createdAt,value
2019-04-05T00:00:49.451Z,99.99
2019-04-05T00:01:49.394Z,99.99
2019-04-05T00:02:49.365Z,99.99
2019-04-05T00:03:49.314Z,99.99
2019-04-05T00:04:49.269Z,99.99
2019-04-05T00:05:49.247Z,99.99
2019-04-05T00:06:49.187Z,99.99
2019-04-05T00:07:49.153Z,99.99
2019-04-05T00:08:49.085Z,99.99
2019-04-05T00:09:49.045Z,99.99
2019-04-05T00:10:49.007Z,99.99
2019-04-05T00:11:48.965Z,99.99
2019-04-05T00:12:48.940Z,99.99
2019-04-05T00:13:48.875Z,99.99
2019-04-05T00:14:48.836Z,99.99
2019-04-05T00:15:48.775Z,99.99
2019-04-05T00:16:48.753Z,99.99
2019-04-05T00:17:48.691Z,99.99
2019-04-05T00:18:48.672Z,99.99
2019-04-05T00:19:48.604Z,99.99
2019-04-05T00:20:48.555Z,99.99
2019-04-05T00:21:48.508Z,99.99
2019-04-05T00:22:48.458Z,99.99
2019-04-05T00:23:48.443Z,99.99
2019-04-05T00:24:48.394Z,99.99
2019-04-05T00:25:48.330Z,99.99
2019-04-05T00:26:48.283Z,99.99
2019-04-05T00:27:48.235Z,99.99
2019-04-05T00:28:48.219Z,99.99
2019-04-05T00:29:48.156Z,99.99
2019-04-05T00:30:48.111Z,99.99
2019-04-05T00:31:48.067Z,99.99
2019-04-05T00:32:48.019Z,99.99
2019-04-05T00:33:47.978Z,99.99
2019-04-05T00:34:47.957Z,99.99
2019-04-05T00:35:47.880Z,99.99
2019-04-05T00:36:47.842Z,99.99
2019-04-05T00:37:47.803Z,99.99
2019-04-05T00:38:47.768Z,99.99
2019-04-05T00:39:47.707Z,99.99
2019-04-05T00:40:47.691Z,99.99
2019-04-05T00:41:47.625Z,99.99
2019-04-05T00:42:47.580Z,99.99
2019-04-05T00:43:47.541Z,99.99
2019-04-05T00:44:47.503Z,99.99
2019-04-05T00:45:47.446Z,99.99
2019-04-05T00:46:47.423Z,99.99
2019-04-05T00:47:47.347Z,99.99
2019-04-05T00:48:47.304Z,99.99
2019-04-05T00:49:47.267Z,99.99
2019-04-05T00:50:47.219Z,99.99
2019-04-05T00:51:47.183Z,99.99
2019-04-05T00:52:47.166Z,99.99
2019-04-05T00:53:47.084Z,99.99
2019-04-05T00:54:47.066Z,99.99
2019-04-05T00:55:47.001Z,99.99
2019-04-05T00:56:46.958Z,99.99
2019-04-05T00:57:49.433Z,99.99
2019-04-05T00:58:46.862Z,99.99
2019-04-05T00:59:46.841Z,99.99
2019-04-05T01:00:46.775Z,99.99
2019-04-05T01:01:46.745Z,99.99
2019-04-05T01:02:46.697Z,99.99
2019-04-05T01:03:46.654Z,99.99
2019-04-05T01:04:46.662Z,99.99
2019-04-05T01:05:46.582Z,99.99
2019-04-05T01:06:46.509Z,99.99
2019-04-05T01:07:46.489Z,99.99
2019-04-05T01:08:46.434Z,99.99
2019-04-05T01:09:46.378Z,99.99
2019-04-05T01:10:46.334Z,99.99
2019-04-05T01:11:46.305Z,99.99
2019-04-05T01:12:46.242Z,99.99
2019-04-05T01:13:46.228Z,99.99
2019-04-05T01:14:46.160Z,99.99
2019-04-05T01:15:46.115Z,99.99
2019-04-05T01:16:46.071Z,99.99
2019-04-05T01:17:46.027Z,99.99
2019-04-05T01:18:45.998Z,99.99
2019-04-05T01:19:45.928Z,99.99
2019-04-05T01:20:45.886Z,99.99
2019-04-05T01:21:45.847Z,99.99
2019-04-05T01:22:45.811Z,99.99
2019-04-05T01:23:45.783Z,99.99
2019-04-05T01:24:45.714Z,99.99
2019-04-05T01:25:45.688Z,99.99
2019-04-05T01:26:45.623Z,99.99
2019-04-05T01:27:48.353Z,99.99
2019-04-05T01:28:45.542Z,99.99
2019-04-05T01:29:45.486Z,99.99
2019-04-05T01:30:45.467Z,99.99
2019-04-05T01:31:45.403Z,99.99
2019-04-05T01:32:45.361Z,99.99
2019-04-05T01:33:45.323Z,99.99
2019-04-05T01:34:45.273Z,99.99
2019-04-05T01:35:45.263Z,99.99
2019-04-05T01:36:45.186Z,99.99
2019-04-05T01:37:45.127Z,99.99
2019-04-05T01:38:45.086Z,99.99
2019-04-05T01:39:45.045Z,99.99
2019-04-05T01:40:45.004Z,99.99
2019-04-05T01:41:44.992Z,99.99
2019-04-05T01:42:44.916Z,99.99
2019-04-05T01:43:44.865Z,99.99
2019-04-05T01:44:44.819Z,99.99
2019-04-05T01:45:53.608Z,99.99
2019-04-05T01:46:44.734Z,99.99
2019-04-05T01:47:44.722Z,99.99
2019-04-05T01:48:44.652Z,99.99
2019-04-05T01:49:44.603Z,99.99
2019-04-05T01:50:44.555Z,99.99
2019-04-05T01:51:44.509Z,99.99
2019-04-05T01:52:44.474Z,99.99
2019-04-05T01:53:44.461Z,99.99
2019-04-05T01:54:44.389Z,99.99
2019-04-05T01:55:44.368Z,99.99
2019-04-05T01:56:44.291Z,99.99
2019-04-05T01:57:44.243Z,99.99
2019-04-05T01:58:44.220Z,99.99
2019-04-05T01:59:44.189Z,99.99
2019-04-05T02:00:44.124Z,99.99
2019-04-05T02:01:44.063Z,99.99
2019-04-05T02:02:44.025Z,99.99
2019-04-05T02:03:43.987Z,99.99
2019-04-05T02:04:43.958Z,99.99
2019-04-05T02:05:43.894Z,99.99
2019-04-05T02:06:43.855Z,99.99
2019-04-05T02:07:43.811Z,99.99
2019-04-05T02:08:43.766Z,99.99
2019-04-05T02:09:43.745Z,99.99
2019-04-05T02:10:43.669Z,99.99
2019-04-05T02:11:43.630Z,99.99
2019-04-05T02:12:43.574Z,99.99
2019-04-05T02:13:43.545Z,99.99
2019-04-05T02:14:43.498Z,99.99
2019-04-05T02:15:43.477Z,99.99
2019-04-05T02:16:43.407Z,99.99
2019-04-05T02:17:43.389Z,99.99
2019-04-05T02:18:43.328Z,99.99
2019-04-05T02:19:43.278Z,99.99
2019-04-05T02:20:43.255Z,99.99
2019-04-05T02:21:43.183Z,99.99
2019-04-05T02:22:43.136Z,99.99
2019-04-05T02:23:43.120Z,99.99
2019-04-05T02:24:43.045Z,99.99
2019-04-05T02:25:43.030Z,99.99
2019-04-05T02:26:42.965Z,99.99
2019-04-05T02:27:42.923Z,99.99
2019-04-05T02:28:42.877Z,99.99
2019-04-05T02:29:42.850Z,99.99
2019-04-05T02:30:42.780Z,99.99
2019-04-05T02:31:42.771Z,99.99
2019-04-05T02:32:42.702Z,99.99
2019-04-05T02:33:42.656Z,99.99
2019-04-05T02:34:42.610Z,99.99
2019-04-05T02:35:42.583Z,99.99
2019-04-05T02:36:42.539Z,99.99
2019-04-05T02:37:42.479Z,99.99
2019-04-05T02:38:42.436Z,99.99
2019-04-05T02:39:42.397Z,99.99
2019-04-05T02:40:42.348Z,99.99
2019-04-05T02:41:42.344Z,99.99
2019-04-05T02:42:42.253Z,99.99
2019-04-05T02:43:42.211Z,99.99
2019-04-05T02:44:42.158Z,99.99
2019-04-05T02:45:42.145Z,99.99
2019-04-05T02:46:42.082Z,99.99
2019-04-05T02:47:42.058Z,99.99
2019-04-05T02:48:41.992Z,99.99
2019-04-05T02:49:41.953Z,99.99
2019-04-05T02:50:41.912Z,99.99
2019-04-05T02:51:41.856Z,99.99
2019-04-05T02:52:41.805Z,99.99
2019-04-05T02:53:41.770Z,99.99
2019-04-05T02:54:41.719Z,99.99
2019-04-05T02:55:41.695Z,99.99
2019-04-05T02:56:41.621Z,99.99
2019-04-05T02:57:41.585Z,99.99
2019-04-05T02:58:41.560Z,99.99
2019-04-05T02:59:41.510Z,99.99
2019-04-05T03:00:41.444Z,99.99
2019-04-05T03:01:41.399Z,99.99
2019-04-05T03:02:41.349Z,99.99
2019-04-05T03:03:41.313Z,99.99
2019-04-05T03:04:41.292Z,99.99
2019-04-05T03:05:41.218Z,99.99
2019-04-05T03:06:41.176Z,99.99
2019-04-05T03:07:41.131Z,99.99
2019-04-05T03:08:41.091Z,99.99
2019-04-05T03:09:41.043Z,99.99
2019-04-05T03:10:41.030Z,99.99
2019-04-05T03:11:40.959Z,99.99
2019-04-05T03:12:40.997Z,99.99
2019-04-05T03:13:40.896Z,99.99
2019-04-05T03:14:40.817Z,99.99
2019-04-05T03:15:40.771Z,99.99
2019-04-05T03:16:41.838Z,99.99
2019-04-05T03:17:40.690Z,99.99
2019-04-05T03:18:40.666Z,99.99
2019-04-05T03:19:40.616Z,99.99
2019-04-05T03:20:40.556Z,99.99
2019-04-05T03:21:40.516Z,99.99
2019-04-05T03:22:40.500Z,99.99
2019-04-05T03:23:40.426Z,99.99
2019-04-05T03:24:40.427Z,99.99
2019-04-05T03:25:40.334Z,99.99
2019-04-05T03:26:40.284Z,99.99
2019-04-05T03:27:40.241Z,99.99
2019-04-05T03:28:40.198Z,99.99
2019-04-05T03:29:40.183Z,99.99
2019-04-05T03:30:40.115Z,99.99
2019-04-05T03:31:40.080Z,99.99
2019-04-05T03:32:40.033Z,99.99
2019-04-05T03:33:39.992Z,99.99
2019-04-05T03:34:39.984Z,99.99
2019-04-05T03:35:39.896Z,99.99
2019-04-05T03:36:39.854Z,99.99
2019-04-05T03:37:39.799Z,99.99
2019-04-05T03:38:39.756Z,99.99
2019-04-05T03:39:39.750Z,99.99
2019-04-05T03:40:39.673Z,99.99
2019-04-05T03:41:39.633Z,99.99
2019-04-05T03:42:39.585Z,99.99
2019-04-05T03:43:39.534Z,99.99
2019-04-05T03:44:39.516Z,99.99
2019-04-05T03:45:39.438Z,99.99
2019-04-05T03:46:54.737Z,99.99
2019-04-05T03:47:39.354Z,99.99
2019-04-05T03:48:39.308Z,99.99
2019-04-05T03:49:39.296Z,99.99
2019-04-05T03:50:39.227Z,99.99
2019-04-05T03:51:39.176Z,99.99
2019-04-05T03:52:39.132Z,99.99
2019-04-05T03:53:39.109Z,99.99
2019-04-05T03:54:39.076Z,99.99
2019-04-05T03:55:39.013Z,99.99
2019-04-05T03:56:38.962Z,99.99
2019-04-05T03:57:38.914Z,99.99
2019-04-05T03:58:38.880Z,99.99
2019-04-05T03:59:38.823Z,99.99
2019-04-05T04:00:38.815Z,99.99
2019-04-05T04:01:38.746Z,99.99
2019-04-05T04:02:38.694Z,99.99
2019-04-05T04:03:38.651Z,99.99
2019-04-05T04:04:38.605Z,99.99
2019-04-05T04:05:38.579Z,99.99
2019-04-05T04:06:38.518Z,99.99
2019-04-05T04:07:38.475Z,99.99
2019-04-05T04:08:38.427Z,99.99
2019-04-05T04:09:38.412Z,99.99
2019-04-05T04:10:38.344Z,99.99
2019-04-05T04:11:38.292Z,99.99
2019-04-05T04:12:38.255Z,99.99
2019-04-05T04:13:38.205Z,99.99
2019-04-05T04:14:38.183Z,99.99
2019-04-05T04:15:38.143Z,99.99
2019-04-05T04:16:38.075Z,99.99
2019-04-05T04:17:38.022Z,99.99
2019-04-05T04:18:37.975Z,99.99
2019-04-05T04:19:37.932Z,99.99
2019-04-05T04:20:37.923Z,99.99
2019-04-05T04:21:37.851Z,99.99
2019-04-05T04:22:37.811Z,99.99
2019-04-05T04:23:37.777Z,99.99
2019-04-05T04:24:37.708Z,99.99
2019-04-05T04:25:37.697Z,99.99
2019-04-05T04:26:37.637Z,99.99
2019-04-05T04:27:37.606Z,99.99
2019-04-05T04:28:37.553Z,99.99
2019-04-05T04:29:37.499Z,99.99
2019-04-05T04:30:37.480Z,99.99
2019-04-05T04:31:37.410Z,99.99
2019-04-05T04:32:37.362Z,99.99
2019-04-05T04:33:37.344Z,99.99
2019-04-05T04:34:37.270Z,99.99
2019-04-05T04:35:37.227Z,99.99
2019-04-05T04:36:37.182Z,99.99
2019-04-05T04:37:37.132Z,99.99
2019-04-05T04:38:37.128Z,99.99
2019-04-05T04:39:37.078Z,99.99
2019-04-05T04:40:37.007Z,99.99
2019-04-05T04:41:36.967Z,99.99
2019-04-05T04:42:36.916Z,99.99
2019-04-05T04:43:36.868Z,99.99
2019-04-05T04:44:36.829Z,99.99
2019-04-05T04:45:36.805Z,99.99
2019-04-05T04:46:36.741Z,99.99
2019-04-05T04:47:36.693Z,99.99
2019-04-05T04:48:36.671Z,99.99
2019-04-05T04:49:36.600Z,99.99
2019-04-05T04:50:36.583Z,99.99
2019-04-05T04:51:36.516Z,99.99
2019-04-05T04:52:36.471Z,99.99
2019-04-05T04:53:36.427Z,99.99
2019-04-05T04:54:36.393Z,99.99
2019-04-05T04:55:36.338Z,99.99
2019-04-05T04:56:36.308Z,99.99
2019-04-05T04:57:36.259Z,99.99
2019-04-05T04:58:36.207Z,99.99
2019-04-05T04:59:36.176Z,99.99
2019-04-05T05:00:36.145Z,99.99
2019-04-05T05:01:36.075Z,99.99
2019-04-05T05:02:36.025Z,99.99
2019-04-05T05:03:36.001Z,99.99
2019-04-05T05:04:35.945Z,99.99
2019-04-05T05:05:35.895Z,99.99
2019-04-05T05:06:35.864Z,99.99
2019-04-05T05:07:35.806Z,99.99
2019-04-05T05:08:35.788Z,99.99
2019-04-05T05:09:35.722Z,99.99
2019-04-05T05:10:35.671Z,99.99
2019-04-05T05:11:35.634Z,99.99
2019-04-05T05:12:35.592Z,99.99
2019-04-05T05:13:35.563Z,99.99
2019-04-05T05:14:35.498Z,99.99
2019-04-05T05:15:35.446Z,99.99
2019-04-05T05:16:35.400Z,99.99
2019-04-05T05:17:38.688Z,99.99
2019-04-05T05:18:35.325Z,99.99
2019-04-05T05:19:35.299Z,99.99
2019-04-05T05:20:35.235Z,99.99
2019-04-05T05:21:35.179Z,99.99
2019-04-05T05:22:35.141Z,99.99
2019-04-05T05:23:35.113Z,99.99
2019-04-05T05:24:35.077Z,99.99
2019-04-05T05:25:35.014Z,99.99
2019-04-05T05:26:34.995Z,99.99
2019-04-05T05:27:34.911Z,99.99
2019-04-05T05:28:34.864Z,99.99
2019-04-05T05:29:34.849Z,99.99
2019-04-05T05:30:34.785Z,99.99
2019-04-05T05:31:34.749Z,99.99
2019-04-05T05:32:34.726Z,99.99
2019-04-05T05:33:34.661Z,99.99
2019-04-05T05:34:34.609Z,99.99
2019-04-05T05:35:34.584Z,99.99
2019-04-05T05:36:34.514Z,99.99
2019-04-05T05:37:34.483Z,99.99
2019-04-05T05:38:34.428Z,99.99
2019-04-05T05:39:34.383Z,99.99
2019-04-05T05:40:35.552Z,99.99
2019-04-05T05:41:34.311Z,99.99
2019-04-05T05:42:34.276Z,99.99
2019-04-05T05:43:34.207Z,99.99
2019-04-05T05:44:34.165Z,99.99
2019-04-05T05:45:34.127Z,99.99
2019-04-05T05:46:34.070Z,99.99
2019-04-05T05:47:34.046Z,99.99
2019-04-05T05:48:33.987Z,99.99
2019-04-05T05:49:34.013Z,99.99
2019-04-05T05:50:33.904Z,99.99
2019-04-05T05:51:33.863Z,99.99
2019-04-05T05:52:33.857Z,99.99
2019-04-05T05:53:33.760Z,99.99
2019-04-05T05:54:33.724Z,99.99
2019-04-05T05:55:33.677Z,99.99
2019-04-05T05:56:33.629Z,99.99
2019-04-05T05:57:33.594Z,99.99
2019-04-05T05:58:33.574Z,99.99
2019-04-05T05:59:33.493Z,99.99
2019-04-05T06:00:33.447Z,99.99
2019-04-05T06:01:33.433Z,99.99
2019-04-05T06:02:33.367Z,99.99
2019-04-05T06:03:33.326Z,99.99
2019-04-05T06:04:33.300Z,99.99
2019-04-05T06:05:33.228Z,99.99
2019-04-05T06:06:33.202Z,99.99
2019-04-05T06:07:33.143Z,99.99
2019-04-05T06:08:33.123Z,99.99
2019-04-05T06:09:33.065Z,99.99
2019-04-05T06:10:33.017Z,99.99
2019-04-05T06:11:32.976Z,99.99
2019-04-05T06:12:32.937Z,99.99
2019-04-05T06:13:32.878Z,99.99
2019-04-05T06:14:32.856Z,99.99
2019-04-05T06:15:32.800Z,99.99
2019-04-05T06:16:45.563Z,99.99
2019-04-05T06:17:32.702Z,99.99
2019-04-05T06:18:32.661Z,99.99
2019-04-05T06:19:32.645Z,99.99
2019-04-05T06:20:32.573Z,99.99
2019-04-05T06:21:32.542Z,99.99
2019-04-05T06:22:32.493Z,99.99
2019-04-05T06:23:33.934Z,99.99
2019-04-05T06:24:32.406Z,99.99
2019-04-05T06:25:32.383Z,99.99
2019-04-05T06:26:32.314Z,99.99
2019-04-05T06:27:35.285Z,99.99
2019-04-05T06:28:32.265Z,99.99
2019-04-05T06:29:32.191Z,99.99
2019-04-05T06:30:32.205Z,99.99
2019-04-05T06:31:32.099Z,99.99
2019-04-05T06:32:32.082Z,99.99
2019-04-05T06:33:32.213Z,99.99
2019-04-05T06:34:31.971Z,99.99
2019-04-05T06:35:31.955Z,99.99
2019-04-05T06:36:31.885Z,99.99
2019-04-05T06:37:31.836Z,99.99
2019-04-05T06:38:31.792Z,99.99
2019-04-05T06:39:31.752Z,99.99
2019-04-05T06:40:40.732Z,99.99
2019-04-05T06:41:31.693Z,99.99
2019-04-05T06:42:31.630Z,99.99
2019-04-05T06:43:31.586Z,99.99
2019-04-05T06:44:31.583Z,99.99
2019-04-05T06:45:31.491Z,99.99
2019-04-05T06:46:31.476Z,99.99
2019-04-05T06:47:31.415Z,99.99
2019-04-05T06:48:31.369Z,99.99
2019-04-05T06:49:31.328Z,99.99
2019-04-05T06:50:31.287Z,99.99
2019-04-05T06:51:31.309Z,99.99
2019-04-05T06:52:31.289Z,99.99
2019-04-05T06:53:31.162Z,99.99
2019-04-05T06:54:31.114Z,99.99
2019-04-05T06:55:31.088Z,99.99
2019-04-05T06:56:31.031Z,99.99
2019-04-05T06:57:31.005Z,99.99
2019-04-05T06:58:30.947Z,99.99
2019-04-05T06:59:30.906Z,99.99
2019-04-05T07:00:30.874Z,99.99
2019-04-05T07:01:30.962Z,99.99
2019-04-05T07:02:30.884Z,99.99
2019-04-05T07:03:30.794Z,99.99
2019-04-05T07:04:31.204Z,99.99
2019-04-05T07:05:30.673Z,99.99
2019-04-05T07:06:30.642Z,99.99
2019-04-05T07:07:30.601Z,99.99
2019-04-05T07:08:30.796Z,99.99
2019-04-05T07:09:30.498Z,99.99
2019-04-05T07:10:30.509Z,99.99
2019-04-05T07:11:30.402Z,99.99
2019-04-05T07:12:30.395Z,99.99
2019-04-05T07:13:30.526Z,99.99
2019-04-05T07:14:30.298Z,99.99
2019-04-05T07:15:30.257Z,99.99
2019-04-05T07:16:30.289Z,99.99
2019-04-05T07:17:30.172Z,99.99
2019-04-05T07:18:35.650Z,99.99
2019-04-05T07:19:30.125Z,99.99
2019-04-05T07:20:30.080Z,99.99
2019-04-05T07:21:30.026Z,99.99
2019-04-05T07:22:37.207Z,99.99
2019-04-05T07:23:29.927Z,99.99
2019-04-05T07:24:29.879Z,99.99
2019-04-05T07:25:29.889Z,99.99
2019-04-05T07:26:29.886Z,99.99
2019-04-05T07:27:29.766Z,99.99
2019-04-05T07:28:29.716Z,99.99
2019-04-05T07:29:29.683Z,99.99
2019-04-05T07:30:29.660Z,99.99
2019-04-05T07:31:29.590Z,99.99
2019-04-05T07:32:31.294Z,99.99
2019-04-05T07:33:29.527Z,99.99
2019-04-05T07:34:29.475Z,99.99
2019-04-05T07:35:33.695Z,99.99
2019-04-05T07:36:29.439Z,99.99
2019-04-05T07:37:29.355Z,99.99
2019-04-05T07:38:29.384Z,99.99
2019-04-05T07:39:29.302Z,99.99
2019-04-05T07:40:29.244Z,99.99
2019-04-05T07:41:31.683Z,99.99
2019-04-05T07:42:29.157Z,99.99
2019-04-05T07:43:29.187Z,99.99
2019-04-05T07:44:29.088Z,99.99
2019-04-05T07:45:29.017Z,99.99
2019-04-05T07:46:29.021Z,99.99
2019-04-05T07:47:28.932Z,99.85
2019-04-05T07:48:28.925Z,99.28
2019-04-05T07:49:28.859Z,97.37
2019-04-05T07:50:28.831Z,96.22
2019-04-05T07:51:28.819Z,96.03
2019-04-05T07:52:28.739Z,95.94
2019-04-05T07:53:28.681Z,97.37
2019-04-05T07:54:28.668Z,95.51
2019-04-05T07:55:28.624Z,95.75
2019-04-05T07:56:28.578Z,93.36
2019-04-05T07:57:28.533Z,94.22
2019-04-05T07:58:28.501Z,94.84
2019-04-05T07:59:28.490Z,96.61
2019-04-05T08:00:28.427Z,99.66
2019-04-05T08:01:28.369Z,99.60
2019-04-05T08:02:28.331Z,99.89
2019-04-05T08:03:28.297Z,99.99
2019-04-05T08:04:28.322Z,97.89
2019-04-05T08:05:28.269Z,97.89
2019-04-05T08:06:28.217Z,98.13
2019-04-05T08:07:28.167Z,99.99
2019-04-05T08:08:28.116Z,99.99
2019-04-05T08:09:28.108Z,99.99
2019-04-05T08:10:28.045Z,99.99
2019-04-05T08:11:28.038Z,99.99
2019-04-05T08:12:27.967Z,99.99
2019-04-05T08:13:27.928Z,99.99
2019-04-05T08:14:27.877Z,99.99
2019-04-05T08:15:27.856Z,98.03
2019-04-05T08:16:27.808Z,95.61
2019-04-05T08:17:27.875Z,95.36
2019-04-05T08:18:27.736Z,94.03
2019-04-05T08:19:27.702Z,93.02
2019-04-05T08:20:27.649Z,92.69
2019-04-05T08:21:27.651Z,91.97
2019-04-05T08:22:27.586Z,91.74
2019-04-05T08:23:27.586Z,90.45
2019-04-05T08:24:27.521Z,89.68
2019-04-05T08:25:27.454Z,90.92
2019-04-05T08:26:27.541Z,90.39
2019-04-05T08:27:27.401Z,89.82
2019-04-05T08:28:29.653Z,89.25
2019-04-05T08:29:27.323Z,87.57
2019-04-05T08:30:27.328Z,85.81
2019-04-05T08:31:27.351Z,85.90
2019-04-05T08:32:27.195Z,87.58
2019-04-05T08:33:27.170Z,88.68
2019-04-05T08:34:27.143Z,91.02
2019-04-05T08:35:27.111Z,91.74
2019-04-05T08:36:27.069Z,91.50
2019-04-05T08:37:27.021Z,92.21
2019-04-05T08:38:27.044Z,91.45
2019-04-05T08:39:26.953Z,91.16
2019-04-05T08:40:26.910Z,91.36
2019-04-05T08:41:26.921Z,91.93
2019-04-05T08:42:26.831Z,90.88
2019-04-05T08:43:26.800Z,91.45
2019-04-05T08:44:26.763Z,91.74
2019-04-05T08:45:26.719Z,90.97
2019-04-05T08:46:26.789Z,91.41
2019-04-05T08:47:26.642Z,90.73
2019-04-05T08:48:26.975Z,91.07
2019-04-05T08:49:26.581Z,92.03
2019-04-05T08:50:26.601Z,91.31
2019-04-05T08:51:26.584Z,90.79
2019-04-05T08:52:27.134Z,93.55
2019-04-05T08:53:26.438Z,94.51
2019-04-05T08:54:32.441Z,93.17
2019-04-05T08:55:26.379Z,93.84
2019-04-05T08:56:26.347Z,94.60
2019-04-05T08:57:26.386Z,93.02
2019-04-05T08:58:33.248Z,93.17
2019-04-05T08:59:26.200Z,95.65
2019-04-05T09:00:26.234Z,95.75
2019-04-05T09:01:26.136Z,94.65
2019-04-05T09:02:26.156Z,95.22
2019-04-05T09:03:26.056Z,95.41
2019-04-05T09:04:26.009Z,95.70
2019-04-05T09:05:25.974Z,96.36
2019-04-05T09:06:25.934Z,96.56
2019-04-05T09:07:25.891Z,95.89
2019-04-05T09:08:25.878Z,95.51
2019-04-05T09:09:25.845Z,96.94
2019-04-05T09:10:25.772Z,96.84
2019-04-05T09:11:25.727Z,96.41
2019-04-05T09:12:25.839Z,97.17
2019-04-05T09:13:25.661Z,98.89
2019-04-05T09:14:25.663Z,99.27
2019-04-05T09:15:25.767Z,98.70
2019-04-05T09:16:25.704Z,99.75
2019-04-05T09:17:25.492Z,99.99
2019-04-05T09:18:25.624Z,99.99
2019-04-05T09:19:25.481Z,99.99
2019-04-05T09:20:25.377Z,99.99
2019-04-05T09:21:25.362Z,99.99
2019-04-05T09:22:25.302Z,99.99
2019-04-05T09:23:25.274Z,99.99
2019-04-05T09:24:25.252Z,99.99
2019-04-05T09:25:25.206Z,99.99
2019-04-05T09:26:25.149Z,99.99
2019-04-05T09:27:25.107Z,99.99
2019-04-05T09:28:25.074Z,99.99
2019-04-05T09:29:25.339Z,99.99
2019-04-05T09:30:25.012Z,99.99
2019-04-05T09:31:24.943Z,99.99
2019-04-05T09:32:24.907Z,99.99
2019-04-05T09:33:24.865Z,99.99
2019-04-05T09:34:24.827Z,99.99
2019-04-05T09:35:24.828Z,99.99
2019-04-05T09:36:24.782Z,99.99
2019-04-05T09:37:24.696Z,99.99
2019-04-05T09:38:24.686Z,99.99
2019-04-05T09:39:24.624Z,99.99
2019-04-05T09:40:24.600Z,99.99
2019-04-05T09:41:24.659Z,99.99
2019-04-05T09:42:24.506Z,99.99
2019-04-05T09:43:24.462Z,99.99
2019-04-05T09:44:24.428Z,99.99
2019-04-05T09:45:24.386Z,99.99
2019-04-05T09:46:24.381Z,99.99
2019-04-05T09:47:24.297Z,99.99
2019-04-05T09:48:24.251Z,99.99
2019-04-05T09:49:36.170Z,99.99
2019-04-05T09:50:24.188Z,99.99
2019-04-05T09:51:24.145Z,99.99
2019-04-05T09:52:24.120Z,99.99
2019-04-05T09:53:24.052Z,99.99
2019-04-05T09:54:24.022Z,99.99
2019-04-05T09:55:23.992Z,99.99
2019-04-05T09:56:23.964Z,98.27
2019-04-05T09:57:23.918Z,99.22
2019-04-05T09:58:23.881Z,99.18
2019-04-05T09:59:23.818Z,99.94
2019-04-05T10:00:23.785Z,99.99
2019-04-05T10:01:23.735Z,99.99
2019-04-05T10:02:23.708Z,99.65
2019-04-05T10:03:23.685Z,99.99
2019-04-05T10:04:23.617Z,99.99
2019-04-05T10:05:23.655Z,99.99
2019-04-05T10:06:23.539Z,99.99
2019-04-05T10:07:23.535Z,99.99
2019-04-05T10:08:23.514Z,99.99
2019-04-05T10:09:23.439Z,99.99
2019-04-05T10:10:23.404Z,99.99
2019-04-05T10:11:23.328Z,99.99
2019-04-05T10:12:23.303Z,99.99
2019-04-05T10:13:23.259Z,99.99
2019-04-05T10:14:23.270Z,99.99
2019-04-05T10:15:23.208Z,99.46
2019-04-05T10:16:23.129Z,99.13
2019-04-05T10:17:23.103Z,98.27
2019-04-05T10:18:23.087Z,97.13
2019-04-05T10:19:23.040Z,96.56
2019-04-05T10:20:23.032Z,97.41
2019-04-05T10:21:22.939Z,97.85
2019-04-05T10:22:22.908Z,95.84
2019-04-05T10:23:22.865Z,95.27
2019-04-05T10:24:22.835Z,95.08
2019-04-05T10:25:22.841Z,96.70
2019-04-05T10:26:22.757Z,95.27
2019-04-05T10:27:23.084Z,94.89
2019-04-05T10:28:22.675Z,93.98
2019-04-05T10:29:22.674Z,94.56
2019-04-05T10:30:22.584Z,94.74
2019-04-05T10:31:22.558Z,93.79
2019-04-05T10:32:22.519Z,94.17
2019-04-05T10:33:22.478Z,94.22
2019-04-05T10:34:22.463Z,92.88
2019-04-05T10:35:22.402Z,92.07
2019-04-05T10:36:22.340Z,90.54
2019-04-05T10:37:22.349Z,90.39
2019-04-05T10:38:22.289Z,88.20
2019-04-05T10:39:22.238Z,87.58
2019-04-05T10:40:22.229Z,87.29
2019-04-05T10:41:23.161Z,86.58
2019-04-05T10:42:22.149Z,87.15
2019-04-05T10:43:22.099Z,87.54
2019-04-05T10:44:22.040Z,88.11
2019-04-05T10:45:22.028Z,87.82
2019-04-05T10:46:22.011Z,87.44
2019-04-05T10:47:21.938Z,88.01
2019-04-05T10:48:21.903Z,87.63
2019-04-05T10:49:21.877Z,87.06
2019-04-05T10:50:21.856Z,87.35
2019-04-05T10:51:21.823Z,86.39
2019-04-05T10:52:21.760Z,87.82
2019-04-05T10:53:21.708Z,86.91
2019-04-05T10:54:21.671Z,87.29
2019-04-05T10:55:21.681Z,86.72
2019-04-05T10:56:21.598Z,85.58
2019-04-05T10:57:21.614Z,85.10
2019-04-05T10:58:21.539Z,86.63
2019-04-05T10:59:21.493Z,86.82
2019-04-05T11:00:21.473Z,85.53
2019-04-05T11:01:21.442Z,86.58
2019-04-05T11:02:21.385Z,88.16
2019-04-05T11:03:21.378Z,88.69
2019-04-05T11:04:21.312Z,91.07
2019-04-05T11:05:21.272Z,91.64
2019-04-05T11:06:21.278Z,90.79
2019-04-05T11:07:21.193Z,91.46
2019-04-05T11:08:21.175Z,91.46
2019-04-05T11:09:21.156Z,91.93
2019-04-05T11:10:21.097Z,92.83
2019-04-05T11:11:21.103Z,90.59
2019-04-05T11:12:21.021Z,90.50
2019-04-05T11:13:21.003Z,91.27
2019-04-05T11:14:20.931Z,91.93
2019-04-05T11:15:20.918Z,92.03
2019-04-05T11:16:20.895Z,91.55
2019-04-05T11:17:20.838Z,91.46
2019-04-05T11:18:20.783Z,92.60
2019-04-05T11:19:20.737Z,93.46
2019-04-05T11:20:21.736Z,92.79
2019-04-05T11:21:20.679Z,92.88
2019-04-05T11:22:21.182Z,93.46
2019-04-05T11:23:21.437Z,93.65
2019-04-05T11:24:20.587Z,93.17
2019-04-05T11:25:21.109Z,93.55
2019-04-05T11:26:20.516Z,94.22
2019-04-05T11:27:20.450Z,93.60
2019-04-05T11:28:20.405Z,93.08
2019-04-05T11:29:20.367Z,93.74
2019-04-05T11:30:20.376Z,93.46
2019-04-05T11:31:20.322Z,92.22
2019-04-05T11:32:20.237Z,92.98
2019-04-05T11:33:20.201Z,92.60
2019-04-05T11:34:20.155Z,92.69
2019-04-05T11:35:20.174Z,92.22
2019-04-05T11:36:20.093Z,91.36
2019-04-05T11:37:20.067Z,91.36
2019-04-05T11:38:20.009Z,91.78
2019-04-05T11:39:19.978Z,92.07
2019-04-05T11:40:19.950Z,91.16
2019-04-05T11:41:19.907Z,89.78
2019-04-05T11:42:19.882Z,90.64
2019-04-05T11:43:19.816Z,90.07
2019-04-05T11:44:19.782Z,89.97
2019-04-05T11:45:19.752Z,89.88
2019-04-05T11:46:19.704Z,90.45
2019-04-05T11:47:19.922Z,90.07
2019-04-05T11:48:19.610Z,90.07
2019-04-05T11:49:19.600Z,90.17
2019-04-05T11:50:19.572Z,89.78
2019-04-05T11:51:19.515Z,89.50
2019-04-05T11:52:19.455Z,90.26
2019-04-05T11:53:21.855Z,90.26
2019-04-05T11:54:19.386Z,90.36
2019-04-05T11:55:19.346Z,89.78
2019-04-05T11:56:20.059Z,90.64
2019-04-05T11:57:19.263Z,89.59
2019-04-05T11:58:19.237Z,89.07
2019-04-05T11:59:19.209Z,89.74
2019-04-05T12:00:19.181Z,90.22
2019-04-05T12:01:19.105Z,90.79
2019-04-05T12:02:19.077Z,91.36
2019-04-05T12:03:19.041Z,90.31
2019-04-05T12:04:19.004Z,91.55
2019-04-05T12:05:20.384Z,91.27
2019-04-05T12:06:18.934Z,91.36
2019-04-05T12:07:21.720Z,91.41
2019-04-05T12:08:18.850Z,90.83
2019-04-05T12:09:18.805Z,90.45
2019-04-05T12:10:19.564Z,89.69
2019-04-05T12:11:18.740Z,90.50
2019-04-05T12:12:18.675Z,90.22
2019-04-05T12:13:18.648Z,91.74
2019-04-05T12:14:29.690Z,91.74
2019-04-05T12:15:18.554Z,91.78
2019-04-05T12:16:18.524Z,91.27
2019-04-05T12:17:18.496Z,90.64
2019-04-05T12:18:19.689Z,90.50
2019-04-05T12:19:18.426Z,91.07
2019-04-05T12:20:18.362Z,90.59
2019-04-05T12:21:20.724Z,91.64
2019-04-05T12:22:19.933Z,91.55
2019-04-05T12:23:18.246Z,91.46
2019-04-05T12:24:18.229Z,92.50
2019-04-05T12:25:18.170Z,92.41
2019-04-05T12:26:18.138Z,92.88
2019-04-05T12:27:20.758Z,92.12
2019-04-05T12:28:18.046Z,92.60
2019-04-05T12:29:18.009Z,92.79
2019-04-05T12:30:17.964Z,92.55
2019-04-05T12:31:17.930Z,92.27
2019-04-05T12:32:18.740Z,92.27
2019-04-05T12:33:19.664Z,93.32
2019-04-05T12:34:21.479Z,94.17
2019-04-05T12:35:21.345Z,94.27
2019-04-05T12:36:17.729Z,95.12
2019-04-05T12:37:17.689Z,95.22
2019-04-05T12:38:28.116Z,94.27
2019-04-05T12:39:17.604Z,94.84
2019-04-05T12:40:17.588Z,95.03
2019-04-05T12:41:18.399Z,93.88
2019-04-05T12:42:17.493Z,93.60
2019-04-05T12:43:17.469Z,93.17
2019-04-05T12:44:17.417Z,94.51
2019-04-05T12:45:17.396Z,93.93
2019-04-05T12:46:17.323Z,93.60
2019-04-05T12:47:17.301Z,94.65
2019-04-05T12:48:17.254Z,94.46
2019-04-05T12:49:17.238Z,93.98
2019-04-05T12:50:17.170Z,94.56
2019-04-05T12:51:17.173Z,94.74
2019-04-05T12:52:22.949Z,94.46