createdAt,value
2023-03-29T00:00:43.741Z,68.77
2023-03-29T00:03:47.387Z,69.06
2023-03-29T00:06:50.573Z,70.26
2023-03-29T00:09:53.122Z,70.46
2023-03-29T00:12:55.575Z,72.63
2023-03-29T00:15:57.970Z,72.89
2023-03-29T00:19:00.678Z,74.17
2023-03-29T00:22:06.258Z,73.27
2023-03-29T00:25:11.840Z,72.58
2023-03-29T00:28:14.858Z,71.90
2023-03-29T00:31:18.418Z,69.99
2023-03-29T00:34:22.337Z,69.90
2023-03-29T00:37:30.007Z,69.17
2023-03-29T00:40:34.342Z,68.28
2023-03-29T00:43:57.326Z,68.01
2023-03-29T00:46:59.727Z,67.65
2023-03-29T00:50:07.917Z,68.54
2023-03-29T00:53:33.851Z,65.70
2023-03-29T00:56:40.539Z,67.35
2023-03-29T00:59:45.142Z,65.60
2023-03-29T01:02:54.485Z,66.14
2023-03-29T01:06:04.984Z,67.86
2023-03-29T01:09:12.675Z,67.13
2023-03-29T01:12:20.881Z,68.51
2023-03-29T01:15:26.605Z,58.87
2023-03-29T01:18:31.472Z,63.71
2023-03-29T01:21:44.627Z,66.44
2023-03-29T01:25:07.195Z,66.65
2023-03-29T01:28:17.460Z,66.52
2023-03-29T01:31:44.227Z,67.57
2023-03-29T01:34:58.597Z,66.71
2023-03-29T01:38:13.395Z,66.56
2023-03-29T01:41:16.582Z,65.69
2023-03-29T01:44:23.418Z,64.50
2023-03-29T01:47:34.856Z,62.92
2023-03-29T01:50:46.698Z,59.95
2023-03-29T01:53:54.988Z,59.31
2023-03-29T01:56:59.150Z,57.86
2023-03-29T02:00:08.256Z,58.19
2023-03-29T02:03:17.486Z,59.16
2023-03-29T02:06:23.897Z,58.32
2023-03-29T02:09:29.225Z,59.06
2023-03-29T02:12:32.099Z,57.55
2023-03-29T02:15:36.652Z,59.03
2023-03-29T02:18:41.302Z,59.63
2023-03-29T02:21:51.833Z,57.86
2023-03-29T02:24:59.200Z,59.45
2023-03-29T02:28:02.010Z,60.88
2023-03-29T02:31:15.762Z,60.67
2023-03-29T02:34:28.197Z,60.86
2023-03-29T02:37:34.486Z,64.20
2023-03-29T02:40:39.401Z,64.08
2023-03-29T02:43:43.118Z,65.25
2023-03-29T02:46:49.368Z,65.98
2023-03-29T02:49:52.377Z,65.87
2023-03-29T02:53:04.738Z,66.06
2023-03-29T02:56:09.190Z,67.76
2023-03-29T02:59:12.594Z,65.15
2023-03-29T03:02:18.023Z,63.35
2023-03-29T03:05:29.636Z,65.23
2023-03-29T03:08:32.302Z,67.34
2023-03-29T03:11:34.754Z,65.11
2023-03-29T03:14:37.213Z,67.37
2023-03-29T03:17:40.230Z,68.03
2023-03-29T03:20:47.041Z,65.65
2023-03-29T03:23:49.798Z,67.59
2023-03-29T03:26:52.222Z,67.56
2023-03-29T03:29:54.964Z,67.31
2023-03-29T03:33:15.946Z,67.77
2023-03-29T03:36:18.394Z,69.49
2023-03-29T03:39:21.601Z,69.73
2023-03-29T03:42:24.327Z,72.18
2023-03-29T03:45:27.110Z,70.90
2023-03-29T03:48:44.571Z,69.05
2023-03-29T03:51:54.142Z,69.64
2023-03-29T03:54:56.632Z,68.82
2023-03-29T03:58:18.140Z,68.97
2023-03-29T04:01:20.601Z,70.42
2023-03-29T04:04:34.889Z,69.27
2023-03-29T04:07:44.662Z,70.04
2023-03-29T04:11:07.794Z,70.22
2023-03-29T04:14:13.065Z,72.56
2023-03-29T04:17:39.902Z,72.29
2023-03-29T04:21:02.935Z,70.83
2023-03-29T04:24:08.076Z,74.12
2023-03-29T04:27:13.292Z,73.48
2023-03-29T04:30:16.964Z,73.76
2023-03-29T04:33:42.667Z,74.44
2023-03-29T04:36:46.483Z,75.22
2023-03-29T04:39:55.062Z,75.60
2023-03-29T04:43:00.097Z,76.01
2023-03-29T04:46:03.486Z,75.05
2023-03-29T04:49:29.090Z,75.11
2023-03-29T04:52:33.324Z,75.56
2023-03-29T04:55:37.942Z,72.09
2023-03-29T04:58:44.353Z,71.17
2023-03-29T05:01:47.502Z,69.15
2023-03-29T05:04:50.573Z,68.49
2023-03-29T05:07:54.941Z,63.58
2023-03-29T05:11:02.750Z,64.63
2023-03-29T05:14:07.409Z,62.14
2023-03-29T05:17:10.218Z,61.62
2023-03-29T05:20:13.356Z,61.34
2023-03-29T05:23:19.248Z,59.86
2023-03-29T05:26:53.068Z,55.94
2023-03-29T05:29:56.121Z,54.74
2023-03-29T05:33:11.534Z,50.93
2023-03-29T05:36:16.443Z,49.69
2023-03-29T05:39:23.409Z,47.95
2023-03-29T05:42:26.274Z,48.49
2023-03-29T05:45:42.472Z,46.82
2023-03-29T05:48:45.513Z,44.51
2023-03-29T05:51:48.184Z,44.27
2023-03-29T05:54:50.793Z,42.15
2023-03-29T05:57:53.448Z,40.85
2023-03-29T06:01:04.747Z,39.29
2023-03-29T06:04:31.912Z,37.03
2023-03-29T06:08:07.485Z,36.97
2023-03-29T06:11:30.581Z,36.63
2023-03-29T06:14:41.917Z,38.56
2023-03-29T06:18:06.597Z,38.23
2023-03-29T06:21:11.054Z,39.42
2023-03-29T06:24:14.131Z,39.46
2023-03-29T06:27:21.918Z,37.32
2023-03-29T06:30:25.004Z,35.12
2023-03-29T06:33:30.906Z,36.08
2023-03-29T06:36:50.958Z,36.57
2023-03-29T06:39:56.988Z,35.85
2023-03-29T06:43:10.229Z,34.17
2023-03-29T06:46:29.299Z,34.97
2023-03-29T06:49:35.679Z,33.87
2023-03-29T06:52:47.058Z,33.08
2023-03-29T06:55:51.919Z,33.37
2023-03-29T06:59:18.131Z,31.30
2023-03-29T07:02:43.739Z,31.28
2023-03-29T07:05:48.030Z,31.48
2023-03-29T07:08:53.595Z,29.26
2023-03-29T07:12:10.197Z,31.22
2023-03-29T07:15:16.168Z,33.57
2023-03-29T07:18:47.728Z,34.85
2023-03-29T07:22:00.275Z,32.43
2023-03-29T07:25:16.431Z,30.28
2023-03-29T07:28:21.354Z,34.63
2023-03-29T07:31:23.924Z,37.10
2023-03-29T07:34:33.073Z,38.60
2023-03-29T07:37:37.510Z,39.83
2023-03-29T07:40:42.139Z,37.72
2023-03-29T07:44:09.080Z,34.44
2023-03-29T07:47:12.695Z,32.84
2023-03-29T07:50:17.015Z,32.82
2023-03-29T07:53:19.674Z,29.01
2023-03-29T07:56:22.377Z,27.79
2023-03-29T07:59:37.946Z,27.69
2023-03-29T08:02:52.566Z,25.24
2023-03-29T08:05:55.213Z,26.90
2023-03-29T08:08:57.631Z,32.93
2023-03-29T08:12:00.305Z,30.97
2023-03-29T08:15:09.664Z,31.38
2023-03-29T08:18:15.563Z,33.32
2023-03-29T08:21:18.049Z,36.08
2023-03-29T08:24:24.386Z,31.87
2023-03-29T08:27:32.317Z,36.27
2023-03-29T08:30:35.326Z,33.11
2023-03-29T08:33:39.449Z,31.04
2023-03-29T08:37:04.193Z,35.53
2023-03-29T08:40:21.604Z,31.87
2023-03-29T08:43:45.011Z,33.43
2023-03-29T08:46:54.901Z,34.61
2023-03-29T08:50:10.819Z,33.44
2023-03-29T08:53:35.545Z,31.56
2023-03-29T08:56:47.861Z,30.33
2023-03-29T09:00:01.813Z,30.77
2023-03-29T09:03:16.075Z,30.30
2023-03-29T09:06:20.807Z,30.97
2023-03-29T09:09:32.793Z,29.26
2023-03-29T09:13:03.877Z,32.95
2023-03-29T09:16:25.239Z,29.31
2023-03-29T09:20:02.277Z,30.65
2023-03-29T09:23:19.950Z,26.94
2023-03-29T09:26:52.848Z,23.94
2023-03-29T09:30:29.012Z,22.04
2023-03-29T09:33:47.656Z,25.12
2023-03-29T09:37:07.225Z,23.10
2023-03-29T09:40:18.058Z,24.34
2023-03-29T09:43:42.979Z,22.54
2023-03-29T09:46:58.979Z,17.45
2023-03-29T09:50:23.055Z,16.87
2023-03-29T09:53:32.844Z,18.99
2023-03-29T09:56:50.363Z,20.82
2023-03-29T09:59:56.406Z,19.57
2023-03-29T10:03:00.152Z,20.67
2023-03-29T10:06:14.607Z,20.30
2023-03-29T10:09:24.378Z,20.91
2023-03-29T10:12:33.466Z,19.63
2023-03-29T10:15:37.086Z,19.25
2023-03-29T10:18:41.753Z,20.86
2023-03-29T10:21:45.039Z,22.64
2023-03-29T10:24:49.918Z,23.34
2023-03-29T10:27:55.523Z,23.06
2023-03-29T10:31:00.952Z,22.49
2023-03-29T10:34:05.694Z,22.72
2023-03-29T10:37:10.012Z,21.82
2023-03-29T10:40:33.380Z,23.29
2023-03-29T10:43:44.174Z,22.05
2023-03-29T10:46:46.647Z,23.07
2023-03-29T10:49:58.837Z,20.38
2023-03-29T10:53:03.265Z,18.92
2023-03-29T10:56:07.647Z,18.61
2023-03-29T10:59:22.883Z,18.92
2023-03-29T11:02:53.608Z,22.35
2023-03-29T11:06:02.202Z,20.89
2023-03-29T11:09:52.777Z,20.46
2023-03-29T11:13:13.851Z,21.01
2023-03-29T11:16:42.136Z,23.89
2023-03-29T11:20:19.632Z,21.73
2023-03-29T11:23:50.869Z,23.51
2023-03-29T11:27:02.013Z,26.00
2023-03-29T11:30:21.808Z,19.34
2023-03-29T11:33:36.227Z,18.17
2023-03-29T11:36:50.576Z,21.74
2023-03-29T11:40:22.774Z,19.74
2023-03-29T11:43:34.185Z,21.82
2023-03-29T11:46:39.125Z,22.79
2023-03-29T11:49:49.301Z,22.76
2023-03-29T11:52:57.507Z,21.02
2023-03-29T11:56:10.217Z,19.60
2023-03-29T11:59:36.453Z,18.81
2023-03-29T12:03:07.777Z,20.03
2023-03-29T12:06:26.794Z,19.29
2023-03-29T12:09:37.701Z,18.02
2023-03-29T12:12:56.487Z,18.46
2023-03-29T12:16:22.021Z,17.60
2023-03-29T12:19:31.275Z,18.70
2023-03-29T12:22:34.081Z,19.94
2023-03-29T12:26:13.981Z,18.26
2023-03-29T12:29:53.781Z,19.60
2023-03-29T12:33:47.615Z,23.28
2023-03-29T12:37:17.632Z,23.22
2023-03-29T12:40:22.986Z,23.47
2023-03-29T12:43:45.837Z,21.06
2023-03-29T12:47:13.921Z,23.09
2023-03-29T12:50:28.377Z,22.25
2023-03-29T12:53:52.560Z,24.73
2023-03-29T12:57:18.352Z,25.01
2023-03-29T13:00:26.077Z,22.83
2023-03-29T13:03:35.530Z,23.78
2023-03-29T13:06:47.012Z,22.02
2023-03-29T13:09:55.453Z,24.46
2023-03-29T13:13:11.496Z,23.45
2023-03-29T13:16:19.475Z,24.83
2023-03-29T13:19:57.156Z,26.05
2023-03-29T13:23:30.341Z,26.98
2023-03-29T13:26:49.765Z,25.76
2023-03-29T13:30:23.260Z,25.50
2023-03-29T13:33:34.597Z,26.56
2023-03-29T13:37:04.723Z,27.91
2023-03-29T13:40:43.250Z,27.99
2023-03-29T13:43:45.769Z,27.85
2023-03-29T13:46:49.986Z,27.90
2023-03-29T13:49:54.957Z,26.97
2023-03-29T13:53:27.942Z,27.87
2023-03-29T13:56:38.602Z,24.91
2023-03-29T14:00:17.905Z,25.77
2023-03-29T14:03:26.296Z,26.75
2023-03-29T14:06:34.372Z,24.99
2023-03-29T14:09:43.935Z,22.40
2023-03-29T14:12:47.086Z,22.98
2023-03-29T14:15:53.014Z,21.96
2023-03-29T14:18:59.765Z,23.12
2023-03-29T14:22:07.559Z,23.51
2023-03-29T14:25:19.318Z,23.39
2023-03-29T14:28:28.112Z,23.01
2023-03-29T14:31:36.345Z,23.17
2023-03-29T14:34:40.192Z,25.63
2023-03-29T14:37:42.845Z,22.27
2023-03-29T14:40:45.672Z,24.90
2023-03-29T14:43:48.270Z,23.08
2023-03-29T14:46:50.826Z,22.55
2023-03-29T14:49:56.133Z,24.30
2023-03-29T14:53:00.685Z,22.46
2023-03-29T14:56:03.946Z,23.84
2023-03-29T14:59:22.779Z,24.27
2023-03-29T15:02:26.982Z,24.37
2023-03-29T15:05:36.347Z,22.74
2023-03-29T15:08:48.199Z,20.45
2023-03-29T15:12:02.260Z,19.96
2023-03-29T15:15:07.743Z,19.37
2023-03-29T15:18:15.987Z,18.80
2023-03-29T15:21:22.152Z,19.29
2023-03-29T15:24:33.058Z,22.16
2023-03-29T15:27:42.386Z,22.49
2023-03-29T15:30:47.768Z,21.02
2023-03-29T15:34:13.555Z,23.33
2023-03-29T15:37:16.203Z,20.99
2023-03-29T15:40:25.426Z,22.79
2023-03-29T15:43:27.930Z,22.36
2023-03-29T15:46:30.285Z,27.18
2023-03-29T15:49:32.767Z,26.58
2023-03-29T15:52:35.371Z,27.76
2023-03-29T15:55:44.655Z,28.00
2023-03-29T15:58:47.522Z,30.70
2023-03-29T16:01:50.714Z,32.24
2023-03-29T16:04:53.534Z,32.92
2023-03-29T16:07:56.000Z,33.20
2023-03-29T16:10:58.393Z,36.81
2023-03-29T16:14:00.878Z,37.19
2023-03-29T16:17:03.997Z,38.00
2023-03-29T16:20:07.556Z,38.71
2023-03-29T16:23:10.052Z,38.57
2023-03-29T16:26:14.080Z,39.22
2023-03-29T16:29:17.490Z,39.18
2023-03-29T16:32:20.105Z,39.89
2023-03-29T16:35:27.873Z,37.97
2023-03-29T16:38:30.760Z,37.98
2023-03-29T16:41:33.689Z,37.99
2023-03-29T16:44:36.285Z,37.88
2023-03-29T16:47:39.545Z,40.36
2023-03-29T16:50:42.020Z,38.59
2023-03-29T16:53:44.557Z,39.78
2023-03-29T16:56:47.248Z,38.28
2023-03-29T16:59:49.733Z,38.38
2023-03-29T17:02:52.811Z,37.86
2023-03-29T17:05:55.494Z,38.43
2023-03-29T17:08:58.979Z,41.07
2023-03-29T17:12:02.015Z,41.16
2023-03-29T17:15:06.425Z,39.82
2023-03-29T17:18:09.339Z,44.95
2023-03-29T17:21:11.915Z,46.69
2023-03-29T17:24:14.487Z,44.51
2023-03-29T17:27:17.053Z,47.72
2023-03-29T17:30:19.830Z,45.68
2023-03-29T17:33:26.219Z,48.75
2023-03-29T17:36:28.940Z,49.37
2023-03-29T17:39:32.143Z,49.64
2023-03-29T17:42:34.542Z,50.60
2023-03-29T17:45:36.868Z,53.21
2023-03-29T17:48:39.279Z,56.78
2023-03-29T17:51:41.845Z,51.34
2023-03-29T17:54:44.746Z,54.39
2023-03-29T17:57:48.983Z,52.54
2023-03-29T18:00:51.799Z,55.64
2023-03-29T18:03:54.824Z,53.56
2023-03-29T18:06:57.780Z,52.58
2023-03-29T18:10:00.411Z,51.88
2023-03-29T18:13:03.105Z,52.00
2023-03-29T18:16:07.626Z,55.61
2023-03-29T18:19:10.800Z,54.55
2023-03-29T18:22:13.547Z,53.30
2023-03-29T18:25:18.278Z,51.51
2023-03-29T18:28:21.466Z,51.95
2023-03-29T18:31:24.202Z,52.09
2023-03-29T18:34:27.842Z,50.73
2023-03-29T18:37:33.790Z,52.11
2023-03-29T18:40:36.559Z,50.32
2023-03-29T18:43:41.271Z,49.44
2023-03-29T18:46:43.906Z,49.52
2023-03-29T18:49:47.294Z,47.31
2023-03-29T18:52:50.305Z,48.75
2023-03-29T18:55:53.033Z,48.87
2023-03-29T18:58:55.482Z,48.33
2023-03-29T19:01:58.230Z,49.32
2023-03-29T19:05:01.570Z,48.64
2023-03-29T19:08:05.799Z,50.45
2023-03-29T19:11:11.463Z,49.27
2023-03-29T19:14:14.479Z,50.09
2023-03-29T19:17:17.517Z,49.57
2023-03-29T19:20:21.187Z,50.18
2023-03-29T19:23:27.131Z,49.77
2023-03-29T19:26:30.655Z,48.92
2023-03-29T19:29:33.241Z,51.54
2023-03-29T19:32:36.031Z,51.00
2023-03-29T19:35:38.841Z,47.69
2023-03-29T19:38:41.723Z,50.54
2023-03-29T19:41:44.624Z,49.10
2023-03-29T19:44:47.491Z,48.80
2023-03-29T19:47:57.227Z,48.53
2023-03-29T19:51:03.561Z,47.80
2023-03-29T19:54:07.099Z,46.23
2023-03-29T19:57:09.683Z,48.47
2023-03-29T20:00:14.188Z,47.17
2023-03-29T20:03:17.891Z,48.62
2023-03-29T20:06:21.568Z,48.50
2023-03-29T20:09:24.191Z,48.17
2023-03-29T20:12:27.916Z,49.83
2023-03-29T20:15:30.653Z,49.95
2023-03-29T20:18:33.384Z,49.32
2023-03-29T20:21:38.409Z,50.99
2023-03-29T20:24:42.249Z,50.84
2023-03-29T20:27:45.376Z,50.90
2023-03-29T20:30:51.178Z,51.30
2023-03-29T20:33:53.702Z,51.94
2023-03-29T20:37:00.760Z,52.32
2023-03-29T20:40:05.468Z,54.12
2023-03-29T20:43:13.336Z,54.31
2023-03-29T20:46:18.368Z,54.38
2023-03-29T20:49:26.653Z,54.77
2023-03-29T20:52:29.085Z,51.98
2023-03-29T20:55:33.394Z,52.39
2023-03-29T20:58:35.867Z,54.39
2023-03-29T21:01:42.316Z,53.90
2023-03-29T21:04:48.605Z,54.75
2023-03-29T21:07:51.093Z,54.77
2023-03-29T21:10:53.464Z,54.94
2023-03-29T21:13:55.957Z,55.14
2023-03-29T21:16:58.752Z,56.92
2023-03-29T21:20:02.585Z,57.36
2023-03-29T21:23:05.127Z,56.07
2023-03-29T21:26:07.901Z,56.53
2023-03-29T21:29:10.922Z,55.27
2023-03-29T21:32:13.374Z,56.54
2023-03-29T21:35:16.045Z,55.43
2023-03-29T21:38:18.591Z,56.94
2023-03-29T21:41:21.967Z,59.16
2023-03-29T21:44:24.505Z,56.66
2023-03-29T21:47:26.931Z,56.18
2023-03-29T21:50:31.987Z,54.95
2023-03-29T21:53:36.419Z,55.39
2023-03-29T21:56:38.988Z,57.06
2023-03-29T21:59:41.462Z,56.31
2023-03-29T22:02:45.896Z,56.57
2023-03-29T22:05:59.880Z,54.62
2023-03-29T22:09:03.208Z,55.87
2023-03-29T22:12:05.824Z,56.32
2023-03-29T22:15:12.035Z,55.78
2023-03-29T22:18:14.681Z,56.97
2023-03-29T22:21:28.489Z,56.41
2023-03-29T22:24:31.061Z,57.57
2023-03-29T22:27:33.452Z,57.36
2023-03-29T22:30:36.509Z,57.72
2023-03-29T22:33:39.737Z,58.50
2023-03-29T22:36:42.090Z,58.31
2023-03-29T22:39:44.524Z,57.55
2023-03-29T22:42:46.997Z,57.78
2023-03-29T22:45:49.393Z,58.31
2023-03-29T22:48:52.437Z,58.97
2023-03-29T22:51:55.087Z,58.30
2023-03-29T22:54:57.712Z,59.09
2023-03-29T22:58:00.112Z,59.09
2023-03-29T23:01:03.267Z,58.34
2023-03-29T23:04:06.193Z,59.35
2023-03-29T23:07:08.617Z,59.74
2023-03-29T23:10:11.655Z,59.18
2023-03-29T23:13:20.020Z,60.14
2023-03-29T23:16:22.517Z,60.57
2023-03-29T23:19:25.306Z,60.76
2023-03-29T23:22:28.678Z,61.15
2023-03-29T23:25:31.469Z,61.02
2023-03-29T23:28:34.901Z,61.54
2023-03-29T23:31:37.891Z,61.79
2023-03-29T23:34:40.522Z,62.37
2023-03-29T23:37:43.520Z,61.86
2023-03-29T23:41:00.278Z,61.89
2023-03-29T23:44:03.708Z,63.73
2023-03-29T23:47:07.102Z,63.38
2023-03-29T23:50:13.229Z,64.24
2023-03-29T23:53:15.883Z,66.06
2023-03-29T23:56:18.309Z,66.27
2023-03-29T23:59:22.733Z,66.49
