createdAt,value
2022-08-25T00:00:49.193Z,24.74
2022-08-25T00:03:16.698Z,24.78
2022-08-25T00:05:43.401Z,24.76
2022-08-25T00:08:10.149Z,24.74
2022-08-25T00:10:37.722Z,24.73
2022-08-25T00:13:05.123Z,24.76
2022-08-25T00:15:32.522Z,24.77
2022-08-25T00:18:00.202Z,24.74
2022-08-25T00:20:28.343Z,24.72
2022-08-25T00:22:56.312Z,24.72
2022-08-25T00:25:23.770Z,24.71
2022-08-25T00:27:50.938Z,24.71
2022-08-25T00:30:18.300Z,24.70
2022-08-25T00:32:55.096Z,24.74
2022-08-25T00:35:24.693Z,24.76
2022-08-25T00:37:51.323Z,24.75
2022-08-25T00:40:18.092Z,24.74
2022-08-25T00:42:44.880Z,24.71
2022-08-25T00:45:11.603Z,24.72
2022-08-25T00:47:38.314Z,24.69
2022-08-25T00:50:08.811Z,24.72
2022-08-25T00:52:41.214Z,24.76
2022-08-25T00:55:21.924Z,24.74
2022-08-25T00:57:53.062Z,24.78
2022-08-25T01:00:22.513Z,24.74
2022-08-25T01:02:49.286Z,24.78
2022-08-25T01:05:16.529Z,24.85
2022-08-25T01:07:44.723Z,24.86
2022-08-25T01:10:13.643Z,24.78
2022-08-25T01:12:40.891Z,24.79
2022-08-25T01:15:08.550Z,24.77
2022-08-25T01:17:39.299Z,24.72
2022-08-25T01:20:06.159Z,24.76
2022-08-25T01:22:32.849Z,24.74
2022-08-25T01:25:05.350Z,24.75
2022-08-25T01:27:32.036Z,24.74
2022-08-25T01:29:58.739Z,24.70
2022-08-25T01:32:25.459Z,24.74
2022-08-25T01:34:52.115Z,24.70
2022-08-25T01:37:19.469Z,24.74
2022-08-25T01:39:46.260Z,24.88
2022-08-25T01:42:13.784Z,24.78
2022-08-25T01:44:42.802Z,24.73
2022-08-25T01:47:09.869Z,24.71
2022-08-25T01:49:36.906Z,24.74
2022-08-25T01:52:06.812Z,24.85
2022-08-25T01:54:33.508Z,24.78
2022-08-25T01:57:00.132Z,24.75
2022-08-25T01:59:27.591Z,24.80
2022-08-25T02:02:00.052Z,24.74
2022-08-25T02:04:29.633Z,24.72
2022-08-25T02:06:56.345Z,24.75
2022-08-25T02:09:23.166Z,24.72
2022-08-25T02:11:49.823Z,24.70
2022-08-25T02:14:17.132Z,24.68
2022-08-25T02:16:46.069Z,24.72
2022-08-25T02:19:12.757Z,24.72
2022-08-25T02:21:39.662Z,24.70
2022-08-25T02:24:07.143Z,24.71
2022-08-25T02:26:33.916Z,24.68
2022-08-25T02:29:01.474Z,24.68
2022-08-25T02:31:29.031Z,24.69
2022-08-25T02:33:55.821Z,24.69
2022-08-25T02:36:23.477Z,24.67
2022-08-25T02:38:50.767Z,24.70
2022-08-25T02:41:20.352Z,24.69
2022-08-25T02:43:48.820Z,24.68
2022-08-25T02:46:16.905Z,24.68
2022-08-25T02:48:43.596Z,24.68
2022-08-25T02:51:10.628Z,24.75
2022-08-25T02:53:42.382Z,24.73
2022-08-25T02:56:09.994Z,24.71
2022-08-25T02:58:37.492Z,24.68
2022-08-25T03:01:04.304Z,24.68
2022-08-25T03:03:31.248Z,24.69
2022-08-25T03:05:57.939Z,24.72
2022-08-25T03:08:24.941Z,24.74
2022-08-25T03:10:52.036Z,24.70
2022-08-25T03:13:18.771Z,24.69
2022-08-25T03:15:46.034Z,24.72
2022-08-25T03:18:16.188Z,24.69
2022-08-25T03:20:44.708Z,24.77
2022-08-25T03:23:11.360Z,24.78
2022-08-25T03:26:00.709Z,24.72
2022-08-25T03:28:30.104Z,24.73
2022-08-25T03:30:57.524Z,24.74
2022-08-25T03:33:24.160Z,24.74
2022-08-25T03:35:50.800Z,24.67
2022-08-25T03:38:17.498Z,24.70
2022-08-25T03:40:44.190Z,24.68
2022-08-25T03:43:10.905Z,24.67
2022-08-25T03:45:44.635Z,24.66
2022-08-25T03:48:11.587Z,24.71
2022-08-25T03:50:43.682Z,24.68
2022-08-25T03:53:17.950Z,24.66
2022-08-25T03:55:44.604Z,24.66
2022-08-25T03:58:12.526Z,24.68
2022-08-25T04:00:39.565Z,24.68
2022-08-25T04:03:06.494Z,24.68
2022-08-25T04:05:40.104Z,24.69
2022-08-25T04:08:07.458Z,24.67
2022-08-25T04:10:34.581Z,24.78
2022-08-25T04:13:01.583Z,24.73
2022-08-25T04:15:42.600Z,24.71
2022-08-25T04:18:09.221Z,24.64
2022-08-25T04:20:35.875Z,24.67
2022-08-25T04:23:02.760Z,24.65
2022-08-25T04:25:42.478Z,24.65
2022-08-25T04:28:09.684Z,24.63
2022-08-25T04:30:36.896Z,24.64
2022-08-25T04:33:05.394Z,24.62
2022-08-25T04:35:43.441Z,24.63
2022-08-25T04:38:10.101Z,24.60
2022-08-25T04:40:36.763Z,24.64
2022-08-25T04:43:03.436Z,24.61
2022-08-25T04:45:41.814Z,24.61
2022-08-25T04:48:08.700Z,24.62
2022-08-25T04:50:38.245Z,24.62
2022-08-25T04:53:04.883Z,24.61
2022-08-25T04:55:49.801Z,24.55
2022-08-25T04:58:17.177Z,24.59
2022-08-25T05:00:44.284Z,24.63
2022-08-25T05:03:11.214Z,24.59
2022-08-25T05:05:41.878Z,24.64
2022-08-25T05:08:08.731Z,24.60
2022-08-25T05:10:39.131Z,24.58
2022-08-25T05:13:06.023Z,24.57
2022-08-25T05:15:50.980Z,24.58
2022-08-25T05:18:18.906Z,24.56
2022-08-25T05:20:45.686Z,24.55
2022-08-25T05:23:14.476Z,24.55
2022-08-25T05:25:44.707Z,24.53
2022-08-25T05:28:11.595Z,24.54
2022-08-25T05:30:39.772Z,24.55
2022-08-25T05:33:07.262Z,24.54
2022-08-25T05:35:40.106Z,24.57
2022-08-25T05:38:07.117Z,24.57
2022-08-25T05:40:36.132Z,24.55
2022-08-25T05:43:03.016Z,24.56
2022-08-25T05:45:41.402Z,24.58
2022-08-25T05:48:08.830Z,24.60
2022-08-25T05:50:39.408Z,24.61
2022-08-25T05:53:06.387Z,24.57
2022-08-25T05:55:38.655Z,24.58
2022-08-25T05:58:05.590Z,24.59
2022-08-25T06:00:32.719Z,24.56
2022-08-25T06:02:59.590Z,24.57
2022-08-25T06:05:30.979Z,24.53
2022-08-25T06:07:57.795Z,24.57
2022-08-25T06:10:25.307Z,24.51
2022-08-25T06:12:52.182Z,24.51
2022-08-25T06:15:21.667Z,24.48
2022-08-25T06:17:49.234Z,24.53
2022-08-25T06:20:17.718Z,24.50
2022-08-25T06:22:45.095Z,24.50
2022-08-25T06:25:13.218Z,24.48
2022-08-25T06:27:40.095Z,24.49
2022-08-25T06:30:08.997Z,24.48
2022-08-25T06:32:39.376Z,24.54
2022-08-25T06:35:08.992Z,24.50
2022-08-25T06:37:36.220Z,24.55
2022-08-25T06:40:04.297Z,24.50
2022-08-25T06:42:31.369Z,24.48
2022-08-25T06:44:58.186Z,24.48
2022-08-25T06:47:25.160Z,24.50
2022-08-25T06:49:52.261Z,24.49
2022-08-25T06:52:19.293Z,24.47
2022-08-25T06:54:46.112Z,24.48
2022-08-25T06:57:15.915Z,24.45
2022-08-25T06:59:42.787Z,24.46
2022-08-25T07:02:09.906Z,24.49
2022-08-25T07:04:37.047Z,24.50
2022-08-25T07:07:04.333Z,24.46
2022-08-25T07:09:39.441Z,24.45
2022-08-25T07:12:19.154Z,24.43
2022-08-25T07:14:58.045Z,24.44
2022-08-25T07:17:25.509Z,24.43
2022-08-25T07:19:52.481Z,24.44
2022-08-25T07:22:26.295Z,24.48
2022-08-25T07:24:53.322Z,24.50
2022-08-25T07:27:21.016Z,24.47
2022-08-25T07:29:50.610Z,24.46
2022-08-25T07:32:18.672Z,24.44
2022-08-25T07:35:05.426Z,24.42
2022-08-25T07:37:47.845Z,24.41
2022-08-25T07:40:18.061Z,24.40
2022-08-25T07:42:45.313Z,24.42
2022-08-25T07:45:12.718Z,24.43
2022-08-25T07:47:39.878Z,24.45
2022-08-25T07:50:08.381Z,24.41
2022-08-25T07:52:35.110Z,24.43
2022-08-25T07:55:08.218Z,24.42
2022-08-25T07:57:39.518Z,24.41
2022-08-25T08:00:07.268Z,24.39
2022-08-25T08:02:37.757Z,24.40
2022-08-25T08:05:04.657Z,24.40
2022-08-25T08:07:43.820Z,24.40
2022-08-25T08:10:42.476Z,24.41
2022-08-25T08:12:59.206Z,24.40
2022-08-25T08:15:29.945Z,24.40
2022-08-25T08:17:57.073Z,24.41
2022-08-25T08:20:25.120Z,24.44
2022-08-25T08:22:51.969Z,24.40
2022-08-25T08:25:21.572Z,24.40
2022-08-25T08:27:55.234Z,24.41
2022-08-25T08:30:22.397Z,24.40
2022-08-25T08:33:09.101Z,24.40
2022-08-25T08:35:37.463Z,24.36
2022-08-25T08:38:10.266Z,24.43
2022-08-25T08:41:08.038Z,24.41
2022-08-25T08:43:35.719Z,24.42
2022-08-25T08:46:03.592Z,24.42
2022-08-25T08:48:34.350Z,24.41
2022-08-25T08:51:04.770Z,24.40
2022-08-25T08:53:49.362Z,24.44
2022-08-25T08:56:23.107Z,24.39
2022-08-25T08:58:56.005Z,24.41
2022-08-25T09:01:31.069Z,24.36
2022-08-25T09:04:05.156Z,24.40
2022-08-25T09:06:34.280Z,24.36
2022-08-25T09:09:04.025Z,24.34
2022-08-25T09:11:52.162Z,24.36
2022-08-25T09:14:18.832Z,24.34
2022-08-25T09:16:55.622Z,24.38
2022-08-25T09:19:29.095Z,24.38
2022-08-25T09:22:35.975Z,24.35
2022-08-25T09:25:12.254Z,24.36
2022-08-25T09:27:44.936Z,24.33
2022-08-25T09:30:14.374Z,24.34
2022-08-25T09:32:52.308Z,24.33
2022-08-25T09:35:24.428Z,24.35
2022-08-25T09:38:02.035Z,24.31
2022-08-25T09:40:31.241Z,24.30
2022-08-25T09:42:59.586Z,24.35
2022-08-25T09:45:40.081Z,24.35
2022-08-25T09:48:23.325Z,24.35
2022-08-25T09:50:51.692Z,24.34
2022-08-25T09:53:19.139Z,24.39
2022-08-25T09:56:00.035Z,24.31
2022-08-25T09:58:27.588Z,24.30
2022-08-25T10:01:13.389Z,24.39
2022-08-25T10:03:56.993Z,24.33
2022-08-25T10:06:24.443Z,24.35
2022-08-25T10:08:51.563Z,24.31
2022-08-25T10:11:30.472Z,24.35
2022-08-25T10:14:06.294Z,24.29
2022-08-25T10:16:35.728Z,24.31
2022-08-25T10:19:08.436Z,24.36
2022-08-25T10:21:36.334Z,24.30
2022-08-25T10:24:06.043Z,24.29
2022-08-25T10:26:52.943Z,24.32
2022-08-25T10:29:19.672Z,24.29
2022-08-25T10:31:56.216Z,24.29
2022-08-25T10:34:35.872Z,24.30
2022-08-25T10:37:15.597Z,24.36
2022-08-25T10:39:58.849Z,24.30
2022-08-25T10:42:29.675Z,24.29
2022-08-25T10:45:17.177Z,24.30
2022-08-25T10:47:48.711Z,24.29
2022-08-25T10:50:15.290Z,24.25
2022-08-25T10:52:52.244Z,24.29
2022-08-25T10:55:40.446Z,24.26
2022-08-25T10:58:07.273Z,24.28
2022-08-25T11:00:48.183Z,24.28
2022-08-25T11:03:30.162Z,24.28
2022-08-25T11:06:11.653Z,24.29
2022-08-25T11:08:41.057Z,24.28
2022-08-25T11:11:12.144Z,24.29
2022-08-25T11:13:47.908Z,24.30
2022-08-25T11:16:18.769Z,24.29
2022-08-25T11:19:05.602Z,24.30
2022-08-25T11:21:51.685Z,24.30
2022-08-25T11:24:18.473Z,24.30
2022-08-25T11:26:49.601Z,24.30
2022-08-25T11:29:17.996Z,24.29
2022-08-25T11:31:50.751Z,24.31
2022-08-25T11:34:19.816Z,24.33
2022-08-25T11:36:51.719Z,24.41
2022-08-25T11:39:37.699Z,24.43
2022-08-25T11:42:22.640Z,24.40
2022-08-25T11:44:59.350Z,24.44
2022-08-25T11:47:34.406Z,24.40
2022-08-25T11:50:07.233Z,24.39
2022-08-25T11:52:34.676Z,24.39
2022-08-25T11:55:12.240Z,24.43
2022-08-25T11:57:39.518Z,24.46
2022-08-25T12:00:13.609Z,24.44
2022-08-25T12:02:45.053Z,24.51
2022-08-25T12:05:40.148Z,24.53
2022-08-25T12:08:25.668Z,24.41
2022-08-25T12:10:54.087Z,24.40
2022-08-25T12:13:50.801Z,24.45
2022-08-25T12:16:40.781Z,24.43
2022-08-25T12:19:26.431Z,24.48
2022-08-25T12:22:15.692Z,24.41
2022-08-25T12:24:47.298Z,24.50
2022-08-25T12:27:33.548Z,24.50
2022-08-25T12:30:18.364Z,24.48
2022-08-25T12:33:03.356Z,24.45
2022-08-25T12:35:42.584Z,24.48
2022-08-25T12:38:17.447Z,24.52
2022-08-25T12:40:45.306Z,24.50
2022-08-25T12:43:33.955Z,24.57
2022-08-25T12:46:29.918Z,24.53
2022-08-25T12:49:00.569Z,24.65
2022-08-25T12:51:28.864Z,24.58
2022-08-25T12:54:15.901Z,24.59
2022-08-25T12:56:47.915Z,24.63
2022-08-25T12:59:22.995Z,24.65
2022-08-25T13:01:49.792Z,24.62
2022-08-25T13:04:37.475Z,24.64
2022-08-25T13:07:31.426Z,24.73
2022-08-25T13:10:04.277Z,24.67
2022-08-25T13:12:35.514Z,24.63
2022-08-25T13:15:02.169Z,24.71
2022-08-25T13:17:30.584Z,24.66
2022-08-25T13:20:12.894Z,24.65
2022-08-25T13:22:40.245Z,24.65
2022-08-25T13:25:07.224Z,24.67
2022-08-25T13:27:35.763Z,24.66
2022-08-25T13:30:03.981Z,24.69
2022-08-25T13:32:35.112Z,24.67
2022-08-25T13:35:24.669Z,24.67
2022-08-25T13:37:54.091Z,24.73
2022-08-25T13:40:24.821Z,24.67
2022-08-25T13:42:56.234Z,24.71
2022-08-25T13:45:25.668Z,24.76
2022-08-25T13:47:56.067Z,24.74
2022-08-25T13:50:26.514Z,24.66
2022-08-25T13:52:58.981Z,24.77
2022-08-25T13:55:51.385Z,24.71
2022-08-25T13:58:24.979Z,24.74
2022-08-25T14:01:23.240Z,24.69
2022-08-25T14:04:19.101Z,24.73
2022-08-25T14:06:45.957Z,24.73
2022-08-25T14:09:16.549Z,24.77
2022-08-25T14:11:45.097Z,24.72
2022-08-25T14:14:14.874Z,24.77
2022-08-25T14:16:49.679Z,24.77
2022-08-25T14:19:20.340Z,24.73
2022-08-25T14:21:47.598Z,24.73
2022-08-25T14:24:22.577Z,24.80
2022-08-25T14:26:54.899Z,24.78
2022-08-25T14:29:22.348Z,24.77
2022-08-25T14:31:49.807Z,24.71
2022-08-25T14:34:17.970Z,24.75
2022-08-25T14:36:48.574Z,24.71
2022-08-25T14:39:15.280Z,24.68
2022-08-25T14:41:44.395Z,24.76
2022-08-25T14:44:13.756Z,24.76
2022-08-25T14:46:45.899Z,24.69
2022-08-25T14:49:16.100Z,24.67
2022-08-25T14:51:43.469Z,24.68
2022-08-25T14:54:15.027Z,24.67
2022-08-25T14:56:43.230Z,24.67
2022-08-25T14:59:10.243Z,24.63
2022-08-25T15:01:37.185Z,24.72
2022-08-25T15:04:06.761Z,24.74
2022-08-25T15:06:34.849Z,24.76
2022-08-25T15:09:13.796Z,24.70
2022-08-25T15:11:44.486Z,24.76
2022-08-25T15:14:12.369Z,24.75
2022-08-25T15:16:43.933Z,24.77
2022-08-25T15:19:15.646Z,24.71
2022-08-25T15:21:43.043Z,24.75
2022-08-25T15:24:10.631Z,24.70
2022-08-25T15:29:37.872Z,24.76
2022-08-25T15:32:05.549Z,24.74
2022-08-25T15:34:32.419Z,24.78
2022-08-25T15:37:00.599Z,24.73
2022-08-25T15:39:29.482Z,24.79
2022-08-25T15:41:57.287Z,24.78
2022-08-25T15:44:28.603Z,24.80
2022-08-25T15:46:56.329Z,24.77
2022-08-25T15:49:24.089Z,24.68
2022-08-25T15:51:54.531Z,24.66
2022-08-25T15:54:22.475Z,24.64
2022-08-25T15:56:49.132Z,24.71
2022-08-25T15:59:15.944Z,24.64
2022-08-25T16:01:44.600Z,24.64
2022-08-25T16:04:14.603Z,24.71
2022-08-25T16:06:41.441Z,24.77
2022-08-25T16:09:08.267Z,24.76
2022-08-25T16:11:35.411Z,24.73
2022-08-25T16:14:05.415Z,24.67
2022-08-25T16:16:32.606Z,24.63
2022-08-25T16:18:59.401Z,24.65
2022-08-25T16:21:29.945Z,24.68
2022-08-25T16:23:58.556Z,24.61
2022-08-25T16:26:26.352Z,24.64
2022-08-25T16:28:53.546Z,24.64
2022-08-25T16:31:20.877Z,24.61
2022-08-25T16:33:49.030Z,24.64
2022-08-25T16:36:17.373Z,24.61
2022-08-25T16:38:49.096Z,24.72
2022-08-25T16:41:17.577Z,24.68
2022-08-25T16:43:45.581Z,24.67
2022-08-25T16:46:14.437Z,24.69
2022-08-25T16:48:41.572Z,24.66
2022-08-25T16:51:09.539Z,24.59
2022-08-25T16:53:55.000Z,24.54
2022-08-25T16:56:25.057Z,24.57
2022-08-25T16:58:55.535Z,24.53
2022-08-25T17:01:25.499Z,24.51
2022-08-25T17:03:53.086Z,24.51
2022-08-25T17:06:20.291Z,24.52
2022-08-25T17:08:49.724Z,24.56
2022-08-25T17:11:18.195Z,24.55
2022-08-25T17:13:46.260Z,24.50
2022-08-25T17:16:14.657Z,24.50
2022-08-25T17:18:41.602Z,24.46
2022-08-25T17:21:10.065Z,24.54
2022-08-25T17:23:43.692Z,24.60
2022-08-25T17:26:14.783Z,24.57
2022-08-25T17:28:41.787Z,24.45
2022-08-25T17:31:09.218Z,24.47
2022-08-25T17:33:36.512Z,24.39
2022-08-25T17:36:05.958Z,24.46
2022-08-25T17:38:33.889Z,24.38
2022-08-25T17:41:02.715Z,24.42
2022-08-25T17:43:31.937Z,24.37
2022-08-25T17:45:58.652Z,24.39
2022-08-25T17:48:26.825Z,24.38
2022-08-25T17:50:53.670Z,24.39
2022-08-25T17:53:21.250Z,24.36
2022-08-25T17:55:56.694Z,24.42
2022-08-25T17:58:25.086Z,24.36
2022-08-25T18:00:54.428Z,24.35
2022-08-25T18:03:21.308Z,24.32
2022-08-25T18:05:50.011Z,24.32
2022-08-25T18:08:19.883Z,24.33
2022-08-25T18:10:59.124Z,24.32
2022-08-25T18:13:26.918Z,24.32
2022-08-25T18:15:55.231Z,24.34
2022-08-25T18:18:21.871Z,24.31
2022-08-25T18:20:50.972Z,24.32
2022-08-25T18:23:19.738Z,24.29
2022-08-25T18:25:47.903Z,24.33
2022-08-25T18:28:15.871Z,24.29
2022-08-25T18:30:42.762Z,24.27
2022-08-25T18:33:10.052Z,24.29
2022-08-25T18:35:42.277Z,24.32
2022-08-25T18:38:27.692Z,24.30
2022-08-25T18:40:55.797Z,24.29
2022-08-25T18:43:22.626Z,24.33
2022-08-25T18:45:51.051Z,24.28
2022-08-25T18:48:20.261Z,24.31
2022-08-25T18:50:50.648Z,24.27
2022-08-25T18:53:18.898Z,24.27
2022-08-25T18:55:58.546Z,24.26
2022-08-25T18:58:26.236Z,24.32
2022-08-25T19:00:53.110Z,24.23
2022-08-25T19:03:22.619Z,24.26
2022-08-25T19:05:57.348Z,24.23
2022-08-25T19:08:24.862Z,24.24
2022-08-25T19:10:53.927Z,24.18
2022-08-25T19:13:22.703Z,24.16
2022-08-25T19:15:50.032Z,24.23
2022-08-25T19:18:18.726Z,24.20
2022-08-25T19:20:52.895Z,24.23
2022-08-25T19:23:20.032Z,24.18
2022-08-25T19:25:46.871Z,24.19
2022-08-25T19:28:14.155Z,24.13
2022-08-25T19:30:43.701Z,24.13
2022-08-25T19:33:42.460Z,24.12
2022-08-25T19:36:08.835Z,24.12
2022-08-25T19:38:36.461Z,24.15
2022-08-25T19:41:13.946Z,24.16
2022-08-25T19:43:55.311Z,24.15
2022-08-25T19:46:25.683Z,24.15
2022-08-25T19:49:04.911Z,24.12
2022-08-25T19:51:34.778Z,24.15
2022-08-25T19:54:02.844Z,24.12
2022-08-25T19:56:30.305Z,24.09
2022-08-25T19:58:57.618Z,24.11
2022-08-25T20:01:24.671Z,24.12
2022-08-25T20:03:52.439Z,24.11
2022-08-25T20:06:19.403Z,24.11
2022-08-25T20:08:46.301Z,24.10
2022-08-25T20:11:13.215Z,24.06
2022-08-25T20:13:40.064Z,24.06
2022-08-25T20:16:07.183Z,24.11
2022-08-25T20:18:33.996Z,24.09
2022-08-25T20:21:01.199Z,24.05
2022-08-25T20:23:46.693Z,24.08
2022-08-25T20:26:13.792Z,24.09
2022-08-25T20:28:42.218Z,24.08
2022-08-25T20:31:09.562Z,24.04
2022-08-25T20:33:36.547Z,24.04
2022-08-25T20:36:05.082Z,24.06
2022-08-25T20:38:32.916Z,24.04
2022-08-25T20:41:00.956Z,24.06
2022-08-25T20:43:28.302Z,24.02
2022-08-25T20:46:04.586Z,24.00
2022-08-25T20:48:31.658Z,23.97
2022-08-25T20:50:58.655Z,23.96
2022-08-25T20:53:25.906Z,23.98
2022-08-25T20:55:53.007Z,23.94
2022-08-25T20:58:20.525Z,23.95
2022-08-25T21:00:47.434Z,23.96
2022-08-25T21:03:14.517Z,23.96
2022-08-25T21:05:46.091Z,23.92
2022-08-25T21:08:13.374Z,23.94
2022-08-25T21:10:40.368Z,23.93
2022-08-25T21:13:07.219Z,23.91
2022-08-25T21:15:38.861Z,23.93
2022-08-25T21:18:05.783Z,23.93
2022-08-25T21:20:33.081Z,23.91
2022-08-25T21:23:00.255Z,23.91
2022-08-25T21:25:35.558Z,23.93
2022-08-25T21:28:02.577Z,23.90
2022-08-25T21:30:29.743Z,23.90
2022-08-25T21:32:56.875Z,23.90
2022-08-25T21:35:23.848Z,23.89
2022-08-25T21:37:53.367Z,23.91
2022-08-25T21:40:21.253Z,23.90
2022-08-25T21:42:49.156Z,23.89
2022-08-25T21:45:16.699Z,23.89
2022-08-25T21:47:47.838Z,23.89
2022-08-25T21:50:14.799Z,23.88
2022-08-25T21:52:42.440Z,23.92
2022-08-25T21:55:15.855Z,23.88
2022-08-25T21:57:43.101Z,23.85
2022-08-25T22:00:11.101Z,23.86
2022-08-25T22:02:38.402Z,23.89
2022-08-25T22:05:05.328Z,23.86
2022-08-25T22:07:40.481Z,23.87
2022-08-25T22:10:16.763Z,23.86
2022-08-25T22:12:44.862Z,23.90
2022-08-25T22:15:12.522Z,23.84
2022-08-25T22:17:40.645Z,23.83
2022-08-25T22:20:08.145Z,23.81
2022-08-25T22:22:35.947Z,23.82
2022-08-25T22:25:03.264Z,23.84
2022-08-25T22:27:30.552Z,23.84
2022-08-25T22:29:57.611Z,23.82
2022-08-25T22:32:24.390Z,23.82
2022-08-25T22:34:51.176Z,23.81
2022-08-25T22:37:18.157Z,23.81
2022-08-25T22:39:48.120Z,23.82
2022-08-25T22:42:14.987Z,23.79
2022-08-25T22:44:42.945Z,23.79
2022-08-25T22:47:11.867Z,23.78
2022-08-25T22:49:39.514Z,23.79
2022-08-25T22:52:06.948Z,23.77
2022-08-25T22:54:36.586Z,23.76
2022-08-25T22:57:06.752Z,23.76
2022-08-25T22:59:33.668Z,23.76
2022-08-25T23:02:00.546Z,23.75
2022-08-25T23:04:27.212Z,23.77
2022-08-25T23:06:53.871Z,23.79
2022-08-25T23:09:21.609Z,23.75
2022-08-25T23:11:51.306Z,23.73
2022-08-25T23:14:18.396Z,23.76
2022-08-25T23:16:45.288Z,23.75
2022-08-25T23:19:13.866Z,23.75
2022-08-25T23:21:59.436Z,23.73
2022-08-25T23:24:29.195Z,23.70
2022-08-25T23:27:01.672Z,23.70
2022-08-25T23:29:29.875Z,23.68
2022-08-25T23:31:57.857Z,23.59
2022-08-25T23:34:25.178Z,23.59
2022-08-25T23:36:52.382Z,23.63
2022-08-25T23:39:21.699Z,23.72
2022-08-25T23:41:50.084Z,23.57
2022-08-25T23:44:17.720Z,23.63
2022-08-25T23:46:47.091Z,23.57
2022-08-25T23:49:14.620Z,23.53
2022-08-25T23:51:46.574Z,23.46
2022-08-25T23:54:13.548Z,23.34
2022-08-25T23:56:44.492Z,23.39
2022-08-25T23:59:18.257Z,23.29
