createdAt,value
2023-06-19T00:00:37.447Z,77.70
2023-06-19T00:01:37.492Z,77.31
2023-06-19T00:02:37.499Z,77.91
2023-06-19T00:03:37.475Z,77.81
2023-06-19T00:04:37.396Z,76.90
2023-06-19T00:05:37.380Z,76.70
2023-06-19T00:06:37.378Z,75.59
2023-06-19T00:07:37.366Z,75.39
2023-06-19T00:08:37.397Z,75.39
2023-06-19T00:09:37.339Z,75.39
2023-06-19T00:10:37.326Z,75.49
2023-06-19T00:11:37.316Z,75.70
2023-06-19T00:12:37.294Z,75.70
2023-06-19T00:13:37.294Z,75.90
2023-06-19T00:14:37.288Z,76.30
2023-06-19T00:15:37.274Z,76.70
2023-06-19T00:16:37.331Z,76.30
2023-06-19T00:17:37.272Z,77.11
2023-06-19T00:18:37.260Z,78.01
2023-06-19T00:19:37.415Z,77.70
2023-06-19T00:20:37.211Z,77.61
2023-06-19T00:21:37.173Z,77.91
2023-06-19T00:22:37.174Z,77.31
2023-06-19T00:23:37.151Z,77.00
2023-06-19T00:24:37.237Z,76.70
2023-06-19T00:25:37.134Z,77.04
2023-06-19T00:26:37.119Z,77.44
2023-06-19T00:27:37.097Z,78.35
2023-06-19T00:28:37.086Z,78.05
2023-06-19T00:29:37.077Z,77.64
2023-06-19T00:30:37.061Z,77.55
2023-06-19T00:31:37.042Z,77.84
2023-06-19T00:32:37.047Z,78.05
2023-06-19T00:33:37.020Z,78.75
2023-06-19T00:34:37.024Z,78.35
2023-06-19T00:35:37.002Z,78.35
2023-06-19T00:36:36.977Z,78.85
2023-06-19T00:37:36.968Z,78.79
2023-06-19T00:38:36.950Z,78.99
2023-06-19T00:39:36.946Z,79.09
2023-06-19T00:40:36.937Z,79.29
2023-06-19T00:41:36.912Z,78.49
2023-06-19T00:42:36.922Z,78.08
2023-06-19T00:43:36.884Z,77.98
2023-06-19T00:44:36.869Z,78.08
2023-06-19T00:45:36.884Z,78.08
2023-06-19T00:46:36.859Z,78.79
2023-06-19T00:47:36.865Z,78.08
2023-06-19T00:48:36.828Z,78.02
2023-06-19T00:49:36.822Z,78.52
2023-06-19T00:50:36.831Z,78.42
2023-06-19T00:51:36.791Z,79.43
2023-06-19T00:52:36.774Z,80.44
2023-06-19T00:53:36.815Z,80.24
2023-06-19T00:54:36.753Z,80.24
2023-06-19T00:55:36.736Z,80.04
2023-06-19T00:56:36.739Z,79.73
2023-06-19T00:57:36.711Z,79.43
2023-06-19T00:58:36.712Z,79.53
2023-06-19T00:59:36.692Z,78.72
2023-06-19T01:00:36.676Z,78.02
2023-06-19T01:01:36.763Z,78.22
2023-06-19T01:02:36.819Z,78.22
2023-06-19T01:03:36.856Z,78.52
2023-06-19T01:04:36.685Z,78.02
2023-06-19T01:05:36.616Z,78.32
2023-06-19T01:06:36.628Z,79.63
2023-06-19T01:07:36.599Z,79.60
2023-06-19T01:08:36.586Z,79.39
2023-06-19T01:09:36.584Z,79.49
2023-06-19T01:10:36.580Z,81.01
2023-06-19T01:11:36.552Z,80.70
2023-06-19T01:12:36.531Z,80.10
2023-06-19T01:13:36.532Z,80.00
2023-06-19T01:14:36.521Z,80.50
2023-06-19T01:15:36.501Z,80.10
2023-06-19T01:16:36.523Z,80.00
2023-06-19T01:17:36.627Z,78.89
2023-06-19T01:18:36.474Z,78.69
2023-06-19T01:19:36.445Z,78.89
2023-06-19T01:20:36.443Z,79.49
2023-06-19T01:21:36.419Z,79.80
2023-06-19T01:22:36.440Z,80.20
2023-06-19T01:23:36.404Z,80.40
2023-06-19T01:24:36.683Z,79.93
2023-06-19T01:25:36.391Z,80.04
2023-06-19T01:26:36.374Z,80.24
2023-06-19T01:27:36.353Z,80.44
2023-06-19T01:28:36.333Z,80.13
2023-06-19T01:29:36.321Z,80.94
2023-06-19T01:30:36.319Z,80.64
2023-06-19T01:31:36.302Z,80.54
2023-06-19T01:32:36.335Z,80.30
2023-06-19T01:33:36.267Z,80.50
2023-06-19T01:34:37.411Z,80.40
2023-06-19T01:35:36.252Z,80.20
2023-06-19T01:36:36.238Z,78.69
2023-06-19T01:37:36.262Z,77.55
2023-06-19T01:38:36.228Z,76.84
2023-06-19T01:39:36.199Z,76.34
2023-06-19T01:40:36.175Z,76.20
2023-06-19T01:41:36.175Z,75.90
2023-06-19T01:42:36.155Z,75.99
2023-06-19T01:43:36.137Z,75.59
2023-06-19T01:44:36.136Z,74.85
2023-06-19T01:45:36.130Z,75.26
2023-06-19T01:46:36.206Z,74.65
2023-06-19T01:47:36.134Z,74.55
2023-06-19T01:48:36.079Z,74.15
2023-06-19T01:49:36.068Z,74.45
2023-06-19T01:50:36.060Z,74.32
2023-06-19T01:51:36.039Z,74.21
2023-06-19T01:52:36.031Z,74.62
2023-06-19T01:53:36.017Z,75.92
2023-06-19T01:54:36.034Z,76.63
2023-06-19T01:55:35.996Z,76.83
2023-06-19T01:56:36.005Z,77.13
2023-06-19T01:57:35.966Z,78.23
2023-06-19T01:58:35.968Z,79.35
2023-06-19T01:59:35.945Z,79.35
2023-06-19T02:00:35.946Z,77.87
2023-06-19T02:01:35.930Z,77.37
2023-06-19T02:02:36.069Z,76.46
2023-06-19T02:03:35.987Z,76.56
2023-06-19T02:04:35.890Z,75.46
2023-06-19T02:05:35.882Z,76.46
2023-06-19T02:06:35.862Z,76.16
2023-06-19T02:07:35.856Z,76.26
2023-06-19T02:08:35.844Z,75.76
2023-06-19T02:09:35.832Z,75.96
2023-06-19T02:10:35.850Z,75.76
2023-06-19T02:11:35.804Z,75.46
2023-06-19T02:12:35.792Z,75.76
2023-06-19T02:13:37.170Z,75.05
2023-06-19T02:14:35.772Z,74.75
2023-06-19T02:15:35.761Z,74.95
2023-06-19T02:16:35.847Z,74.85
2023-06-19T02:17:35.785Z,75.35
2023-06-19T02:18:35.719Z,74.75
2023-06-19T02:19:35.719Z,74.95
2023-06-19T02:20:35.699Z,75.15
2023-06-19T02:21:35.696Z,75.05
2023-06-19T02:22:35.674Z,74.95
2023-06-19T02:23:35.675Z,75.66
2023-06-19T02:24:35.677Z,75.96
2023-06-19T02:25:35.641Z,74.85
2023-06-19T02:26:35.648Z,75.05
2023-06-19T02:27:35.625Z,75.56
2023-06-19T02:28:35.603Z,75.26
2023-06-19T02:29:35.596Z,75.26
2023-06-19T02:30:35.571Z,75.66
2023-06-19T02:31:35.567Z,75.46
2023-06-19T02:32:35.608Z,76.36
2023-06-19T02:33:35.540Z,76.67
2023-06-19T02:34:35.527Z,77.47
2023-06-19T02:35:35.512Z,76.76
2023-06-19T02:36:35.522Z,76.87
2023-06-19T02:37:35.489Z,77.07
2023-06-19T02:38:35.478Z,77.67
2023-06-19T02:39:35.463Z,76.90
2023-06-19T02:40:35.460Z,76.10
2023-06-19T02:41:35.446Z,77.20
2023-06-19T02:42:35.461Z,76.50
2023-06-19T02:43:35.421Z,77.31
2023-06-19T02:44:35.408Z,77.81
2023-06-19T02:45:35.419Z,76.70
2023-06-19T02:46:35.389Z,76.80
2023-06-19T02:47:35.399Z,76.80
2023-06-19T02:48:35.357Z,76.50
2023-06-19T02:49:35.346Z,76.23
2023-06-19T02:50:35.371Z,76.23
2023-06-19T02:51:35.326Z,77.34
2023-06-19T02:52:35.322Z,76.74
2023-06-19T02:53:35.308Z,76.84
2023-06-19T02:54:35.285Z,77.44
2023-06-19T02:55:35.272Z,76.94
2023-06-19T02:56:35.269Z,76.94
2023-06-19T02:57:35.244Z,76.94
2023-06-19T02:58:35.255Z,77.24
2023-06-19T02:59:35.252Z,77.55
2023-06-19T03:00:35.230Z,77.75
2023-06-19T03:01:35.303Z,77.34
2023-06-19T03:02:35.283Z,76.94
2023-06-19T03:03:35.283Z,77.55
2023-06-19T03:04:35.173Z,76.43
2023-06-19T03:05:35.163Z,76.14
2023-06-19T03:06:35.139Z,76.34
2023-06-19T03:07:35.131Z,76.34
2023-06-19T03:08:35.120Z,76.64
2023-06-19T03:09:35.112Z,76.64
2023-06-19T03:10:35.098Z,77.95
2023-06-19T03:11:35.078Z,76.64
2023-06-19T03:12:35.082Z,77.24
2023-06-19T03:13:35.055Z,76.43
2023-06-19T03:14:35.076Z,76.84
2023-06-19T03:15:35.028Z,76.74
2023-06-19T03:16:35.030Z,76.64
2023-06-19T03:17:35.043Z,77.04
2023-06-19T03:18:35.008Z,77.24
2023-06-19T03:19:34.985Z,77.14
2023-06-19T03:20:34.978Z,77.55
2023-06-19T03:21:34.963Z,77.44
2023-06-19T03:22:34.959Z,77.14
2023-06-19T03:23:34.942Z,76.64
2023-06-19T03:24:34.971Z,76.94
2023-06-19T03:25:34.922Z,76.64
2023-06-19T03:26:34.920Z,77.95
2023-06-19T03:27:34.901Z,76.94
2023-06-19T03:28:34.879Z,76.84
2023-06-19T03:29:34.879Z,76.34
2023-06-19T03:30:34.890Z,76.84
2023-06-19T03:31:34.860Z,77.55
2023-06-19T03:32:34.868Z,77.75
2023-06-19T03:33:34.823Z,77.24
2023-06-19T03:34:34.803Z,76.94
2023-06-19T03:35:34.801Z,76.84
2023-06-19T03:36:34.781Z,77.04
2023-06-19T03:37:34.768Z,77.14
2023-06-19T03:38:34.764Z,76.84
2023-06-19T03:39:34.751Z,77.34
2023-06-19T03:40:34.743Z,77.75
2023-06-19T03:41:34.721Z,77.17
2023-06-19T03:42:34.708Z,77.28
2023-06-19T03:43:34.701Z,77.38
2023-06-19T03:44:34.694Z,77.48
2023-06-19T03:45:34.676Z,77.58
2023-06-19T03:46:34.751Z,77.38
2023-06-19T03:47:34.658Z,77.48
2023-06-19T03:48:34.641Z,77.28
2023-06-19T03:49:34.625Z,77.88
2023-06-19T03:50:34.799Z,78.99
2023-06-19T03:51:34.598Z,78.79
2023-06-19T03:52:34.596Z,78.28
2023-06-19T03:53:34.578Z,77.68
2023-06-19T03:54:34.570Z,77.38
2023-06-19T03:55:34.552Z,77.58
2023-06-19T03:56:34.540Z,77.68
2023-06-19T03:57:34.528Z,77.98
2023-06-19T03:58:34.518Z,77.88
2023-06-19T03:59:34.512Z,78.19
2023-06-19T04:00:34.529Z,78.79
2023-06-19T04:01:34.518Z,78.39
2023-06-19T04:02:34.568Z,78.49
2023-06-19T04:03:34.517Z,78.49
2023-06-19T04:04:34.454Z,78.39
2023-06-19T04:05:34.460Z,78.49
2023-06-19T04:06:34.422Z,78.69
2023-06-19T04:07:34.418Z,78.69
2023-06-19T04:08:34.399Z,78.69
2023-06-19T04:09:34.391Z,78.59
2023-06-19T04:10:36.041Z,80.60
2023-06-19T04:11:34.369Z,79.49
2023-06-19T04:12:34.356Z,79.09
2023-06-19T04:13:34.331Z,78.89
2023-06-19T04:14:34.325Z,79.29
2023-06-19T04:15:34.402Z,79.29
2023-06-19T04:16:34.342Z,79.49
2023-06-19T04:17:34.314Z,80.20
2023-06-19T04:18:34.326Z,80.10
2023-06-19T04:19:34.271Z,80.00
2023-06-19T04:20:34.252Z,80.20
2023-06-19T04:21:34.244Z,79.39
2023-06-19T04:22:34.226Z,79.39
2023-06-19T04:23:34.225Z,79.49
2023-06-19T04:24:34.270Z,79.19
2023-06-19T04:25:34.190Z,78.99
2023-06-19T04:26:34.190Z,78.99
2023-06-19T04:27:34.169Z,78.99
2023-06-19T04:28:34.156Z,79.09
2023-06-19T04:29:34.145Z,78.89
2023-06-19T04:30:34.149Z,78.59
2023-06-19T04:31:34.116Z,78.59
2023-06-19T04:32:34.402Z,78.39
2023-06-19T04:33:34.201Z,78.08
2023-06-19T04:34:34.112Z,78.19
2023-06-19T04:35:34.064Z,78.99
2023-06-19T04:36:34.063Z,79.29
2023-06-19T04:37:34.042Z,79.90
2023-06-19T04:38:34.050Z,80.70
2023-06-19T04:39:34.027Z,80.70
2023-06-19T04:40:34.014Z,79.69
2023-06-19T04:41:33.993Z,78.89
2023-06-19T04:42:33.985Z,78.15
2023-06-19T04:43:33.984Z,77.64
2023-06-19T04:44:33.964Z,77.24
2023-06-19T04:45:33.951Z,77.04
2023-06-19T04:46:33.961Z,76.74
2023-06-19T04:47:47.982Z,76.74
2023-06-19T04:48:35.022Z,77.55
2023-06-19T04:49:33.896Z,76.84
2023-06-19T04:50:33.915Z,76.84
2023-06-19T04:51:33.881Z,77.14
2023-06-19T04:52:33.856Z,76.74
2023-06-19T04:53:33.853Z,76.74
2023-06-19T04:54:33.839Z,76.74
2023-06-19T04:55:33.845Z,76.74
2023-06-19T04:56:33.815Z,76.90
2023-06-19T04:57:33.801Z,77.04
2023-06-19T04:58:33.792Z,77.11
2023-06-19T04:59:33.779Z,77.11
2023-06-19T05:00:33.776Z,78.11
2023-06-19T05:01:33.827Z,77.11
2023-06-19T05:02:33.795Z,77.50
2023-06-19T05:03:33.734Z,78.61
2023-06-19T05:04:33.910Z,77.81
2023-06-19T05:05:33.711Z,78.11
2023-06-19T05:06:33.840Z,77.70
2023-06-19T05:07:33.686Z,78.01
2023-06-19T05:08:33.674Z,77.70
2023-06-19T05:09:33.656Z,77.70
2023-06-19T05:10:33.654Z,78.01
2023-06-19T05:11:33.642Z,78.21
2023-06-19T05:12:33.623Z,78.21
2023-06-19T05:13:33.609Z,77.91
2023-06-19T05:14:33.603Z,78.01
2023-06-19T05:15:33.589Z,77.87
2023-06-19T05:16:36.571Z,78.27
2023-06-19T05:17:33.742Z,77.70
2023-06-19T05:18:33.593Z,78.07
2023-06-19T05:19:33.553Z,78.01
2023-06-19T05:20:33.536Z,78.21
2023-06-19T05:21:33.515Z,78.41
2023-06-19T05:22:33.549Z,78.61
2023-06-19T05:23:33.498Z,78.91
2023-06-19T05:24:33.525Z,78.71
2023-06-19T05:25:33.479Z,79.02
2023-06-19T05:26:33.462Z,79.11
2023-06-19T05:27:33.452Z,79.72
2023-06-19T05:28:33.436Z,79.72
2023-06-19T05:29:33.456Z,79.92
2023-06-19T05:30:33.420Z,80.43
2023-06-19T05:31:33.407Z,80.63
2023-06-19T05:32:33.417Z,81.13
2023-06-19T05:33:33.377Z,81.23
2023-06-19T05:34:33.373Z,80.93
2023-06-19T05:35:33.368Z,80.93
2023-06-19T05:36:33.345Z,81.23
2023-06-19T05:37:33.332Z,81.67
2023-06-19T05:38:33.340Z,81.87
2023-06-19T05:39:33.311Z,82.07
2023-06-19T05:40:33.298Z,82.18
2023-06-19T05:41:33.276Z,82.88
2023-06-19T05:42:33.266Z,82.78
2023-06-19T05:43:33.262Z,83.18
2023-06-19T05:44:33.251Z,83.18
2023-06-19T05:45:33.265Z,83.59
2023-06-19T05:46:33.225Z,83.79
2023-06-19T05:47:33.267Z,83.59
2023-06-19T05:48:33.212Z,85.30
2023-06-19T05:49:33.199Z,84.89
2023-06-19T05:50:33.172Z,84.59
2023-06-19T05:51:33.154Z,84.63
2023-06-19T05:52:33.145Z,85.44
2023-06-19T05:53:33.139Z,86.04
2023-06-19T05:54:33.153Z,86.35
2023-06-19T05:55:33.191Z,85.74
2023-06-19T05:56:33.097Z,86.04
2023-06-19T05:57:33.088Z,86.85
2023-06-19T05:58:33.082Z,86.44
2023-06-19T05:59:33.057Z,86.95
2023-06-19T06:00:33.041Z,86.04
2023-06-19T06:01:33.075Z,85.94
2023-06-19T06:02:33.063Z,86.15
2023-06-19T06:03:33.020Z,86.44
2023-06-19T06:04:33.037Z,86.35
2023-06-19T06:05:32.984Z,86.55
2023-06-19T06:06:32.969Z,86.75
2023-06-19T06:07:35.289Z,86.55
2023-06-19T06:08:32.945Z,86.35
2023-06-19T06:09:32.936Z,86.35
2023-06-19T06:10:32.948Z,86.04
2023-06-19T06:11:32.908Z,86.04
2023-06-19T06:12:32.938Z,86.35
2023-06-19T06:13:32.912Z,86.35
2023-06-19T06:14:32.871Z,86.15
2023-06-19T06:15:32.877Z,86.30
2023-06-19T06:16:32.879Z,86.10
2023-06-19T06:17:32.883Z,86.10
2023-06-19T06:18:32.834Z,86.10
2023-06-19T06:19:33.284Z,86.21
2023-06-19T06:20:32.856Z,86.00
2023-06-19T06:21:32.788Z,86.16
2023-06-19T06:22:32.780Z,85.96
2023-06-19T06:23:32.768Z,86.06
2023-06-19T06:24:32.812Z,86.26
2023-06-19T06:25:32.742Z,85.96
2023-06-19T06:26:32.790Z,85.92
2023-06-19T06:27:32.719Z,85.72
2023-06-19T06:28:32.771Z,86.02
2023-06-19T06:29:32.694Z,86.22
2023-06-19T06:30:32.683Z,86.02
2023-06-19T06:31:32.662Z,86.02
2023-06-19T06:32:32.694Z,86.22
2023-06-19T06:33:32.652Z,86.22
2023-06-19T06:34:32.625Z,86.12
2023-06-19T06:35:32.618Z,86.08
2023-06-19T06:37:32.585Z,85.33
2023-06-19T06:38:32.584Z,84.43
2023-06-19T06:39:32.566Z,84.09
2023-06-19T06:40:32.565Z,83.79
2023-06-19T06:41:32.546Z,83.04
2023-06-19T06:42:32.570Z,83.55
2023-06-19T06:43:32.512Z,83.29
2023-06-19T06:44:32.501Z,82.64
2023-06-19T06:45:32.531Z,82.48
2023-06-19T06:46:32.474Z,83.09
2023-06-19T06:47:32.480Z,83.83
2023-06-19T06:48:32.455Z,84.43
2023-06-19T06:49:32.450Z,84.77
2023-06-19T06:50:32.435Z,85.08
2023-06-19T06:51:32.415Z,85.08
2023-06-19T06:52:32.414Z,85.08
2023-06-19T06:53:32.396Z,85.38
2023-06-19T06:54:32.378Z,85.48
2023-06-19T06:55:32.372Z,85.28
2023-06-19T06:56:32.360Z,85.08
2023-06-19T06:57:32.335Z,84.94
2023-06-19T06:58:32.358Z,84.74
2023-06-19T06:59:32.314Z,84.63
2023-06-19T07:00:32.308Z,84.63
2023-06-19T07:01:32.356Z,84.43
2023-06-19T07:02:32.409Z,84.88
2023-06-19T07:03:32.326Z,85.17
2023-06-19T07:04:32.263Z,85.08
2023-06-19T07:05:32.256Z,85.17
2023-06-19T07:06:32.256Z,84.47
2023-06-19T07:07:32.228Z,84.67
2023-06-19T07:08:32.206Z,84.97
2023-06-19T07:09:32.203Z,84.88
2023-06-19T07:10:32.197Z,85.14
2023-06-19T07:11:32.179Z,85.33
2023-06-19T07:12:32.173Z,85.03
2023-06-19T07:13:32.156Z,84.63
2023-06-19T07:14:32.176Z,84.43
2023-06-19T07:15:32.136Z,83.53
2023-06-19T07:16:32.161Z,83.83
2023-06-19T07:17:32.140Z,83.25
2023-06-19T07:18:32.093Z,82.00
2023-06-19T07:19:32.099Z,81.90
2023-06-19T07:20:32.070Z,81.06
2023-06-19T07:21:32.075Z,80.16
2023-06-19T07:22:32.044Z,80.16
2023-06-19T07:23:32.033Z,79.55
2023-06-19T07:24:32.082Z,79.46
2023-06-19T07:25:32.017Z,78.44
2023-06-19T07:26:32.032Z,77.36
2023-06-19T07:27:31.988Z,75.73
2023-06-19T07:28:31.980Z,75.37
2023-06-19T07:29:31.963Z,75.56
2023-06-19T07:30:31.975Z,75.76
2023-06-19T07:31:31.938Z,76.26
2023-06-19T07:32:31.990Z,76.29
2023-06-19T07:33:31.903Z,73.19
2023-06-19T07:34:31.890Z,70.26
2023-06-19T07:35:31.890Z,70.83
2023-06-19T07:36:31.904Z,65.22
2023-06-19T07:38:31.863Z,58.98
2023-06-19T07:39:31.844Z,59.96
2023-06-19T07:40:31.821Z,61.83
2023-06-19T07:41:31.813Z,64.22
2023-06-19T07:42:31.813Z,65.91
2023-06-19T07:43:31.799Z,67.16
2023-06-19T07:44:31.778Z,68.49
2023-06-19T07:45:31.767Z,69.49
2023-06-19T07:46:32.044Z,67.50
2023-06-19T07:47:31.788Z,67.47
2023-06-19T07:48:31.732Z,67.43
2023-06-19T07:49:31.720Z,68.56
2023-06-19T07:50:31.963Z,69.43
2023-06-19T07:51:31.707Z,70.12
2023-06-19T07:52:31.676Z,70.92
2023-06-19T07:53:31.685Z,71.03
2023-06-19T07:54:31.653Z,71.39
2023-06-19T07:55:31.646Z,66.80
2023-06-19T07:56:31.647Z,62.57
2023-06-19T07:57:31.621Z,62.10
2023-06-19T07:58:31.620Z,63.66
2023-06-19T07:59:31.605Z,63.72
2023-06-19T08:00:31.580Z,64.67
2023-06-19T08:01:31.576Z,65.70
2023-06-19T08:02:32.195Z,67.07
2023-06-19T08:03:31.644Z,67.49
2023-06-19T08:04:33.172Z,68.10
2023-06-19T08:05:31.522Z,67.23
2023-06-19T08:06:31.511Z,65.47
2023-06-19T08:07:31.499Z,66.01
2023-06-19T08:08:31.488Z,64.22
2023-06-19T08:09:31.467Z,64.03
2023-06-19T08:10:31.667Z,63.63
2023-06-19T08:11:31.448Z,61.45
2023-06-19T08:12:31.428Z,61.48
2023-06-19T08:13:31.414Z,62.47
2023-06-19T08:14:31.409Z,61.68
2023-06-19T08:15:31.387Z,60.40
2023-06-19T08:16:31.428Z,58.46
2023-06-19T08:17:31.398Z,57.69
2023-06-19T08:18:31.560Z,58.44
2023-06-19T08:19:31.334Z,59.96
2023-06-19T08:20:31.325Z,59.66
2023-06-19T08:21:31.310Z,60.71
2023-06-19T08:22:31.300Z,60.91
2023-06-19T08:23:31.287Z,60.36
2023-06-19T08:24:31.281Z,59.11
2023-06-19T08:25:31.334Z,58.32
2023-06-19T08:26:31.244Z,59.47
2023-06-19T08:27:31.285Z,60.36
2023-06-19T08:28:31.219Z,60.36
2023-06-19T08:29:31.212Z,60.88
2023-06-19T08:30:31.184Z,61.61
2023-06-19T08:31:31.189Z,63.13
2023-06-19T08:32:31.202Z,62.73
2023-06-19T08:33:31.151Z,62.73
2023-06-19T08:34:31.186Z,63.13
2023-06-19T08:35:31.129Z,62.96
2023-06-19T08:36:31.189Z,63.69
2023-06-19T08:37:31.119Z,64.18
2023-06-19T08:38:31.091Z,64.72
2023-06-19T08:39:31.067Z,65.18
2023-06-19T08:40:31.055Z,64.88
2023-06-19T08:41:31.053Z,64.69
2023-06-19T08:42:31.034Z,63.29
2023-06-19T08:43:31.011Z,65.58
2023-06-19T08:44:31.001Z,64.28
2023-06-19T08:45:30.992Z,63.39
2023-06-19T08:46:31.074Z,63.98
2023-06-19T08:47:31.020Z,64.72
2023-06-19T08:48:30.963Z,65.11
2023-06-19T08:49:30.944Z,65.01
2023-06-19T08:50:30.965Z,65.01
2023-06-19T08:51:30.948Z,65.81
2023-06-19T08:52:30.905Z,64.91
2023-06-19T08:53:30.899Z,64.22
2023-06-19T08:54:30.872Z,64.28
2023-06-19T08:55:30.871Z,63.89
2023-06-19T08:56:30.873Z,61.50
2023-06-19T08:57:30.844Z,63.39
2023-06-19T08:58:30.831Z,62.69
2023-06-19T08:59:30.819Z,62.19
2023-06-19T09:00:31.294Z,63.09
2023-06-19T09:01:30.792Z,62.59
2023-06-19T09:02:30.849Z,60.68
2023-06-19T09:03:30.927Z,61.00
2023-06-19T09:04:30.760Z,60.11
2023-06-19T09:05:30.770Z,60.70
2023-06-19T09:06:30.917Z,59.81
2023-06-19T09:07:30.866Z,59.91
2023-06-19T09:08:30.703Z,59.31
2023-06-19T09:09:30.689Z,59.31
2023-06-19T09:10:30.675Z,59.04
2023-06-19T09:11:30.675Z,59.44
2023-06-19T09:12:30.651Z,57.84
2023-06-19T09:13:30.641Z,58.84
2023-06-19T09:14:30.620Z,58.74
2023-06-19T09:15:30.617Z,58.54
2023-06-19T09:16:30.603Z,60.33
2023-06-19T09:17:30.591Z,61.03
2023-06-19T09:18:30.572Z,58.84
2023-06-19T09:19:30.549Z,58.71
2023-06-19T09:20:30.551Z,59.31
2023-06-19T09:21:30.529Z,57.92
2023-06-19T09:22:32.759Z,58.91
2023-06-19T09:23:30.498Z,58.11
2023-06-19T09:24:30.503Z,58.41
2023-06-19T09:25:30.501Z,57.62
2023-06-19T09:26:30.469Z,58.39
2023-06-19T09:27:30.457Z,57.69
2023-06-19T09:28:30.445Z,57.99
2023-06-19T09:29:30.428Z,58.28
2023-06-19T09:30:30.411Z,57.79
2023-06-19T09:31:30.392Z,57.96
2023-06-19T09:32:30.405Z,56.77
2023-06-19T09:33:30.411Z,56.67
2023-06-19T09:34:30.358Z,57.26
2023-06-19T09:35:30.345Z,57.96
2023-06-19T09:36:30.336Z,58.75
2023-06-19T09:37:30.311Z,57.86
2023-06-19T09:38:30.347Z,56.89
2023-06-19T09:39:30.296Z,57.59
2023-06-19T09:40:30.276Z,57.79
2023-06-19T09:41:30.269Z,58.09
2023-06-19T09:42:30.255Z,57.29
2023-06-19T09:43:30.235Z,59.15
2023-06-19T09:44:30.232Z,59.45
2023-06-19T09:45:30.225Z,58.06
2023-06-19T09:46:30.200Z,58.65
2023-06-19T09:47:30.286Z,57.96
2023-06-19T09:48:30.230Z,57.69
2023-06-19T09:49:30.168Z,57.89
2023-06-19T09:50:30.165Z,57.89
2023-06-19T09:51:30.136Z,58.98
2023-06-19T09:52:30.128Z,58.58
2023-06-19T09:53:30.124Z,59.38
2023-06-19T09:54:30.193Z,59.78
2023-06-19T09:55:30.089Z,59.55
2023-06-19T09:56:30.105Z,57.46
2023-06-19T09:57:30.066Z,57.66
2023-06-19T09:58:30.058Z,59.75
2023-06-19T09:59:30.045Z,58.16
2023-06-19T10:00:30.032Z,58.06
2023-06-19T10:01:30.012Z,58.26
2023-06-19T10:02:30.164Z,57.06
2023-06-19T10:03:29.982Z,56.77
2023-06-19T10:04:29.980Z,57.17
2023-06-19T10:05:29.956Z,57.36
2023-06-19T10:06:29.942Z,58.33
2023-06-19T10:07:29.925Z,58.23
2023-06-19T10:08:29.923Z,58.13
2023-06-19T10:09:29.911Z,58.62
2023-06-19T10:10:33.130Z,56.24
2023-06-19T10:11:29.885Z,56.02
2023-06-19T10:12:29.875Z,56.32
2023-06-19T10:13:29.853Z,56.81
2023-06-19T10:14:29.844Z,56.41
2023-06-19T10:15:29.925Z,57.21
2023-06-19T10:16:30.408Z,55.72
2023-06-19T10:17:29.805Z,55.02
2023-06-19T10:18:29.788Z,55.00
2023-06-19T10:19:29.785Z,57.28
2023-06-19T10:20:29.785Z,56.49
2023-06-19T10:21:29.756Z,57.28
2023-06-19T10:22:29.756Z,57.55
2023-06-19T10:23:29.766Z,56.36
2023-06-19T10:24:29.887Z,56.16
2023-06-19T10:25:29.750Z,56.76
2023-06-19T10:26:29.873Z,55.57
2023-06-19T10:27:29.790Z,55.69
2023-06-19T10:28:29.745Z,56.78
2023-06-19T10:29:29.670Z,56.49
2023-06-19T10:30:29.898Z,58.34
2023-06-19T10:31:29.645Z,56.95
2023-06-19T10:32:29.640Z,56.85
2023-06-19T10:33:29.602Z,56.46
2023-06-19T10:34:29.587Z,58.44
2023-06-19T10:35:29.586Z,57.55
2023-06-19T10:36:29.570Z,56.34
2023-06-19T10:37:29.552Z,55.07
2023-06-19T10:38:29.542Z,55.57
2023-06-19T10:39:29.523Z,55.36
2023-06-19T10:40:29.516Z,55.47
2023-06-19T10:41:29.494Z,54.38
2023-06-19T10:42:29.514Z,53.68
2023-06-19T10:43:29.483Z,56.46
2023-06-19T10:44:29.467Z,54.87
2023-06-19T10:45:29.553Z,53.98
2023-06-19T10:46:29.476Z,55.57
2023-06-19T10:47:29.436Z,57.95
2023-06-19T10:48:29.408Z,54.55
2023-06-19T10:49:29.407Z,52.76
2023-06-19T10:50:29.381Z,52.89
2023-06-19T10:51:29.377Z,52.49
2023-06-19T10:52:29.372Z,53.38
2023-06-19T10:53:29.350Z,54.77
2023-06-19T10:54:29.328Z,54.17
2023-06-19T10:55:29.319Z,53.78
2023-06-19T10:56:29.316Z,53.68
2023-06-19T10:57:29.293Z,54.28
2023-06-19T10:58:29.304Z,52.69
2023-06-19T10:59:29.273Z,52.59
2023-06-19T11:00:29.250Z,53.48
2023-06-19T11:01:29.250Z,53.58
2023-06-19T11:02:29.319Z,53.19
2023-06-19T11:03:29.333Z,54.25
2023-06-19T11:04:29.226Z,52.86
2023-06-19T11:05:29.218Z,52.56
2023-06-19T11:06:29.184Z,52.56
2023-06-19T11:07:29.192Z,53.28
2023-06-19T11:08:29.162Z,52.69
2023-06-19T11:09:29.145Z,52.98
2023-06-19T11:10:29.165Z,52.89
2023-06-19T11:11:29.126Z,53.66
2023-06-19T11:12:29.117Z,53.56
2023-06-19T11:13:29.102Z,51.57
2023-06-19T11:14:29.172Z,54.32
2023-06-19T11:15:29.128Z,53.80
2023-06-19T11:16:29.139Z,53.80
2023-06-19T11:17:29.100Z,52.81
2023-06-19T11:18:29.043Z,52.61
2023-06-19T11:19:29.028Z,51.92
2023-06-19T11:20:29.012Z,51.75
2023-06-19T11:21:29.012Z,50.85
2023-06-19T11:22:28.988Z,52.14
2023-06-19T11:23:28.974Z,52.54
2023-06-19T11:24:29.015Z,53.23
2023-06-19T11:25:28.953Z,53.03
2023-06-19T11:26:28.936Z,52.71
2023-06-19T11:27:28.919Z,51.42
2023-06-19T11:28:28.916Z,51.23
2023-06-19T11:29:28.895Z,50.65
2023-06-19T11:30:28.933Z,52.34
2023-06-19T11:31:28.871Z,52.44
2023-06-19T11:32:28.904Z,50.85
2023-06-19T11:33:28.853Z,52.31
2023-06-19T11:34:28.839Z,50.83
2023-06-19T11:35:28.831Z,51.23
2023-06-19T11:36:28.807Z,51.03
2023-06-19T11:37:28.797Z,51.82
2023-06-19T11:38:28.816Z,52.81
2023-06-19T11:39:28.791Z,50.63
2023-06-19T11:40:28.768Z,50.73
2023-06-19T11:41:28.760Z,50.60
2023-06-19T11:42:28.738Z,52.19
2023-06-19T11:43:28.723Z,52.09
2023-06-19T11:44:28.724Z,51.67
2023-06-19T11:45:28.707Z,50.68
2023-06-19T11:46:28.841Z,54.05
2023-06-19T11:47:28.696Z,51.57
2023-06-19T11:48:28.673Z,53.85
2023-06-19T11:49:28.650Z,50.58
2023-06-19T11:50:28.919Z,50.48
2023-06-19T11:51:28.639Z,50.58
2023-06-19T11:52:28.618Z,50.58
2023-06-19T11:53:28.604Z,50.38
2023-06-19T11:54:28.603Z,51.07
2023-06-19T11:55:28.595Z,51.87
2023-06-19T11:56:28.562Z,51.47
2023-06-19T11:57:28.570Z,50.58
2023-06-19T11:58:28.549Z,51.07
2023-06-19T11:59:28.541Z,50.98
2023-06-19T12:00:28.539Z,48.30
2023-06-19T12:01:28.505Z,49.49
2023-06-19T12:02:28.741Z,47.71
2023-06-19T12:03:28.798Z,47.81
2023-06-19T12:04:28.655Z,48.21
2023-06-19T12:05:28.479Z,49.69
2023-06-19T12:06:28.452Z,49.99
2023-06-19T12:07:28.437Z,51.57
2023-06-19T12:08:28.414Z,48.21
2023-06-19T12:09:28.423Z,48.21
2023-06-19T12:10:28.403Z,48.40
2023-06-19T12:11:28.400Z,48.23
2023-06-19T12:12:28.373Z,48.43
2023-06-19T12:13:28.384Z,47.63
2023-06-19T12:14:28.364Z,49.59
2023-06-19T12:15:28.344Z,47.71
2023-06-19T12:16:28.376Z,48.01
2023-06-19T12:17:28.353Z,48.90
2023-06-19T12:18:28.412Z,49.47
2023-06-19T12:19:28.290Z,48.68
2023-06-19T12:20:28.291Z,49.47
2023-06-19T12:21:36.347Z,46.80
2023-06-19T12:22:29.290Z,47.49
2023-06-19T12:23:28.231Z,46.50
2023-06-19T12:24:28.280Z,46.62
2023-06-19T12:25:28.212Z,47.31
2023-06-19T12:26:28.222Z,47.81
2023-06-19T12:27:28.207Z,49.29
2023-06-19T12:28:28.178Z,49.07
2023-06-19T12:29:34.165Z,48.58
2023-06-19T12:30:28.306Z,49.27
2023-06-19T12:31:28.214Z,48.55
2023-06-19T12:32:28.212Z,48.36
2023-06-19T12:33:28.126Z,48.16
2023-06-19T12:34:31.178Z,50.01
2023-06-19T12:35:28.092Z,49.82
2023-06-19T12:36:28.066Z,46.95
2023-06-19T12:37:28.064Z,46.85
2023-06-19T12:38:28.051Z,47.25
2023-06-19T12:39:28.069Z,49.01
2023-06-19T12:40:28.322Z,46.95
2023-06-19T12:41:28.014Z,45.86
2023-06-19T12:42:28.012Z,46.55
2023-06-19T12:43:27.998Z,45.76
2023-06-19T12:44:28.007Z,47.34
2023-06-19T12:45:27.967Z,45.67
2023-06-19T12:46:28.040Z,45.67
2023-06-19T12:47:28.001Z,46.95
2023-06-19T12:48:27.927Z,47.34
2023-06-19T12:49:27.921Z,46.36
2023-06-19T12:50:27.935Z,45.47
2023-06-19T12:51:27.878Z,45.79
2023-06-19T12:52:27.882Z,45.89
2023-06-19T12:53:28.005Z,48.65
2023-06-19T12:54:27.850Z,47.27