createdAt,value
2019-05-30T00:01:05.144Z,61.19
2019-05-30T00:03:34.810Z,61.31
2019-05-30T00:06:04.681Z,61.31
2019-05-30T00:08:34.418Z,61.34
2019-05-30T00:11:04.749Z,61.26
2019-05-30T00:13:34.481Z,61.52
2019-05-30T00:16:05.745Z,61.49
2019-05-30T00:18:35.558Z,61.38
2019-05-30T00:21:05.196Z,61.52
2019-05-30T00:23:34.929Z,61.60
2019-05-30T00:26:04.727Z,61.73
2019-05-30T00:28:34.397Z,61.92
2019-05-30T00:31:04.674Z,61.98
2019-05-30T00:33:34.487Z,62.07
2019-05-30T00:36:04.079Z,62.14
2019-05-30T00:38:34.096Z,62.34
2019-05-30T00:41:04.191Z,62.39
2019-05-30T00:43:33.895Z,62.41
2019-05-30T00:46:04.197Z,62.58
2019-05-30T00:48:33.872Z,62.57
2019-05-30T00:51:04.659Z,62.55
2019-05-30T00:53:34.569Z,62.69
2019-05-30T00:56:04.781Z,62.79
2019-05-30T00:58:38.027Z,62.78
2019-05-30T01:01:08.099Z,62.93
2019-05-30T01:03:38.112Z,63.11
2019-05-30T01:06:07.780Z,63.18
2019-05-30T01:08:37.880Z,63.09
2019-05-30T01:11:07.905Z,63.08
2019-05-30T01:13:38.532Z,63.07
2019-05-30T01:16:08.539Z,63.26
2019-05-30T01:18:39.178Z,63.20
2019-05-30T01:21:08.938Z,63.32
2019-05-30T01:23:40.605Z,63.33
2019-05-30T01:26:10.455Z,63.42
2019-05-30T01:28:43.031Z,63.52
2019-05-30T01:31:12.780Z,63.74
2019-05-30T01:33:42.787Z,63.69
2019-05-30T01:36:13.270Z,63.64
2019-05-30T01:38:43.072Z,63.80
2019-05-30T01:41:12.768Z,63.84
2019-05-30T01:43:43.072Z,63.81
2019-05-30T01:46:12.728Z,63.90
2019-05-30T01:48:42.368Z,63.78
2019-05-30T01:51:12.078Z,63.66
2019-05-30T01:53:41.737Z,63.81
2019-05-30T01:56:11.422Z,63.94
2019-05-30T01:58:41.031Z,63.96
2019-05-30T02:01:22.559Z,64.16
2019-05-30T02:03:42.137Z,64.28
2019-05-30T02:06:11.855Z,64.36
2019-05-30T02:08:41.515Z,64.45
2019-05-30T02:11:11.142Z,64.45
2019-05-30T02:13:40.791Z,64.48
2019-05-30T02:16:10.654Z,64.44
2019-05-30T02:18:40.349Z,64.47
2019-05-30T02:21:10.567Z,64.46
2019-05-30T02:23:40.259Z,64.54
2019-05-30T02:26:10.515Z,64.64
2019-05-30T02:28:40.439Z,64.61
2019-05-30T02:31:12.258Z,64.54
2019-05-30T02:33:42.095Z,64.55
2019-05-30T02:36:12.648Z,64.54
2019-05-30T02:38:42.677Z,64.49
2019-05-30T02:41:14.285Z,64.57
2019-05-30T02:43:44.368Z,64.84
2019-05-30T02:46:14.084Z,64.90
2019-05-30T02:48:58.020Z,64.96
2019-05-30T02:51:15.035Z,65.13
2019-05-30T02:53:44.740Z,65.12
2019-05-30T02:56:14.382Z,65.17
2019-05-30T02:58:43.985Z,65.28
2019-05-30T03:01:14.592Z,65.28
2019-05-30T03:03:44.432Z,65.25
2019-05-30T03:06:14.368Z,65.28
2019-05-30T03:08:44.483Z,65.26
2019-05-30T03:11:15.577Z,65.38
2019-05-30T03:13:45.548Z,65.39
2019-05-30T03:16:15.308Z,65.44
2019-05-30T03:18:44.924Z,65.48
2019-05-30T03:21:15.613Z,65.52
2019-05-30T03:23:45.692Z,65.50
2019-05-30T03:26:16.261Z,65.61
2019-05-30T03:28:46.086Z,65.78
2019-05-30T03:31:27.958Z,65.90
2019-05-30T03:33:49.985Z,65.93
2019-05-30T03:36:29.611Z,66.06
2019-05-30T03:42:30.217Z,65.96
2019-05-30T03:45:00.048Z,66.29
2019-05-30T03:47:32.143Z,66.44
2019-05-30T03:50:05.156Z,66.25
2019-05-30T03:52:38.319Z,66.24
2019-05-30T03:55:11.879Z,66.21
2019-05-30T03:58:05.616Z,66.31
2019-05-30T04:00:52.779Z,66.38
2019-05-30T04:03:43.785Z,66.37
2019-05-30T04:06:19.323Z,66.48
2019-05-30T04:08:52.666Z,66.57
2019-05-30T04:11:44.590Z,66.77
2019-05-30T04:14:20.009Z,66.93
2019-05-30T04:16:49.971Z,67.10
2019-05-30T04:19:20.196Z,67.19
2019-05-30T04:21:50.001Z,67.25
2019-05-30T04:24:20.581Z,67.44
2019-05-30T04:26:50.367Z,67.63
2019-05-30T04:29:22.780Z,67.74
2019-05-30T04:31:52.490Z,67.76
2019-05-30T04:34:22.126Z,67.98
2019-05-30T04:36:53.394Z,68.37
2019-05-30T04:39:23.364Z,68.49
2019-05-30T04:41:53.010Z,68.42
2019-05-30T04:44:22.663Z,68.37
2019-05-30T04:46:52.552Z,68.27
2019-05-30T04:49:22.192Z,68.25
2019-05-30T04:51:51.903Z,68.28
2019-05-30T04:54:28.123Z,68.25
2019-05-30T04:56:57.802Z,68.24
2019-05-30T04:59:27.464Z,68.19
2019-05-30T05:01:57.458Z,68.11
2019-05-30T05:04:27.634Z,68.10
2019-05-30T05:06:57.288Z,68.09
2019-05-30T05:09:26.941Z,68.04
2019-05-30T05:11:56.742Z,68.17
2019-05-30T05:14:26.435Z,68.24
2019-05-30T05:16:56.142Z,68.34
2019-05-30T05:19:26.623Z,68.49
2019-05-30T05:21:57.083Z,68.39
2019-05-30T05:24:26.907Z,68.27
2019-05-30T05:26:56.870Z,68.30
2019-05-30T05:29:26.791Z,68.38
2019-05-30T05:31:56.539Z,68.49
2019-05-30T05:34:26.176Z,68.50
2019-05-30T05:36:55.813Z,68.44
2019-05-30T05:39:26.296Z,68.46
2019-05-30T05:41:55.934Z,68.37
2019-05-30T05:44:30.096Z,68.30
2019-05-30T05:47:53.911Z,68.24
2019-05-30T05:50:24.596Z,68.17
2019-05-30T05:52:54.394Z,68.42
2019-05-30T05:55:25.004Z,68.25
2019-05-30T05:58:21.378Z,67.73
2019-05-30T06:00:51.589Z,67.34
2019-05-30T06:03:22.262Z,67.06
2019-05-30T06:05:55.390Z,66.99
2019-05-30T06:08:27.704Z,66.49
2019-05-30T06:10:57.425Z,66.18
2019-05-30T06:13:27.042Z,66.31
2019-05-30T06:15:56.724Z,66.51
2019-05-30T06:18:28.729Z,66.53
2019-05-30T06:20:59.089Z,66.07
2019-05-30T06:23:29.350Z,65.40
2019-05-30T06:25:59.039Z,64.33
2019-05-30T06:28:28.735Z,64.44
2019-05-30T06:30:59.194Z,64.76
2019-05-30T06:33:29.223Z,64.87
2019-05-30T06:36:00.262Z,64.82
2019-05-30T06:38:30.384Z,64.53
2019-05-30T06:41:00.070Z,64.23
2019-05-30T06:43:30.327Z,63.42
2019-05-30T06:46:00.435Z,63.00
2019-05-30T06:48:30.927Z,62.85
2019-05-30T06:51:00.783Z,62.36
2019-05-30T06:53:31.427Z,62.38
2019-05-30T06:56:01.433Z,59.65
2019-05-30T06:58:47.455Z,58.47
2019-05-30T07:01:02.556Z,59.18
2019-05-30T07:03:33.955Z,58.44
2019-05-30T07:06:05.790Z,57.53
2019-05-30T07:08:43.992Z,55.87
2019-05-30T07:11:12.859Z,55.82
2019-05-30T07:13:44.109Z,55.37
2019-05-30T07:16:13.864Z,54.24
2019-05-30T07:18:43.775Z,54.00
2019-05-30T07:21:13.483Z,53.89
2019-05-30T07:23:46.251Z,53.99
2019-05-30T07:26:15.864Z,54.21
2019-05-30T07:28:45.485Z,52.96
2019-05-30T07:31:23.978Z,53.05
2019-05-30T07:34:05.799Z,53.06
2019-05-30T07:36:35.472Z,52.96
2019-05-30T07:39:07.763Z,51.36
2019-05-30T07:41:37.563Z,51.10
2019-05-30T07:44:07.296Z,50.96
2019-05-30T07:46:37.805Z,50.98
2019-05-30T07:49:07.422Z,51.30
2019-05-30T07:51:37.115Z,51.30
2019-05-30T07:54:06.783Z,51.74
2019-05-30T07:56:55.088Z,51.62
2019-05-30T07:59:24.722Z,50.24
2019-05-30T08:02:00.117Z,49.84
2019-05-30T08:04:36.216Z,49.70
2019-05-30T08:07:06.842Z,49.56
2019-05-30T08:09:36.493Z,49.82
2019-05-30T08:12:06.244Z,49.91
2019-05-30T08:14:37.279Z,49.55
2019-05-30T08:17:07.169Z,49.09
2019-05-30T08:19:38.170Z,48.81
2019-05-30T08:22:08.005Z,48.94
2019-05-30T08:24:38.874Z,49.18
2019-05-30T08:27:08.726Z,48.94
2019-05-30T08:29:38.595Z,49.18
2019-05-30T08:32:08.334Z,49.42
2019-05-30T08:34:38.860Z,49.12
2019-05-30T08:37:08.627Z,49.13
2019-05-30T08:39:39.305Z,49.25
2019-05-30T08:42:09.116Z,48.96
2019-05-30T08:44:40.112Z,48.65
2019-05-30T08:47:09.893Z,48.78
2019-05-30T08:49:40.358Z,47.99
2019-05-30T08:52:10.442Z,46.24
2019-05-30T08:54:40.595Z,45.99
2019-05-30T08:57:10.293Z,45.66
2019-05-30T08:59:40.749Z,43.91
2019-05-30T09:02:10.504Z,44.86
2019-05-30T09:04:40.313Z,44.78
2019-05-30T09:07:10.492Z,44.92
2019-05-30T09:09:40.416Z,43.96
2019-05-30T09:12:10.362Z,44.31
2019-05-30T09:14:41.185Z,43.77
2019-05-30T09:17:11.302Z,44.05
2019-05-30T09:19:41.473Z,44.23
2019-05-30T09:22:11.270Z,44.61
2019-05-30T09:24:42.109Z,43.53
2019-05-30T09:27:12.004Z,42.98
2019-05-30T09:29:42.846Z,43.58
2019-05-30T09:32:14.435Z,43.27
2019-05-30T09:34:44.877Z,43.04
2019-05-30T09:37:14.919Z,43.48
2019-05-30T09:39:45.563Z,43.89
2019-05-30T09:42:17.946Z,44.98
2019-05-30T09:44:51.008Z,44.82
2019-05-30T09:47:20.812Z,45.59
2019-05-30T09:49:51.291Z,45.16
2019-05-30T09:52:21.126Z,44.65
2019-05-30T09:54:50.902Z,45.10
2019-05-30T09:57:20.585Z,45.80
2019-05-30T09:59:50.527Z,46.09
2019-05-30T10:02:20.457Z,45.31
2019-05-30T10:04:50.513Z,45.33
2019-05-30T10:07:20.608Z,46.81
2019-05-30T10:09:50.937Z,47.38
2019-05-30T10:12:20.875Z,47.57
2019-05-30T10:14:51.021Z,47.49
2019-05-30T10:17:21.198Z,48.38
2019-05-30T10:19:51.323Z,47.91
2019-05-30T10:22:21.506Z,47.20
2019-05-30T10:25:31.993Z,48.45
2019-05-30T10:27:48.908Z,48.80
2019-05-30T10:30:19.766Z,48.97
2019-05-30T10:32:50.359Z,49.16
2019-05-30T10:35:21.865Z,48.31
2019-05-30T10:37:52.705Z,48.78
2019-05-30T10:40:22.590Z,48.89
2019-05-30T10:42:54.935Z,48.57
2019-05-30T10:45:24.549Z,47.83
2019-05-30T10:47:55.718Z,48.57
2019-05-30T10:50:29.204Z,49.17
2019-05-30T10:52:58.886Z,49.51
2019-05-30T10:55:28.926Z,50.00
2019-05-30T10:57:59.725Z,49.21
2019-05-30T11:00:53.859Z,48.49
2019-05-30T11:03:25.836Z,48.39
2019-05-30T11:06:23.058Z,47.96
2019-05-30T11:08:55.040Z,48.11
2019-05-30T11:11:24.693Z,48.27
2019-05-30T11:13:55.383Z,48.73
2019-05-30T11:16:25.091Z,48.25
2019-05-30T11:19:15.282Z,48.22
2019-05-30T11:21:47.883Z,48.10
2019-05-30T11:24:17.533Z,48.99
2019-05-30T11:26:48.766Z,49.50
2019-05-30T11:29:22.593Z,49.50
2019-05-30T11:31:56.895Z,49.55
2019-05-30T11:34:25.647Z,49.07
2019-05-30T11:36:55.290Z,48.62
2019-05-30T11:39:24.976Z,49.42
2019-05-30T11:41:55.360Z,49.03
2019-05-30T11:44:25.014Z,48.53
2019-05-30T11:46:55.598Z,48.16
2019-05-30T11:49:25.275Z,47.65
2019-05-30T11:51:55.788Z,47.67
2019-05-30T11:54:25.723Z,47.56
2019-05-30T11:56:56.230Z,47.08
2019-05-30T11:59:25.941Z,46.61
2019-05-30T12:01:56.415Z,46.93
2019-05-30T12:04:26.314Z,46.73
2019-05-30T12:06:56.791Z,46.63
2019-05-30T12:09:26.590Z,45.55
2019-05-30T12:11:57.439Z,45.53
2019-05-30T12:14:27.186Z,44.71
2019-05-30T12:16:57.349Z,44.36
2019-05-30T12:19:27.034Z,44.60
2019-05-30T12:21:57.699Z,44.25
2019-05-30T12:24:27.440Z,44.42
2019-05-30T12:26:58.086Z,44.12
2019-05-30T12:29:27.825Z,43.79
2019-05-30T12:32:00.255Z,44.07
2019-05-30T12:34:28.960Z,43.58
2019-05-30T12:36:58.670Z,43.58
2019-05-30T12:39:28.450Z,43.76
2019-05-30T12:49:17.689Z,43.67
2019-05-30T12:51:49.023Z,42.97
2019-05-30T12:54:18.690Z,42.86
2019-05-30T12:56:48.340Z,42.80
2019-05-30T13:02:42.333Z,42.56
2019-05-30T13:05:12.233Z,42.20
2019-05-30T13:07:41.924Z,43.20
2019-05-30T13:14:00.676Z,41.73
2019-05-30T13:16:30.514Z,41.53
2019-05-30T13:19:00.220Z,41.42
2019-05-30T13:21:31.359Z,41.47
2019-05-30T13:24:01.845Z,41.50
2019-05-30T13:26:31.638Z,41.58
2019-05-30T13:29:02.282Z,41.17
2019-05-30T13:31:32.140Z,41.79
2019-05-30T13:34:02.948Z,41.32
2019-05-30T13:36:32.795Z,41.46
2019-05-30T13:39:03.241Z,41.85
2019-05-30T13:41:32.908Z,41.72
2019-05-30T13:44:06.041Z,41.67
2019-05-30T13:46:34.087Z,41.95
2019-05-30T13:49:04.749Z,41.61
2019-05-30T13:51:34.620Z,41.25
2019-05-30T13:54:05.277Z,41.44
2019-05-30T13:56:34.951Z,41.47
2019-05-30T13:59:05.996Z,41.26
2019-05-30T14:01:37.385Z,41.25
2019-05-30T14:04:08.271Z,41.37
2019-05-30T14:06:38.012Z,41.47
2019-05-30T14:09:08.591Z,41.35
2019-05-30T14:11:38.410Z,41.99
2019-05-30T14:14:08.897Z,41.70
2019-05-30T14:16:38.712Z,41.92
2019-05-30T14:19:11.080Z,41.54
2019-05-30T14:21:39.782Z,42.02
2019-05-30T14:24:09.526Z,42.41
2019-05-30T14:26:39.404Z,42.35
2019-05-30T14:29:09.863Z,41.74
2019-05-30T14:31:41.147Z,41.73
2019-05-30T14:34:10.785Z,41.96
2019-05-30T14:36:40.418Z,41.41
2019-05-30T14:39:11.206Z,41.45
2019-05-30T14:41:40.937Z,40.71
2019-05-30T14:44:10.624Z,40.71
2019-05-30T14:46:40.331Z,40.12
2019-05-30T14:49:10.685Z,40.12
2019-05-30T14:51:40.467Z,40.62
2019-05-30T14:54:11.137Z,40.62
2019-05-30T14:56:40.831Z,39.89
2019-05-30T14:59:11.093Z,39.92
2019-05-30T15:01:40.797Z,40.22
2019-05-30T15:04:11.342Z,40.07
2019-05-30T15:06:41.147Z,40.18
2019-05-30T15:09:17.803Z,40.18
2019-05-30T15:11:42.354Z,39.96
2019-05-30T15:14:12.908Z,39.91
2019-05-30T15:16:42.729Z,39.83
2019-05-30T15:19:12.445Z,39.83
2019-05-30T15:21:42.058Z,40.21
2019-05-30T15:24:12.845Z,39.50
2019-05-30T15:26:43.056Z,39.41
2019-05-30T15:29:12.753Z,39.59
2019-05-30T15:31:42.412Z,39.88
2019-05-30T15:34:12.606Z,39.75
2019-05-30T15:36:42.359Z,40.02
2019-05-30T15:39:12.990Z,40.02
2019-05-30T15:41:42.612Z,40.43
2019-05-30T15:44:12.229Z,40.46
2019-05-30T15:46:41.982Z,40.39
2019-05-30T15:49:12.769Z,40.39
2019-05-30T15:51:42.576Z,40.94
2019-05-30T15:54:12.979Z,41.16
2019-05-30T15:56:42.697Z,41.16
2019-05-30T15:59:13.642Z,41.43
2019-05-30T16:01:43.451Z,42.00
2019-05-30T16:04:14.105Z,42.04
2019-05-30T16:06:43.957Z,42.04
2019-05-30T16:09:14.641Z,42.09
2019-05-30T16:11:44.397Z,41.92
2019-05-30T16:14:15.234Z,42.20
2019-05-30T16:16:45.385Z,42.36
2019-05-30T16:19:21.331Z,42.64
2019-05-30T16:21:46.831Z,42.52
2019-05-30T16:24:16.692Z,42.58
2019-05-30T16:33:35.887Z,42.99
2019-05-30T16:36:05.574Z,43.41
2019-05-30T16:38:35.223Z,43.38
2019-05-30T16:41:05.229Z,43.28
2019-05-30T16:43:34.946Z,43.13
2019-05-30T16:46:04.643Z,43.71
2019-05-30T16:48:41.979Z,43.68
2019-05-30T16:51:21.292Z,43.98
2019-05-30T16:53:53.627Z,44.16
2019-05-30T16:56:23.629Z,44.01
2019-05-30T16:58:53.343Z,44.27
2019-05-30T17:01:24.161Z,44.72
2019-05-30T17:03:54.842Z,45.17
2019-05-30T17:06:26.195Z,45.76
2019-05-30T17:08:56.043Z,46.36
2019-05-30T17:11:25.718Z,46.61
2019-05-30T17:13:55.417Z,47.03
2019-05-30T17:16:26.244Z,47.21
2019-05-30T17:18:56.008Z,47.48
2019-05-30T17:21:26.798Z,47.73
2019-05-30T17:23:56.589Z,47.96
2019-05-30T17:26:27.440Z,48.35
2019-05-30T17:28:57.196Z,48.76
2019-05-30T17:31:28.509Z,48.53
2019-05-30T17:33:58.362Z,48.83
2019-05-30T17:36:28.411Z,49.01
2019-05-30T17:38:58.252Z,49.22
2019-05-30T17:41:28.932Z,49.63
2019-05-30T17:43:58.777Z,49.76
2019-05-30T17:46:30.040Z,49.78
2019-05-30T17:48:59.908Z,50.13
2019-05-30T17:51:29.997Z,50.55
2019-05-30T17:53:59.833Z,50.92
2019-05-30T17:56:30.256Z,50.95
2019-05-30T17:59:00.148Z,51.20
2019-05-30T18:01:30.541Z,51.24
2019-05-30T18:04:00.246Z,51.61
2019-05-30T18:06:30.854Z,51.83
2019-05-30T18:09:00.570Z,51.89
2019-05-30T18:11:31.101Z,52.08
2019-05-30T18:14:01.042Z,52.31
2019-05-30T18:16:32.299Z,52.49
2019-05-30T18:19:01.932Z,52.72
2019-05-30T18:21:31.896Z,52.73
2019-05-30T18:24:02.592Z,52.91
2019-05-30T18:26:32.407Z,53.27
2019-05-30T18:29:03.239Z,53.57
2019-05-30T18:31:33.180Z,54.05
2019-05-30T18:34:02.929Z,54.29
2019-05-30T18:36:32.889Z,54.55
2019-05-30T18:39:02.771Z,54.59
2019-05-30T18:41:32.866Z,54.45
2019-05-30T18:44:02.493Z,54.11
2019-05-30T18:46:33.306Z,53.95
2019-05-30T18:49:03.169Z,53.98
2019-05-30T18:51:33.050Z,54.21
2019-05-30T18:54:02.818Z,54.49
2019-05-30T18:56:32.780Z,54.57
2019-05-30T18:59:02.469Z,54.25
2019-05-30T19:01:33.638Z,54.12
2019-05-30T19:04:03.756Z,53.97
2019-05-30T19:06:33.852Z,53.93
2019-05-30T19:09:04.297Z,53.80
2019-05-30T19:11:36.284Z,53.51
2019-05-30T19:14:05.607Z,53.32
2019-05-30T19:16:36.700Z,53.51
2019-05-30T19:19:06.679Z,53.84
2019-05-30T19:21:36.303Z,54.13
2019-05-30T19:24:06.026Z,54.17
2019-05-30T19:26:36.717Z,54.20
2019-05-30T19:29:06.540Z,53.88
2019-05-30T19:31:37.006Z,53.49
2019-05-30T19:34:06.763Z,52.72
2019-05-30T19:36:37.315Z,52.48
2019-05-30T19:39:07.602Z,52.19
2019-05-30T19:41:52.625Z,52.31
2019-05-30T19:44:08.558Z,52.17
2019-05-30T19:46:38.431Z,51.88
2019-05-30T19:49:08.062Z,51.75
2019-05-30T19:51:39.114Z,51.86
2019-05-30T19:54:09.028Z,51.72
2019-05-30T19:56:41.658Z,51.64
2019-05-30T19:59:10.198Z,51.91
2019-05-30T20:01:40.820Z,52.05
2019-05-30T20:04:10.539Z,53.31
2019-05-30T20:06:40.877Z,54.69
2019-05-30T20:09:10.773Z,55.22
2019-05-30T20:11:41.542Z,54.77
2019-05-30T20:14:11.321Z,55.53
2019-05-30T20:16:42.029Z,55.97
2019-05-30T20:19:12.225Z,55.69
2019-05-30T20:21:43.064Z,55.76
2019-05-30T20:24:12.759Z,55.21
2019-05-30T20:26:42.779Z,55.23
2019-05-30T20:29:13.025Z,52.57
2019-05-30T20:31:43.650Z,52.95
2019-05-30T20:34:13.885Z,52.13
2019-05-30T20:36:43.531Z,48.20
2019-05-30T20:39:13.233Z,46.70
2019-05-30T20:41:43.211Z,46.20
2019-05-30T20:44:12.965Z,44.86
2019-05-30T20:46:43.257Z,44.01
2019-05-30T20:49:12.926Z,44.04
2019-05-30T20:51:43.436Z,43.68
2019-05-30T20:54:13.196Z,43.53
2019-05-30T20:56:44.110Z,43.62
2019-05-30T20:59:14.154Z,43.24
2019-05-30T21:01:43.918Z,43.21
2019-05-30T21:04:16.029Z,43.33
2019-05-30T21:06:47.150Z,43.28
2019-05-30T21:09:28.414Z,43.29
2019-05-30T21:11:54.392Z,43.30
2019-05-30T21:14:27.415Z,43.28
2019-05-30T21:16:57.239Z,43.36
2019-05-30T21:19:26.866Z,43.36
2019-05-30T21:21:56.532Z,43.25
2019-05-30T21:24:26.754Z,43.37
2019-05-30T21:26:56.404Z,43.15
2019-05-30T21:29:26.090Z,43.25
2019-05-30T21:31:55.825Z,43.42
2019-05-30T21:34:25.640Z,43.41
2019-05-30T21:36:55.445Z,43.40
2019-05-30T21:39:25.025Z,43.48
2019-05-30T21:41:54.662Z,43.56
2019-05-30T21:44:24.328Z,43.50
2019-05-30T21:46:53.954Z,43.47
2019-05-30T21:49:23.748Z,43.72
2019-05-30T21:51:53.902Z,43.82
2019-05-30T21:54:23.516Z,43.77
2019-05-30T21:56:53.131Z,43.88
2019-05-30T21:59:34.535Z,44.02
2019-05-30T22:02:04.367Z,43.97
2019-05-30T22:04:33.995Z,44.01
2019-05-30T22:07:03.679Z,44.10
2019-05-30T22:09:33.313Z,44.18
2019-05-30T22:12:02.942Z,44.06
2019-05-30T22:14:32.605Z,44.12
2019-05-30T22:17:02.238Z,44.10
2019-05-30T22:19:31.846Z,44.22
2019-05-30T22:22:01.505Z,44.18
2019-05-30T22:24:31.141Z,44.24
2019-05-30T22:27:01.740Z,44.15
2019-05-30T22:29:31.431Z,44.36
2019-05-30T22:32:01.328Z,44.46
2019-05-30T22:34:30.958Z,44.28
2019-05-30T22:37:00.781Z,44.33
2019-05-30T22:39:30.402Z,44.36
2019-05-30T22:42:01.556Z,44.57
2019-05-30T22:44:31.611Z,44.60
2019-05-30T22:47:01.256Z,44.77
2019-05-30T22:49:30.856Z,44.68
2019-05-30T22:52:02.318Z,44.75
2019-05-30T22:54:32.085Z,44.87
2019-05-30T22:57:01.872Z,44.94
2019-05-30T22:59:31.561Z,44.86
2019-05-30T23:02:01.189Z,44.74
2019-05-30T23:04:30.809Z,44.84
2019-05-30T23:07:00.462Z,44.92
2019-05-30T23:09:30.080Z,44.92
2019-05-30T23:12:01.354Z,44.98
2019-05-30T23:14:31.074Z,45.02
2019-05-30T23:17:00.732Z,44.79
2019-05-30T23:19:30.356Z,44.93
2019-05-30T23:22:01.657Z,44.83
2019-05-30T23:24:31.300Z,44.72
2019-05-30T23:27:01.290Z,44.65
2019-05-30T23:29:30.969Z,44.59
2019-05-30T23:32:00.610Z,44.46
2019-05-30T23:34:30.232Z,44.40
2019-05-30T23:36:59.859Z,44.55
2019-05-30T23:39:29.477Z,44.54
2019-05-30T23:41:59.409Z,44.54
2019-05-30T23:44:29.140Z,44.56
2019-05-30T23:46:59.757Z,44.87
2019-05-30T23:49:29.451Z,45.29
2019-05-30T23:52:00.329Z,45.41
2019-05-30T23:54:30.543Z,45.43
2019-05-30T23:57:00.821Z,45.08
2019-05-30T23:59:30.731Z,45.24
