createdAt,value
2017-08-08T06:46:28.403Z,19.29
2017-08-08T06:46:28.909Z,19.25
2017-08-08T06:46:29.421Z,19.29
2017-08-08T06:46:29.935Z,19.23
2017-08-08T06:46:30.443Z,19.24
2017-08-08T06:46:30.964Z,19.28
2017-08-08T06:46:31.472Z,19.25
2017-08-08T06:46:31.985Z,19.38
2017-08-08T06:46:32.491Z,19.31
2017-08-08T07:01:03.935Z,20.24
2017-08-08T07:01:04.442Z,20.20
2017-08-08T07:01:04.951Z,20.21
2017-08-08T07:01:05.463Z,20.21
2017-08-08T07:01:05.979Z,20.20
2017-08-08T07:01:06.495Z,20.20
2017-08-08T07:01:07.007Z,20.20
2017-08-08T07:01:07.515Z,20.10
2017-08-08T07:01:08.031Z,20.20
2017-08-08T07:02:02.380Z,20.20
2017-08-08T07:02:02.887Z,20.20
2017-08-08T07:02:03.398Z,20.24
2017-08-08T07:02:03.912Z,20.24
2017-08-08T07:02:04.426Z,20.21
2017-08-08T07:02:04.935Z,20.20
2017-08-08T07:02:05.449Z,20.18
2017-08-08T07:02:05.961Z,20.23
2017-08-08T07:02:06.474Z,20.21
2017-08-08T07:02:06.984Z,20.24
2017-08-08T07:03:00.951Z,20.27
2017-08-08T07:03:01.466Z,20.23
2017-08-08T07:03:01.975Z,20.27
2017-08-08T07:03:02.485Z,20.33
2017-08-08T07:03:02.996Z,20.25
2017-08-08T07:03:03.510Z,20.23
2017-08-08T07:03:04.025Z,20.24
2017-08-08T07:03:04.532Z,20.27
2017-08-08T07:03:05.047Z,20.25
2017-08-08T12:28:43.969Z,26.02
2017-08-08T12:28:44.480Z,26.01
2017-08-08T12:28:44.997Z,25.99
2017-08-08T12:28:45.508Z,25.97
2017-08-08T12:28:46.019Z,25.97
2017-08-08T12:28:46.549Z,26.01
2017-08-08T12:28:47.044Z,25.93
2017-08-08T12:28:47.565Z,26.01
2017-08-08T12:28:48.071Z,25.87
2017-08-08T12:30:02.516Z,26.11
2017-08-08T12:30:03.025Z,26.11
2017-08-08T12:30:03.532Z,26.06
2017-08-08T12:30:04.045Z,26.04
2017-08-08T12:30:04.560Z,26.06
2017-08-08T12:30:05.075Z,26.11
2017-08-08T12:30:05.588Z,26.12
2017-08-08T12:30:06.101Z,26.09
2017-08-08T12:30:06.612Z,26.06
2017-08-08T12:31:01.068Z,26.06
2017-08-08T12:31:01.566Z,26.11
2017-08-08T12:31:02.080Z,26.11
2017-08-08T12:31:02.587Z,26.04
2017-08-08T12:31:03.104Z,26.11
2017-08-08T12:31:03.611Z,26.02
2017-08-08T12:31:04.125Z,26.11
2017-08-08T12:31:04.638Z,26.08
2017-08-08T12:31:05.161Z,26.17
2017-08-08T12:31:59.537Z,26.18
2017-08-08T12:32:00.036Z,26.18
2017-08-08T12:32:00.545Z,26.18
2017-08-08T12:32:01.056Z,26.17
2017-08-08T12:32:01.569Z,26.20
2017-08-08T12:32:02.083Z,26.15
2017-08-08T12:32:02.598Z,26.20
2017-08-08T12:32:03.110Z,26.25
2017-08-08T12:32:03.619Z,26.18
2017-08-08T12:38:01.954Z,26.52
2017-08-08T12:38:02.469Z,26.46
2017-08-08T12:38:02.975Z,26.43
2017-08-08T12:38:03.484Z,26.52
2017-08-08T12:38:03.994Z,26.43
2017-08-08T12:38:04.507Z,26.50
2017-08-08T12:38:05.021Z,26.54
2017-08-08T12:38:05.535Z,26.58
2017-08-08T12:38:06.049Z,26.43
2017-08-08T12:45:08.250Z,26.59
2017-08-08T12:45:08.755Z,26.59
2017-08-08T12:45:09.267Z,26.68
2017-08-08T12:45:09.783Z,26.64
2017-08-08T12:45:10.300Z,26.64
2017-08-08T12:45:10.817Z,26.61
2017-08-08T12:45:11.326Z,26.59
2017-08-08T12:45:11.837Z,26.58
2017-08-08T12:45:12.346Z,26.59
2017-08-08T12:46:05.792Z,26.67
2017-08-08T12:46:06.312Z,26.62
2017-08-08T12:46:06.829Z,26.59
2017-08-08T12:46:07.350Z,26.64
2017-08-08T12:46:07.860Z,26.65
2017-08-08T12:46:08.388Z,26.74
2017-08-08T12:46:08.948Z,26.74
2017-08-08T12:46:09.403Z,26.62
2017-08-08T12:46:09.918Z,26.64
2017-08-08T12:47:03.319Z,26.61
2017-08-08T12:47:03.831Z,26.65
2017-08-08T12:47:04.346Z,26.72
2017-08-08T12:47:04.859Z,26.65
2017-08-08T12:47:05.368Z,26.73
2017-08-08T12:47:05.881Z,26.64
2017-08-08T12:47:06.390Z,26.62
2017-08-08T12:47:06.909Z,26.62
2017-08-08T12:47:07.427Z,26.64
2017-08-08T12:48:20.843Z,26.69
2017-08-08T12:48:21.355Z,26.74
2017-08-08T12:48:21.859Z,26.72
2017-08-08T12:48:22.370Z,26.73
2017-08-08T12:48:22.888Z,26.65
2017-08-08T12:48:23.391Z,26.73
2017-08-08T12:48:23.911Z,26.73
2017-08-08T12:48:24.422Z,26.72
2017-08-08T12:48:24.931Z,26.74
2017-08-08T12:49:39.380Z,26.72
2017-08-08T12:49:39.884Z,26.73
2017-08-08T12:49:40.393Z,26.72
2017-08-08T12:49:40.904Z,26.72
2017-08-08T12:49:41.426Z,26.72
2017-08-08T12:49:41.934Z,26.76
2017-08-08T12:49:42.447Z,26.76
2017-08-08T12:49:42.981Z,26.68
2017-08-08T12:49:43.490Z,26.72
2017-08-08T12:50:37.889Z,26.64
2017-08-08T12:50:38.400Z,26.72
2017-08-08T12:50:38.912Z,26.69
2017-08-08T12:50:39.421Z,26.62
2017-08-08T12:50:39.936Z,26.61
2017-08-08T12:50:40.439Z,26.62
2017-08-08T12:50:40.953Z,26.67
2017-08-08T12:50:41.469Z,26.79
2017-08-08T12:50:41.978Z,26.72
2017-08-08T12:51:55.373Z,26.65
2017-08-08T12:51:55.884Z,26.74
2017-08-08T12:51:56.396Z,26.72
2017-08-08T12:51:56.903Z,26.65
2017-08-08T12:51:57.417Z,26.69
2017-08-08T12:51:57.929Z,26.64
2017-08-08T12:51:58.444Z,26.61
2017-08-08T12:51:58.958Z,26.57
2017-08-08T12:51:59.470Z,26.61
2017-08-08T12:55:09.833Z,26.64
2017-08-08T12:55:10.421Z,26.64
2017-08-08T12:55:11.028Z,26.68
2017-08-08T12:55:11.620Z,26.67
2017-08-08T12:55:12.220Z,26.59
2017-08-08T12:55:12.825Z,26.59
2017-08-08T12:55:13.428Z,26.61
2017-08-08T12:55:14.023Z,26.59
2017-08-08T12:56:07.510Z,26.61
2017-08-08T12:56:08.081Z,26.64
2017-08-08T12:56:08.676Z,26.64
2017-08-08T12:56:09.276Z,26.57
2017-08-08T12:56:09.880Z,26.58
2017-08-08T12:56:10.479Z,26.64
2017-08-08T12:56:11.075Z,26.62
2017-08-08T12:56:11.672Z,26.59
2017-08-08T12:57:06.158Z,26.61
2017-08-08T12:57:06.748Z,26.65
2017-08-08T12:57:07.351Z,26.59
2017-08-08T12:57:07.956Z,26.61
2017-08-08T12:57:08.548Z,26.62
2017-08-08T12:57:09.155Z,26.67
2017-08-08T12:57:09.749Z,26.58
2017-08-08T12:57:10.351Z,26.55
2017-08-08T12:58:03.811Z,26.68
2017-08-08T12:58:04.409Z,26.65
2017-08-08T12:58:05.004Z,26.55
2017-08-08T12:58:05.607Z,26.64
2017-08-08T12:58:06.207Z,26.61
2017-08-08T12:58:06.807Z,26.59
2017-08-08T12:58:07.409Z,26.61
2017-08-08T12:58:08.004Z,26.59
2017-08-08T12:59:01.464Z,26.54
2017-08-08T12:59:02.054Z,26.52
2017-08-08T12:59:02.654Z,26.47
2017-08-08T12:59:03.257Z,26.54
2017-08-08T12:59:03.855Z,26.47
2017-08-08T12:59:04.454Z,26.54
2017-08-08T12:59:05.053Z,26.52
2017-08-08T12:59:05.650Z,26.43
2017-08-08T13:00:00.134Z,26.36
2017-08-08T13:00:00.731Z,26.28
2017-08-08T13:00:01.339Z,26.39
2017-08-08T13:00:01.932Z,26.36
2017-08-08T13:00:02.529Z,26.39
2017-08-08T13:00:03.127Z,26.43
2017-08-08T13:00:03.735Z,26.39
2017-08-08T13:00:04.328Z,26.39
2017-08-08T13:00:57.784Z,26.42
2017-08-08T13:00:58.385Z,26.44
2017-08-08T13:00:58.985Z,26.47
2017-08-08T13:00:59.582Z,26.54
2017-08-08T13:01:00.180Z,26.52
2017-08-08T13:01:00.793Z,26.52
2017-08-08T13:01:01.389Z,26.44
2017-08-08T13:01:01.987Z,26.49
2017-08-08T13:01:56.488Z,26.57
2017-08-08T13:01:57.059Z,26.57
2017-08-08T13:01:57.655Z,26.55
2017-08-08T13:01:58.261Z,26.54
2017-08-08T13:01:58.858Z,26.54
2017-08-08T13:01:59.462Z,26.59
2017-08-08T13:02:00.059Z,26.57
2017-08-08T13:02:00.664Z,26.59
2017-08-08T13:02:55.142Z,26.57
2017-08-08T13:02:55.737Z,26.59
2017-08-08T13:02:56.339Z,26.54
2017-08-08T13:02:56.935Z,26.55
2017-08-08T13:02:57.534Z,26.57
2017-08-08T13:02:58.141Z,26.55
2017-08-08T13:02:58.732Z,26.59
2017-08-08T13:02:59.338Z,26.57
2017-08-08T13:03:52.794Z,26.64
2017-08-08T13:03:53.388Z,26.64
2017-08-08T13:03:54.013Z,26.57
2017-08-08T13:03:54.586Z,26.58
2017-08-08T13:03:55.187Z,26.65
2017-08-08T13:03:55.786Z,26.67
2017-08-08T13:03:56.386Z,26.68
2017-08-08T13:03:56.983Z,26.64
2017-08-08T13:04:51.464Z,26.73
2017-08-08T13:04:52.065Z,26.68
2017-08-08T13:04:52.660Z,26.68
2017-08-08T13:04:53.265Z,26.72
2017-08-08T13:04:53.865Z,26.64
2017-08-08T13:04:54.465Z,26.68
2017-08-08T13:04:55.066Z,26.61
2017-08-08T13:04:55.659Z,26.64
2017-08-08T13:05:50.143Z,26.67
2017-08-08T13:05:50.735Z,26.62
2017-08-08T13:05:51.338Z,26.62
2017-08-08T13:05:51.935Z,26.61
2017-08-08T13:05:52.538Z,26.79
2017-08-08T13:05:53.161Z,26.74
2017-08-08T13:05:53.740Z,26.61
2017-08-08T13:05:54.342Z,26.69
2017-08-08T13:06:48.813Z,26.69
2017-08-08T13:06:49.417Z,26.67
2017-08-08T13:06:50.013Z,26.62
2017-08-08T13:06:50.611Z,26.74
2017-08-08T13:06:51.213Z,26.62
2017-08-08T13:06:51.814Z,26.73
2017-08-08T13:06:52.430Z,26.61
2017-08-08T13:06:53.017Z,26.62
2017-08-08T13:07:48.048Z,26.67
2017-08-08T13:07:49.570Z,26.65
2017-08-08T13:07:50.064Z,26.59
2017-08-08T13:07:50.659Z,26.73
2017-08-08T13:07:51.255Z,26.72
2017-08-08T13:07:51.865Z,26.72
2017-08-08T13:08:46.377Z,26.61
2017-08-08T13:08:46.973Z,26.64
2017-08-08T13:08:47.572Z,26.64
2017-08-08T13:08:48.171Z,26.64
2017-08-08T13:08:48.769Z,26.65
2017-08-08T13:08:49.376Z,26.73
2017-08-08T13:08:49.966Z,26.65
2017-08-08T13:08:50.572Z,26.62
2017-08-08T13:09:45.046Z,26.65
2017-08-08T13:09:45.650Z,26.58
2017-08-08T13:09:46.246Z,26.68
2017-08-08T13:09:46.848Z,26.59
2017-08-08T13:09:47.449Z,26.59
2017-08-08T13:09:48.048Z,26.54
2017-08-08T13:09:48.645Z,26.64
2017-08-08T13:09:49.246Z,26.59
2017-08-08T13:10:43.725Z,26.64
2017-08-08T13:10:44.321Z,26.64
2017-08-08T13:10:44.923Z,26.64
2017-08-08T13:10:45.522Z,26.65
2017-08-08T13:10:46.121Z,26.58
2017-08-08T13:10:46.728Z,26.59
2017-08-08T13:10:47.319Z,26.64
2017-08-08T13:10:47.925Z,26.59
2017-08-08T13:11:41.892Z,26.64
2017-08-08T13:11:42.491Z,26.61
2017-08-08T13:11:43.085Z,26.61
2017-08-08T13:11:43.685Z,26.65
2017-08-08T13:11:44.285Z,26.57
2017-08-08T13:11:44.884Z,26.64
2017-08-08T13:11:45.496Z,26.58
2017-08-08T13:12:39.952Z,26.58
2017-08-08T13:12:40.544Z,26.54
2017-08-08T13:12:41.149Z,26.67
2017-08-08T13:12:41.743Z,26.59
2017-08-08T13:12:42.343Z,26.59
2017-08-08T13:12:42.950Z,26.65
2017-08-08T13:12:43.547Z,26.62
2017-08-08T13:12:44.143Z,26.61
2017-08-08T13:13:37.740Z,26.58
2017-08-08T13:13:38.303Z,26.55
2017-08-08T13:13:38.902Z,26.49
2017-08-08T13:13:39.506Z,26.57
2017-08-08T13:13:40.197Z,26.54
2017-08-08T13:13:40.751Z,26.57
2017-08-08T13:13:41.401Z,26.65
2017-08-08T13:13:41.914Z,26.59
2017-08-08T13:15:32.398Z,26.54
2017-08-08T13:15:32.993Z,26.61
2017-08-08T13:15:33.597Z,26.55
2017-08-08T13:15:34.187Z,26.54
2017-08-08T13:15:34.797Z,26.61
2017-08-08T13:15:35.395Z,26.59
2017-08-08T13:15:35.987Z,26.57
2017-08-08T13:15:36.590Z,26.59
2017-08-08T13:16:31.580Z,26.54
2017-08-08T13:16:32.174Z,26.58
2017-08-08T13:16:32.781Z,26.57
2017-08-08T13:16:33.374Z,26.54
2017-08-08T13:16:33.973Z,26.61
2017-08-08T13:16:34.572Z,26.55
2017-08-08T13:16:35.181Z,26.57
2017-08-08T13:17:28.721Z,26.44
2017-08-08T13:17:29.314Z,26.52
2017-08-08T13:17:29.921Z,26.43
2017-08-08T13:17:30.515Z,26.54
2017-08-08T13:17:31.116Z,26.55
2017-08-08T13:17:31.721Z,26.55
2017-08-08T13:17:32.317Z,26.52
2017-08-08T13:17:32.921Z,26.54
2017-08-08T13:18:26.480Z,26.42
2017-08-08T13:18:27.069Z,26.52
2017-08-08T13:18:27.672Z,26.50
2017-08-08T13:18:28.276Z,26.52
2017-08-08T13:18:28.872Z,26.52
2017-08-08T13:18:29.472Z,26.52
2017-08-08T13:18:30.068Z,26.54
2017-08-08T13:18:30.671Z,26.52
2017-08-08T13:19:24.263Z,26.49
2017-08-08T13:19:24.824Z,26.55
2017-08-08T13:19:25.426Z,26.43
2017-08-08T13:19:26.024Z,26.50
2017-08-08T13:19:26.627Z,26.50
2017-08-08T13:19:27.229Z,26.52
2017-08-08T13:19:27.826Z,26.49
2017-08-08T13:19:28.423Z,26.50
2017-08-08T13:20:21.881Z,26.42
2017-08-08T13:20:22.489Z,26.39
2017-08-08T13:20:23.076Z,26.52
2017-08-08T13:20:23.682Z,26.40
2017-08-08T13:20:24.277Z,26.42
2017-08-08T13:20:24.876Z,26.42
2017-08-08T13:20:25.479Z,26.46
2017-08-08T13:20:26.080Z,26.49
2017-08-08T13:21:19.638Z,26.49
2017-08-08T13:21:20.235Z,26.42
2017-08-08T13:21:20.834Z,26.42
2017-08-08T13:21:21.426Z,26.42
2017-08-08T13:21:22.029Z,26.44
2017-08-08T13:21:22.626Z,26.43
2017-08-08T13:21:23.227Z,26.43
2017-08-08T13:21:23.831Z,26.46
2017-08-08T13:22:18.310Z,26.43
2017-08-08T13:22:18.907Z,26.37
2017-08-08T13:22:19.503Z,26.44
2017-08-08T13:22:20.106Z,26.43
2017-08-08T13:22:20.703Z,26.44
2017-08-08T13:22:21.302Z,26.44
2017-08-08T13:22:21.912Z,26.44
2017-08-08T13:22:22.521Z,26.39
2017-08-08T13:23:16.987Z,26.37
2017-08-08T13:23:17.588Z,26.37
2017-08-08T13:23:18.182Z,26.40
2017-08-08T13:23:18.784Z,26.40
2017-08-08T13:23:19.382Z,26.35
2017-08-08T13:23:19.983Z,26.42
2017-08-08T13:23:20.606Z,26.37
2017-08-08T13:23:21.193Z,26.43
2017-08-08T13:24:15.665Z,26.22
2017-08-08T13:24:16.316Z,26.40
2017-08-08T13:24:16.857Z,26.31
2017-08-08T13:24:17.459Z,26.37
2017-08-08T13:24:18.054Z,26.29
2017-08-08T13:24:18.657Z,26.29
2017-08-08T13:24:19.258Z,26.37
2017-08-08T13:24:19.858Z,26.27
2017-08-08T13:25:14.892Z,26.31
2017-08-08T13:25:15.453Z,26.27
2017-08-08T13:25:16.049Z,26.22
2017-08-08T13:25:16.646Z,26.35
2017-08-08T13:25:17.249Z,26.31
2017-08-08T13:25:17.853Z,26.22
2017-08-08T13:25:18.457Z,26.25
2017-08-08T13:26:11.987Z,26.28
2017-08-08T13:26:12.591Z,26.27
2017-08-08T13:26:13.186Z,26.32
2017-08-08T13:26:13.782Z,26.32
2017-08-08T13:26:14.391Z,26.27
2017-08-08T13:26:14.986Z,26.27
2017-08-08T13:26:15.586Z,26.29
2017-08-08T13:26:16.187Z,26.35
2017-08-08T13:27:09.642Z,26.24
2017-08-08T13:27:10.234Z,26.24
2017-08-08T13:27:10.837Z,26.28
2017-08-08T13:27:11.433Z,26.27
2017-08-08T13:27:12.038Z,26.27
2017-08-08T13:27:12.639Z,26.25
2017-08-08T13:27:13.237Z,26.24
2017-08-08T13:27:13.834Z,26.22
2017-08-08T13:28:08.316Z,26.28
2017-08-08T13:28:08.921Z,26.22
2017-08-08T13:28:09.514Z,26.29
2017-08-08T13:28:10.117Z,26.20
2017-08-08T13:28:10.712Z,26.29
2017-08-08T13:28:11.314Z,26.25
2017-08-08T13:28:11.913Z,26.21
2017-08-08T13:28:12.509Z,26.20
2017-08-08T13:29:06.890Z,26.21
2017-08-08T13:29:07.485Z,26.27
2017-08-08T13:29:08.091Z,26.27
2017-08-08T13:29:08.691Z,26.25
2017-08-08T13:29:09.290Z,26.25
2017-08-08T13:29:09.897Z,26.29
2017-08-08T13:29:10.491Z,26.20
2017-08-08T13:29:11.085Z,26.25
2017-08-08T13:30:08.532Z,26.22
2017-08-08T13:30:09.135Z,26.21
2017-08-08T13:30:09.734Z,26.27
2017-08-08T15:32:05.510Z,22.04
2017-08-08T15:32:06.076Z,22.09
2017-08-08T15:32:06.672Z,22.04
2017-08-08T15:32:07.277Z,22.10
2017-08-08T15:32:07.875Z,22.07
2017-08-08T15:32:08.469Z,22.02
2017-08-08T15:32:09.077Z,22.04
2017-08-08T15:33:02.619Z,22.02
2017-08-08T15:33:03.211Z,21.99
2017-08-08T15:33:04.598Z,21.98
2017-08-08T15:33:05.110Z,21.98
2017-08-08T15:33:05.708Z,21.99
2017-08-08T15:33:06.307Z,22.01
2017-08-08T15:33:06.913Z,22.01
2017-08-08T15:34:01.423Z,21.98
2017-08-08T15:34:02.000Z,21.95
2017-08-08T15:34:02.588Z,21.95
2017-08-08T15:34:03.187Z,21.97
2017-08-08T15:34:03.792Z,21.91
2017-08-08T15:34:04.394Z,21.95
2017-08-08T15:34:04.989Z,21.97
2017-08-08T15:34:05.585Z,21.98
2017-08-08T15:35:00.073Z,21.85
2017-08-08T15:35:00.667Z,21.74
2017-08-08T15:35:01.290Z,21.75
2017-08-08T15:35:01.873Z,21.78
2017-08-08T15:35:02.461Z,21.75
2017-08-08T15:35:03.070Z,21.76
2017-08-08T15:35:03.665Z,21.78
2017-08-08T15:35:04.269Z,21.74
2017-08-08T15:35:57.721Z,21.72
2017-08-08T15:35:58.320Z,21.72
2017-08-08T15:35:58.923Z,21.74
2017-08-08T15:35:59.523Z,21.75
2017-08-08T15:36:00.125Z,21.71
2017-08-08T15:36:00.714Z,21.75
2017-08-08T15:36:01.326Z,21.71
2017-08-08T15:36:01.918Z,21.74
2017-08-08T15:36:56.394Z,21.61
2017-08-08T15:36:56.999Z,21.61
2017-08-08T15:36:57.595Z,21.61
2017-08-08T15:36:58.194Z,21.66
2017-08-08T15:36:58.795Z,21.59
2017-08-08T15:36:59.391Z,21.64
2017-08-08T15:36:59.994Z,21.59
2017-08-08T15:37:00.611Z,21.66
2017-08-08T15:38:31.845Z,22.09
2017-08-08T15:38:32.432Z,22.07
2017-08-08T15:38:33.061Z,22.12
2017-08-08T15:38:33.633Z,22.04
2017-08-08T15:38:34.236Z,22.07
2017-08-08T15:38:34.835Z,22.12
2017-08-08T15:38:35.433Z,22.07
2017-08-08T15:38:36.033Z,22.09
2017-08-08T15:39:29.520Z,22.13
2017-08-08T15:39:30.128Z,22.14
2017-08-08T15:39:30.698Z,22.12
2017-08-08T15:39:31.841Z,22.10
2017-08-08T15:39:31.915Z,22.10
2017-08-08T15:39:32.488Z,22.13
2017-08-08T15:39:33.123Z,22.07
2017-08-08T15:39:33.682Z,22.17
2017-08-08T15:40:28.162Z,22.25
2017-08-08T15:40:28.775Z,22.25
2017-08-08T15:40:29.364Z,22.22
2017-08-08T15:40:29.969Z,22.19
2017-08-08T15:40:30.563Z,22.20
2017-08-08T15:40:31.165Z,22.25
2017-08-08T15:40:31.764Z,22.20
2017-08-08T15:40:32.363Z,22.20
2017-08-08T15:41:25.817Z,22.31
2017-08-08T15:41:26.413Z,22.34
2017-08-08T15:41:27.012Z,22.32
2017-08-08T15:41:27.612Z,22.34
2017-08-08T15:41:28.212Z,22.34
2017-08-08T15:41:28.813Z,22.35
2017-08-08T15:42:25.926Z,22.29
2017-08-08T15:42:26.524Z,22.32
2017-08-08T15:42:27.121Z,22.31
2017-08-08T15:42:27.724Z,22.34
2017-08-08T15:42:28.323Z,22.28
2017-08-08T15:42:28.924Z,22.29
2017-08-08T15:42:29.523Z,22.29
2017-08-08T15:43:23.992Z,22.22
2017-08-08T15:43:24.582Z,22.20
2017-08-08T15:43:25.181Z,22.13
2017-08-08T15:43:25.785Z,22.19
2017-08-08T15:43:26.379Z,22.20
2017-08-08T15:43:26.980Z,22.25
2017-08-08T15:43:27.590Z,22.25
2017-08-08T15:43:28.183Z,22.23
2017-08-08T15:44:21.636Z,22.14
2017-08-08T15:44:22.237Z,22.10
2017-08-08T15:44:22.832Z,22.06
2017-08-08T15:44:23.441Z,22.04
2017-08-08T15:44:24.036Z,22.06
2017-08-08T15:44:24.636Z,22.06
2017-08-08T15:44:25.237Z,22.07
2017-08-08T15:44:25.836Z,22.09
2017-08-08T15:45:20.342Z,22.02
2017-08-08T15:45:20.910Z,22.06
2017-08-08T15:45:21.514Z,21.99
2017-08-08T15:45:22.114Z,22.01
2017-08-08T15:45:22.708Z,21.98
2017-08-08T15:45:23.315Z,21.98
2017-08-08T15:45:23.909Z,22.07
2017-08-08T15:45:24.509Z,21.97
2017-08-08T15:46:21.047Z,21.83
2017-08-08T15:46:21.636Z,21.81
2017-08-08T15:46:22.231Z,21.90
2017-08-08T15:47:16.752Z,21.81
2017-08-08T15:47:17.449Z,21.82
2017-08-08T15:47:17.944Z,21.79
2017-08-08T15:47:18.546Z,21.75
2017-08-08T15:47:19.141Z,21.78
2017-08-08T15:47:19.740Z,21.75
2017-08-08T15:47:20.344Z,21.78
2017-08-08T15:47:20.937Z,21.82
2017-08-08T15:48:14.394Z,21.79
2017-08-08T15:48:15.010Z,21.71
2017-08-08T15:48:15.597Z,21.74
2017-08-08T15:48:16.201Z,21.71
2017-08-08T15:48:16.789Z,21.76
2017-08-08T15:48:17.397Z,21.72
2017-08-08T15:48:17.993Z,21.72
2017-08-08T15:48:18.599Z,21.71
2017-08-08T15:49:25.563Z,21.69
2017-08-08T15:49:26.159Z,21.63
2017-08-08T15:50:34.299Z,21.54
2017-08-08T15:50:34.886Z,21.59
2017-08-08T15:52:47.188Z,21.57
2017-08-08T15:52:47.783Z,21.57
2017-08-08T15:52:48.388Z,21.61
2017-08-08T15:52:48.988Z,21.54
2017-08-08T15:52:49.583Z,21.56
2017-08-08T15:52:50.181Z,21.59
2017-08-08T15:52:50.784Z,21.53
2017-08-08T15:52:51.382Z,21.60
2017-08-08T15:52:51.980Z,21.54
2017-08-08T15:52:52.584Z,21.54
2017-08-08T15:52:53.186Z,21.59
2017-08-08T15:52:53.784Z,21.57
2017-08-08T15:53:48.839Z,21.51
2017-08-08T15:53:49.435Z,21.57
2017-08-08T15:53:50.035Z,21.53
2017-08-08T15:53:50.631Z,21.57
2017-08-08T15:53:51.235Z,21.51
2017-08-08T15:53:51.834Z,21.53
2017-08-08T15:53:52.431Z,21.50
2017-08-08T15:53:53.033Z,21.54
2017-08-08T15:54:47.008Z,21.50
2017-08-08T15:54:47.609Z,21.41
2017-08-08T15:54:48.287Z,21.54
2017-08-08T15:54:48.968Z,21.48
2017-08-08T15:54:49.401Z,21.50
2017-08-08T15:54:49.994Z,21.45
2017-08-08T15:54:50.602Z,21.48
2017-08-08T15:55:48.577Z,21.42
2017-08-08T15:55:49.145Z,21.41
2017-08-08T15:55:49.744Z,21.41
2017-08-08T15:55:50.338Z,21.51
2017-08-08T15:55:50.945Z,21.44
2017-08-08T15:55:51.537Z,21.46
2017-08-08T15:55:52.144Z,21.44
2017-08-08T15:57:09.955Z,21.38
2017-08-08T15:57:10.554Z,21.39
2017-08-08T15:57:11.155Z,21.35
2017-08-08T15:57:11.750Z,21.41
2017-08-08T15:57:12.349Z,21.41
2017-08-08T15:57:12.947Z,21.42
2017-08-08T15:57:13.547Z,21.44
2017-08-08T15:57:14.147Z,21.46
2017-08-08T15:57:14.778Z,21.36
2017-08-08T15:57:15.352Z,21.44
2017-08-08T15:57:15.948Z,21.44
2017-08-08T15:57:16.551Z,21.42
2017-08-08T15:57:17.155Z,21.46
2017-08-08T15:57:17.754Z,21.36
2017-08-08T15:57:18.353Z,21.36
2017-08-08T15:57:18.956Z,21.45
2017-08-08T15:57:19.554Z,21.42
2017-08-08T15:58:14.871Z,21.36
2017-08-08T15:58:15.487Z,21.38
2017-08-08T15:58:16.073Z,21.36
2017-08-08T15:58:16.675Z,21.45
2017-08-08T15:58:17.267Z,21.46
2017-08-08T15:58:17.871Z,21.42
2017-08-08T15:58:18.478Z,21.30
2017-08-08T15:59:12.022Z,21.99
2017-08-08T15:59:12.618Z,21.98
2017-08-08T15:59:13.216Z,21.99
2017-08-08T15:59:13.826Z,21.97
2017-08-08T15:59:14.463Z,21.97
2017-08-08T15:59:15.043Z,21.92
2017-08-08T15:59:15.616Z,21.95
2017-08-08T15:59:16.210Z,21.88
2017-08-08T16:00:09.770Z,22.19
2017-08-08T16:00:10.368Z,22.20
2017-08-08T16:00:10.971Z,22.28
2017-08-08T16:00:11.570Z,22.23
2017-08-08T16:00:12.180Z,22.23
2017-08-08T16:00:12.768Z,22.27
2017-08-08T16:00:13.368Z,22.31
2017-08-08T16:00:13.972Z,22.32
2017-08-08T16:01:08.535Z,22.47
2017-08-08T16:01:09.042Z,22.50
2017-08-08T16:01:09.646Z,22.47
2017-08-08T16:01:10.245Z,22.53
2017-08-08T16:01:10.847Z,22.54
2017-08-08T16:01:11.438Z,22.53
2017-08-08T16:01:12.045Z,22.53
2017-08-08T16:01:12.658Z,22.49
2017-08-08T16:02:06.100Z,22.89
2017-08-08T16:02:06.693Z,22.96
2017-08-08T16:02:07.294Z,22.90
2017-08-08T16:02:08.020Z,22.86
2017-08-08T16:02:08.500Z,22.89
2017-08-08T16:02:09.095Z,22.97
2017-08-08T16:02:09.690Z,22.94
2017-08-08T16:02:10.297Z,22.83
2017-08-08T16:03:04.000Z,23.39
2017-08-08T16:03:04.455Z,23.31
2017-08-08T16:03:05.050Z,23.34
2017-08-08T16:03:05.645Z,23.32
2017-08-08T16:03:06.249Z,23.34
2017-08-08T16:03:06.852Z,23.34
2017-08-08T16:03:07.447Z,23.40
2017-08-08T16:03:08.200Z,23.38
2017-08-08T16:04:03.049Z,23.53
2017-08-08T16:04:03.671Z,23.55
2017-08-08T16:04:04.260Z,23.64
2017-08-08T16:04:04.830Z,23.53
2017-08-08T16:04:05.458Z,23.61
2017-08-08T16:05:19.530Z,24.24
2017-08-08T16:05:20.127Z,24.26
2017-08-08T16:05:20.727Z,24.27
2017-08-08T16:05:21.331Z,24.20
2017-08-08T16:05:21.929Z,24.26
2017-08-08T16:05:22.527Z,24.17
2017-08-08T16:05:23.130Z,24.17
2017-08-08T16:06:16.707Z,24.22
2017-08-08T16:06:17.270Z,24.12
2017-08-08T16:06:17.873Z,24.17
2017-08-08T16:06:18.467Z,24.14
2017-08-08T16:06:19.067Z,24.22
2017-08-08T16:06:19.670Z,24.12
2017-08-08T16:06:20.268Z,24.20
2017-08-08T16:06:20.870Z,24.17
2017-08-08T16:07:15.353Z,23.89
2017-08-08T16:07:15.947Z,23.90
2017-08-08T16:07:16.544Z,23.89
2017-08-08T16:07:17.147Z,23.94
2017-08-08T16:07:17.745Z,23.97
2017-08-08T16:07:18.344Z,23.98
2017-08-08T16:07:18.941Z,23.92
2017-08-08T16:07:19.547Z,23.92
2017-08-08T16:08:13.018Z,23.68
2017-08-08T16:08:13.641Z,23.72
2017-08-08T16:08:14.194Z,23.62
2017-08-08T16:08:14.801Z,23.64
2017-08-08T16:08:15.397Z,23.75
2017-08-08T16:08:15.999Z,23.75
2017-08-08T16:08:16.593Z,23.75
2017-08-08T16:08:17.196Z,23.61
2017-08-08T16:09:10.649Z,23.40
2017-08-08T16:09:11.251Z,23.46
2017-08-08T16:09:11.849Z,23.43
2017-08-08T16:09:12.445Z,23.39
2017-08-08T16:09:13.047Z,23.32
2017-08-08T16:09:13.652Z,23.42
2017-08-08T16:09:14.251Z,23.32
2017-08-08T16:09:14.845Z,23.32
2017-08-08T16:10:08.308Z,23.05
2017-08-08T16:10:08.902Z,23.07
2017-08-08T16:10:09.501Z,23.09
2017-08-08T16:10:10.100Z,22.96
2017-08-08T16:10:10.700Z,23.05
2017-08-08T16:10:11.301Z,23.01
2017-08-08T16:10:11.898Z,23.04
2017-08-08T16:10:12.506Z,22.99
2017-08-08T16:11:06.975Z,22.71
2017-08-08T16:11:07.572Z,22.71
2017-08-08T16:11:08.175Z,22.67
2017-08-08T16:11:08.778Z,22.64
2017-08-08T16:11:09.378Z,22.62
2017-08-08T16:11:09.977Z,22.68
2017-08-08T16:11:10.577Z,22.59
2017-08-08T16:11:11.173Z,22.60
2017-08-08T16:12:06.199Z,22.44
2017-08-08T16:12:06.763Z,22.49
2017-08-08T16:12:07.364Z,22.34
2017-08-08T16:12:07.960Z,22.50
2017-08-08T16:12:08.562Z,22.41
2017-08-08T16:12:09.164Z,22.31
2017-08-08T16:12:09.760Z,22.39
2017-08-08T16:13:03.307Z,22.20
2017-08-08T16:13:03.903Z,22.23
2017-08-08T16:13:04.507Z,22.23
2017-08-08T16:13:05.103Z,22.12
2017-08-08T16:13:05.708Z,22.22
2017-08-08T16:13:06.303Z,22.25
2017-08-08T16:13:06.903Z,22.19
2017-08-08T16:13:07.502Z,22.20
2017-08-08T16:14:01.061Z,22.01
2017-08-08T16:14:01.662Z,22.02
2017-08-08T16:14:02.258Z,21.97
2017-08-08T16:14:02.854Z,21.98
2017-08-08T16:14:03.466Z,21.98
2017-08-08T16:14:04.060Z,22.02
2017-08-08T16:14:04.659Z,21.97
2017-08-08T16:14:05.254Z,21.92
2017-08-08T16:14:58.820Z,21.75
2017-08-08T16:14:59.416Z,21.91
2017-08-08T16:15:00.012Z,21.91
2017-08-08T16:15:00.608Z,21.78
2017-08-08T16:15:01.213Z,21.81
2017-08-08T16:15:01.816Z,21.74
2017-08-08T16:15:02.413Z,21.78
2017-08-08T16:15:03.011Z,21.83
2017-08-08T16:15:57.490Z,21.76
2017-08-08T16:15:58.083Z,21.71
2017-08-08T16:15:58.690Z,21.64
2017-08-08T16:15:59.282Z,21.75
2017-08-08T16:15:59.891Z,21.71
2017-08-08T16:16:00.492Z,21.75
2017-08-08T16:16:01.090Z,21.75
2017-08-08T16:16:01.687Z,21.71
2017-08-08T16:16:55.245Z,21.57
2017-08-08T16:16:55.843Z,21.61
2017-08-08T16:16:56.442Z,21.63
2017-08-08T16:16:57.043Z,21.56
2017-08-08T16:16:57.645Z,21.50
2017-08-08T16:16:58.244Z,21.60
2017-08-08T16:16:58.838Z,21.60
2017-08-08T16:16:59.441Z,21.59
2017-08-08T16:17:52.921Z,21.48
2017-08-08T16:17:53.489Z,21.50
2017-08-08T16:17:54.093Z,21.46
2017-08-08T16:17:54.690Z,21.42
2017-08-08T16:17:55.289Z,21.51
2017-08-08T16:17:55.893Z,21.48
2017-08-08T16:17:56.489Z,21.41
2017-08-08T16:17:57.093Z,21.53
2017-08-08T16:18:50.548Z,21.39
2017-08-08T16:18:51.149Z,21.39
2017-08-08T16:18:51.751Z,21.38
2017-08-08T16:18:52.349Z,21.39
2017-08-08T16:18:52.947Z,21.41
2017-08-08T16:18:53.543Z,21.32
2017-08-08T16:18:54.147Z,21.30