createdAt,value
2022-11-12T00:01:56.784Z,102048.44
2022-11-12T00:04:43.126Z,102052.78
2022-11-12T00:07:29.398Z,102051.91
2022-11-12T00:10:17.285Z,102053.63
2022-11-12T00:13:03.943Z,102046.75
2022-11-12T00:15:50.609Z,102047.59
2022-11-12T00:18:38.817Z,102044.13
2022-11-12T00:21:25.378Z,102046.72
2022-11-12T00:24:11.718Z,102046.72
2022-11-12T00:26:58.264Z,102052.78
2022-11-12T00:29:44.726Z,102034.66
2022-11-12T00:32:31.593Z,102038.97
2022-11-12T00:35:19.235Z,102038.97
2022-11-12T00:38:06.753Z,102038.09
2022-11-12T00:40:53.116Z,102038.97
2022-11-12T00:43:39.504Z,102055.31
2022-11-12T00:46:25.997Z,102051.03
2022-11-12T00:49:13.084Z,102054.50
2022-11-12T00:52:01.188Z,102056.22
2022-11-12T00:54:47.513Z,102053.63
2022-11-12T00:57:34.053Z,102039.81
2022-11-12T01:00:20.710Z,102043.25
2022-11-12T01:03:07.063Z,102042.38
2022-11-12T01:05:53.290Z,102038.97
2022-11-12T01:08:41.916Z,102035.50
2022-11-12T01:11:29.988Z,102038.94
2022-11-12T01:14:16.503Z,102044.13
2022-11-12T01:17:03.046Z,102047.56
2022-11-12T01:19:49.587Z,102038.97
2022-11-12T01:22:36.176Z,102034.63
2022-11-12T01:25:24.044Z,102052.78
2022-11-12T01:28:10.481Z,102046.72
2022-11-12T01:30:56.928Z,102044.16
2022-11-12T01:33:44.341Z,102047.59
2022-11-12T01:36:34.521Z,102039.81
2022-11-12T01:39:20.764Z,102045.88
2022-11-12T01:42:08.582Z,102036.38
2022-11-12T01:44:55.328Z,102029.47
2022-11-12T01:47:42.234Z,102038.97
2022-11-12T01:50:33.117Z,102038.09
2022-11-12T01:53:21.668Z,102032.94
2022-11-12T01:56:08.883Z,102032.06
2022-11-12T01:59:01.388Z,102031.22
2022-11-12T02:01:48.286Z,102030.34
2022-11-12T02:04:35.609Z,102032.94
2022-11-12T02:07:24.312Z,102028.59
2022-11-12T02:10:11.260Z,102032.06
2022-11-12T02:13:15.913Z,102038.09
2022-11-12T02:16:04.613Z,102034.66
2022-11-12T02:18:50.870Z,102041.53
2022-11-12T02:21:38.942Z,102037.25
2022-11-12T02:24:38.504Z,102038.97
2022-11-12T02:27:25.384Z,102032.06
2022-11-12T02:30:12.625Z,102034.63
2022-11-12T02:32:59.606Z,102032.06
2022-11-12T02:35:46.144Z,102034.66
2022-11-12T02:38:33.732Z,102032.06
2022-11-12T02:41:20.491Z,102023.41
2022-11-12T02:44:06.729Z,102026.88
2022-11-12T02:46:53.013Z,102025.19
2022-11-12T02:49:39.488Z,102024.31
2022-11-12T02:52:26.140Z,102013.09
2022-11-12T02:55:14.839Z,102010.50
2022-11-12T02:58:01.473Z,102003.63
2022-11-12T03:00:49.948Z,102005.34
2022-11-12T03:03:36.058Z,102000.19
2022-11-12T03:06:22.515Z,102007.03
2022-11-12T03:09:09.305Z,102002.75
2022-11-12T03:11:56.869Z,102001.03
2022-11-12T03:14:43.237Z,101997.59
2022-11-12T03:17:29.632Z,101999.31
2022-11-12T03:20:16.721Z,102005.34
2022-11-12T03:23:05.127Z,102002.75
2022-11-12T03:25:51.747Z,102010.53
2022-11-12T03:28:39.644Z,102006.19
2022-11-12T03:31:27.445Z,102006.19
2022-11-12T03:34:13.819Z,101993.28
2022-11-12T03:37:00.333Z,102006.22
2022-11-12T03:39:46.730Z,102013.97
2022-11-12T03:42:33.266Z,102003.63
2022-11-12T03:45:25.626Z,102005.38
2022-11-12T03:48:12.029Z,101999.31
2022-11-12T03:50:59.127Z,102003.63
2022-11-12T03:53:45.691Z,102003.63
2022-11-12T03:56:32.385Z,102000.16
2022-11-12T03:59:18.795Z,102005.34
2022-11-12T04:02:07.169Z,101995.00
2022-11-12T04:05:11.901Z,101989.81
2022-11-12T04:08:17.307Z,101989.81
2022-11-12T04:11:05.659Z,101984.66
2022-11-12T04:13:52.450Z,101978.63
2022-11-12T04:16:57.250Z,101985.53
2022-11-12T04:20:02.735Z,101988.13
2022-11-12T04:22:49.350Z,101982.06
2022-11-12T04:25:53.578Z,101995.88
2022-11-12T04:28:40.022Z,102003.63
2022-11-12T04:31:25.661Z,102000.16
2022-11-12T04:34:30.165Z,101995.00
2022-11-12T04:37:21.085Z,102001.03
2022-11-12T04:40:24.635Z,101995.84
2022-11-12T04:43:30.098Z,102007.94
2022-11-12T04:46:16.966Z,102001.03
2022-11-12T04:49:03.249Z,102002.75
2022-11-12T04:52:08.018Z,101998.44
2022-11-12T04:54:56.139Z,101995.00
2022-11-12T04:57:42.403Z,101995.00
2022-11-12T05:00:29.460Z,101995.88
2022-11-12T05:03:15.593Z,101995.00
2022-11-12T05:06:02.869Z,101995.00
2022-11-12T05:08:49.326Z,102007.06
2022-11-12T05:11:37.190Z,102003.63
2022-11-12T05:14:24.383Z,102018.22
2022-11-12T05:17:10.589Z,102013.94
2022-11-12T05:19:57.067Z,102016.50
2022-11-12T05:22:54.336Z,102020.81
2022-11-12T05:25:50.046Z,102025.13
2022-11-12T05:28:38.228Z,102025.97
2022-11-12T05:31:24.918Z,102024.25
2022-11-12T05:34:11.611Z,102023.38
2022-11-12T05:36:58.037Z,102026.84
2022-11-12T05:39:44.094Z,102033.72
2022-11-12T05:42:30.425Z,102027.69
2022-11-12T05:45:18.504Z,102028.56
2022-11-12T05:48:05.177Z,102030.28
2022-11-12T05:51:11.767Z,102038.88
2022-11-12T05:53:58.869Z,102039.72
2022-11-12T05:56:45.651Z,102040.59
2022-11-12T05:59:31.844Z,102041.44
2022-11-12T06:02:19.733Z,102035.41
2022-11-12T06:05:06.796Z,102041.38
2022-11-12T06:07:52.793Z,102045.72
2022-11-12T06:10:39.472Z,102049.19
2022-11-12T06:13:26.713Z,102048.34
2022-11-12T06:16:12.797Z,102049.16
2022-11-12T06:19:00.851Z,102041.44
2022-11-12T06:21:47.207Z,102055.22
2022-11-12T06:24:35.363Z,102048.31
2022-11-12T06:27:23.913Z,102047.44
2022-11-12T06:30:10.945Z,102053.47
2022-11-12T06:32:57.136Z,102055.19
2022-11-12T06:35:44.758Z,102047.44
2022-11-12T06:38:32.005Z,102050.88
2022-11-12T06:41:18.723Z,102055.19
2022-11-12T06:44:05.754Z,102050.00
2022-11-12T06:46:52.325Z,102057.78
2022-11-12T06:49:39.044Z,102056.91
2022-11-12T06:52:27.203Z,102059.50
2022-11-12T06:55:13.696Z,102069.81
2022-11-12T06:58:00.193Z,102064.69
2022-11-12T07:00:46.547Z,102063.81
2022-11-12T07:03:33.178Z,102065.56
2022-11-12T07:06:20.819Z,102064.72
2022-11-12T07:09:08.801Z,102069.03
2022-11-12T07:11:55.904Z,102074.19
2022-11-12T07:14:42.452Z,102071.56
2022-11-12T07:17:29.275Z,102069.88
2022-11-12T07:20:16.120Z,102065.59
2022-11-12T07:23:02.491Z,102064.75
2022-11-12T07:25:56.695Z,102064.72
2022-11-12T07:28:43.573Z,102063.88
2022-11-12T07:31:30.141Z,102067.31
2022-11-12T07:34:17.504Z,102064.75
2022-11-12T07:37:04.243Z,102063.06
2022-11-12T07:39:50.744Z,102069.91
2022-11-12T07:42:38.252Z,102060.47
2022-11-12T07:45:24.878Z,102068.22
2022-11-12T07:48:11.329Z,102065.59
2022-11-12T07:51:01.767Z,102063.03
2022-11-12T07:53:48.994Z,102058.72
2022-11-12T07:56:35.616Z,102063.00
2022-11-12T07:59:23.334Z,102059.59
2022-11-12T08:02:11.099Z,102063.06
2022-11-12T08:04:57.330Z,102067.34
2022-11-12T08:07:44.236Z,102062.19
2022-11-12T08:10:30.789Z,102065.63
2022-11-12T08:13:17.268Z,102062.16
2022-11-12T08:16:05.389Z,102068.22
2022-11-12T08:18:51.673Z,102067.31
2022-11-12T08:21:38.460Z,102075.09
2022-11-12T08:24:24.979Z,102068.19
2022-11-12T08:27:11.482Z,102075.09
2022-11-12T08:29:57.961Z,102075.09
2022-11-12T08:32:45.801Z,102080.25
2022-11-12T08:35:33.138Z,102080.22
2022-11-12T08:38:19.745Z,102074.19
2022-11-12T08:41:08.521Z,102072.50
2022-11-12T08:43:55.074Z,102069.03
2022-11-12T08:46:41.504Z,102076.81
2022-11-12T08:49:29.625Z,102082.81
2022-11-12T08:52:15.865Z,102079.41
2022-11-12T08:55:02.010Z,102084.59
2022-11-12T08:57:49.276Z,102078.53
2022-11-12T09:00:38.153Z,102076.78
2022-11-12T09:03:26.682Z,102081.97
2022-11-12T09:06:14.202Z,102080.28
2022-11-12T09:09:00.769Z,102078.56
2022-11-12T09:11:47.166Z,102082.03
2022-11-12T09:14:33.449Z,102080.28
2022-11-12T09:17:19.994Z,102081.19
2022-11-12T09:20:07.356Z,102085.50
2022-11-12T09:23:00.269Z,102091.50
2022-11-12T09:25:46.730Z,102093.22
2022-11-12T09:28:33.917Z,102078.59
2022-11-12T09:31:20.485Z,102076.00
2022-11-12T09:34:06.961Z,102074.28
2022-11-12T09:36:53.113Z,102076.00
2022-11-12T09:39:40.931Z,102079.44
2022-11-12T09:42:27.827Z,102078.63
2022-11-12T09:45:21.216Z,102076.03
2022-11-12T09:48:12.408Z,102078.63
2022-11-12T09:51:02.650Z,102086.38
2022-11-12T09:53:55.669Z,102079.47
2022-11-12T09:56:43.200Z,102078.63
2022-11-12T09:59:32.976Z,102074.28
2022-11-12T10:02:29.655Z,102072.56
2022-11-12T10:05:26.489Z,102082.94
2022-11-12T10:08:28.585Z,102076.91
2022-11-12T10:11:59.967Z,102064.84
2022-11-12T10:15:18.970Z,102058.78
2022-11-12T10:18:11.302Z,102059.66
2022-11-12T10:21:05.268Z,102052.78
2022-11-12T10:23:54.153Z,102058.81
2022-11-12T10:26:41.851Z,102051.91
2022-11-12T10:29:37.229Z,102061.38
2022-11-12T10:32:24.675Z,102050.19
2022-11-12T10:35:12.535Z,102054.50
2022-11-12T10:38:03.613Z,102048.47
2022-11-12T10:40:49.948Z,102057.06
2022-11-12T10:43:36.663Z,102052.78
2022-11-12T10:46:25.138Z,102050.19
2022-11-12T10:49:26.407Z,102049.31
2022-11-12T10:52:23.225Z,102048.47
2022-11-12T10:55:17.899Z,102044.13
2022-11-12T10:58:21.020Z,102042.41
2022-11-12T11:01:14.587Z,102036.41
2022-11-12T11:04:01.829Z,102038.97
2022-11-12T11:06:59.286Z,102045.88
2022-11-12T11:09:53.826Z,102029.47
2022-11-12T11:12:40.128Z,102029.47
2022-11-12T11:15:26.861Z,102039.81
2022-11-12T11:18:14.071Z,102036.34
2022-11-12T11:21:14.889Z,102033.78
2022-11-12T11:24:13.873Z,102038.09
2022-11-12T11:27:05.736Z,102034.63
2022-11-12T11:30:04.947Z,102026.00
2022-11-12T11:33:20.264Z,102027.75
2022-11-12T11:36:23.948Z,102024.28
2022-11-12T11:39:22.781Z,102021.72
2022-11-12T11:42:23.598Z,102018.25
2022-11-12T11:45:17.657Z,102024.28
2022-11-12T11:48:15.168Z,102022.59
2022-11-12T11:51:08.884Z,102020.84
2022-11-12T11:54:05.217Z,102017.41
2022-11-12T11:56:56.736Z,102009.63
2022-11-12T11:59:58.055Z,102006.22
2022-11-12T12:03:01.326Z,102004.47
2022-11-12T12:06:04.848Z,102001.88
2022-11-12T12:09:02.954Z,102001.88
2022-11-12T12:11:58.614Z,102000.16
2022-11-12T12:14:54.652Z,101995.81
2022-11-12T12:17:57.770Z,101997.59
2022-11-12T12:20:52.630Z,101991.53
2022-11-12T12:23:46.410Z,101989.81
2022-11-12T12:26:38.993Z,101982.06
2022-11-12T12:29:33.714Z,101977.69
2022-11-12T12:32:26.528Z,101985.47
2022-11-12T12:35:21.909Z,101975.06
2022-11-12T12:38:16.645Z,101973.38
2022-11-12T12:41:12.654Z,101970.81
2022-11-12T12:44:03.646Z,101966.47
2022-11-12T12:46:57.819Z,101966.50
2022-11-12T12:49:45.546Z,101965.66
2022-11-12T12:52:31.848Z,101966.50
2022-11-12T12:55:40.713Z,101965.66
2022-11-12T12:58:30.385Z,101964.78
2022-11-12T13:01:31.290Z,101958.75
2022-11-12T13:04:39.332Z,101946.66
2022-11-12T13:07:41.711Z,101944.09
2022-11-12T13:10:56.176Z,101948.44
2022-11-12T13:13:42.333Z,101949.25
2022-11-12T13:16:57.239Z,101944.97
2022-11-12T13:19:48.265Z,101945.84
2022-11-12T13:22:49.138Z,101946.69
2022-11-12T13:25:35.780Z,101938.00
2022-11-12T13:28:21.958Z,101938.03
2022-11-12T13:31:26.726Z,101944.06
2022-11-12T13:34:23.697Z,101937.16
2022-11-12T13:37:20.916Z,101934.59
2022-11-12T13:40:12.972Z,101930.28
2022-11-12T13:43:04.579Z,101927.69
2022-11-12T13:45:54.843Z,101928.56
2022-11-12T13:48:44.876Z,101922.53
2022-11-12T13:51:40.007Z,101916.47
2022-11-12T13:54:33.945Z,101919.06
2022-11-12T13:57:31.811Z,101922.56
2022-11-12T14:00:24.420Z,101915.63
2022-11-12T14:03:18.401Z,101912.19
2022-11-12T14:06:15.145Z,101906.16
2022-11-12T14:09:13.902Z,101899.25
2022-11-12T14:12:19.618Z,101896.66
2022-11-12T14:15:24.678Z,101902.69
2022-11-12T14:18:18.370Z,101896.66
2022-11-12T14:21:07.436Z,101897.50
2022-11-12T14:23:54.279Z,101894.94
2022-11-12T14:26:42.865Z,101891.47
2022-11-12T14:29:35.352Z,101890.59
2022-11-12T14:32:23.529Z,101903.59
2022-11-12T14:35:28.647Z,101892.38
2022-11-12T14:38:19.297Z,101887.19
2022-11-12T14:41:10.724Z,101887.22
2022-11-12T14:44:11.945Z,101882.91
2022-11-12T14:47:02.465Z,101878.56
2022-11-12T14:49:50.933Z,101873.41
2022-11-12T14:52:41.865Z,101869.97
2022-11-12T14:55:32.997Z,101863.06
2022-11-12T14:58:21.386Z,101859.63
2022-11-12T15:04:40.097Z,101852.72
2022-11-12T15:07:28.400Z,101863.06
2022-11-12T15:10:37.145Z,101856.09
2022-11-12T15:13:26.869Z,101855.31
2022-11-12T15:16:20.475Z,101858.75
2022-11-12T15:19:20.902Z,101859.63
2022-11-12T15:22:20.843Z,101858.75
2022-11-12T15:25:20.793Z,101846.69
2022-11-12T15:28:14.861Z,101844.13
2022-11-12T15:31:03.792Z,101844.09
2022-11-12T15:33:50.354Z,101840.66
2022-11-12T15:36:36.827Z,101835.47
2022-11-12T15:39:25.915Z,101835.44
2022-11-12T15:42:17.614Z,101831.19
2022-11-12T15:45:10.901Z,101833.75
2022-11-12T15:47:57.162Z,101835.50
2022-11-12T15:50:43.642Z,101832.88
2022-11-12T15:53:31.123Z,101826.03
2022-11-12T15:56:21.941Z,101824.28
2022-11-12T15:59:08.180Z,101818.25
2022-11-12T16:01:55.171Z,101810.50
2022-11-12T16:04:41.819Z,101806.19
2022-11-12T16:07:28.060Z,101806.19
2022-11-12T16:10:16.130Z,101806.19
2022-11-12T16:13:06.026Z,101801.00
2022-11-12T16:15:53.136Z,101799.31
2022-11-12T16:18:39.162Z,101800.16
2022-11-12T16:21:25.604Z,101804.50
2022-11-12T16:24:12.130Z,101805.34
2022-11-12T16:27:01.229Z,101797.59
2022-11-12T16:29:49.037Z,101792.44
2022-11-12T16:32:35.330Z,101795.00
2022-11-12T16:35:21.824Z,101797.63
2022-11-12T16:38:15.262Z,101796.75
2022-11-12T16:41:01.730Z,101795.91
2022-11-12T16:43:48.320Z,101795.91
2022-11-12T16:46:40.183Z,101791.59
2022-11-12T16:49:27.073Z,101785.56
2022-11-12T16:52:13.882Z,101783.81
2022-11-12T16:55:04.369Z,101778.66
2022-11-12T16:57:50.935Z,101784.69
2022-11-12T17:00:37.291Z,101786.41
2022-11-12T17:03:25.775Z,101783.81
2022-11-12T17:06:12.182Z,101786.41
2022-11-12T17:08:58.578Z,101783.81
2022-11-12T17:11:45.437Z,101786.41
2022-11-12T17:14:31.562Z,101778.66
2022-11-12T17:17:18.590Z,101779.50
2022-11-12T17:20:07.686Z,101779.53
2022-11-12T17:22:54.113Z,101772.63
2022-11-12T17:25:40.627Z,101768.31
2022-11-12T17:28:29.024Z,101769.19
2022-11-12T17:31:17.041Z,101764.03
2022-11-12T17:34:05.849Z,101760.56
2022-11-12T17:36:53.698Z,101761.41
2022-11-12T17:39:40.170Z,101758.81
2022-11-12T17:42:26.717Z,101754.53
2022-11-12T17:45:13.037Z,101749.38
2022-11-12T17:47:59.672Z,101751.94
2022-11-12T17:50:46.118Z,101760.56
2022-11-12T17:53:35.215Z,101751.03
2022-11-12T17:56:24.247Z,101753.63
2022-11-12T17:59:10.773Z,101753.66
2022-11-12T18:01:57.802Z,101753.63
2022-11-12T18:04:44.704Z,101756.22
2022-11-12T18:07:30.849Z,101753.63
2022-11-12T18:10:19.828Z,101745.00
2022-11-12T18:13:06.251Z,101744.13
2022-11-12T18:15:53.248Z,101748.41
2022-11-12T18:18:39.798Z,101751.00
2022-11-12T18:21:28.154Z,101741.53
2022-11-12T18:24:16.529Z,101744.09
2022-11-12T18:27:04.569Z,101738.06
2022-11-12T18:29:51.538Z,101742.38
2022-11-12T18:32:39.265Z,101743.28
2022-11-12T18:35:29.646Z,101738.09
2022-11-12T18:38:16.563Z,101728.59
2022-11-12T18:41:05.116Z,101734.66
2022-11-12T18:43:53.513Z,101732.06
2022-11-12T18:46:39.730Z,101719.97
2022-11-12T18:49:26.235Z,101728.59
2022-11-12T18:52:12.773Z,101734.63
2022-11-12T18:54:59.415Z,101728.56
2022-11-12T18:57:45.887Z,101727.75
2022-11-12T19:00:34.302Z,101719.97
2022-11-12T19:03:21.139Z,101726.84
2022-11-12T19:06:08.569Z,101719.09
2022-11-12T19:09:00.392Z,101726.88
2022-11-12T19:11:46.846Z,101720.81
2022-11-12T19:14:33.462Z,101717.41
2022-11-12T19:17:21.279Z,101723.44
2022-11-12T19:20:09.760Z,101717.41
2022-11-12T19:22:56.204Z,101712.22
2022-11-12T19:25:42.421Z,101714.78
2022-11-12T19:28:29.703Z,101713.94
2022-11-12T19:31:18.245Z,101707.03
2022-11-12T19:34:06.112Z,101708.75
2022-11-12T19:37:11.883Z,101701.91
2022-11-12T19:39:59.103Z,101692.41
2022-11-12T19:42:47.851Z,101694.09
2022-11-12T19:45:34.219Z,101688.09
2022-11-12T19:48:20.743Z,101688.94
2022-11-12T19:51:10.621Z,101676.84
2022-11-12T19:53:56.947Z,101675.09
2022-11-12T19:56:43.225Z,101672.53
2022-11-12T19:59:29.737Z,101673.41
2022-11-12T20:02:16.448Z,101669.09
2022-11-12T20:05:03.847Z,101675.13
2022-11-12T20:07:51.927Z,101675.09
2022-11-12T20:10:38.055Z,101672.50
2022-11-12T20:13:24.506Z,101673.41
2022-11-12T20:16:13.817Z,101671.69
2022-11-12T20:19:01.420Z,101667.34
2022-11-12T20:21:47.792Z,101679.41
2022-11-12T20:24:35.382Z,101677.66
2022-11-12T20:27:22.057Z,101661.31
2022-11-12T20:30:09.977Z,101663.06
2022-11-12T20:32:56.583Z,101657.84
2022-11-12T20:35:42.636Z,101650.03
2022-11-12T20:38:29.729Z,101651.75
2022-11-12T20:41:19.991Z,101653.47
2022-11-12T20:44:06.554Z,101653.53
2022-11-12T20:46:52.840Z,101646.63
2022-11-12T20:49:39.234Z,101645.75
2022-11-12T20:52:26.438Z,101640.72
2022-11-12T20:55:15.287Z,101639.84
2022-11-12T20:58:05.882Z,101648.47
2022-11-12T21:00:52.423Z,101642.44
2022-11-12T21:03:47.429Z,101646.75
2022-11-12T21:06:36.237Z,101634.69
2022-11-12T21:09:24.039Z,101636.44
2022-11-12T21:12:10.944Z,101641.59
2022-11-12T21:14:58.724Z,101639.88
2022-11-12T21:17:45.884Z,101638.19
2022-11-12T21:20:32.915Z,101645.06
2022-11-12T21:23:27.984Z,101637.31
2022-11-12T21:26:19.199Z,101647.75
2022-11-12T21:29:07.025Z,101643.38
2022-11-12T21:31:55.674Z,101628.72
2022-11-12T21:34:42.699Z,101624.44
2022-11-12T21:37:31.252Z,101625.31
2022-11-12T21:40:18.392Z,101621.00
2022-11-12T21:43:06.737Z,101619.25
2022-11-12T21:45:53.174Z,101614.06
2022-11-12T21:48:41.010Z,101619.22
2022-11-12T21:51:30.336Z,101622.69
2022-11-12T21:54:16.738Z,101619.31
2022-11-12T21:57:06.141Z,101623.66
2022-11-12T22:00:00.212Z,101624.47
2022-11-12T22:02:58.095Z,101623.63
2022-11-12T22:05:46.047Z,101625.34
2022-11-12T22:08:32.333Z,101622.78
2022-11-12T22:11:19.428Z,101621.88
2022-11-12T22:14:06.861Z,101619.28
2022-11-12T22:16:55.212Z,101601.22
2022-11-12T22:19:44.720Z,101611.53
2022-11-12T22:22:32.990Z,101614.13
2022-11-12T22:25:19.435Z,101608.09
2022-11-12T22:28:06.542Z,101608.09
2022-11-12T22:30:58.548Z,101597.75
2022-11-12T22:33:47.468Z,101598.59
2022-11-12T22:36:36.077Z,101596.91
2022-11-12T22:39:24.472Z,101593.47
2022-11-12T22:42:10.526Z,101590.00
2022-11-12T22:44:57.529Z,101583.09
2022-11-12T22:47:43.944Z,101584.00
2022-11-12T22:50:30.748Z,101578.81
2022-11-12T22:53:16.915Z,101577.09
2022-11-12T22:56:07.865Z,101570.19
2022-11-12T22:58:55.825Z,101571.94
2022-11-12T23:01:43.569Z,101552.13
2022-11-12T23:04:30.113Z,101555.56
2022-11-12T23:07:16.643Z,101555.63
2022-11-12T23:10:03.613Z,101549.56
2022-11-12T23:12:51.782Z,101554.81
2022-11-12T23:15:38.142Z,101559.94
2022-11-12T23:18:26.352Z,101548.75
2022-11-12T23:21:14.680Z,101549.69
2022-11-12T23:24:01.255Z,101547.03
2022-11-12T23:26:47.729Z,101553.91
2022-11-12T23:29:35.528Z,101549.56
2022-11-12T23:32:22.053Z,101553.97
2022-11-12T23:35:09.766Z,101547.94
2022-11-12T23:37:56.608Z,101549.69
2022-11-12T23:40:43.298Z,101550.56
2022-11-12T23:43:31.995Z,101546.22
2022-11-12T23:46:20.696Z,101543.66
2022-11-12T23:49:07.453Z,101541.97
2022-11-12T23:51:53.647Z,101539.38
2022-11-12T23:54:40.163Z,101535.09
2022-11-12T23:57:26.759Z,101533.31
