createdAt,value
2022-08-31T00:00:54.486Z,98558.72
2022-08-31T00:03:47.183Z,98557.74
2022-08-31T00:06:30.051Z,98558.52
2022-08-31T00:09:02.526Z,98559.07
2022-08-31T00:11:37.894Z,98555.75
2022-08-31T00:14:20.233Z,98559.69
2022-08-31T00:16:55.312Z,98560.66
2022-08-31T00:19:27.856Z,98562.55
2022-08-31T00:21:59.788Z,98555.14
2022-08-31T00:24:37.496Z,98558.84
2022-08-31T00:27:09.917Z,98559.00
2022-08-31T00:30:09.609Z,98558.98
2022-08-31T00:32:48.017Z,98559.45
2022-08-31T00:35:25.388Z,98559.02
2022-08-31T00:37:58.765Z,98557.31
2022-08-31T00:40:31.862Z,98557.77
2022-08-31T00:43:07.881Z,98559.95
2022-08-31T00:45:46.638Z,98559.32
2022-08-31T00:48:20.444Z,98559.64
2022-08-31T00:50:53.452Z,98558.88
2022-08-31T00:53:27.480Z,98557.48
2022-08-31T00:56:02.781Z,98559.09
2022-08-31T00:58:37.942Z,98560.77
2022-08-31T01:01:12.330Z,98556.86
2022-08-31T01:03:50.283Z,98552.23
2022-08-31T01:06:28.624Z,98551.97
2022-08-31T01:09:08.585Z,98549.08
2022-08-31T01:11:42.681Z,98547.04
2022-08-31T01:14:15.468Z,98543.98
2022-08-31T01:16:51.966Z,98546.02
2022-08-31T01:19:29.633Z,98545.59
2022-08-31T01:22:08.763Z,98550.58
2022-08-31T01:24:43.784Z,98547.73
2022-08-31T01:27:19.730Z,98543.44
2022-08-31T01:29:53.664Z,98551.21
2022-08-31T01:32:28.762Z,98546.89
2022-08-31T01:35:01.765Z,98548.70
2022-08-31T01:37:38.185Z,98540.77
2022-08-31T01:40:16.227Z,98545.33
2022-08-31T01:42:52.606Z,98549.27
2022-08-31T01:45:25.703Z,98548.33
2022-08-31T01:48:01.141Z,98545.36
2022-08-31T01:50:39.450Z,98543.34
2022-08-31T01:53:11.897Z,98541.73
2022-08-31T01:55:42.660Z,98539.25
2022-08-31T01:58:23.122Z,98540.33
2022-08-31T02:01:33.289Z,98543.45
2022-08-31T02:04:20.317Z,98543.52
2022-08-31T02:07:13.016Z,98539.91
2022-08-31T02:09:57.537Z,98542.79
2022-08-31T02:12:32.438Z,98543.04
2022-08-31T02:15:06.654Z,98540.09
2022-08-31T02:18:04.014Z,98539.29
2022-08-31T02:20:45.909Z,98539.36
2022-08-31T02:30:34.116Z,98546.92
2022-08-31T02:33:11.238Z,98544.86
2022-08-31T02:35:51.740Z,98546.25
2022-08-31T02:38:27.768Z,98543.48
2022-08-31T02:41:00.105Z,98546.73
2022-08-31T02:43:42.382Z,98556.86
2022-08-31T02:46:18.029Z,98556.46
2022-08-31T02:49:02.069Z,98557.66
2022-08-31T02:51:32.404Z,98562.02
2022-08-31T02:58:37.535Z,98555.39
2022-08-31T03:01:12.750Z,98560.85
2022-08-31T03:03:50.308Z,98569.84
2022-08-31T03:06:28.244Z,98569.48
2022-08-31T03:09:00.478Z,98570.36
2022-08-31T03:11:32.853Z,98568.77
2022-08-31T03:14:03.497Z,98571.93
2022-08-31T03:16:38.122Z,98576.60
2022-08-31T03:19:11.612Z,98574.16
2022-08-31T03:21:45.882Z,98578.23
2022-08-31T03:24:27.186Z,98581.21
2022-08-31T03:27:02.735Z,98581.23
2022-08-31T03:29:34.432Z,98576.64
2022-08-31T03:32:22.050Z,98580.95
2022-08-31T03:34:58.112Z,98585.21
2022-08-31T03:37:32.865Z,98585.64
2022-08-31T03:40:05.882Z,98580.67
2022-08-31T03:42:38.810Z,98575.61
2022-08-31T03:45:14.258Z,98583.04
2022-08-31T03:47:45.730Z,98583.29
2022-08-31T03:50:17.422Z,98593.10
2022-08-31T03:52:58.799Z,98597.33
2022-08-31T03:55:31.044Z,98602.48
2022-08-31T03:58:08.912Z,98599.06
2022-08-31T04:00:44.972Z,98594.73
2022-08-31T04:03:26.464Z,98594.65
2022-08-31T04:06:18.848Z,98604.50
2022-08-31T04:09:20.052Z,98611.44
2022-08-31T04:12:23.145Z,98611.11
2022-08-31T04:15:33.016Z,98607.79
2022-08-31T04:18:41.422Z,98610.98
2022-08-31T04:21:32.832Z,98613.38
2022-08-31T04:24:17.936Z,98614.77
2022-08-31T04:27:01.063Z,98613.90
2022-08-31T04:29:57.658Z,98612.84
2022-08-31T04:33:05.471Z,98607.63
2022-08-31T04:36:05.198Z,98612.10
2022-08-31T04:42:01.745Z,98614.86
2022-08-31T04:44:41.697Z,98618.41
2022-08-31T04:51:16.452Z,98612.48
2022-08-31T04:53:51.280Z,98615.56
2022-08-31T05:05:09.279Z,98615.11
2022-08-31T05:07:58.934Z,98614.63
2022-08-31T05:10:34.774Z,98615.30
2022-08-31T05:13:09.722Z,98617.67
2022-08-31T05:16:02.064Z,98616.76
2022-08-31T05:18:38.284Z,98619.08
2022-08-31T05:21:26.094Z,98620.54
2022-08-31T05:24:00.381Z,98622.62
2022-08-31T05:26:38.421Z,98621.21
2022-08-31T05:29:15.771Z,98624.56
2022-08-31T05:31:52.180Z,98625.60
2022-08-31T05:34:25.351Z,98626.98
2022-08-31T05:37:01.479Z,98632.23
2022-08-31T05:50:23.821Z,98640.89
2022-08-31T05:52:58.034Z,98643.50
2022-08-31T05:55:47.207Z,98642.89
2022-08-31T05:58:24.798Z,98644.80
2022-08-31T06:01:01.579Z,98644.88
2022-08-31T06:03:51.269Z,98640.97
2022-08-31T06:06:23.625Z,98640.26
2022-08-31T06:09:00.001Z,98645.50
2022-08-31T06:11:35.181Z,98646.02
2022-08-31T06:14:25.430Z,98641.35
2022-08-31T06:17:03.003Z,98639.71
2022-08-31T06:19:41.984Z,98641.96
2022-08-31T06:22:14.917Z,98638.68
2022-08-31T06:24:47.391Z,98640.07
2022-08-31T06:27:21.442Z,98640.30
2022-08-31T06:29:55.039Z,98642.96
2022-08-31T06:32:29.165Z,98643.39
2022-08-31T06:35:07.906Z,98648.21
2022-08-31T06:37:59.677Z,98647.51
2022-08-31T06:40:53.979Z,98648.31
2022-08-31T06:43:46.058Z,98646.01
2022-08-31T06:46:26.746Z,98645.83
2022-08-31T06:49:14.193Z,98649.52
2022-08-31T06:51:45.969Z,98653.19
2022-08-31T06:54:29.549Z,98654.41
2022-08-31T06:57:20.510Z,98660.30
2022-08-31T07:00:04.437Z,98665.02
2022-08-31T07:02:57.269Z,98667.11
2022-08-31T07:05:30.020Z,98668.58
2022-08-31T07:08:00.979Z,98671.36
2022-08-31T07:10:31.807Z,98674.52
2022-08-31T07:13:03.257Z,98676.67
2022-08-31T07:15:34.646Z,98677.86
2022-08-31T07:18:10.298Z,98680.52
2022-08-31T07:20:42.102Z,98682.84
2022-08-31T07:23:16.085Z,98685.72
2022-08-31T07:26:09.757Z,98690.38
2022-08-31T07:28:43.343Z,98695.41
2022-08-31T07:31:17.808Z,98695.80
2022-08-31T07:33:50.626Z,98701.58
2022-08-31T07:36:22.540Z,98700.48
2022-08-31T07:39:19.963Z,98703.63
2022-08-31T07:42:10.703Z,98704.64
2022-08-31T07:44:53.090Z,98708.77
2022-08-31T07:47:29.191Z,98708.82
2022-08-31T07:50:02.019Z,98712.05
2022-08-31T07:52:59.212Z,98714.14
2022-08-31T07:56:03.119Z,98718.52
2022-08-31T07:58:42.750Z,98716.07
2022-08-31T08:01:15.761Z,98721.21
2022-08-31T08:03:47.416Z,98724.31
2022-08-31T08:06:58.734Z,98725.78
2022-08-31T08:09:55.766Z,98726.25
2022-08-31T08:13:04.839Z,98728.86
2022-08-31T08:15:52.908Z,98726.85
2022-08-31T08:18:30.195Z,98729.04
2022-08-31T08:21:03.885Z,98736.25
2022-08-31T08:23:35.016Z,98735.54
2022-08-31T08:26:14.099Z,98735.34
2022-08-31T08:29:08.348Z,98742.17
2022-08-31T08:31:53.177Z,98741.72
2022-08-31T08:34:35.289Z,98741.73
2022-08-31T08:37:09.068Z,98740.73
2022-08-31T08:39:43.398Z,98741.97
2022-08-31T08:42:23.602Z,98738.75
2022-08-31T08:44:55.742Z,98743.44
2022-08-31T08:47:38.352Z,98740.46
2022-08-31T08:50:19.045Z,98743.13
2022-08-31T08:52:51.289Z,98741.38
2022-08-31T08:55:27.929Z,98741.74
2022-08-31T08:58:00.409Z,98739.67
2022-08-31T09:00:31.767Z,98743.80
2022-08-31T09:03:08.492Z,98743.21
2022-08-31T09:06:09.774Z,98742.74
2022-08-31T09:09:11.162Z,98747.48
2022-08-31T09:11:55.448Z,98746.23
2022-08-31T09:14:48.813Z,98748.29
2022-08-31T09:17:34.872Z,98748.31
2022-08-31T09:20:09.498Z,98747.60
2022-08-31T09:22:48.801Z,98749.77
2022-08-31T09:25:30.044Z,98748.16
2022-08-31T09:28:36.027Z,98750.02
2022-08-31T09:31:08.343Z,98750.23
2022-08-31T09:33:51.174Z,98754.46
2022-08-31T09:36:23.942Z,98755.60
2022-08-31T09:38:56.220Z,98757.77
2022-08-31T09:41:36.591Z,98755.98
2022-08-31T09:44:33.135Z,98755.20
2022-08-31T09:47:06.927Z,98757.71
2022-08-31T09:49:40.124Z,98756.27
2022-08-31T09:52:45.053Z,98756.38
2022-08-31T09:55:24.907Z,98761.02
2022-08-31T09:57:59.337Z,98759.77
2022-08-31T10:00:36.399Z,98759.45
2022-08-31T10:03:13.666Z,98757.38
2022-08-31T10:05:46.417Z,98758.38
2022-08-31T10:08:41.883Z,98760.35
2022-08-31T10:11:16.909Z,98759.77
2022-08-31T10:13:57.376Z,98752.11
2022-08-31T10:16:32.269Z,98755.85
2022-08-31T10:19:07.429Z,98753.61
2022-08-31T10:21:52.211Z,98750.27
2022-08-31T10:24:34.587Z,98750.12
2022-08-31T10:27:15.907Z,98750.09
2022-08-31T10:29:53.187Z,98753.31
2022-08-31T10:32:33.715Z,98751.97
2022-08-31T10:35:11.511Z,98750.69
2022-08-31T10:37:50.982Z,98754.73
2022-08-31T10:40:27.727Z,98755.52
2022-08-31T10:43:09.870Z,98755.64
2022-08-31T10:45:47.928Z,98753.77
2022-08-31T10:48:22.763Z,98755.80
2022-08-31T10:51:32.043Z,98755.88
2022-08-31T10:54:24.803Z,98756.90
2022-08-31T10:57:05.526Z,98758.75
2022-08-31T10:59:45.964Z,98757.89
2022-08-31T11:02:45.227Z,98755.77
2022-08-31T11:05:35.994Z,98754.34
2022-08-31T11:08:50.032Z,98754.10
2022-08-31T11:11:42.343Z,98758.14
2022-08-31T11:14:37.162Z,98757.70
2022-08-31T11:17:33.910Z,98754.96
2022-08-31T11:20:21.595Z,98756.66
2022-08-31T11:23:12.147Z,98755.14
2022-08-31T11:26:03.609Z,98752.73
2022-08-31T11:28:41.008Z,98751.34
2022-08-31T11:31:24.084Z,98752.88
2022-08-31T11:34:15.457Z,98752.68
2022-08-31T11:36:54.945Z,98755.13
2022-08-31T11:39:45.549Z,98747.34
2022-08-31T11:43:01.936Z,98744.19
2022-08-31T11:45:38.738Z,98748.74
2022-08-31T11:48:34.049Z,98746.13
2022-08-31T11:51:09.957Z,98741.13
2022-08-31T11:53:52.231Z,98738.66
2022-08-31T11:56:38.739Z,98739.46
2022-08-31T11:59:27.241Z,98740.08
2022-08-31T12:02:04.149Z,98735.29
2022-08-31T12:05:03.090Z,98735.66
2022-08-31T12:07:44.033Z,98729.69
2022-08-31T12:10:35.153Z,98728.47
2022-08-31T12:13:32.009Z,98729.20
2022-08-31T12:16:26.423Z,98725.61
2022-08-31T12:19:55.753Z,98730.46
2022-08-31T12:23:07.921Z,98729.55
2022-08-31T12:25:46.214Z,98726.31
2022-08-31T12:28:27.483Z,98725.17
2022-08-31T12:31:06.229Z,98726.73
2022-08-31T12:33:41.751Z,98723.23
2022-08-31T12:36:21.398Z,98719.20
2022-08-31T12:42:04.519Z,98716.30
2022-08-31T12:44:37.900Z,98716.74
2022-08-31T12:47:22.216Z,98716.87
2022-08-31T12:50:08.807Z,98714.38
2022-08-31T12:52:51.952Z,98713.69
2022-08-31T12:55:31.856Z,98708.83
2022-08-31T12:58:20.152Z,98703.65
2022-08-31T13:00:51.239Z,98710.30
2022-08-31T13:03:24.961Z,98707.29
2022-08-31T13:06:14.116Z,98702.02
2022-08-31T13:08:48.202Z,98702.98
2022-08-31T13:11:35.326Z,98701.58
2022-08-31T13:14:15.665Z,98702.98
2022-08-31T13:16:49.168Z,98697.45
2022-08-31T13:19:25.817Z,98698.20
2022-08-31T13:22:07.278Z,98699.02
2022-08-31T13:24:41.479Z,98695.37
2022-08-31T13:27:20.425Z,98696.67
2022-08-31T13:30:03.608Z,98692.98
2022-08-31T13:32:41.110Z,98688.32
2022-08-31T13:35:15.500Z,98683.52
2022-08-31T13:38:00.245Z,98680.59
2022-08-31T13:40:50.514Z,98677.67
2022-08-31T13:43:26.944Z,98678.59
2022-08-31T13:46:01.148Z,98675.98
2022-08-31T13:48:34.455Z,98669.88
2022-08-31T13:51:13.621Z,98671.04
2022-08-31T13:53:46.673Z,98667.94
2022-08-31T13:56:43.746Z,98666.34
2022-08-31T13:59:26.749Z,98670.66
2022-08-31T14:02:00.241Z,98666.58
2022-08-31T14:04:48.527Z,98663.70
2022-08-31T14:07:21.751Z,98661.12
2022-08-31T14:09:55.796Z,98659.32
2022-08-31T14:12:36.475Z,98658.76
2022-08-31T14:21:35.232Z,98647.14
2022-08-31T14:24:09.238Z,98649.37
2022-08-31T14:26:42.685Z,98646.65
2022-08-31T14:29:16.823Z,98649.15
2022-08-31T14:31:52.232Z,98646.78
2022-08-31T14:34:41.118Z,98647.27
2022-08-31T14:37:19.794Z,98644.33
2022-08-31T14:39:53.873Z,98640.30
2022-08-31T14:42:27.259Z,98638.59
2022-08-31T14:45:03.007Z,98642.77
2022-08-31T14:47:39.513Z,98645.50
2022-08-31T14:50:11.545Z,98636.90
2022-08-31T14:52:44.629Z,98636.77
2022-08-31T14:55:16.577Z,98630.20
2022-08-31T14:57:58.277Z,98628.08
2022-08-31T15:00:31.716Z,98626.30
2022-08-31T15:03:05.512Z,98630.05
2022-08-31T15:05:39.395Z,98624.52
2022-08-31T15:08:10.783Z,98625.18
2022-08-31T15:10:42.204Z,98626.89
2022-08-31T15:13:13.415Z,98629.27
2022-08-31T15:15:47.532Z,98635.10
2022-08-31T15:18:24.416Z,98631.66
2022-08-31T15:20:56.399Z,98634.06
2022-08-31T15:23:27.462Z,98633.05
2022-08-31T15:26:08.210Z,98631.16
2022-08-31T15:28:42.648Z,98627.45
2022-08-31T15:31:23.574Z,98631.13
2022-08-31T15:33:56.001Z,98629.13
2022-08-31T15:36:29.569Z,98629.26
2022-08-31T15:39:03.192Z,98626.48
2022-08-31T15:41:37.271Z,98626.56
2022-08-31T15:44:13.677Z,98627.57
2022-08-31T15:47:02.296Z,98623.05
2022-08-31T15:49:33.458Z,98621.20
2022-08-31T15:52:07.850Z,98621.42
2022-08-31T15:54:40.700Z,98621.33
2022-08-31T15:57:12.547Z,98623.70
2022-08-31T15:59:44.154Z,98617.88
2022-08-31T16:02:20.615Z,98615.23
2022-08-31T16:04:52.210Z,98612.87
2022-08-31T16:07:23.967Z,98612.73
2022-08-31T16:09:54.610Z,98616.50
2022-08-31T16:12:27.209Z,98614.65
2022-08-31T16:14:58.452Z,98610.60
2022-08-31T16:17:29.128Z,98612.48
2022-08-31T16:19:59.945Z,98607.66
2022-08-31T16:22:31.185Z,98602.09
2022-08-31T16:25:02.282Z,98601.26
2022-08-31T16:27:34.129Z,98599.34
2022-08-31T16:30:05.657Z,98601.39
2022-08-31T16:32:36.699Z,98597.92
2022-08-31T16:35:10.569Z,98598.79
2022-08-31T16:37:41.421Z,98594.52
2022-08-31T16:40:13.997Z,98593.96
2022-08-31T16:42:47.342Z,98590.75
2022-08-31T16:45:18.457Z,98588.45
2022-08-31T16:47:49.879Z,98586.33
2022-08-31T16:50:21.202Z,98588.35
2022-08-31T16:52:52.599Z,98590.42
2022-08-31T16:55:24.058Z,98593.00
2022-08-31T16:57:55.124Z,98591.39
2022-08-31T17:00:28.949Z,98593.48
2022-08-31T17:03:04.588Z,98591.05
2022-08-31T17:05:36.664Z,98592.80
2022-08-31T17:08:08.157Z,98591.59
2022-08-31T17:10:39.762Z,98595.05
2022-08-31T17:13:11.480Z,98596.50
2022-08-31T17:15:43.084Z,98601.48
2022-08-31T17:18:16.024Z,98603.39
2022-08-31T17:20:47.866Z,98603.48
2022-08-31T17:23:24.695Z,98607.33
2022-08-31T17:25:56.260Z,98608.23
2022-08-31T17:28:27.459Z,98606.50
2022-08-31T17:31:01.489Z,98613.67
2022-08-31T17:33:35.529Z,98615.30
2022-08-31T17:36:10.135Z,98619.30
2022-08-31T17:38:41.757Z,98618.65
2022-08-31T17:41:13.329Z,98623.70
2022-08-31T17:43:45.324Z,98626.20
2022-08-31T17:46:17.320Z,98628.17
2022-08-31T17:48:48.456Z,98626.66
2022-08-31T17:51:27.367Z,98627.08
2022-08-31T17:54:00.854Z,98626.80
2022-08-31T17:56:47.953Z,98630.64
2022-08-31T17:59:22.574Z,98631.09
2022-08-31T18:01:56.259Z,98630.86
2022-08-31T18:04:28.954Z,98636.38
2022-08-31T18:07:00.637Z,98640.98
2022-08-31T18:09:33.215Z,98646.60
2022-08-31T18:12:05.792Z,98650.84
2022-08-31T18:14:38.586Z,98652.11
2022-08-31T18:17:11.670Z,98657.15
2022-08-31T18:19:43.624Z,98658.52
2022-08-31T18:22:15.238Z,98662.27
2022-08-31T18:24:46.493Z,98664.69
2022-08-31T18:27:17.360Z,98669.11
2022-08-31T18:29:48.489Z,98672.60
2022-08-31T18:32:23.796Z,98674.11
2022-08-31T18:34:57.441Z,98673.91
2022-08-31T18:37:28.628Z,98675.67
2022-08-31T18:40:17.007Z,98678.52
2022-08-31T18:43:05.381Z,98682.32
2022-08-31T18:45:39.726Z,98686.38
2022-08-31T18:48:24.710Z,98690.23
2022-08-31T18:50:59.112Z,98690.89
2022-08-31T18:53:32.500Z,98692.83
2022-08-31T18:56:08.717Z,98701.20
2022-08-31T18:58:41.807Z,98697.73
2022-08-31T19:01:15.886Z,98699.84
2022-08-31T19:03:48.228Z,98698.38
2022-08-31T19:06:24.378Z,98698.76
2022-08-31T19:08:56.197Z,98704.30
2022-08-31T19:11:27.293Z,98701.74
2022-08-31T19:13:59.199Z,98701.87
2022-08-31T19:16:32.316Z,98704.36
2022-08-31T19:19:04.323Z,98706.77
2022-08-31T19:21:37.704Z,98702.20
2022-08-31T19:24:12.350Z,98700.41
2022-08-31T19:26:46.489Z,98699.06
2022-08-31T19:29:22.875Z,98697.10
2022-08-31T19:32:01.629Z,98695.91
2022-08-31T19:34:35.537Z,98698.34
2022-08-31T19:37:08.992Z,98699.70
2022-08-31T19:39:43.257Z,98699.94
2022-08-31T19:42:16.919Z,98703.38
2022-08-31T19:45:22.490Z,98700.27
2022-08-31T19:47:43.085Z,98699.64
2022-08-31T19:50:14.413Z,98701.64
2022-08-31T19:52:46.691Z,98699.55
2022-08-31T19:55:20.429Z,98701.39
2022-08-31T19:57:52.136Z,98700.55
2022-08-31T20:00:25.481Z,98700.52
2022-08-31T20:02:58.519Z,98702.52
2022-08-31T20:05:32.473Z,98702.92
2022-08-31T20:08:04.206Z,98701.20
2022-08-31T20:10:41.398Z,98698.80
2022-08-31T20:13:15.104Z,98703.54
2022-08-31T20:20:24.905Z,98697.08
2022-08-31T20:22:58.928Z,98699.13
2022-08-31T20:25:30.997Z,98697.09
2022-08-31T20:28:04.640Z,98692.54
2022-08-31T20:30:40.829Z,98696.98
2022-08-31T20:33:14.244Z,98693.17
2022-08-31T20:35:49.575Z,98689.83
2022-08-31T20:38:24.332Z,98689.39
2022-08-31T20:40:58.539Z,98690.06
2022-08-31T20:43:35.956Z,98691.46
2022-08-31T20:46:30.656Z,98690.20
2022-08-31T20:49:20.381Z,98688.95
2022-08-31T20:51:55.627Z,98687.21
2022-08-31T20:54:31.617Z,98691.94
2022-08-31T20:57:06.029Z,98694.30
2022-08-31T20:59:39.432Z,98695.92
2022-08-31T21:02:13.877Z,98697.10
2022-08-31T21:04:47.726Z,98699.65
2022-08-31T21:07:24.290Z,98699.69
2022-08-31T21:09:57.800Z,98699.99
2022-08-31T21:12:31.707Z,98702.94
2022-08-31T21:15:18.061Z,98702.58
2022-08-31T21:17:52.148Z,98706.02
2022-08-31T21:20:26.660Z,98706.91
2022-08-31T21:23:00.133Z,98706.35
2022-08-31T21:25:33.655Z,98708.77
2022-08-31T21:28:09.184Z,98710.29
2022-08-31T21:30:43.807Z,98713.50
2022-08-31T21:33:20.261Z,98712.39
2022-08-31T21:35:54.590Z,98714.61
2022-08-31T21:38:27.307Z,98715.42
2022-08-31T21:41:04.485Z,98711.58
2022-08-31T21:43:37.137Z,98711.84
2022-08-31T21:46:18.567Z,98714.48
2022-08-31T21:48:53.387Z,98716.35
2022-08-31T21:51:29.643Z,98715.59
2022-08-31T21:54:06.308Z,98715.46
2022-08-31T21:56:44.627Z,98720.89
2022-08-31T21:59:19.635Z,98719.27
2022-08-31T22:02:00.623Z,98721.19
2022-08-31T22:04:39.948Z,98724.70
2022-08-31T22:07:17.158Z,98726.80
2022-08-31T22:10:06.996Z,98726.95
2022-08-31T22:12:42.190Z,98731.39
2022-08-31T22:15:25.533Z,98726.98
2022-08-31T22:18:46.079Z,98727.48
2022-08-31T22:21:02.010Z,98727.84
2022-08-31T22:23:37.448Z,98726.72
2022-08-31T22:26:12.660Z,98729.96
2022-08-31T22:28:48.347Z,98733.73
2022-08-31T22:31:27.943Z,98733.64
2022-08-31T22:34:04.239Z,98729.71
2022-08-31T22:36:42.635Z,98728.22
2022-08-31T22:39:22.192Z,98728.67
2022-08-31T22:41:59.299Z,98725.02
2022-08-31T22:44:38.828Z,98723.95
2022-08-31T22:47:14.478Z,98724.80
2022-08-31T22:49:50.062Z,98728.48
2022-08-31T22:52:25.463Z,98725.56
2022-08-31T22:55:03.373Z,98728.08
2022-08-31T22:57:42.288Z,98723.35
2022-08-31T23:00:20.190Z,98724.98
2022-08-31T23:02:56.045Z,98724.20
2022-08-31T23:13:43.538Z,98711.74
2022-08-31T23:16:17.092Z,98712.73
2022-08-31T23:18:48.735Z,98710.36
2022-08-31T23:21:21.552Z,98712.60
2022-08-31T23:23:53.225Z,98708.95
2022-08-31T23:26:28.013Z,98707.85
2022-08-31T23:29:05.148Z,98705.23
2022-08-31T23:31:49.037Z,98704.01
2022-08-31T23:34:22.126Z,98699.55
2022-08-31T23:36:57.370Z,98700.02
2022-08-31T23:39:31.786Z,98698.13
2022-08-31T23:42:03.498Z,98696.83
2022-08-31T23:44:36.274Z,98699.98
2022-08-31T23:47:09.052Z,98699.07
2022-08-31T23:49:44.084Z,98697.94
2022-08-31T23:52:18.847Z,98692.91
2022-08-31T23:54:59.810Z,98693.18
2022-08-31T23:57:33.635Z,98695.57
