createdAt,value
2022-08-30T00:01:22.480Z,21.79
2022-08-30T00:03:50.497Z,21.89
2022-08-30T00:06:20.925Z,21.68
2022-08-30T00:08:50.059Z,21.90
2022-08-30T00:11:21.424Z,21.97
2022-08-30T00:13:53.159Z,21.96
2022-08-30T00:16:23.525Z,21.72
2022-08-30T00:18:52.240Z,21.59
2022-08-30T00:21:20.465Z,21.52
2022-08-30T00:23:48.202Z,21.47
2022-08-30T00:26:15.912Z,21.58
2022-08-30T00:28:43.696Z,21.52
2022-08-30T00:31:15.261Z,21.47
2022-08-30T00:33:44.870Z,21.51
2022-08-30T00:36:12.681Z,21.44
2022-08-30T00:38:40.409Z,21.46
2022-08-30T00:41:08.721Z,21.49
2022-08-30T00:43:37.135Z,21.50
2022-08-30T00:46:08.169Z,21.52
2022-08-30T00:48:41.576Z,21.44
2022-08-30T00:51:10.430Z,21.43
2022-08-30T00:53:42.094Z,21.32
2022-08-30T00:56:11.181Z,21.26
2022-08-30T00:58:43.373Z,21.26
2022-08-30T01:01:11.815Z,21.26
2022-08-30T01:03:43.316Z,21.34
2022-08-30T01:06:11.789Z,21.14
2022-08-30T01:08:39.727Z,21.05
2022-08-30T01:11:09.458Z,21.00
2022-08-30T01:13:37.303Z,20.92
2022-08-30T01:16:06.140Z,20.91
2022-08-30T01:18:34.168Z,20.90
2022-08-30T01:21:10.334Z,20.85
2022-08-30T01:23:44.115Z,20.82
2022-08-30T01:26:12.345Z,20.99
2022-08-30T01:28:41.072Z,21.06
2022-08-30T01:31:09.399Z,21.06
2022-08-30T01:33:38.481Z,21.16
2022-08-30T01:36:10.689Z,21.09
2022-08-30T01:38:43.971Z,21.15
2022-08-30T01:41:15.930Z,21.19
2022-08-30T01:43:43.891Z,21.27
2022-08-30T01:46:12.300Z,21.35
2022-08-30T01:48:41.250Z,21.18
2022-08-30T01:51:14.268Z,21.12
2022-08-30T01:53:45.379Z,20.92
2022-08-30T01:56:14.868Z,20.84
2022-08-30T01:58:43.599Z,20.86
2022-08-30T02:01:13.931Z,20.95
2022-08-30T02:03:44.218Z,21.04
2022-08-30T02:06:14.561Z,21.10
2022-08-30T02:08:43.845Z,21.12
2022-08-30T02:11:12.444Z,21.02
2022-08-30T02:13:41.898Z,20.88
2022-08-30T02:16:11.555Z,20.84
2022-08-30T02:18:40.497Z,20.58
2022-08-30T02:21:09.339Z,20.64
2022-08-30T02:23:37.698Z,20.65
2022-08-30T02:26:06.954Z,20.71
2022-08-30T02:28:34.737Z,20.62
2022-08-30T02:31:10.986Z,20.56
2022-08-30T02:33:40.546Z,20.41
2022-08-30T02:36:09.453Z,20.14
2022-08-30T02:38:37.548Z,20.07
2022-08-30T02:41:07.006Z,20.21
2022-08-30T02:43:34.765Z,20.42
2022-08-30T02:46:02.619Z,20.47
2022-08-30T02:48:30.419Z,20.46
2022-08-30T02:50:58.355Z,20.48
2022-08-30T02:53:26.101Z,20.19
2022-08-30T02:55:54.763Z,20.17
2022-08-30T02:58:23.846Z,20.32
2022-08-30T03:00:51.782Z,20.48
2022-08-30T03:03:20.872Z,20.57
2022-08-30T03:05:48.811Z,20.48
2022-08-30T03:08:16.633Z,20.31
2022-08-30T03:10:44.349Z,20.17
2022-08-30T03:13:12.161Z,20.15
2022-08-30T03:15:42.254Z,19.88
2022-08-30T03:18:10.914Z,20.09
2022-08-30T03:20:39.399Z,19.96
2022-08-30T03:23:08.199Z,20.12
2022-08-30T03:25:36.201Z,20.06
2022-08-30T03:28:04.470Z,19.94
2022-08-30T03:30:32.717Z,19.99
2022-08-30T03:33:02.385Z,19.96
2022-08-30T03:35:33.308Z,19.98
2022-08-30T03:38:01.383Z,20.07
2022-08-30T03:40:29.384Z,19.98
2022-08-30T03:42:57.756Z,19.99
2022-08-30T03:45:25.745Z,20.19
2022-08-30T03:47:53.542Z,20.20
2022-08-30T03:50:22.703Z,20.19
2022-08-30T03:52:50.478Z,20.20
2022-08-30T03:55:18.381Z,20.29
2022-08-30T03:57:46.128Z,20.34
2022-08-30T04:00:17.047Z,20.35
2022-08-30T04:02:44.886Z,20.40
2022-08-30T04:05:14.152Z,20.33
2022-08-30T04:07:47.819Z,20.31
2022-08-30T04:10:15.588Z,20.38
2022-08-30T04:12:47.390Z,20.46
2022-08-30T04:15:17.742Z,20.34
2022-08-30T04:17:45.795Z,20.28
2022-08-30T04:20:13.699Z,20.22
2022-08-30T04:22:42.503Z,20.13
2022-08-30T04:25:14.169Z,20.07
2022-08-30T04:27:44.129Z,20.11
2022-08-30T04:30:13.445Z,20.16
2022-08-30T04:32:41.215Z,20.17
2022-08-30T04:35:09.754Z,20.20
2022-08-30T04:37:38.360Z,20.14
2022-08-30T04:40:07.639Z,20.07
2022-08-30T04:42:36.989Z,20.13
2022-08-30T04:45:06.975Z,20.13
2022-08-30T04:47:34.739Z,20.11
2022-08-30T04:50:03.483Z,20.06
2022-08-30T04:52:31.215Z,20.10
2022-08-30T04:55:00.093Z,19.97
2022-08-30T04:57:29.178Z,19.94
2022-08-30T04:59:58.332Z,19.94
2022-08-30T05:02:26.248Z,19.89
2022-08-30T05:05:11.269Z,19.93
2022-08-30T05:07:42.050Z,19.85
2022-08-30T05:10:11.639Z,19.73
2022-08-30T05:12:39.720Z,19.82
2022-08-30T05:15:10.410Z,19.96
2022-08-30T05:17:38.909Z,20.01
2022-08-30T05:20:11.293Z,19.90
2022-08-30T05:22:39.851Z,19.89
2022-08-30T05:25:08.533Z,19.97
2022-08-30T05:27:37.714Z,19.98
2022-08-30T05:30:06.400Z,19.89
2022-08-30T05:32:35.482Z,19.91
2022-08-30T05:35:06.530Z,19.83
2022-08-30T05:37:34.390Z,19.77
2022-08-30T05:40:02.348Z,19.74
2022-08-30T05:42:30.553Z,19.75
2022-08-30T05:44:58.372Z,19.77
2022-08-30T05:47:26.117Z,19.82
2022-08-30T05:49:55.249Z,19.80
2022-08-30T05:52:23.057Z,19.60
2022-08-30T05:54:55.647Z,19.67
2022-08-30T05:57:23.425Z,19.49
2022-08-30T05:59:51.187Z,19.48
2022-08-30T06:02:18.997Z,19.40
2022-08-30T06:04:46.752Z,19.43
2022-08-30T06:07:17.207Z,19.55
2022-08-30T06:09:47.516Z,19.68
2022-08-30T06:12:15.276Z,19.44
2022-08-30T06:14:43.023Z,19.30
2022-08-30T06:17:10.793Z,19.31
2022-08-30T06:19:38.538Z,19.35
2022-08-30T06:22:06.408Z,19.51
2022-08-30T06:24:56.449Z,19.59
2022-08-30T06:27:23.948Z,19.58
2022-08-30T06:29:52.335Z,19.67
2022-08-30T06:32:20.341Z,19.63
2022-08-30T06:34:48.293Z,19.73
2022-08-30T06:37:29.170Z,19.70
2022-08-30T06:39:59.856Z,19.67
2022-08-30T06:42:32.021Z,19.71
2022-08-30T06:45:01.062Z,19.73
2022-08-30T06:47:29.599Z,19.69
2022-08-30T06:49:58.718Z,19.93
2022-08-30T06:52:26.466Z,19.96
2022-08-30T06:54:55.299Z,19.82
2022-08-30T06:57:24.417Z,19.88
2022-08-30T06:59:57.286Z,20.10
2022-08-30T07:02:26.016Z,20.23
2022-08-30T07:04:53.813Z,20.39
2022-08-30T07:07:21.965Z,20.54
2022-08-30T07:09:50.390Z,20.57
2022-08-30T07:12:18.228Z,20.54
2022-08-30T07:14:47.329Z,20.60
2022-08-30T07:17:34.834Z,20.72
2022-08-30T07:20:03.615Z,20.87
2022-08-30T07:22:31.350Z,20.79
2022-08-30T07:24:59.122Z,21.13
2022-08-30T07:27:26.887Z,21.22
2022-08-30T07:29:56.018Z,21.11
2022-08-30T07:32:23.785Z,21.16
2022-08-30T07:34:51.805Z,21.32
2022-08-30T07:37:19.582Z,21.37
2022-08-30T07:39:48.142Z,21.63
2022-08-30T07:42:16.123Z,21.66
2022-08-30T07:44:43.889Z,21.76
2022-08-30T07:47:13.229Z,21.88
2022-08-30T07:49:40.977Z,21.75
2022-08-30T07:52:08.900Z,21.69
2022-08-30T07:54:36.644Z,21.81
2022-08-30T07:57:04.425Z,22.03
2022-08-30T07:59:35.572Z,22.21
2022-08-30T08:02:04.388Z,22.22
2022-08-30T08:04:34.372Z,22.33
2022-08-30T08:07:02.262Z,22.35
2022-08-30T08:09:30.087Z,22.44
2022-08-30T08:11:58.230Z,22.61
2022-08-30T08:14:25.971Z,22.67
2022-08-30T08:16:53.747Z,22.63
2022-08-30T08:19:21.639Z,22.81
2022-08-30T08:22:15.253Z,22.74
2022-08-30T08:24:39.083Z,22.79
2022-08-30T08:27:07.213Z,22.89
2022-08-30T08:29:34.951Z,23.16
2022-08-30T08:32:02.757Z,22.89
2022-08-30T08:34:30.524Z,23.13
2022-08-30T08:36:59.625Z,23.22
2022-08-30T08:39:27.377Z,23.59
2022-08-30T08:42:06.626Z,23.59
2022-08-30T08:47:19.169Z,23.68
2022-08-30T08:49:51.234Z,23.84
2022-08-30T08:52:43.366Z,23.90
2022-08-30T08:55:13.602Z,23.74
2022-08-30T08:57:42.689Z,24.04
2022-08-30T09:00:13.933Z,24.19
2022-08-30T09:02:44.491Z,24.26
2022-08-30T09:05:15.660Z,24.43
2022-08-30T09:07:49.287Z,24.67
2022-08-30T09:10:23.018Z,24.63
2022-08-30T09:13:00.238Z,24.67
2022-08-30T09:15:32.985Z,24.86
2022-08-30T09:18:04.056Z,24.86
2022-08-30T09:20:34.329Z,25.04
2022-08-30T09:23:23.214Z,25.21
2022-08-30T09:25:53.597Z,25.32
2022-08-30T09:28:24.837Z,25.42
2022-08-30T09:31:03.769Z,25.06
2022-08-30T09:33:32.438Z,25.23
2022-08-30T09:36:20.023Z,25.53
2022-08-30T09:39:00.682Z,25.31
2022-08-30T09:41:35.438Z,25.61
2022-08-30T09:44:10.089Z,25.89
2022-08-30T09:46:46.289Z,25.80
2022-08-30T09:49:32.628Z,25.83
2022-08-30T09:52:17.985Z,25.43
2022-08-30T09:55:03.423Z,25.57
2022-08-30T09:57:38.903Z,25.80
2022-08-30T10:00:09.745Z,26.19
2022-08-30T10:03:08.966Z,26.49
2022-08-30T10:05:48.218Z,26.22
2022-08-30T10:08:26.277Z,26.26
2022-08-30T10:10:59.487Z,26.35
2022-08-30T10:13:47.800Z,26.73
2022-08-30T10:16:30.753Z,26.76
2022-08-30T10:19:06.694Z,27.01
2022-08-30T10:21:40.254Z,26.72
2022-08-30T10:24:11.766Z,26.36
2022-08-30T10:26:47.306Z,26.86
2022-08-30T10:29:21.687Z,27.04
2022-08-30T10:31:55.338Z,26.86
2022-08-30T10:34:28.811Z,26.87
2022-08-30T10:37:02.070Z,27.08
2022-08-30T10:39:35.082Z,27.04
2022-08-30T10:42:10.242Z,26.86
2022-08-30T10:44:44.327Z,27.18
2022-08-30T10:47:23.838Z,27.55
2022-08-30T10:49:58.513Z,27.47
2022-08-30T10:52:32.337Z,27.88
2022-08-30T10:55:03.521Z,28.21
2022-08-30T10:57:32.765Z,27.82
2022-08-30T11:00:06.205Z,27.58
2022-08-30T11:03:09.830Z,27.98
2022-08-30T11:06:00.661Z,27.92
2022-08-30T11:08:44.485Z,28.18
2022-08-30T11:11:22.384Z,28.60
2022-08-30T11:13:55.868Z,28.63
2022-08-30T11:16:36.949Z,28.39
2022-08-30T11:19:14.590Z,28.24
2022-08-30T11:21:44.388Z,28.66
2022-08-30T11:24:14.373Z,29.06
2022-08-30T11:26:54.611Z,29.03
2022-08-30T11:29:34.489Z,28.84
2022-08-30T11:32:42.041Z,28.54
2022-08-30T11:35:11.610Z,28.46
2022-08-30T11:41:42.659Z,28.91
2022-08-30T11:44:32.446Z,29.22
2022-08-30T11:47:02.268Z,29.26
2022-08-30T11:49:53.521Z,29.40
2022-08-30T11:52:59.504Z,29.46
2022-08-30T11:56:16.030Z,29.29
2022-08-30T11:59:24.920Z,29.11
2022-08-30T12:01:54.708Z,29.46
2022-08-30T12:04:45.031Z,29.32
2022-08-30T12:07:47.593Z,29.30
2022-08-30T12:10:24.353Z,30.02
2022-08-30T12:12:54.386Z,30.15
2022-08-30T12:15:44.527Z,30.26
2022-08-30T12:18:31.142Z,29.80
2022-08-30T12:21:05.363Z,29.70
2022-08-30T12:23:44.664Z,30.04
2022-08-30T12:26:20.411Z,30.02
2022-08-30T12:28:51.041Z,30.20
2022-08-30T12:31:22.507Z,30.15
2022-08-30T12:33:55.523Z,30.47
2022-08-30T12:36:39.565Z,30.70
2022-08-30T12:39:10.122Z,30.93
2022-08-30T12:41:43.556Z,31.15
2022-08-30T12:44:16.291Z,30.87
2022-08-30T12:46:49.137Z,31.13
2022-08-30T12:49:21.138Z,31.22
2022-08-30T12:51:49.049Z,31.66
2022-08-30T12:54:20.684Z,31.54
2022-08-30T12:56:57.209Z,31.63
2022-08-30T12:59:57.940Z,31.74
2022-08-30T13:02:29.879Z,32.26
2022-08-30T13:04:59.339Z,32.64
2022-08-30T13:07:36.957Z,32.81
2022-08-30T13:10:19.439Z,32.71
2022-08-30T13:13:00.817Z,32.60
2022-08-30T13:15:33.224Z,32.70
2022-08-30T13:18:21.634Z,32.86
2022-08-30T13:21:30.121Z,32.93
2022-08-30T13:24:01.691Z,32.88
2022-08-30T13:26:32.380Z,32.83
2022-08-30T13:29:02.143Z,32.81
2022-08-30T13:31:31.843Z,32.76
2022-08-30T13:34:02.163Z,32.73
2022-08-30T13:36:33.135Z,32.72
2022-08-30T13:39:04.557Z,32.78
2022-08-30T13:41:34.126Z,33.02
2022-08-30T13:44:13.163Z,32.98
2022-08-30T13:46:44.471Z,32.62
2022-08-30T13:52:20.408Z,32.51
2022-08-30T13:54:51.133Z,32.85
2022-08-30T14:00:14.518Z,32.66
2022-08-30T14:02:45.296Z,32.10
2022-08-30T14:05:46.967Z,32.41
2022-08-30T14:08:05.405Z,32.80
2022-08-30T14:10:46.479Z,32.97
2022-08-30T14:13:14.841Z,33.38
2022-08-30T14:15:42.646Z,33.24
2022-08-30T14:18:13.502Z,32.66
2022-08-30T14:20:43.931Z,32.42
2022-08-30T14:23:12.741Z,32.53
2022-08-30T14:25:41.885Z,33.08
2022-08-30T14:28:10.039Z,33.14
2022-08-30T14:30:39.030Z,32.56
2022-08-30T14:33:07.201Z,32.38
2022-08-30T14:35:36.877Z,32.45
2022-08-30T14:38:06.962Z,32.77
2022-08-30T14:40:39.118Z,32.72
2022-08-30T14:43:08.325Z,32.83
2022-08-30T14:45:38.117Z,33.02
2022-08-30T14:48:11.256Z,33.13
2022-08-30T14:50:40.129Z,32.98
2022-08-30T14:53:07.997Z,32.99
2022-08-30T14:55:36.886Z,32.80
2022-08-30T14:58:06.820Z,32.83
2022-08-30T15:00:35.981Z,32.39
2022-08-30T15:03:03.783Z,32.37
2022-08-30T15:05:31.849Z,32.58
2022-08-30T15:08:00.586Z,32.24
2022-08-30T15:10:28.460Z,31.78
2022-08-30T15:12:56.193Z,32.07
2022-08-30T15:15:24.321Z,32.38
2022-08-30T15:17:53.459Z,32.25
2022-08-30T15:20:21.322Z,32.32
2022-08-30T15:22:49.501Z,32.15
2022-08-30T15:25:17.722Z,32.04
2022-08-30T15:27:45.914Z,32.03
2022-08-30T15:30:17.421Z,32.05
2022-08-30T15:32:48.599Z,32.07
2022-08-30T15:35:18.400Z,32.24
2022-08-30T15:37:46.602Z,32.45
2022-08-30T15:40:14.877Z,32.54
2022-08-30T15:42:43.093Z,32.52
2022-08-30T15:45:12.213Z,32.31
2022-08-30T15:47:40.398Z,31.84
2022-08-30T15:50:09.405Z,31.68
2022-08-30T15:52:39.710Z,31.69
2022-08-30T15:55:09.632Z,31.58
2022-08-30T15:57:38.589Z,31.43
2022-08-30T16:00:08.754Z,31.14
2022-08-30T16:02:37.132Z,31.21
2022-08-30T16:05:08.307Z,30.95
2022-08-30T16:07:40.657Z,31.21
2022-08-30T16:10:11.549Z,30.94
2022-08-30T16:12:40.940Z,31.23
2022-08-30T16:15:10.444Z,31.44
2022-08-30T16:17:39.714Z,31.48
2022-08-30T16:20:09.933Z,31.53
2022-08-30T16:22:40.142Z,31.31
2022-08-30T16:25:16.485Z,31.27
2022-08-30T16:27:44.681Z,31.24
2022-08-30T16:30:14.537Z,31.17
2022-08-30T16:32:43.462Z,31.13
2022-08-30T16:35:12.327Z,31.19
2022-08-30T16:37:40.522Z,31.27
2022-08-30T16:40:11.328Z,31.30
2022-08-30T16:42:40.981Z,31.38
2022-08-30T16:45:10.459Z,30.92
2022-08-30T16:47:39.602Z,30.76
2022-08-30T16:50:08.921Z,30.66
2022-08-30T16:52:41.245Z,30.72
2022-08-30T16:55:12.382Z,30.88
2022-08-30T16:57:42.597Z,30.83
2022-08-30T17:00:13.690Z,30.67
2022-08-30T17:02:42.826Z,30.51
2022-08-30T17:05:22.006Z,30.59
2022-08-30T17:07:51.848Z,30.62
2022-08-30T17:10:23.110Z,30.49
2022-08-30T17:12:53.053Z,30.38
2022-08-30T17:15:21.615Z,30.31
2022-08-30T17:17:50.603Z,30.54
2022-08-30T17:20:21.050Z,30.43
2022-08-30T17:22:49.685Z,30.48
2022-08-30T17:25:18.910Z,30.49
2022-08-30T17:27:48.154Z,30.40
2022-08-30T17:30:17.804Z,30.36
2022-08-30T17:32:46.758Z,30.23
2022-08-30T17:35:17.446Z,30.29
2022-08-30T17:37:45.619Z,30.13
2022-08-30T17:40:14.952Z,30.06
2022-08-30T17:42:44.718Z,30.06
2022-08-30T17:45:15.833Z,29.98
2022-08-30T17:47:45.597Z,29.92
2022-08-30T17:50:15.572Z,29.80
2022-08-30T17:52:47.889Z,29.68
2022-08-30T17:55:16.040Z,29.63
2022-08-30T17:57:45.873Z,29.57
2022-08-30T18:00:15.710Z,29.52
2022-08-30T18:02:45.591Z,29.50
2022-08-30T18:05:14.170Z,29.23
2022-08-30T18:07:42.372Z,29.19
2022-08-30T18:10:10.603Z,28.97
2022-08-30T18:12:38.798Z,29.01
2022-08-30T18:15:12.195Z,28.78
2022-08-30T18:17:41.340Z,28.71
2022-08-30T18:20:12.556Z,28.69
2022-08-30T18:22:40.906Z,28.69
2022-08-30T18:25:10.393Z,28.48
2022-08-30T18:27:39.370Z,28.28
2022-08-30T18:30:11.643Z,28.28
2022-08-30T18:32:40.094Z,28.07
2022-08-30T18:35:11.399Z,27.96
2022-08-30T18:37:40.347Z,27.73
2022-08-30T18:40:09.926Z,27.60
2022-08-30T18:42:38.893Z,27.69
2022-08-30T18:45:14.539Z,27.51
2022-08-30T18:47:43.657Z,27.54
2022-08-30T18:50:13.294Z,27.50
2022-08-30T18:52:41.459Z,27.44
2022-08-30T18:55:13.367Z,27.27
2022-08-30T18:57:41.573Z,27.09
2022-08-30T19:00:11.898Z,27.08
2022-08-30T19:02:40.322Z,26.91
2022-08-30T19:05:13.437Z,26.89
2022-08-30T19:07:41.642Z,26.78
2022-08-30T19:10:12.409Z,26.66
2022-08-30T19:12:41.078Z,26.59
2022-08-30T19:15:11.711Z,26.42
2022-08-30T19:17:41.675Z,26.49
2022-08-30T19:20:11.408Z,26.38
2022-08-30T19:23:06.298Z,26.34
2022-08-30T19:25:29.323Z,26.28
2022-08-30T19:27:57.559Z,26.16
2022-08-30T19:30:29.870Z,26.08
2022-08-30T19:32:58.496Z,26.01
2022-08-30T19:35:30.045Z,26.01
2022-08-30T19:38:00.506Z,25.99
2022-08-30T19:40:30.216Z,25.90
2022-08-30T19:42:59.042Z,25.83
2022-08-30T19:45:27.448Z,25.74
2022-08-30T19:47:57.832Z,25.63
2022-08-30T19:50:26.054Z,25.70
2022-08-30T19:52:55.322Z,25.74
2022-08-30T19:55:29.878Z,25.63
2022-08-30T19:57:59.760Z,25.63
2022-08-30T20:00:31.093Z,25.82
2022-08-30T20:03:00.158Z,25.74
2022-08-30T20:05:30.769Z,25.55
2022-08-30T20:07:59.444Z,25.35
2022-08-30T20:10:29.148Z,25.38
2022-08-30T20:12:57.339Z,25.22
2022-08-30T20:15:26.426Z,25.19
2022-08-30T20:18:13.557Z,25.15
2022-08-30T20:20:49.492Z,25.13
2022-08-30T20:23:21.536Z,24.93
2022-08-30T20:25:53.254Z,25.04
2022-08-30T20:28:21.751Z,24.98
2022-08-30T20:30:50.303Z,24.99
2022-08-30T20:33:18.671Z,24.97
2022-08-30T20:35:49.275Z,24.85
2022-08-30T20:38:21.791Z,24.94
2022-08-30T20:40:53.609Z,24.83
2022-08-30T20:43:23.675Z,24.78
2022-08-30T20:45:52.358Z,24.65
2022-08-30T20:48:20.954Z,24.66
2022-08-30T20:50:49.309Z,24.56
2022-08-30T20:53:17.861Z,24.38
2022-08-30T20:55:48.529Z,24.43
2022-08-30T20:58:18.292Z,24.24
2022-08-30T21:00:51.608Z,24.26
2022-08-30T21:03:27.278Z,24.11
2022-08-30T21:05:57.118Z,23.99
2022-08-30T21:08:25.458Z,24.20
2022-08-30T21:10:54.621Z,24.05
2022-08-30T21:13:24.345Z,24.00
2022-08-30T21:15:53.279Z,23.95
2022-08-30T21:18:25.905Z,24.07
2022-08-30T21:20:54.090Z,23.84
2022-08-30T21:23:22.274Z,23.87
2022-08-30T21:25:50.596Z,23.73
2022-08-30T21:28:19.356Z,23.79
2022-08-30T21:30:49.114Z,23.74
2022-08-30T21:33:17.326Z,23.76
2022-08-30T21:36:02.794Z,23.66
2022-08-30T21:38:30.941Z,23.61
2022-08-30T21:40:59.109Z,23.59
2022-08-30T21:43:27.358Z,23.53
2022-08-30T21:45:56.982Z,23.60
2022-08-30T21:48:25.194Z,23.58
2022-08-30T21:50:55.343Z,23.44
2022-08-30T21:53:23.569Z,23.35
2022-08-30T21:55:51.775Z,23.27
2022-08-30T21:58:19.956Z,23.26
2022-08-30T22:00:48.724Z,23.33
2022-08-30T22:03:18.421Z,23.28
2022-08-30T22:05:53.258Z,23.34
2022-08-30T22:08:21.412Z,23.29
2022-08-30T22:10:49.604Z,23.30
2022-08-30T22:13:17.941Z,23.34
2022-08-30T22:15:46.290Z,23.16
2022-08-30T22:18:14.547Z,23.26
2022-08-30T22:20:45.177Z,23.19
2022-08-30T22:23:13.387Z,23.28
2022-08-30T22:25:47.486Z,23.13
2022-08-30T22:28:16.101Z,23.09
2022-08-30T22:30:44.640Z,22.97
2022-08-30T22:33:13.139Z,22.98
2022-08-30T22:35:41.478Z,23.01
2022-08-30T22:38:11.261Z,22.90
2022-08-30T22:40:45.503Z,22.94
2022-08-30T22:43:14.208Z,22.95
2022-08-30T22:45:42.656Z,22.95
2022-08-30T22:48:12.313Z,23.04
2022-08-30T22:50:40.519Z,22.96
2022-08-30T22:53:10.119Z,23.00
2022-08-30T22:55:41.203Z,22.76
2022-08-30T22:58:09.427Z,22.75
2022-08-30T23:00:39.959Z,22.68
2022-08-30T23:03:14.636Z,22.75
2022-08-30T23:05:43.008Z,22.71
2022-08-30T23:08:12.700Z,22.61
2022-08-30T23:10:40.901Z,22.52
2022-08-30T23:13:09.097Z,22.54
2022-08-30T23:15:37.354Z,22.48
2022-08-30T23:18:05.777Z,22.46
2022-08-30T23:20:34.525Z,22.59
2022-08-30T23:23:01.506Z,22.39
2022-08-30T23:25:52.204Z,22.43
2022-08-30T23:28:40.093Z,22.47
2022-08-30T23:31:31.010Z,22.64
2022-08-30T23:34:17.620Z,22.70
2022-08-30T23:37:03.296Z,22.47
2022-08-30T23:39:49.473Z,22.30
2022-08-30T23:42:36.337Z,22.06
2022-08-30T23:45:22.635Z,22.09
2022-08-30T23:48:08.187Z,22.05
2022-08-30T23:50:53.864Z,21.96
2022-08-30T23:53:39.513Z,22.02
2022-08-30T23:56:29.664Z,22.02
2022-08-30T23:59:16.444Z,22.04
