createdAt,value
2018-12-16T00:00:14.535Z,4.10
2018-12-16T00:02:42.248Z,3.67
2018-12-16T00:05:09.883Z,4.27
2018-12-16T00:07:37.612Z,3.87
2018-12-16T00:10:06.108Z,2.93
2018-12-16T00:12:33.855Z,4.80
2018-12-16T00:15:01.563Z,4.93
2018-12-16T00:17:29.260Z,4.37
2018-12-16T00:19:56.929Z,4.10
2018-12-16T00:22:29.831Z,4.13
2018-12-16T00:24:54.702Z,3.80
2018-12-16T00:27:22.593Z,4.93
2018-12-16T00:29:50.526Z,3.50
2018-12-16T00:32:18.241Z,3.50
2018-12-16T00:34:46.382Z,3.63
2018-12-16T00:37:14.119Z,4.60
2018-12-16T00:39:41.983Z,4.80
2018-12-16T00:42:09.636Z,4.40
2018-12-16T00:44:37.221Z,4.17
2018-12-16T00:47:04.974Z,5.37
2018-12-16T00:49:33.138Z,3.97
2018-12-16T00:52:01.439Z,3.80
2018-12-16T00:54:29.038Z,5.83
2018-12-16T00:56:56.736Z,5.30
2018-12-16T00:59:24.393Z,4.40
2018-12-16T01:01:52.212Z,4.07
2018-12-16T01:04:19.907Z,5.47
2018-12-16T01:06:47.725Z,4.40
2018-12-16T01:09:15.636Z,3.60
2018-12-16T01:11:43.346Z,4.43
2018-12-16T01:14:11.069Z,4.30
2018-12-16T01:16:38.657Z,5.10
2018-12-16T01:19:06.304Z,4.70
2018-12-16T01:21:33.919Z,5.50
2018-12-16T01:24:01.582Z,4.80
2018-12-16T01:26:29.257Z,4.00
2018-12-16T01:28:56.875Z,4.37
2018-12-16T01:31:24.542Z,3.67
2018-12-16T01:33:52.240Z,3.30
2018-12-16T01:36:19.869Z,3.67
2018-12-16T01:38:47.561Z,4.20
2018-12-16T01:41:15.313Z,3.80
2018-12-16T01:43:42.970Z,3.90
2018-12-16T01:46:10.630Z,4.07
2018-12-16T01:48:38.246Z,4.90
2018-12-16T01:51:05.902Z,4.20
2018-12-16T01:53:33.545Z,3.43
2018-12-16T01:56:01.184Z,4.57
2018-12-16T01:58:28.850Z,4.73
2018-12-16T02:00:56.642Z,5.20
2018-12-16T02:03:24.277Z,5.73
2018-12-16T02:05:52.020Z,5.20
2018-12-16T02:08:19.677Z,4.77
2018-12-16T02:10:47.455Z,5.77
2018-12-16T02:13:15.218Z,4.03
2018-12-16T02:15:42.820Z,3.83
2018-12-16T02:18:10.505Z,5.40
2018-12-16T02:20:38.689Z,4.97
2018-12-16T02:23:07.288Z,4.90
2018-12-16T02:25:38.029Z,4.50
2018-12-16T02:28:06.526Z,4.33
2018-12-16T02:30:34.190Z,4.90
2018-12-16T02:33:01.887Z,4.43
2018-12-16T02:35:30.431Z,4.00
2018-12-16T02:37:58.066Z,5.60
2018-12-16T02:40:25.751Z,3.80
2018-12-16T02:42:53.554Z,3.60
2018-12-16T02:45:21.266Z,4.40
2018-12-16T02:47:48.977Z,3.57
2018-12-16T02:50:16.710Z,5.87
2018-12-16T02:52:44.507Z,5.40
2018-12-16T02:55:12.452Z,4.20
2018-12-16T02:57:40.166Z,5.90
2018-12-16T03:00:08.431Z,4.40
2018-12-16T03:02:36.105Z,3.27
2018-12-16T03:05:04.052Z,5.20
2018-12-16T03:07:31.713Z,3.20
2018-12-16T03:09:59.378Z,6.03
2018-12-16T03:12:27.124Z,4.10
2018-12-16T03:14:54.735Z,5.17
2018-12-16T03:17:22.400Z,5.37
2018-12-16T03:19:50.030Z,3.40
2018-12-16T03:22:17.940Z,2.73
2018-12-16T03:24:45.607Z,3.57
2018-12-16T03:27:13.286Z,3.70
2018-12-16T03:29:40.974Z,4.37
2018-12-16T03:32:08.761Z,4.93
2018-12-16T03:34:36.413Z,5.60
2018-12-16T03:37:04.107Z,3.57
2018-12-16T03:39:31.697Z,5.40
2018-12-16T03:42:00.212Z,3.03
2018-12-16T03:44:27.874Z,5.43
2018-12-16T03:46:55.634Z,4.37
2018-12-16T03:49:23.335Z,3.70
2018-12-16T03:51:51.080Z,3.23
2018-12-16T03:54:18.856Z,4.20
2018-12-16T03:56:47.066Z,3.50
2018-12-16T03:59:16.943Z,3.57
2018-12-16T04:01:47.334Z,2.30
2018-12-16T04:04:15.014Z,4.77
2018-12-16T04:06:43.356Z,4.00
2018-12-16T04:09:11.337Z,3.90
2018-12-16T04:11:39.077Z,3.90
2018-12-16T04:14:06.739Z,4.80
2018-12-16T04:16:34.501Z,3.53
2018-12-16T04:19:02.197Z,3.30
2018-12-16T04:21:29.955Z,4.70
2018-12-16T04:23:57.650Z,3.97
2018-12-16T04:26:25.318Z,4.03
2018-12-16T04:28:52.976Z,3.73
2018-12-16T04:31:20.562Z,4.50
2018-12-16T04:33:48.212Z,3.43
2018-12-16T04:36:16.030Z,4.40
2018-12-16T04:38:43.801Z,4.50
2018-12-16T04:41:11.701Z,4.27
2018-12-16T04:43:39.383Z,2.87
2018-12-16T04:46:07.188Z,4.17
2018-12-16T04:48:34.893Z,2.60
2018-12-16T04:51:02.547Z,3.93
2018-12-16T04:53:35.887Z,4.80
2018-12-16T04:55:59.967Z,2.73
2018-12-16T04:58:27.587Z,3.00
2018-12-16T05:00:55.284Z,3.33
2018-12-16T05:03:23.187Z,3.00
2018-12-16T05:05:50.785Z,2.77
2018-12-16T05:08:18.612Z,2.30
2018-12-16T05:10:46.321Z,2.30
2018-12-16T05:13:13.970Z,3.00
2018-12-16T05:15:42.270Z,1.50
2018-12-16T05:18:09.853Z,1.80
2018-12-16T05:20:37.634Z,2.47
2018-12-16T05:23:05.526Z,3.43
2018-12-16T05:25:33.230Z,2.20
2018-12-16T05:28:00.944Z,3.20
2018-12-16T05:30:28.525Z,2.60
2018-12-16T05:32:56.463Z,2.90
2018-12-16T05:35:24.121Z,3.03
2018-12-16T05:37:51.706Z,3.63
2018-12-16T05:40:19.305Z,4.77
2018-12-16T05:42:46.955Z,3.87
2018-12-16T05:45:14.562Z,5.17
2018-12-16T05:47:42.330Z,4.50
2018-12-16T05:50:10.564Z,4.10
2018-12-16T05:52:38.375Z,3.57
2018-12-16T05:55:06.033Z,4.17
2018-12-16T05:57:33.651Z,3.23
2018-12-16T06:00:01.312Z,3.53
2018-12-16T06:02:28.898Z,2.10
2018-12-16T06:04:56.553Z,2.30
2018-12-16T06:07:24.210Z,2.77
2018-12-16T06:09:51.966Z,2.47
2018-12-16T06:12:19.547Z,3.13
2018-12-16T06:14:47.464Z,3.53
2018-12-16T06:17:15.098Z,2.10
2018-12-16T06:19:42.851Z,2.33
2018-12-16T06:22:10.482Z,8.13
2018-12-16T06:24:38.129Z,10.10
2018-12-16T06:27:05.822Z,11.70
2018-12-16T06:29:34.334Z,12.30
2018-12-16T06:32:02.208Z,9.13
2018-12-16T06:34:29.789Z,8.73
2018-12-16T06:36:57.519Z,6.20
2018-12-16T06:39:25.379Z,6.23
2018-12-16T06:41:53.259Z,6.20
2018-12-16T06:44:20.887Z,4.73
2018-12-16T06:46:48.491Z,7.23
2018-12-16T06:49:16.355Z,6.87
2018-12-16T06:51:44.211Z,8.00
2018-12-16T06:54:11.816Z,8.70
2018-12-16T06:56:39.497Z,6.50
2018-12-16T06:59:07.310Z,8.43
2018-12-16T07:01:35.337Z,8.20
2018-12-16T07:04:03.048Z,6.10
2018-12-16T07:06:30.664Z,7.07
2018-12-16T07:08:58.535Z,7.60
2018-12-16T07:11:26.252Z,7.63
2018-12-16T07:13:53.886Z,6.80
2018-12-16T07:16:21.691Z,13.03
2018-12-16T07:18:49.348Z,15.70
2018-12-16T07:21:17.183Z,15.40
2018-12-16T07:23:44.847Z,14.90
2018-12-16T07:26:12.515Z,14.07
2018-12-16T07:28:40.436Z,20.90
2018-12-16T07:31:08.163Z,25.80
2018-12-16T07:33:35.816Z,22.07
2018-12-16T07:36:03.721Z,18.20
2018-12-16T07:38:31.747Z,12.87
2018-12-16T07:41:00.437Z,10.50
2018-12-16T07:43:34.861Z,9.00
2018-12-16T07:46:02.855Z,7.60
2018-12-16T07:48:32.227Z,8.37
2018-12-16T07:51:00.216Z,8.80
2018-12-16T07:53:28.372Z,8.10
2018-12-16T07:55:57.092Z,9.27
2018-12-16T07:58:24.932Z,15.33
2018-12-16T08:00:53.841Z,15.53
2018-12-16T08:03:23.266Z,19.90
2018-12-16T08:05:51.119Z,19.37
2018-12-16T08:08:18.771Z,18.80
2018-12-16T08:10:46.361Z,17.97
2018-12-16T08:13:14.811Z,14.10
2018-12-16T08:15:42.729Z,15.70
2018-12-16T08:18:10.414Z,14.97
2018-12-16T08:20:38.188Z,13.37
2018-12-16T08:23:07.044Z,14.90
2018-12-16T08:25:35.658Z,11.73
2018-12-16T08:28:03.341Z,11.90
2018-12-16T08:30:31.085Z,10.10
2018-12-16T08:32:58.960Z,9.50
2018-12-16T08:35:26.693Z,6.23
2018-12-16T08:37:54.586Z,5.07
2018-12-16T08:40:22.350Z,5.73
2018-12-16T08:42:50.984Z,5.70
2018-12-16T08:45:19.762Z,7.23
2018-12-16T08:47:49.259Z,7.37
2018-12-16T08:50:16.960Z,6.07
2018-12-16T08:52:44.617Z,5.90
2018-12-16T08:55:12.270Z,6.13
2018-12-16T08:57:41.032Z,6.90
2018-12-16T09:00:08.797Z,9.03
2018-12-16T09:02:36.490Z,8.47
2018-12-16T09:05:04.706Z,10.30
2018-12-16T09:07:37.211Z,11.53
2018-12-16T09:10:02.124Z,11.63
2018-12-16T09:12:33.551Z,10.53
2018-12-16T09:15:01.144Z,9.50
2018-12-16T09:17:29.424Z,10.40
2018-12-16T09:19:56.996Z,10.23
2018-12-16T09:22:24.690Z,9.37
2018-12-16T09:24:52.379Z,9.00
2018-12-16T09:27:20.411Z,8.00
2018-12-16T09:29:48.003Z,6.70
2018-12-16T09:32:15.675Z,7.83
2018-12-16T09:34:43.591Z,6.73
2018-12-16T09:37:11.261Z,9.97
2018-12-16T09:39:39.748Z,8.80
2018-12-16T09:42:07.432Z,7.83
2018-12-16T09:44:37.493Z,7.70
2018-12-16T09:47:05.174Z,6.40
2018-12-16T09:49:33.474Z,6.00
2018-12-16T09:52:01.081Z,6.60
2018-12-16T09:54:29.624Z,6.97
2018-12-16T09:56:57.285Z,6.67
2018-12-16T09:59:25.570Z,6.23
2018-12-16T10:01:53.140Z,7.50
2018-12-16T10:04:21.785Z,8.00
2018-12-16T10:06:49.402Z,8.27
2018-12-16T10:09:17.074Z,8.60
2018-12-16T10:11:44.669Z,6.80
2018-12-16T10:14:12.736Z,6.70
2018-12-16T10:16:40.799Z,5.23
2018-12-16T10:19:08.412Z,7.90
2018-12-16T10:21:36.237Z,5.87
2018-12-16T10:24:04.658Z,6.73
2018-12-16T10:26:33.714Z,5.97
2018-12-16T10:29:01.612Z,5.67
2018-12-16T10:31:29.826Z,6.03
2018-12-16T10:33:57.543Z,6.60
2018-12-16T10:36:25.187Z,6.27
2018-12-16T10:38:52.889Z,6.33
2018-12-16T10:41:20.579Z,5.67
2018-12-16T10:43:49.212Z,5.90
2018-12-16T10:46:16.868Z,6.17
2018-12-16T10:48:45.481Z,5.63
2018-12-16T10:51:13.122Z,6.20
2018-12-16T10:53:40.760Z,6.97
2018-12-16T10:56:08.720Z,6.90
2018-12-16T10:58:36.333Z,7.40
2018-12-16T11:01:09.511Z,5.90
2018-12-16T11:03:37.171Z,6.80
2018-12-16T11:06:05.010Z,6.83
2018-12-16T11:08:32.940Z,8.80
2018-12-16T11:11:00.754Z,8.07
2018-12-16T11:13:28.473Z,7.13
2018-12-16T11:15:56.068Z,6.40
2018-12-16T11:18:24.577Z,8.63
2018-12-16T11:20:52.354Z,6.43
2018-12-16T11:23:22.894Z,7.50
2018-12-16T11:25:51.706Z,8.77
2018-12-16T11:28:21.827Z,9.03
2018-12-16T11:30:50.192Z,8.77
2018-12-16T11:33:18.115Z,7.53
2018-12-16T11:35:45.745Z,7.10
2018-12-16T11:38:14.064Z,6.00
2018-12-16T11:40:42.008Z,6.60
2018-12-16T11:43:09.672Z,5.33
2018-12-16T11:45:37.365Z,6.43
2018-12-16T11:48:05.242Z,5.17
2018-12-16T11:50:33.211Z,5.40
2018-12-16T11:53:00.973Z,5.40
2018-12-16T11:55:28.708Z,5.33
2018-12-16T11:57:56.411Z,5.53
2018-12-16T12:00:25.615Z,5.90
2018-12-16T12:02:53.496Z,7.10
2018-12-16T12:05:21.167Z,7.33
2018-12-16T12:07:48.931Z,7.30
2018-12-16T12:10:19.429Z,6.43
2018-12-16T12:12:47.059Z,7.30
2018-12-16T12:15:14.877Z,8.70
2018-12-16T12:17:42.773Z,9.00
2018-12-16T12:20:12.769Z,8.20
2018-12-16T12:22:40.563Z,8.73
2018-12-16T12:25:08.365Z,7.93
2018-12-16T12:27:36.227Z,7.43
2018-12-16T12:30:06.231Z,7.20
2018-12-16T12:32:33.969Z,7.07
2018-12-16T12:35:02.481Z,7.77
2018-12-16T12:37:30.279Z,7.40
2018-12-16T12:39:58.009Z,8.37
2018-12-16T12:42:25.594Z,6.27
2018-12-16T12:44:53.225Z,7.50
2018-12-16T12:47:20.883Z,6.30
2018-12-16T12:49:48.481Z,7.33
2018-12-16T12:52:16.954Z,6.87
2018-12-16T12:54:45.750Z,5.10
2018-12-16T12:57:13.480Z,6.10
2018-12-16T12:59:41.154Z,7.20
2018-12-16T13:02:09.862Z,6.70
2018-12-16T13:04:37.534Z,6.50
2018-12-16T13:07:06.520Z,6.70
2018-12-16T13:09:34.445Z,6.43
2018-12-16T13:12:03.779Z,7.10
2018-12-16T13:14:31.398Z,7.93
2018-12-16T13:17:00.147Z,7.00
2018-12-16T13:19:29.674Z,6.40
2018-12-16T13:21:58.537Z,6.63
2018-12-16T13:24:26.222Z,4.93
2018-12-16T13:26:54.143Z,10.07
2018-12-16T13:29:23.315Z,6.30
2018-12-16T13:31:50.957Z,6.50
2018-12-16T13:34:19.360Z,8.97
2018-12-16T13:36:47.863Z,9.70
2018-12-16T13:39:15.743Z,11.30
2018-12-16T13:41:43.481Z,10.00
2018-12-16T13:44:12.127Z,6.23
2018-12-16T13:46:41.744Z,7.37
2018-12-16T13:49:09.980Z,5.70
2018-12-16T13:51:38.982Z,6.50
2018-12-16T13:54:06.622Z,6.67
2018-12-16T13:56:34.506Z,6.97
2018-12-16T13:59:04.104Z,6.23
2018-12-16T14:01:31.848Z,7.13
2018-12-16T14:03:59.517Z,6.70
2018-12-16T14:06:27.123Z,7.23
2018-12-16T14:08:54.735Z,8.17
2018-12-16T14:11:22.409Z,8.33
2018-12-16T14:13:50.039Z,9.67
2018-12-16T14:16:17.815Z,10.07
2018-12-16T14:18:45.514Z,8.27
2018-12-16T14:21:14.690Z,7.50
2018-12-16T14:23:42.259Z,8.90
2018-12-16T14:26:11.069Z,9.13
2018-12-16T14:28:38.707Z,9.80
2018-12-16T14:31:06.789Z,10.97
2018-12-16T14:33:34.619Z,9.23
2018-12-16T14:36:04.287Z,7.90
2018-12-16T14:38:32.331Z,8.10
2018-12-16T14:40:59.926Z,7.60
2018-12-16T14:43:31.226Z,7.33
2018-12-16T14:45:58.827Z,6.83
2018-12-16T14:48:26.688Z,5.93
2018-12-16T14:50:54.440Z,7.00
2018-12-16T14:53:22.226Z,6.97
2018-12-16T14:55:55.124Z,6.73
2018-12-16T14:58:19.572Z,6.70
2018-12-16T15:00:48.436Z,7.83
2018-12-16T15:03:16.120Z,8.80
2018-12-16T15:05:43.815Z,8.20
2018-12-16T15:08:12.234Z,8.17
2018-12-16T15:10:39.909Z,9.30
2018-12-16T15:13:07.581Z,6.40
2018-12-16T15:15:35.225Z,7.00
2018-12-16T15:18:02.876Z,7.30
2018-12-16T15:20:30.614Z,7.07
2018-12-16T15:22:58.421Z,8.27
2018-12-16T15:25:26.062Z,7.53
2018-12-16T15:27:54.009Z,7.00
2018-12-16T15:30:21.713Z,6.40
2018-12-16T15:32:49.319Z,6.27
2018-12-16T15:35:17.023Z,6.87
2018-12-16T15:37:44.775Z,6.30
2018-12-16T15:40:12.512Z,7.30
2018-12-16T15:42:41.273Z,8.67
2018-12-16T15:45:09.140Z,8.27
2018-12-16T15:47:36.861Z,8.13
2018-12-16T15:50:06.409Z,7.43
2018-12-16T15:52:34.489Z,6.20
2018-12-16T15:55:02.243Z,5.83
2018-12-16T15:57:30.142Z,6.00
2018-12-16T15:59:57.964Z,6.80
2018-12-16T16:02:25.712Z,9.30
2018-12-16T16:04:53.361Z,7.57
2018-12-16T16:07:21.830Z,8.30
2018-12-16T16:09:50.009Z,5.97
2018-12-16T16:12:17.789Z,6.43
2018-12-16T16:14:45.555Z,6.30
2018-12-16T16:17:13.286Z,5.40
2018-12-16T16:19:42.130Z,5.73
2018-12-16T16:22:09.975Z,5.13
2018-12-16T16:24:37.757Z,6.13
2018-12-16T16:27:05.601Z,6.80
2018-12-16T16:29:33.252Z,6.10
2018-12-16T16:32:00.992Z,6.57
2018-12-16T16:34:28.778Z,9.73
2018-12-16T16:36:56.557Z,9.53
2018-12-16T16:39:24.328Z,8.83
2018-12-16T16:41:52.135Z,8.67
2018-12-16T16:44:19.788Z,8.60
2018-12-16T16:46:47.977Z,7.43
2018-12-16T16:49:16.928Z,7.40
2018-12-16T16:51:48.548Z,7.60
2018-12-16T16:54:16.361Z,7.70
2018-12-16T16:56:46.203Z,6.00
2018-12-16T16:59:14.273Z,9.13
2018-12-16T17:01:42.162Z,7.17
2018-12-16T17:04:11.551Z,6.50
2018-12-16T17:06:40.029Z,5.67
2018-12-16T17:09:13.588Z,5.70
2018-12-16T17:11:42.532Z,4.77
2018-12-16T17:14:10.382Z,5.37
2018-12-16T17:16:40.036Z,4.50
2018-12-16T17:19:08.189Z,6.50
2018-12-16T17:21:36.560Z,4.50
2018-12-16T17:24:04.232Z,5.30
2018-12-16T17:26:35.860Z,6.33
2018-12-16T17:29:04.648Z,5.77
2018-12-16T17:31:32.490Z,4.77
2018-12-16T17:34:00.206Z,7.00
2018-12-16T17:36:27.866Z,11.30
2018-12-16T17:38:55.543Z,7.97
2018-12-16T17:41:23.473Z,7.20
2018-12-16T17:43:51.244Z,6.23
2018-12-16T17:46:19.186Z,7.73
2018-12-16T17:48:48.626Z,6.53
2018-12-16T17:51:16.765Z,6.30
2018-12-16T17:53:44.483Z,4.20
2018-12-16T17:56:13.044Z,4.43
2018-12-16T17:58:41.963Z,4.80
2018-12-16T18:01:09.727Z,4.20
2018-12-16T18:03:41.708Z,3.40
2018-12-16T18:06:10.386Z,4.90
2018-12-16T18:08:38.216Z,9.60
2018-12-16T18:11:05.900Z,11.17
2018-12-16T18:13:33.702Z,10.87
2018-12-16T18:16:02.603Z,13.07
2018-12-16T18:18:31.505Z,11.63
2018-12-16T18:21:00.282Z,16.43
2018-12-16T18:23:32.883Z,15.43
2018-12-16T18:26:00.676Z,12.20
2018-12-16T18:28:28.444Z,12.13
2018-12-16T18:30:56.168Z,9.00
2018-12-16T18:33:23.998Z,8.90
2018-12-16T18:35:51.906Z,10.63
2018-12-16T18:38:19.562Z,10.20
2018-12-16T18:40:47.293Z,9.20
2018-12-16T18:43:14.952Z,10.50
2018-12-16T18:45:42.729Z,10.17
2018-12-16T18:48:10.468Z,11.93
2018-12-16T18:50:38.757Z,16.20
2018-12-16T18:53:06.477Z,14.07
2018-12-16T18:55:34.323Z,14.60
2018-12-16T18:58:03.858Z,13.87
2018-12-16T19:00:31.549Z,13.47
2018-12-16T19:03:00.285Z,12.47
2018-12-16T19:05:28.058Z,11.67
2018-12-16T19:07:55.829Z,12.23
2018-12-16T19:10:23.664Z,10.90
2018-12-16T19:12:51.274Z,13.17
2018-12-16T19:15:20.203Z,12.97
2018-12-16T19:17:49.357Z,13.23
2018-12-16T19:20:17.190Z,13.80
2018-12-16T19:22:45.235Z,15.20
2018-12-16T19:25:13.589Z,15.83
2018-12-16T19:27:41.606Z,13.23
2018-12-16T19:30:09.382Z,14.60
2018-12-16T19:32:37.104Z,16.43
2018-12-16T19:35:06.377Z,17.67
2018-12-16T19:37:34.139Z,18.40
2018-12-16T19:40:01.970Z,19.30
2018-12-16T19:42:29.705Z,15.97
2018-12-16T19:44:57.584Z,16.17
2018-12-16T19:47:25.518Z,13.90
2018-12-16T19:49:53.328Z,14.30
2018-12-16T19:52:21.441Z,12.80
2018-12-16T19:54:49.686Z,11.73
2018-12-16T19:57:17.345Z,11.63
2018-12-16T19:59:45.249Z,11.60
2018-12-16T20:02:14.838Z,9.63
2018-12-16T20:04:45.868Z,7.33
2018-12-16T20:07:13.571Z,6.23
2018-12-16T20:09:41.254Z,7.77
2018-12-16T20:12:09.041Z,7.80
2018-12-16T20:14:37.219Z,7.57
2018-12-16T20:17:05.156Z,7.57
2018-12-16T20:19:34.702Z,7.93
2018-12-16T20:22:02.327Z,7.03
2018-12-16T20:24:30.121Z,8.90
2018-12-16T20:26:57.975Z,10.27
2018-12-16T20:29:25.639Z,7.30
2018-12-16T20:31:53.424Z,10.03
2018-12-16T20:34:21.967Z,8.53
2018-12-16T20:36:49.712Z,10.10
2018-12-16T20:39:17.421Z,8.07
2018-12-16T20:41:45.153Z,8.37
2018-12-16T20:44:12.919Z,6.80
2018-12-16T20:46:40.559Z,5.10
2018-12-16T20:49:08.459Z,7.77
2018-12-16T20:51:36.406Z,6.27
2018-12-16T20:54:04.219Z,6.83
2018-12-16T20:56:31.906Z,6.23
2018-12-16T20:58:59.639Z,5.60
2018-12-16T21:01:27.344Z,5.97
2018-12-16T21:03:55.712Z,6.20
2018-12-16T21:06:23.621Z,5.63
2018-12-16T21:08:52.728Z,6.00
2018-12-16T21:14:31.870Z,6.53
2018-12-16T21:17:05.157Z,6.23
2018-12-16T21:19:33.142Z,8.90
2018-12-16T21:22:00.861Z,10.67
2018-12-16T21:24:28.969Z,8.30
2018-12-16T21:26:56.667Z,11.50
2018-12-16T21:29:24.378Z,12.47
2018-12-16T21:31:52.133Z,10.97
2018-12-16T21:34:19.897Z,11.30
2018-12-16T21:36:48.839Z,12.30
2018-12-16T21:39:16.595Z,9.40
2018-12-16T21:41:44.270Z,9.23
2018-12-16T21:44:11.932Z,9.00
2018-12-16T21:46:39.649Z,11.33
2018-12-16T21:49:07.329Z,11.40
2018-12-16T21:51:35.105Z,10.60
2018-12-16T21:54:02.798Z,10.87
2018-12-16T21:56:31.382Z,7.67
2018-12-16T21:59:00.472Z,7.30
2018-12-16T22:01:28.290Z,7.40
2018-12-16T22:03:55.978Z,7.87
2018-12-16T22:06:23.709Z,5.90
2018-12-16T22:08:51.442Z,5.57
2018-12-16T22:11:19.063Z,6.70
2018-12-16T22:13:47.330Z,6.90
2018-12-16T22:16:15.040Z,6.17
2018-12-16T22:18:42.730Z,7.10
2018-12-16T22:21:10.452Z,9.07
2018-12-16T22:23:38.080Z,12.10
2018-12-16T22:26:05.858Z,11.30
2018-12-16T22:28:33.510Z,16.07
2018-12-16T22:31:02.009Z,12.83
2018-12-16T22:33:29.813Z,10.23
2018-12-16T22:35:57.472Z,8.13
2018-12-16T22:38:25.099Z,10.03
2018-12-16T22:40:52.773Z,9.63
2018-12-16T22:43:20.421Z,7.47
2018-12-16T22:45:49.102Z,8.77
2018-12-16T22:48:16.882Z,6.27
2018-12-16T22:50:44.600Z,6.97
2018-12-16T22:53:12.305Z,7.53
2018-12-16T22:55:39.997Z,6.33
2018-12-16T22:58:08.311Z,5.97
2018-12-16T23:00:41.415Z,5.23
2018-12-16T23:03:10.057Z,8.13
2018-12-16T23:05:38.292Z,7.37
2018-12-16T23:08:06.008Z,9.70
2018-12-16T23:10:33.674Z,12.03
2018-12-16T23:13:01.376Z,11.83
2018-12-16T23:15:28.990Z,10.87
2018-12-16T23:17:56.650Z,9.83
2018-12-16T23:20:26.386Z,11.60
2018-12-16T23:22:54.105Z,13.37
2018-12-16T23:25:22.325Z,12.73
2018-12-16T23:27:54.197Z,10.67
2018-12-16T23:30:20.931Z,8.97
2018-12-16T23:32:48.604Z,11.43
2018-12-16T23:35:16.282Z,6.77
2018-12-16T23:37:44.895Z,9.03
2018-12-16T23:42:58.336Z,7.10
2018-12-16T23:45:25.927Z,4.80
2018-12-16T23:47:53.646Z,5.40
2018-12-16T23:50:22.449Z,5.33
2018-12-16T23:52:50.901Z,5.00
2018-12-16T23:55:18.501Z,5.50
2018-12-16T23:57:48.888Z,7.37
