createdAt,value
2023-02-24T00:00:37.304Z,5.41
2023-02-24T00:01:36.943Z,5.43
2023-02-24T00:02:37.122Z,5.41
2023-02-24T00:03:37.082Z,5.43
2023-02-24T00:04:36.934Z,5.5
2023-02-24T00:05:36.807Z,5.54
2023-02-24T00:06:36.778Z,5.38
2023-02-24T00:07:36.746Z,5.47
2023-02-24T00:08:36.705Z,5.5
2023-02-24T00:09:36.714Z,5.5
2023-02-24T00:10:36.641Z,5.47
2023-02-24T00:11:36.632Z,5.47
2023-02-24T00:12:36.564Z,5.38
2023-02-24T00:13:36.545Z,5.46
2023-02-24T00:14:36.288Z,5.36
2023-02-24T00:15:36.473Z,5.41
2023-02-24T00:16:36.861Z,5.48
2023-02-24T00:17:36.555Z,5.44
2023-02-24T00:18:36.417Z,5.44
2023-02-24T00:19:36.522Z,5.43
2023-02-24T00:20:36.346Z,5.46
2023-02-24T00:21:36.269Z,5.47
2023-02-24T00:22:36.241Z,5.41
2023-02-24T00:23:36.227Z,5.43
2023-02-24T00:24:36.172Z,5.39
2023-02-24T00:25:36.181Z,5.41
2023-02-24T00:26:36.101Z,5.35
2023-02-24T00:27:36.091Z,5.39
2023-02-24T00:28:36.031Z,5.38
2023-02-24T00:29:36.045Z,5.43
2023-02-24T00:30:35.983Z,5.46
2023-02-24T00:31:36.281Z,5.43
2023-02-24T00:32:36.644Z,5.39
2023-02-24T00:33:35.866Z,5.44
2023-02-24T00:34:35.854Z,5.41
2023-02-24T00:35:35.819Z,5.41
2023-02-24T00:36:35.803Z,5.44
2023-02-24T00:37:35.737Z,5.44
2023-02-24T00:38:35.722Z,5.36
2023-02-24T00:39:35.791Z,5.43
2023-02-24T00:40:35.673Z,5.35
2023-02-24T00:41:35.645Z,5.41
2023-02-24T00:42:35.573Z,5.44
2023-02-24T00:43:35.564Z,5.39
2023-02-24T00:44:35.522Z,5.44
2023-02-24T00:45:35.699Z,5.39
2023-02-24T00:46:35.651Z,5.43
2023-02-24T00:47:35.401Z,5.35
2023-02-24T00:48:35.369Z,5.43
2023-02-24T00:49:35.402Z,5.41
2023-02-24T00:50:35.333Z,5.47
2023-02-24T00:51:35.028Z,5.43
2023-02-24T00:52:35.260Z,5.38
2023-02-24T00:53:35.217Z,5.41
2023-02-24T00:54:35.169Z,5.46
2023-02-24T00:55:35.145Z,5.39
2023-02-24T00:56:35.118Z,5.33
2023-02-24T00:57:35.093Z,5.32
2023-02-24T00:58:35.190Z,5.28
2023-02-24T00:59:35.043Z,5.3
2023-02-24T01:00:34.977Z,5.33
2023-02-24T01:01:35.181Z,5.33
2023-02-24T01:02:34.900Z,5.32
2023-02-24T01:03:35.147Z,5.35
2023-02-24T01:04:34.854Z,5.28
2023-02-24T01:05:34.799Z,5.29
2023-02-24T01:06:34.785Z,5.28
2023-02-24T01:07:34.735Z,5.35
2023-02-24T01:08:34.717Z,5.33
2023-02-24T01:09:34.684Z,5.29
2023-02-24T01:10:34.640Z,5.3
2023-02-24T01:11:34.610Z,5.35
2023-02-24T01:12:34.573Z,5.28
2023-02-24T01:13:34.552Z,5.3
2023-02-24T01:14:34.515Z,5.29
2023-02-24T01:15:34.492Z,5.28
2023-02-24T01:16:34.429Z,5.32
2023-02-24T01:17:34.402Z,5.25
2023-02-24T01:18:34.374Z,5.28
2023-02-24T01:19:34.328Z,5.25
2023-02-24T01:20:34.296Z,5.23
2023-02-24T01:21:34.262Z,5.23
2023-02-24T01:22:34.238Z,5.2
2023-02-24T01:23:34.198Z,5.25
2023-02-24T01:24:34.190Z,5.25
2023-02-24T01:25:34.150Z,5.25
2023-02-24T01:26:34.098Z,5.25
2023-02-24T01:27:34.059Z,5.23
2023-02-24T01:28:33.796Z,5.17
2023-02-24T01:29:34.015Z,5.15
2023-02-24T01:30:33.964Z,5.17
2023-02-24T01:31:34.266Z,5.29
2023-02-24T01:32:34.651Z,5.15
2023-02-24T01:33:33.855Z,5.26
2023-02-24T01:34:33.829Z,5.21
2023-02-24T01:35:33.793Z,5.25
2023-02-24T01:36:33.755Z,5.21
2023-02-24T01:37:33.725Z,5.26
2023-02-24T01:38:33.691Z,5.21
2023-02-24T01:39:33.679Z,5.21
2023-02-24T01:40:33.677Z,5.14
2023-02-24T01:41:33.356Z,5.15
2023-02-24T01:42:33.562Z,5.1
2023-02-24T01:43:33.548Z,5.17
2023-02-24T01:44:33.486Z,5.12
2023-02-24T01:45:33.824Z,5.1
2023-02-24T01:46:33.610Z,5.2
2023-02-24T01:47:33.436Z,5.12
2023-02-24T01:48:33.369Z,5.12
2023-02-24T01:49:33.484Z,5.14
2023-02-24T01:50:33.304Z,5.15
2023-02-24T01:51:33.248Z,5.14
2023-02-24T01:52:33.089Z,5.14
2023-02-24T01:53:33.196Z,5.12
2023-02-24T01:54:33.156Z,5.1
2023-02-24T01:55:33.125Z,5.11
2023-02-24T01:56:33.112Z,5.05
2023-02-24T01:57:33.073Z,5.11
2023-02-24T01:58:33.025Z,5.04
2023-02-24T01:59:32.993Z,5.07
2023-02-24T02:00:32.953Z,5.1
2023-02-24T02:01:33.172Z,5.07
2023-02-24T02:02:33.448Z,5.04
2023-02-24T02:03:32.876Z,5.1
2023-02-24T02:04:32.814Z,5.07
2023-02-24T02:05:32.899Z,5.05
2023-02-24T02:06:32.769Z,5.1
2023-02-24T02:07:32.717Z,5.07
2023-02-24T02:08:32.693Z,5.08
2023-02-24T02:09:32.662Z,5.11
2023-02-24T02:10:32.727Z,5.08
2023-02-24T02:11:32.576Z,4.99
2023-02-24T02:12:32.577Z,5.1
2023-02-24T02:13:32.686Z,5.11
2023-02-24T02:14:32.516Z,5.08
2023-02-24T02:15:32.482Z,5.14
2023-02-24T02:16:32.659Z,5.02
2023-02-24T02:17:32.397Z,5.07
2023-02-24T02:18:32.344Z,5.07
2023-02-24T02:19:32.338Z,5.1
2023-02-24T02:20:32.283Z,5.07
2023-02-24T02:21:32.258Z,5.08
2023-02-24T02:22:32.202Z,5.04
2023-02-24T02:23:32.181Z,5.08
2023-02-24T02:24:32.164Z,4.99
2023-02-24T02:25:32.100Z,4.99
2023-02-24T02:26:32.076Z,4.89
2023-02-24T02:27:32.057Z,4.89
2023-02-24T02:28:32.030Z,4.92
2023-02-24T02:29:31.981Z,4.87
2023-02-24T02:30:32.054Z,4.8
2023-02-24T02:31:32.317Z,4.86
2023-02-24T02:32:32.328Z,4.77
2023-02-24T02:33:31.867Z,4.73
2023-02-24T02:34:31.820Z,4.68
2023-02-24T02:35:31.804Z,4.63
2023-02-24T02:36:31.734Z,4.53
2023-02-24T02:37:31.736Z,4.58
2023-02-24T02:38:31.693Z,4.62
2023-02-24T02:39:31.632Z,4.59
2023-02-24T02:40:31.608Z,4.55
2023-02-24T02:41:31.574Z,4.55
2023-02-24T02:42:31.530Z,4.5
2023-02-24T02:43:31.497Z,4.5
2023-02-24T02:44:31.489Z,4.5
2023-02-24T02:45:31.642Z,4.55
2023-02-24T02:46:31.409Z,4.53
2023-02-24T02:47:31.449Z,4.55
2023-02-24T02:48:31.328Z,4.55
2023-02-24T02:49:31.334Z,4.56
2023-02-24T02:50:31.284Z,4.58
2023-02-24T02:51:31.260Z,4.55
2023-02-24T02:52:31.192Z,4.53
2023-02-24T02:53:31.167Z,4.53
2023-02-24T02:54:31.140Z,4.53
2023-02-24T02:55:31.085Z,4.52
2023-02-24T02:56:31.086Z,4.52
2023-02-24T02:57:31.036Z,4.5
2023-02-24T02:58:31.037Z,4.59
2023-02-24T02:59:30.947Z,4.52
2023-02-24T03:00:30.940Z,4.62
2023-02-24T03:01:30.984Z,4.52
2023-02-24T03:02:30.962Z,4.5
2023-02-24T03:03:30.815Z,4.52
2023-02-24T03:04:30.949Z,4.5
2023-02-24T03:05:30.758Z,4.55
2023-02-24T03:06:30.712Z,4.52
2023-02-24T03:07:30.699Z,4.53
2023-02-24T03:08:30.650Z,4.56
2023-02-24T03:09:30.606Z,4.56
2023-02-24T03:10:30.570Z,4.59
2023-02-24T03:11:30.541Z,4.49
2023-02-24T03:12:30.500Z,4.5
2023-02-24T03:13:30.515Z,4.56
2023-02-24T03:14:30.435Z,4.49
2023-02-24T03:15:30.426Z,4.49
2023-02-24T03:16:30.577Z,4.44
2023-02-24T03:17:30.406Z,4.49
2023-02-24T03:18:30.315Z,4.44
2023-02-24T03:19:30.257Z,4.35
2023-02-24T03:20:30.234Z,4.37
2023-02-24T03:21:30.242Z,4.41
2023-02-24T03:22:30.164Z,4.4
2023-02-24T03:23:30.169Z,4.41
2023-02-24T03:24:30.094Z,4.44
2023-02-24T03:25:30.066Z,4.48
2023-02-24T03:26:30.044Z,4.41
2023-02-24T03:27:29.981Z,4.49
2023-02-24T03:28:29.951Z,4.41
2023-02-24T03:29:29.927Z,4.48
2023-02-24T03:30:29.972Z,4.44
2023-02-24T03:31:30.526Z,4.42
2023-02-24T03:32:30.245Z,4.37
2023-02-24T03:33:29.788Z,4.31
2023-02-24T03:34:29.758Z,4.3
2023-02-24T03:35:29.722Z,4.35
2023-02-24T03:36:29.689Z,4.34
2023-02-24T03:37:29.686Z,4.24
2023-02-24T03:38:29.635Z,4.3
2023-02-24T03:39:29.621Z,4.16
2023-02-24T03:40:29.551Z,4.14
2023-02-24T03:41:29.519Z,4.26
2023-02-24T03:42:29.475Z,4.24
2023-02-24T03:43:29.444Z,4.12
2023-02-24T03:44:29.407Z,4.12
2023-02-24T03:45:29.378Z,4.22
2023-02-24T03:46:29.502Z,4.16
2023-02-24T03:47:29.311Z,4.19
2023-02-24T03:48:29.305Z,4.23
2023-02-24T03:49:29.259Z,4.19
2023-02-24T03:50:29.214Z,4.22
2023-02-24T03:51:29.169Z,4.19
2023-02-24T03:52:29.169Z,4.2
2023-02-24T03:53:29.132Z,4.17
2023-02-24T03:54:29.080Z,4.2
2023-02-24T03:55:29.081Z,4.22
2023-02-24T03:56:29.008Z,4.23
2023-02-24T03:57:28.727Z,4.22
2023-02-24T03:58:28.925Z,4.16
2023-02-24T03:59:28.662Z,4.28
2023-02-24T04:00:28.862Z,4.23
2023-02-24T04:01:28.825Z,4.2
2023-02-24T04:02:28.979Z,4.19
2023-02-24T04:03:28.752Z,4.2
2023-02-24T04:04:28.916Z,4.3
2023-02-24T04:05:28.703Z,4.24
2023-02-24T04:06:28.653Z,4.22
2023-02-24T04:07:28.645Z,4.2
2023-02-24T04:08:28.586Z,4.28
2023-02-24T04:09:28.578Z,4.28
2023-02-24T04:10:28.531Z,4.23
2023-02-24T04:11:28.534Z,4.26
2023-02-24T04:12:28.610Z,4.28
2023-02-24T04:13:28.438Z,4.28
2023-02-24T04:14:28.380Z,4.35
2023-02-24T04:15:28.400Z,4.26
2023-02-24T04:16:28.341Z,4.32
2023-02-24T04:17:28.290Z,4.35
2023-02-24T04:18:28.259Z,4.34
2023-02-24T04:19:28.206Z,4.31
2023-02-24T04:20:28.284Z,4.28
2023-02-24T04:21:28.157Z,4.28
2023-02-24T04:22:28.115Z,4.32
2023-02-24T04:23:28.076Z,4.28
2023-02-24T04:24:28.041Z,4.32
2023-02-24T04:25:28.037Z,4.31
2023-02-24T04:26:27.979Z,4.32
2023-02-24T04:27:27.960Z,4.3
2023-02-24T04:28:27.908Z,4.32
2023-02-24T04:29:27.903Z,4.3
2023-02-24T04:30:27.839Z,4.32
2023-02-24T04:31:29.353Z,4.3
2023-02-24T04:32:28.300Z,4.31
2023-02-24T04:33:27.736Z,4.34
2023-02-24T04:34:27.703Z,4.3
2023-02-24T04:35:27.735Z,4.31
2023-02-24T04:36:27.672Z,4.28
2023-02-24T04:37:27.706Z,4.34
2023-02-24T04:38:27.563Z,4.31
2023-02-24T04:39:27.530Z,4.26
2023-02-24T04:40:27.514Z,4.28
2023-02-24T04:41:28.069Z,4.38
2023-02-24T04:42:27.424Z,4.3
2023-02-24T04:43:27.417Z,4.28
2023-02-24T04:44:27.351Z,4.35
2023-02-24T04:45:27.424Z,4.38
2023-02-24T04:46:27.481Z,4.28
2023-02-24T04:47:27.248Z,4.28
2023-02-24T04:48:27.221Z,4.28
2023-02-24T04:49:27.178Z,4.32
2023-02-24T04:50:27.212Z,4.3
2023-02-24T04:51:27.564Z,4.31
2023-02-24T04:52:27.126Z,4.24
2023-02-24T04:53:27.118Z,4.32
2023-02-24T04:54:27.019Z,4.34
2023-02-24T04:55:26.978Z,4.28
2023-02-24T04:56:26.945Z,4.32
2023-02-24T04:57:26.961Z,4.26
2023-02-24T04:58:26.928Z,4.28
2023-02-24T04:59:26.891Z,4.3
2023-02-24T05:00:26.815Z,4.34
2023-02-24T05:01:27.198Z,4.35
2023-02-24T05:02:26.739Z,4.31
2023-02-24T05:03:26.785Z,4.38
2023-02-24T05:04:26.678Z,4.4
2023-02-24T05:05:26.642Z,4.42
2023-02-24T05:06:26.613Z,4.38
2023-02-24T05:07:26.583Z,4.4
2023-02-24T05:08:26.562Z,4.45
2023-02-24T05:09:26.505Z,4.41
2023-02-24T05:10:26.466Z,4.42
2023-02-24T05:11:26.997Z,4.49
2023-02-24T05:12:26.397Z,4.45
2023-02-24T05:13:26.432Z,4.53
2023-02-24T05:14:26.332Z,4.42
2023-02-24T05:15:26.330Z,4.44
2023-02-24T05:16:26.615Z,4.38
2023-02-24T05:17:26.248Z,4.41
2023-02-24T05:18:26.337Z,4.42
2023-02-24T05:19:26.165Z,4.45
2023-02-24T05:20:26.159Z,4.49
2023-02-24T05:21:26.491Z,4.49
2023-02-24T05:22:26.114Z,4.37
2023-02-24T05:23:26.038Z,4.44
2023-02-24T05:24:26.019Z,4.42
2023-02-24T05:25:25.977Z,4.49
2023-02-24T05:26:25.931Z,4.41
2023-02-24T05:27:25.887Z,4.5
2023-02-24T05:28:25.857Z,4.44
2023-02-24T05:29:25.854Z,4.5
2023-02-24T05:30:25.838Z,4.41
2023-02-24T05:31:27.308Z,4.49
2023-02-24T05:32:26.193Z,4.4
2023-02-24T05:33:25.688Z,4.48
2023-02-24T05:34:25.651Z,4.45
2023-02-24T05:35:25.625Z,4.45
2023-02-24T05:36:25.580Z,4.45
2023-02-24T05:37:25.554Z,4.44
2023-02-24T05:38:25.550Z,4.49
2023-02-24T05:39:25.484Z,4.4
2023-02-24T05:40:25.476Z,4.49
2023-02-24T05:41:26.071Z,4.45
2023-02-24T05:42:25.378Z,4.4
2023-02-24T05:43:25.364Z,4.45
2023-02-24T05:44:25.318Z,4.45
2023-02-24T05:45:25.338Z,4.5
2023-02-24T05:46:25.488Z,4.53
2023-02-24T05:47:25.273Z,4.48
2023-02-24T05:48:25.172Z,4.5
2023-02-24T05:49:25.154Z,4.55
2023-02-24T05:50:25.103Z,4.48
2023-02-24T05:51:25.799Z,4.48
2023-02-24T05:52:25.085Z,4.48
2023-02-24T05:53:25.000Z,4.52
2023-02-24T05:54:24.973Z,4.41
2023-02-24T05:55:24.932Z,4.49
2023-02-24T05:56:24.934Z,4.38
2023-02-24T05:57:24.882Z,4.42
2023-02-24T05:58:24.828Z,4.42
2023-02-24T05:59:24.795Z,4.42
2023-02-24T06:00:24.777Z,4.48
2023-02-24T06:01:25.504Z,4.44
2023-02-24T06:02:24.845Z,4.42
2023-02-24T06:03:24.840Z,4.4
2023-02-24T06:04:24.628Z,4.52
2023-02-24T06:05:25.765Z,4.49
2023-02-24T06:06:24.557Z,4.41
2023-02-24T06:07:24.677Z,4.53
2023-02-24T06:08:24.492Z,4.48
2023-02-24T06:09:24.226Z,4.52
2023-02-24T06:10:24.422Z,4.52
2023-02-24T06:11:25.766Z,4.53
2023-02-24T06:12:24.380Z,4.5
2023-02-24T06:13:24.322Z,4.49
2023-02-24T06:14:24.301Z,4.53
2023-02-24T06:15:24.250Z,4.44
2023-02-24T06:16:24.326Z,4.45
2023-02-24T06:17:24.222Z,4.44
2023-02-24T06:18:24.156Z,4.49
2023-02-24T06:19:24.132Z,4.45
2023-02-24T06:20:24.095Z,4.5
2023-02-24T06:21:24.656Z,4.52
2023-02-24T06:22:24.098Z,4.55
2023-02-24T06:23:23.975Z,4.53
2023-02-24T06:24:23.934Z,4.56
2023-02-24T06:25:23.949Z,4.52
2023-02-24T06:26:23.932Z,4.52
2023-02-24T06:27:24.236Z,4.53
2023-02-24T06:28:23.826Z,4.53
2023-02-24T06:29:23.779Z,4.52
2023-02-24T06:30:23.980Z,4.45
2023-02-24T06:31:24.997Z,4.45
2023-02-24T06:32:24.343Z,4.41
2023-02-24T06:33:23.671Z,4.45
2023-02-24T06:34:23.603Z,4.49
2023-02-24T06:35:23.598Z,4.44
2023-02-24T06:36:23.590Z,4.44
2023-02-24T06:37:23.586Z,4.41
2023-02-24T06:38:23.474Z,4.45
2023-02-24T06:39:23.433Z,4.41
2023-02-24T06:40:23.440Z,4.44
2023-02-24T06:41:23.950Z,4.45
2023-02-24T06:42:23.386Z,4.45
2023-02-24T06:43:23.312Z,4.52
2023-02-24T06:44:23.294Z,4.49
2023-02-24T06:45:23.239Z,4.48
2023-02-24T06:46:23.276Z,4.42
2023-02-24T06:47:23.199Z,4.55
2023-02-24T06:48:23.130Z,4.53
2023-02-24T06:49:23.135Z,4.52
2023-02-24T06:50:23.074Z,4.52
2023-02-24T06:51:23.790Z,4.58
2023-02-24T06:52:23.294Z,4.53
2023-02-24T06:53:22.965Z,4.56
2023-02-24T06:54:22.949Z,4.62
2023-02-24T06:55:22.881Z,4.63
2023-02-24T06:56:22.868Z,4.58
2023-02-24T06:57:22.602Z,4.62
2023-02-24T06:58:22.800Z,4.75
2023-02-24T06:59:22.767Z,4.63
2023-02-24T07:00:22.746Z,4.67
2023-02-24T07:01:23.576Z,4.7
2023-02-24T07:02:22.658Z,4.66
2023-02-24T07:03:23.495Z,4.67
2023-02-24T07:04:23.114Z,4.68
2023-02-24T07:05:22.574Z,4.7
2023-02-24T07:06:22.511Z,4.58
2023-02-24T07:07:22.620Z,4.7
2023-02-24T07:08:22.466Z,4.66
2023-02-24T07:09:22.417Z,4.62
2023-02-24T07:10:22.138Z,4.56
2023-02-24T07:11:23.174Z,4.6
2023-02-24T07:12:22.346Z,4.66
2023-02-24T07:13:22.278Z,4.58
2023-02-24T07:14:22.254Z,4.6
2023-02-24T07:15:22.214Z,4.67
2023-02-24T07:16:22.348Z,4.67
2023-02-24T07:17:22.159Z,4.63
2023-02-24T07:18:22.123Z,4.66
2023-02-24T07:19:22.091Z,4.62
2023-02-24T07:20:22.056Z,4.62
2023-02-24T07:21:22.387Z,4.59
2023-02-24T07:22:21.979Z,4.63
2023-02-24T07:23:21.973Z,4.63
2023-02-24T07:24:21.904Z,4.68
2023-02-24T07:25:21.871Z,4.66
2023-02-24T07:26:21.846Z,4.78
2023-02-24T07:27:22.078Z,4.77
2023-02-24T07:28:21.794Z,4.74
2023-02-24T07:29:21.744Z,4.75
2023-02-24T07:30:21.707Z,4.78
2023-02-24T07:31:23.246Z,4.68
2023-02-24T07:32:22.140Z,4.74
2023-02-24T07:33:21.866Z,4.71
2023-02-24T07:34:21.604Z,4.75
2023-02-24T07:35:21.599Z,4.78
2023-02-24T07:36:21.572Z,4.8
2023-02-24T07:37:21.748Z,4.78
2023-02-24T07:38:21.430Z,4.82
2023-02-24T07:39:21.451Z,4.84
2023-02-24T07:40:21.359Z,4.82
2023-02-24T07:41:22.083Z,4.8
2023-02-24T07:42:21.341Z,4.8
2023-02-24T07:43:21.268Z,4.89
2023-02-24T07:44:21.319Z,4.84
2023-02-24T07:45:21.414Z,4.96
2023-02-24T07:46:21.109Z,4.9
2023-02-24T07:47:21.196Z,4.94
2023-02-24T07:48:21.134Z,4.9
2023-02-24T07:49:21.060Z,4.92
2023-02-24T07:50:21.060Z,4.9
2023-02-24T07:51:21.535Z,4.93
2023-02-24T07:52:21.085Z,4.93
2023-02-24T07:53:20.958Z,4.97
2023-02-24T07:54:20.893Z,4.97
2023-02-24T07:55:20.895Z,5
2023-02-24T07:56:20.836Z,5.02
2023-02-24T07:57:20.813Z,5.07
2023-02-24T07:58:20.768Z,5
2023-02-24T07:59:20.743Z,5.11
2023-02-24T08:00:20.719Z,5.02
2023-02-24T08:01:21.136Z,5.07
2023-02-24T08:02:21.113Z,4.99
2023-02-24T08:03:20.617Z,5.17
2023-02-24T08:04:20.592Z,5.02
2023-02-24T08:05:20.698Z,5.18
2023-02-24T08:06:20.490Z,5.12
2023-02-24T08:07:20.491Z,5.14
2023-02-24T08:08:20.482Z,5.15
2023-02-24T08:09:20.449Z,5.11
2023-02-24T08:10:20.369Z,5.17
2023-02-24T08:11:20.966Z,5.2
2023-02-24T08:12:20.838Z,5.18
2023-02-24T08:13:20.296Z,5.2
2023-02-24T08:14:20.224Z,5.15
2023-02-24T08:15:20.229Z,5.2
2023-02-24T08:16:20.424Z,5.12
2023-02-24T08:17:20.182Z,5.14
2023-02-24T08:18:20.122Z,5.12
2023-02-24T08:19:20.057Z,5.12
2023-02-24T08:20:20.167Z,5.05
2023-02-24T08:21:20.346Z,5.04
2023-02-24T08:22:19.974Z,5.14
2023-02-24T08:23:19.920Z,5.12
2023-02-24T08:24:20.320Z,5
2023-02-24T08:25:19.892Z,5.11
2023-02-24T08:26:20.004Z,5.12
2023-02-24T08:27:19.825Z,5.15
2023-02-24T08:28:19.757Z,5.12
2023-02-24T08:29:19.552Z,5.18
2023-02-24T08:30:19.709Z,5.26
2023-02-24T08:31:20.565Z,5.26
2023-02-24T08:32:23.181Z,5.29
2023-02-24T08:33:19.636Z,5.29
2023-02-24T08:34:19.669Z,5.26
2023-02-24T08:35:19.681Z,5.26
2023-02-24T08:36:19.524Z,5.28
2023-02-24T08:37:19.462Z,5.25
2023-02-24T08:38:19.458Z,5.29
2023-02-24T08:39:19.155Z,5.29
2023-02-24T08:40:19.371Z,5.23
2023-02-24T08:41:19.961Z,5.23
2023-02-24T08:42:19.309Z,5.25
2023-02-24T08:43:19.315Z,5.26
2023-02-24T08:44:18.998Z,5.29
2023-02-24T08:45:19.226Z,5.29
2023-02-24T08:46:18.965Z,5.29
2023-02-24T08:47:19.135Z,5.25
2023-02-24T08:48:19.094Z,5.28
2023-02-24T08:49:19.088Z,5.26
2023-02-24T08:50:19.044Z,5.28
2023-02-24T08:51:19.383Z,5.25
2023-02-24T08:52:18.769Z,5.3
2023-02-24T08:53:18.705Z,5.26
2023-02-24T08:54:18.955Z,5.29
2023-02-24T08:55:18.888Z,5.26
2023-02-24T08:56:18.987Z,5.33
2023-02-24T08:57:18.830Z,5.3
2023-02-24T08:58:18.777Z,5.28
2023-02-24T08:59:18.779Z,5.26
2023-02-24T09:00:18.703Z,5.25
2023-02-24T09:01:19.511Z,5.29
2023-02-24T09:02:18.785Z,5.29
2023-02-24T09:03:18.608Z,5.29
2023-02-24T09:04:18.746Z,5.29
2023-02-24T09:05:19.500Z,5.29
2023-02-24T09:06:18.521Z,5.32
2023-02-24T09:07:18.240Z,5.33
2023-02-24T09:08:18.513Z,5.35
2023-02-24T09:09:18.542Z,5.33
2023-02-24T09:10:18.407Z,5.35
2023-02-24T09:11:18.637Z,5.41
2023-02-24T09:12:18.371Z,5.44
2023-02-24T09:13:18.299Z,5.43
2023-02-24T09:14:31.557Z,5.54
2023-02-24T09:15:18.316Z,5.54
2023-02-24T09:16:18.110Z,5.5
2023-02-24T09:17:18.168Z,5.57
2023-02-24T09:18:19.151Z,5.47
2023-02-24T09:19:18.084Z,5.44
2023-02-24T09:20:18.049Z,5.53
2023-02-24T09:21:18.067Z,5.53
2023-02-24T09:22:25.693Z,5.51
2023-02-24T09:23:17.954Z,5.48
2023-02-24T09:24:20.720Z,5.5
2023-02-24T09:25:17.651Z,5.5
2023-02-24T09:26:17.841Z,5.53
2023-02-24T09:27:17.671Z,5.44
2023-02-24T09:28:18.268Z,5.53
2023-02-24T09:29:17.773Z,5.54
2023-02-24T09:30:17.725Z,5.48
2023-02-24T09:31:18.369Z,5.56
2023-02-24T09:32:18.180Z,5.56
2023-02-24T09:33:18.312Z,5.65
2023-02-24T09:34:17.605Z,5.64
2023-02-24T09:35:17.622Z,5.68
2023-02-24T09:36:17.733Z,5.66
2023-02-24T09:37:17.237Z,5.64
2023-02-24T09:38:17.455Z,5.56
2023-02-24T09:39:17.424Z,5.59
2023-02-24T09:40:17.426Z,5.54
2023-02-24T09:41:23.551Z,5.61
2023-02-24T09:42:17.341Z,5.57
2023-02-24T09:43:17.324Z,5.59
2023-02-24T09:44:17.267Z,5.59
2023-02-24T09:45:17.260Z,5.61
2023-02-24T09:46:17.594Z,5.73
2023-02-24T09:47:17.235Z,5.75
2023-02-24T09:48:19.128Z,5.73
2023-02-24T09:49:17.118Z,5.76
2023-02-24T09:50:25.188Z,5.76
2023-02-24T09:51:17.086Z,5.72
2023-02-24T09:52:17.236Z,5.79
2023-02-24T09:53:16.722Z,5.8
2023-02-24T09:54:16.970Z,5.84
2023-02-24T09:55:16.912Z,5.83
2023-02-24T09:56:16.886Z,5.79
2023-02-24T09:57:17.078Z,5.72
2023-02-24T09:58:16.799Z,5.82
2023-02-24T09:59:16.776Z,5.79
2023-02-24T10:00:16.752Z,5.75
2023-02-24T10:01:16.982Z,5.72
2023-02-24T10:02:16.763Z,5.72
2023-02-24T10:03:16.669Z,5.75
2023-02-24T10:04:25.730Z,5.73
2023-02-24T10:05:16.575Z,5.71
2023-02-24T10:06:16.555Z,5.68
2023-02-24T10:07:16.270Z,5.66
2023-02-24T10:08:16.482Z,5.64
2023-02-24T10:09:16.695Z,5.64
2023-02-24T10:10:16.412Z,5.65
2023-02-24T10:11:16.388Z,5.66
2023-02-24T10:12:16.513Z,5.59
2023-02-24T10:13:16.343Z,5.69
2023-02-24T10:14:16.279Z,5.61
2023-02-24T10:15:16.244Z,5.68
2023-02-24T10:16:16.031Z,5.53
2023-02-24T10:17:16.339Z,5.62
2023-02-24T10:18:16.151Z,5.51
2023-02-24T10:19:16.132Z,5.44
2023-02-24T10:20:16.142Z,5.43
2023-02-24T10:21:16.139Z,5.41
2023-02-24T10:22:16.026Z,5.43
2023-02-24T10:23:15.992Z,5.47
2023-02-24T10:24:15.973Z,5.44
2023-02-24T10:25:21.060Z,5.43
2023-02-24T10:26:15.887Z,5.41
2023-02-24T10:27:21.424Z,5.36
2023-02-24T10:28:15.816Z,5.43
2023-02-24T10:29:16.890Z,5.35
2023-02-24T10:30:16.142Z,5.46
2023-02-24T10:31:16.107Z,5.35
2023-02-24T10:32:16.386Z,5.35
2023-02-24T10:33:15.680Z,5.36
2023-02-24T10:34:16.579Z,5.39
2023-02-24T10:35:15.622Z,5.28
2023-02-24T10:36:15.318Z,5.26
2023-02-24T10:37:31.915Z,5.29
2023-02-24T10:38:15.539Z,5.28
2023-02-24T10:39:15.477Z,5.28
2023-02-24T10:40:15.414Z,5.23
2023-02-24T10:41:15.393Z,5.29
2023-02-24T10:42:15.915Z,5.21
2023-02-24T10:43:15.752Z,5.26
2023-02-24T10:44:15.042Z,5.29
2023-02-24T10:45:20.701Z,5.28
2023-02-24T10:46:15.553Z,5.23
2023-02-24T10:47:15.204Z,5.28
2023-02-24T10:48:18.031Z,5.32
2023-02-24T10:49:15.130Z,5.28
2023-02-24T10:50:15.111Z,5.26
2023-02-24T10:51:15.096Z,5.21
2023-02-24T10:52:15.044Z,5.14
2023-02-24T10:53:15.004Z,5.04
2023-02-24T10:54:15.293Z,5.1
2023-02-24T10:55:14.934Z,5.11
2023-02-24T10:56:15.080Z,5.04
2023-02-24T10:57:14.911Z,5.1
2023-02-24T10:58:14.827Z,5.08
2023-02-24T10:59:14.926Z,5.1
2023-02-24T11:00:14.298Z,5.07
2023-02-24T11:01:15.173Z,5.18
2023-02-24T11:02:14.801Z,5.04
2023-02-24T11:03:28.015Z,5.12
2023-02-24T11:04:14.665Z,5.05
2023-02-24T11:05:14.613Z,5.02
2023-02-24T11:06:14.621Z,5.07
2023-02-24T11:07:14.707Z,5.08
2023-02-24T11:08:14.490Z,5.04
2023-02-24T11:09:14.468Z,5.11
2023-02-24T11:10:15.035Z,5.08
2023-02-24T11:11:14.419Z,4.96
2023-02-24T11:12:14.375Z,4.99
2023-02-24T11:13:15.351Z,4.96
2023-02-24T11:14:14.308Z,5.07
2023-02-24T11:15:14.288Z,5.12
2023-02-24T11:16:14.495Z,5
2023-02-24T11:17:13.950Z,5.08
2023-02-24T11:18:13.925Z,5.05
2023-02-24T11:19:14.132Z,4.96
2023-02-24T11:20:14.114Z,4.96
2023-02-24T11:21:13.812Z,4.97
2023-02-24T11:22:14.027Z,5
2023-02-24T11:23:14.054Z,5.02
2023-02-24T11:24:13.984Z,5
2023-02-24T11:25:13.916Z,5.07
2023-02-24T11:26:13.933Z,4.99
2023-02-24T11:27:13.909Z,5.05
2023-02-24T11:28:13.837Z,4.99
2023-02-24T11:29:13.810Z,5.05
2023-02-24T11:30:13.751Z,5.14
2023-02-24T11:31:14.369Z,5.07
2023-02-24T11:32:17.636Z,5.04
2023-02-24T11:33:13.655Z,5.04
2023-02-24T11:34:14.127Z,5.02
2023-02-24T11:35:14.250Z,5.08
2023-02-24T11:36:14.394Z,5.14
2023-02-24T11:37:14.117Z,5.14
2023-02-24T11:38:14.071Z,5.15
2023-02-24T11:39:24.199Z,5.1
2023-02-24T11:40:13.883Z,5.1
2023-02-24T11:41:13.972Z,5.17
2023-02-24T11:42:13.880Z,5.12
2023-02-24T11:43:13.757Z,5.18
2023-02-24T11:44:17.019Z,5.21
2023-02-24T11:45:13.687Z,5.23
2023-02-24T11:46:13.186Z,5.29
2023-02-24T11:47:13.226Z,5.28
2023-02-24T11:48:13.156Z,5.26
2023-02-24T11:49:13.170Z,5.29
2023-02-24T11:50:13.124Z,5.28
2023-02-24T11:51:13.072Z,5.29
2023-02-24T11:52:13.072Z,5.28
2023-02-24T11:53:12.752Z,5.25
2023-02-24T11:54:12.989Z,5.28
2023-02-24T11:55:12.960Z,5.1
2023-02-24T11:56:12.908Z,5.02
2023-02-24T11:57:12.862Z,5.12
2023-02-24T11:58:12.826Z,5.11
2023-02-24T11:59:12.807Z,5.07
2023-02-24T12:00:12.762Z,5.07
2023-02-24T12:01:12.778Z,5.11
2023-02-24T12:02:12.727Z,5.12
2023-02-24T12:03:12.822Z,5.07
2023-02-24T12:04:12.632Z,5.04
2023-02-24T12:05:12.625Z,5.04
2023-02-24T12:06:13.004Z,4.99
2023-02-24T12:07:12.537Z,4.86
2023-02-24T12:08:12.525Z,4.96
2023-02-24T12:09:12.264Z,4.97
2023-02-24T12:10:22.024Z,4.84
2023-02-24T12:11:12.427Z,4.99
2023-02-24T12:12:14.631Z,5.08
2023-02-24T12:13:12.345Z,5.07
2023-02-24T12:14:12.303Z,5.08
2023-02-24T12:15:12.270Z,5.05
2023-02-24T12:16:12.451Z,4.96
2023-02-24T12:17:12.206Z,4.97
2023-02-24T12:18:13.841Z,4.99
2023-02-24T12:19:12.164Z,4.9
2023-02-24T12:20:12.109Z,4.9
2023-02-24T12:21:12.076Z,4.92
2023-02-24T12:22:12.067Z,4.89
2023-02-24T12:23:12.020Z,4.9
2023-02-24T12:24:13.688Z,4.99
2023-02-24T12:25:11.947Z,4.89
2023-02-24T12:26:11.915Z,4.93
2023-02-24T12:27:11.906Z,4.89
2023-02-24T12:28:11.842Z,4.9
2023-02-24T12:29:11.803Z,4.93
2023-02-24T12:30:11.771Z,4.92
2023-02-24T12:31:12.239Z,4.86
2023-02-24T12:32:12.145Z,4.92
2023-02-24T12:33:11.680Z,4.87
2023-02-24T12:34:11.650Z,4.82
2023-02-24T12:35:11.871Z,4.77
2023-02-24T12:36:11.586Z,4.73
2023-02-24T12:37:11.603Z,4.66
2023-02-24T12:38:11.261Z,4.66
2023-02-24T12:39:11.236Z,4.55
2023-02-24T12:40:11.481Z,4.63
2023-02-24T12:41:11.430Z,4.59
2023-02-24T12:42:11.371Z,4.66
2023-02-24T12:43:11.365Z,4.59
2023-02-24T12:44:11.307Z,4.62
2023-02-24T12:45:11.281Z,4.5
2023-02-24T12:46:11.249Z,4.56
2023-02-24T12:47:10.966Z,4.48
2023-02-24T12:48:10.942Z,4.49
2023-02-24T12:49:11.140Z,4.44
2023-02-24T12:50:11.123Z,4.49
2023-02-24T12:51:11.109Z,4.45
2023-02-24T12:52:11.042Z,4.52
2023-02-24T12:53:10.774Z,4.56
2023-02-24T12:54:10.981Z,4.53
2023-02-24T12:55:11.007Z,4.58
2023-02-24T12:56:10.965Z,4.53
2023-02-24T12:57:10.908Z,4.66
2023-02-24T12:58:10.890Z,4.55
2023-02-24T12:59:11.035Z,4.49
2023-02-24T13:00:10.767Z,4.52
2023-02-24T13:01:10.986Z,4.58
2023-02-24T13:02:11.156Z,4.52
2023-02-24T13:03:10.720Z,4.55
2023-02-24T13:04:10.648Z,4.48
2023-02-24T13:05:12.655Z,4.49
2023-02-24T13:06:10.580Z,4.45
2023-02-24T13:07:10.573Z,4.4
2023-02-24T13:08:10.524Z,4.41
2023-02-24T13:09:10.484Z,4.52
2023-02-24T13:10:10.466Z,4.56
2023-02-24T13:11:10.403Z,4.48
2023-02-24T13:12:10.414Z,4.49
2023-02-24T13:13:10.338Z,4.4
2023-02-24T13:14:10.303Z,4.41
2023-02-24T13:15:10.308Z,4.44
2023-02-24T13:16:10.326Z,4.41
2023-02-24T13:17:10.220Z,4.42
2023-02-24T13:18:10.192Z,4.41
2023-02-24T13:19:10.129Z,4.38
2023-02-24T13:20:10.176Z,4.38
2023-02-24T13:21:10.057Z,4.31