createdAt,value
2018-07-31T00:00:08.156Z,64.70
2018-07-31T00:02:36.592Z,65.40
2018-07-31T00:05:05.128Z,64.80
2018-07-31T00:07:33.564Z,65.30
2018-07-31T00:10:02.061Z,65.70
2018-07-31T00:12:30.505Z,65.80
2018-07-31T00:14:59.049Z,65.00
2018-07-31T00:17:27.610Z,65.10
2018-07-31T00:19:56.059Z,64.70
2018-07-31T00:22:24.837Z,65.40
2018-07-31T00:24:56.360Z,64.50
2018-07-31T00:27:24.747Z,65.50
2018-07-31T00:29:53.249Z,65.90
2018-07-31T00:32:22.044Z,66.60
2018-07-31T00:34:50.538Z,66.80
2018-07-31T00:37:19.043Z,67.60
2018-07-31T00:39:48.435Z,67.80
2018-07-31T00:42:16.792Z,68.00
2018-07-31T00:44:45.368Z,66.90
2018-07-31T00:47:13.816Z,67.20
2018-07-31T00:49:42.546Z,67.50
2018-07-31T00:52:10.968Z,68.10
2018-07-31T00:54:39.439Z,67.90
2018-07-31T00:57:07.853Z,68.00
2018-07-31T00:59:36.266Z,69.20
2018-07-31T01:02:04.681Z,68.90
2018-07-31T01:07:01.323Z,69.40
2018-07-31T01:09:29.773Z,68.90
2018-07-31T01:11:58.227Z,68.20
2018-07-31T01:14:26.781Z,68.00
2018-07-31T01:16:55.205Z,68.00
2018-07-31T01:19:23.734Z,68.60
2018-07-31T01:21:52.177Z,69.20
2018-07-31T01:24:20.961Z,68.70
2018-07-31T01:26:49.452Z,68.60
2018-07-31T01:29:18.025Z,69.30
2018-07-31T01:31:46.462Z,69.00
2018-07-31T01:34:14.928Z,69.70
2018-07-31T01:36:43.535Z,69.30
2018-07-31T01:39:12.787Z,69.10
2018-07-31T01:41:41.630Z,69.10
2018-07-31T01:44:10.534Z,69.50
2018-07-31T01:46:39.082Z,69.90
2018-07-31T01:49:07.554Z,70.00
2018-07-31T01:51:35.944Z,70.20
2018-07-31T01:54:04.442Z,70.30
2018-07-31T01:56:32.888Z,70.90
2018-07-31T01:59:01.335Z,70.80
2018-07-31T02:01:29.798Z,70.60
2018-07-31T02:03:58.257Z,70.80
2018-07-31T02:06:28.110Z,69.80
2018-07-31T02:08:58.126Z,69.90
2018-07-31T02:11:26.761Z,69.70
2018-07-31T02:13:55.397Z,69.90
2018-07-31T02:16:24.195Z,69.70
2018-07-31T02:18:52.800Z,69.60
2018-07-31T02:21:21.353Z,70.30
2018-07-31T02:23:49.775Z,69.40
2018-07-31T02:26:18.160Z,70.90
2018-07-31T02:28:46.627Z,70.90
2018-07-31T02:31:15.125Z,70.90
2018-07-31T02:33:43.635Z,71.00
2018-07-31T02:38:40.359Z,70.10
2018-07-31T02:41:09.870Z,70.40
2018-07-31T02:43:38.386Z,70.10
2018-07-31T02:46:06.800Z,71.00
2018-07-31T02:51:03.971Z,69.20
2018-07-31T02:53:33.057Z,69.40
2018-07-31T02:58:29.619Z,69.70
2018-07-31T03:00:58.122Z,70.70
2018-07-31T03:03:26.562Z,70.40
2018-07-31T03:05:55.018Z,71.30
2018-07-31T03:08:23.468Z,70.00
2018-07-31T03:10:51.804Z,70.60
2018-07-31T03:13:20.553Z,71.80
2018-07-31T03:15:48.771Z,71.90
2018-07-31T03:18:16.979Z,71.00
2018-07-31T03:20:45.293Z,71.40
2018-07-31T03:23:13.630Z,70.80
2018-07-31T03:25:42.042Z,70.70
2018-07-31T03:28:10.453Z,71.10
2018-07-31T03:30:38.834Z,70.70
2018-07-31T03:33:07.155Z,70.40
2018-07-31T03:35:35.518Z,70.30
2018-07-31T03:38:04.130Z,70.10
2018-07-31T03:40:32.369Z,69.80
2018-07-31T03:43:00.593Z,71.80
2018-07-31T03:45:28.939Z,70.80
2018-07-31T03:47:57.369Z,70.00
2018-07-31T03:50:25.581Z,69.20
2018-07-31T03:52:54.082Z,70.90
2018-07-31T03:55:22.335Z,70.70
2018-07-31T04:02:47.511Z,71.30
2018-07-31T04:05:15.734Z,71.90
2018-07-31T04:07:43.998Z,71.10
2018-07-31T04:10:12.231Z,71.80
2018-07-31T04:12:40.587Z,72.00
2018-07-31T04:15:12.447Z,71.30
2018-07-31T04:17:40.838Z,72.10
2018-07-31T04:20:09.506Z,72.20
2018-07-31T04:22:37.805Z,71.80
2018-07-31T04:25:06.144Z,72.30
2018-07-31T04:27:34.605Z,72.60
2018-07-31T04:30:03.009Z,72.40
2018-07-31T04:32:31.213Z,72.50
2018-07-31T04:35:00.407Z,71.30
2018-07-31T04:37:28.730Z,72.80
2018-07-31T04:39:57.263Z,72.30
2018-07-31T04:42:26.180Z,73.20
2018-07-31T04:44:57.118Z,72.80
2018-07-31T04:47:25.339Z,73.20
2018-07-31T04:49:53.737Z,73.50
2018-07-31T04:52:21.975Z,73.60
2018-07-31T04:54:50.286Z,74.40
2018-07-31T04:57:18.768Z,73.60
2018-07-31T04:59:47.006Z,73.80
2018-07-31T05:02:15.284Z,74.50
2018-07-31T05:04:43.501Z,75.30
2018-07-31T05:07:11.760Z,76.60
2018-07-31T05:09:39.968Z,76.90
2018-07-31T05:12:08.378Z,76.60
2018-07-31T05:14:36.855Z,77.40
2018-07-31T05:17:05.121Z,78.50
2018-07-31T05:19:33.405Z,77.40
2018-07-31T05:22:03.716Z,77.60
2018-07-31T05:24:32.068Z,77.90
2018-07-31T05:27:00.462Z,77.50
2018-07-31T05:29:28.890Z,77.20
2018-07-31T05:31:57.148Z,77.20
2018-07-31T05:34:25.489Z,76.90
2018-07-31T05:36:53.712Z,75.80
2018-07-31T05:39:22.056Z,75.40
2018-07-31T05:41:50.420Z,73.40
2018-07-31T05:44:18.825Z,73.90
2018-07-31T05:46:49.015Z,71.60
2018-07-31T05:49:17.308Z,71.80
2018-07-31T05:51:45.606Z,68.60
2018-07-31T05:54:13.935Z,69.70
2018-07-31T05:56:42.364Z,65.30
2018-07-31T05:59:10.820Z,63.70
2018-07-31T06:01:39.195Z,61.40
2018-07-31T06:04:08.495Z,60.20
2018-07-31T06:06:36.801Z,60.60
2018-07-31T06:09:08.024Z,61.30
2018-07-31T06:11:37.146Z,60.70
2018-07-31T06:14:07.718Z,60.00
2018-07-31T06:16:42.054Z,58.60
2018-07-31T06:19:20.203Z,59.00
2018-07-31T06:21:49.101Z,58.00
2018-07-31T06:26:46.973Z,56.80
2018-07-31T06:29:15.356Z,55.30
2018-07-31T06:31:47.504Z,56.00
2018-07-31T06:34:15.937Z,55.20
2018-07-31T06:36:44.430Z,56.20
2018-07-31T06:39:17.657Z,55.20
2018-07-31T06:41:48.119Z,53.90
2018-07-31T06:44:17.411Z,53.70
2018-07-31T06:46:50.650Z,52.80
2018-07-31T06:49:26.892Z,52.70
2018-07-31T06:51:57.108Z,53.00
2018-07-31T06:54:33.707Z,52.00
2018-07-31T06:57:01.899Z,51.10
2018-07-31T06:59:35.165Z,50.20
2018-07-31T07:02:07.260Z,49.30
2018-07-31T07:04:37.136Z,48.90
2018-07-31T07:07:08.629Z,48.80
2018-07-31T07:09:42.646Z,49.20
2018-07-31T07:12:12.233Z,48.50
2018-07-31T07:14:40.805Z,47.80
2018-07-31T07:17:09.545Z,48.20
2018-07-31T07:19:37.985Z,46.90
2018-07-31T07:22:06.717Z,46.20
2018-07-31T07:24:35.486Z,49.00
2018-07-31T07:27:04.252Z,46.20
2018-07-31T07:29:32.824Z,48.20
2018-07-31T07:32:01.204Z,45.90
2018-07-31T07:34:29.718Z,45.80
2018-07-31T07:36:58.296Z,46.30
2018-07-31T07:39:26.825Z,46.40
2018-07-31T07:41:55.347Z,46.20
2018-07-31T07:44:24.540Z,45.40
2018-07-31T07:46:53.086Z,44.80
2018-07-31T07:49:21.730Z,45.40
2018-07-31T07:51:50.234Z,44.20
2018-07-31T07:54:18.809Z,45.20
2018-07-31T07:56:47.149Z,46.10
2018-07-31T07:59:18.736Z,46.20
2018-07-31T08:04:21.578Z,44.30
2018-07-31T08:06:50.142Z,43.30
2018-07-31T08:09:19.006Z,44.10
2018-07-31T08:11:53.121Z,44.20
2018-07-31T08:14:22.493Z,44.70
2018-07-31T08:16:53.360Z,45.20
2018-07-31T08:19:23.316Z,42.70
2018-07-31T08:21:51.843Z,42.20
2018-07-31T08:24:20.570Z,41.80
2018-07-31T08:26:51.912Z,41.80
2018-07-31T08:29:26.884Z,41.50
2018-07-31T08:31:55.595Z,42.20
2018-07-31T08:34:26.823Z,41.80
2018-07-31T08:37:05.770Z,43.90
2018-07-31T08:39:39.110Z,42.40
2018-07-31T08:42:09.703Z,39.20
2018-07-31T08:44:40.206Z,38.10
2018-07-31T08:47:08.560Z,38.70
2018-07-31T08:49:36.919Z,41.00
2018-07-31T08:54:37.714Z,38.20
2018-07-31T08:57:06.188Z,37.50
2018-07-31T08:59:36.814Z,39.40
2018-07-31T09:02:05.112Z,38.30
2018-07-31T09:04:33.515Z,38.40
2018-07-31T09:07:02.036Z,38.30
2018-07-31T09:09:32.788Z,39.20
2018-07-31T09:12:02.985Z,39.30
2018-07-31T09:14:32.567Z,39.40
2018-07-31T09:17:04.260Z,41.30
2018-07-31T09:19:32.790Z,40.40
2018-07-31T09:23:12.977Z,39.20
2018-07-31T09:28:21.529Z,40.60
2018-07-31T09:30:55.511Z,38.30
2018-07-31T09:33:23.704Z,41.20
2018-07-31T09:35:52.188Z,39.00
2018-07-31T09:38:23.703Z,39.40
2018-07-31T09:43:21.859Z,39.20
2018-07-31T09:45:50.276Z,39.20
2018-07-31T09:48:18.811Z,37.10
2018-07-31T09:50:51.302Z,34.40
2018-07-31T09:53:21.874Z,34.50
2018-07-31T09:55:51.289Z,34.80
2018-07-31T10:00:57.345Z,34.90
2018-07-31T10:03:28.070Z,34.10
2018-07-31T10:06:01.786Z,36.30
2018-07-31T10:08:32.541Z,34.60
2018-07-31T10:11:07.387Z,35.00
2018-07-31T10:13:40.739Z,33.80
2018-07-31T10:16:12.232Z,33.70
2018-07-31T10:18:43.384Z,33.00
2018-07-31T10:21:15.131Z,33.40
2018-07-31T10:23:46.857Z,33.60
2018-07-31T10:26:16.150Z,32.40
2018-07-31T10:28:44.533Z,32.50
2018-07-31T10:31:16.450Z,32.60
2018-07-31T10:33:44.829Z,33.30
2018-07-31T10:36:15.716Z,34.30
2018-07-31T10:38:44.196Z,35.50
2018-07-31T10:41:20.280Z,36.40
2018-07-31T10:43:48.745Z,34.70
2018-07-31T10:46:23.678Z,33.80
2018-07-31T10:48:53.468Z,33.60
2018-07-31T10:51:22.132Z,33.90
2018-07-31T10:53:53.424Z,34.40
2018-07-31T10:56:22.533Z,33.40
2018-07-31T10:58:55.692Z,33.80
2018-07-31T11:01:24.925Z,33.00
2018-07-31T11:03:55.868Z,32.80
2018-07-31T11:06:29.723Z,32.80
2018-07-31T11:09:03.199Z,32.00
2018-07-31T11:14:10.226Z,32.60
2018-07-31T11:16:39.070Z,32.80
2018-07-31T11:19:15.131Z,33.00
2018-07-31T11:24:20.122Z,32.30
2018-07-31T11:26:48.629Z,32.00
2018-07-31T11:29:17.095Z,32.90
2018-07-31T11:31:45.670Z,34.20
2018-07-31T11:34:16.687Z,32.00
2018-07-31T11:36:54.568Z,31.80
2018-07-31T11:39:36.541Z,32.40
2018-07-31T11:42:05.222Z,32.60
2018-07-31T11:44:36.540Z,31.90
2018-07-31T11:47:08.572Z,31.00
2018-07-31T11:49:44.607Z,30.30
2018-07-31T11:52:13.585Z,29.80
2018-07-31T11:54:42.402Z,30.50
2018-07-31T11:57:17.894Z,30.00
2018-07-31T11:59:47.593Z,30.30
2018-07-31T12:02:20.396Z,29.60
2018-07-31T12:04:53.161Z,29.90
2018-07-31T12:07:26.233Z,30.70
2018-07-31T12:09:58.160Z,31.30
2018-07-31T12:12:26.816Z,29.70
2018-07-31T12:14:55.274Z,30.00
2018-07-31T12:17:23.881Z,31.00
2018-07-31T12:19:53.200Z,31.10
2018-07-31T12:22:24.687Z,30.10
2018-07-31T12:24:56.371Z,30.30
2018-07-31T12:27:26.254Z,30.10
2018-07-31T12:29:58.976Z,30.20
2018-07-31T12:32:29.147Z,29.70
2018-07-31T12:35:03.438Z,29.90
2018-07-31T12:37:37.668Z,30.00
2018-07-31T12:40:07.625Z,30.20
2018-07-31T12:42:37.573Z,29.90
2018-07-31T12:45:09.041Z,30.30
2018-07-31T12:47:37.404Z,30.30
2018-07-31T12:52:50.911Z,30.00
2018-07-31T12:55:21.348Z,30.40
2018-07-31T12:57:53.754Z,30.60
2018-07-31T13:02:57.936Z,30.30
2018-07-31T13:05:30.800Z,30.30
2018-07-31T13:08:03.353Z,30.30
2018-07-31T13:10:32.836Z,30.40
2018-07-31T13:15:36.125Z,29.40
2018-07-31T13:20:34.815Z,30.30
2018-07-31T13:23:03.461Z,30.20
2018-07-31T13:28:07.590Z,29.50
2018-07-31T13:30:36.792Z,29.70
2018-07-31T13:33:08.521Z,29.20
2018-07-31T13:35:37.721Z,29.10
2018-07-31T13:40:49.704Z,29.20
2018-07-31T13:43:19.108Z,29.30
2018-07-31T13:45:47.508Z,29.30
2018-07-31T13:48:17.696Z,29.40
2018-07-31T13:50:47.279Z,29.60
2018-07-31T13:53:15.724Z,29.50
2018-07-31T13:55:44.165Z,28.90
2018-07-31T13:58:13.904Z,28.50
2018-07-31T14:00:46.484Z,29.00
2018-07-31T14:03:17.869Z,29.40
2018-07-31T14:05:51.666Z,28.80
2018-07-31T14:08:20.347Z,29.20
2018-07-31T14:10:50.392Z,28.80
2018-07-31T14:13:20.487Z,27.80
2018-07-31T14:15:51.451Z,29.10
2018-07-31T14:18:21.564Z,28.70
2018-07-31T14:20:51.046Z,31.00
2018-07-31T14:23:19.659Z,29.30
2018-07-31T14:25:48.164Z,29.50
2018-07-31T14:28:20.274Z,30.30
2018-07-31T14:30:51.867Z,30.80
2018-07-31T14:35:50.794Z,29.20
2018-07-31T14:38:19.197Z,31.00
2018-07-31T14:45:48.258Z,31.80
2018-07-31T14:50:50.361Z,32.00
2018-07-31T14:53:19.175Z,31.80
2018-07-31T14:55:47.600Z,31.00
2018-07-31T15:00:54.005Z,28.80
2018-07-31T15:03:23.245Z,30.50
2018-07-31T15:05:51.593Z,30.30
2018-07-31T15:08:19.958Z,30.50
2018-07-31T15:10:48.646Z,30.90
2018-07-31T15:13:19.457Z,29.50
2018-07-31T15:15:49.532Z,29.20
2018-07-31T15:18:18.280Z,29.40
2018-07-31T15:20:49.862Z,28.20
2018-07-31T15:23:25.526Z,29.80
2018-07-31T15:26:01.217Z,30.80
2018-07-31T15:28:32.445Z,30.00
2018-07-31T15:31:06.199Z,30.90
2018-07-31T15:33:40.268Z,31.00
2018-07-31T15:36:11.014Z,30.50
2018-07-31T15:38:41.524Z,30.90
2018-07-31T15:41:14.619Z,31.30
2018-07-31T15:43:43.658Z,31.90
2018-07-31T15:46:13.117Z,31.60
2018-07-31T15:48:46.166Z,32.60
2018-07-31T15:51:19.710Z,32.90
2018-07-31T15:53:49.600Z,32.60
2018-07-31T15:58:47.702Z,31.70
2018-07-31T16:01:19.960Z,32.40
2018-07-31T16:03:49.338Z,32.00
2018-07-31T16:06:17.697Z,31.50
2018-07-31T16:08:49.822Z,32.60
2018-07-31T16:11:19.472Z,32.00
2018-07-31T16:13:50.752Z,32.20
2018-07-31T16:16:20.936Z,32.10
2018-07-31T16:21:24.984Z,33.40
2018-07-31T16:23:54.128Z,33.30
2018-07-31T16:26:23.405Z,32.40
2018-07-31T16:28:51.772Z,33.30
2018-07-31T16:31:20.422Z,33.20
2018-07-31T16:33:52.297Z,33.10
2018-07-31T16:39:03.847Z,33.40
2018-07-31T16:41:35.218Z,32.50
2018-07-31T16:44:05.024Z,32.80
2018-07-31T16:46:34.064Z,32.30
2018-07-31T16:49:03.278Z,32.80
2018-07-31T16:51:32.600Z,33.20
2018-07-31T16:54:04.072Z,33.40
2018-07-31T16:56:32.848Z,32.90
2018-07-31T16:59:01.725Z,32.20
2018-07-31T17:01:33.512Z,32.30
2018-07-31T17:04:01.890Z,32.70
2018-07-31T17:06:30.400Z,33.10
2018-07-31T17:08:59.715Z,34.10
2018-07-31T17:11:28.725Z,34.00
2018-07-31T17:13:58.060Z,33.00
2018-07-31T17:16:26.501Z,34.00
2018-07-31T17:18:56.249Z,33.00
2018-07-31T17:21:24.665Z,34.00
2018-07-31T17:23:53.360Z,33.60
2018-07-31T17:26:21.771Z,33.90
2018-07-31T17:28:51.047Z,34.20
2018-07-31T17:33:51.991Z,33.50
2018-07-31T17:36:24.379Z,33.80
2018-07-31T17:38:52.861Z,34.30
2018-07-31T17:41:21.308Z,35.00
2018-07-31T17:43:49.779Z,34.80
2018-07-31T17:46:18.232Z,35.10
2018-07-31T17:48:51.176Z,35.00
2018-07-31T17:51:19.526Z,35.40
2018-07-31T17:53:47.858Z,36.10
2018-07-31T17:56:16.269Z,35.80
2018-07-31T17:58:48.385Z,36.10
2018-07-31T18:01:18.085Z,36.10
2018-07-31T18:03:46.539Z,36.50
2018-07-31T18:06:15.051Z,37.00
2018-07-31T18:08:45.491Z,36.70
2018-07-31T18:11:13.860Z,37.30
2018-07-31T18:13:42.369Z,36.30
2018-07-31T18:16:12.762Z,36.90
2018-07-31T18:18:41.148Z,36.40
2018-07-31T18:21:09.644Z,36.90
2018-07-31T18:23:38.044Z,37.50
2018-07-31T18:26:06.566Z,38.30
2018-07-31T18:28:38.500Z,38.40
2018-07-31T18:31:06.935Z,38.70
2018-07-31T18:33:35.328Z,39.40
2018-07-31T18:36:03.806Z,39.90
2018-07-31T18:41:03.735Z,40.60
2018-07-31T18:46:07.961Z,41.30
2018-07-31T18:48:36.370Z,41.50
2018-07-31T18:51:05.734Z,41.90
2018-07-31T18:53:34.222Z,42.70
2018-07-31T18:56:02.611Z,43.50
2018-07-31T18:58:32.872Z,43.60
2018-07-31T19:01:03.693Z,44.10
2018-07-31T19:03:32.371Z,44.50
2018-07-31T19:06:00.790Z,45.40
2018-07-31T19:08:30.297Z,46.40
2018-07-31T19:10:58.768Z,47.00
2018-07-31T19:15:55.680Z,47.90
2018-07-31T19:18:24.178Z,48.70
2018-07-31T19:20:52.814Z,48.80
2018-07-31T19:23:21.423Z,49.10
2018-07-31T19:25:50.052Z,49.10
2018-07-31T19:28:18.564Z,48.80
2018-07-31T19:30:47.106Z,49.30
2018-07-31T19:35:44.110Z,49.80
2018-07-31T19:38:13.188Z,50.40
2018-07-31T19:43:12.894Z,50.00
2018-07-31T19:45:41.425Z,50.00
2018-07-31T19:50:38.551Z,49.80
2018-07-31T19:55:35.393Z,50.50
2018-07-31T19:58:05.166Z,51.30
2018-07-31T20:00:38.726Z,51.70
2018-07-31T20:05:37.267Z,52.10
2018-07-31T20:08:08.628Z,52.00
2018-07-31T20:13:11.118Z,52.70
2018-07-31T20:15:42.326Z,53.00
2018-07-31T20:18:10.741Z,53.30
2018-07-31T20:20:38.961Z,53.70
2018-07-31T20:23:07.374Z,53.40
2018-07-31T20:25:36.764Z,53.60
2018-07-31T20:28:05.237Z,53.70
2018-07-31T20:30:34.478Z,53.90
2018-07-31T20:33:05.571Z,54.10
2018-07-31T20:35:35.340Z,54.30
2018-07-31T20:38:03.885Z,54.50
2018-07-31T20:40:49.826Z,54.50
2018-07-31T20:43:30.035Z,54.90
2018-07-31T20:45:59.353Z,55.20
2018-07-31T20:48:32.161Z,55.10
2018-07-31T20:51:00.925Z,55.30
2018-07-31T20:53:35.320Z,55.60
2018-07-31T20:56:06.410Z,55.80
2018-07-31T20:58:36.229Z,56.10
2018-07-31T21:01:05.742Z,56.40
2018-07-31T21:03:43.346Z,56.60
2018-07-31T21:06:11.911Z,57.10
2018-07-31T21:11:24.154Z,57.30
2018-07-31T21:13:52.910Z,57.20
2018-07-31T21:16:27.495Z,57.30
2018-07-31T21:18:57.789Z,57.60
2018-07-31T21:21:26.278Z,57.60
2018-07-31T21:23:55.773Z,57.60
2018-07-31T21:26:24.321Z,58.20
2018-07-31T21:28:55.128Z,58.30
2018-07-31T21:31:28.138Z,57.50
2018-07-31T21:33:58.378Z,57.90
2018-07-31T21:36:28.797Z,57.90
2018-07-31T21:38:57.522Z,58.10
2018-07-31T21:41:27.016Z,58.10
2018-07-31T21:43:56.713Z,58.30
2018-07-31T21:46:30.443Z,58.80
2018-07-31T21:49:01.839Z,58.70
2018-07-31T21:51:35.078Z,58.40
2018-07-31T21:54:05.230Z,58.30
2018-07-31T21:56:34.005Z,58.50
2018-07-31T21:59:04.803Z,58.70
2018-07-31T22:01:35.052Z,58.90
2018-07-31T22:06:32.592Z,59.80
2018-07-31T22:09:05.417Z,59.80
2018-07-31T22:11:37.122Z,60.60
2018-07-31T22:14:08.252Z,60.30
2018-07-31T22:16:38.708Z,60.20
2018-07-31T22:21:45.660Z,60.40
2018-07-31T22:24:17.841Z,60.30
2018-07-31T22:26:46.555Z,60.50
2018-07-31T22:29:15.006Z,60.90
2018-07-31T22:31:43.516Z,61.10
2018-07-31T22:34:12.315Z,61.50
2018-07-31T22:36:47.281Z,61.70
2018-07-31T22:39:15.780Z,61.80
2018-07-31T22:41:45.452Z,62.20
2018-07-31T22:44:19.824Z,62.20
2018-07-31T22:46:48.293Z,62.90
2018-07-31T22:49:18.923Z,62.80
2018-07-31T22:51:47.818Z,63.10
2018-07-31T22:54:19.916Z,63.10
2018-07-31T22:56:50.778Z,63.20
2018-07-31T22:59:21.443Z,63.40
2018-07-31T23:01:50.849Z,63.40
2018-07-31T23:04:21.247Z,63.60
2018-07-31T23:06:51.315Z,63.80
2018-07-31T23:09:21.823Z,64.20
2018-07-31T23:11:52.041Z,64.00
2018-07-31T23:16:52.028Z,64.20
2018-07-31T23:19:20.458Z,64.40
2018-07-31T23:21:50.621Z,65.10
2018-07-31T23:24:19.273Z,65.20
2018-07-31T23:26:48.707Z,65.90
2018-07-31T23:29:21.848Z,66.10
2018-07-31T23:31:50.575Z,66.60
2018-07-31T23:34:19.201Z,66.90
2018-07-31T23:36:47.568Z,67.50
2018-07-31T23:39:16.117Z,67.70
2018-07-31T23:41:46.407Z,67.60
2018-07-31T23:44:14.875Z,68.20
2018-07-31T23:46:43.352Z,68.10
2018-07-31T23:49:13.484Z,67.60
2018-07-31T23:54:11.638Z,66.60
2018-07-31T23:56:41.121Z,66.20
2018-07-31T23:59:11.136Z,66.50
