createdAt,value
2022-09-23T03:57:47.001Z,6.21
2022-09-23T04:00:49.985Z,6.17
2022-09-23T04:03:53.525Z,6.13
2022-09-23T04:06:56.616Z,6.13
2022-09-23T04:09:59.656Z,6.13
2022-09-23T04:13:02.070Z,6.12
2022-09-23T04:16:05.072Z,6.10
2022-09-23T04:19:11.749Z,6.11
2022-09-23T04:22:14.745Z,6.12
2022-09-23T04:25:17.271Z,6.10
2022-09-23T04:28:21.051Z,6.13
2022-09-23T04:31:23.918Z,6.12
2022-09-23T04:34:26.864Z,6.10
2022-09-23T04:37:29.513Z,6.05
2022-09-23T04:40:32.871Z,6.04
2022-09-23T04:43:35.694Z,6.04
2022-09-23T04:46:39.508Z,6.01
2022-09-23T04:49:42.183Z,6.03
2022-09-23T04:52:44.900Z,6.02
2022-09-23T04:55:47.490Z,5.99
2022-09-23T04:58:50.946Z,6.00
2022-09-23T05:01:55.428Z,6.04
2022-09-23T05:04:58.400Z,6.16
2022-09-23T05:08:00.999Z,6.24
2022-09-23T05:11:05.000Z,6.27
2022-09-23T05:14:07.593Z,6.39
2022-09-23T05:17:10.400Z,6.50
2022-09-23T05:20:13.614Z,6.63
2022-09-23T05:23:16.435Z,6.75
2022-09-23T05:26:18.971Z,6.80
2022-09-23T05:29:21.757Z,6.88
2022-09-23T05:32:27.076Z,6.94
2022-09-23T05:35:29.866Z,7.08
2022-09-23T05:38:35.396Z,7.14
2022-09-23T05:41:40.293Z,7.28
2022-09-23T05:44:43.017Z,7.49
2022-09-23T05:47:45.816Z,7.54
2022-09-23T05:50:52.046Z,7.64
2022-09-23T05:53:58.250Z,7.74
2022-09-23T05:57:04.199Z,7.88
2022-09-23T06:00:08.653Z,8.04
2022-09-23T06:03:18.940Z,8.24
2022-09-23T06:06:36.166Z,8.39
2022-09-23T06:09:38.746Z,8.54
2022-09-23T06:12:42.516Z,8.54
2022-09-23T06:15:45.456Z,8.58
2022-09-23T06:18:48.469Z,8.74
2022-09-23T06:21:50.935Z,8.94
2022-09-23T06:24:53.651Z,9.04
2022-09-23T06:27:56.542Z,9.21
2022-09-23T06:31:01.774Z,9.33
2022-09-23T06:34:11.684Z,9.48
2022-09-23T06:37:20.174Z,9.67
2022-09-23T06:40:23.328Z,9.60
2022-09-23T06:43:26.875Z,9.66
2022-09-23T06:46:31.295Z,9.75
2022-09-23T06:49:34.243Z,9.97
2022-09-23T06:52:36.762Z,10.06
2022-09-23T06:55:41.638Z,10.33
2022-09-23T06:58:44.447Z,10.34
2022-09-23T07:01:50.666Z,10.55
2022-09-23T07:04:56.581Z,10.75
2022-09-23T07:07:59.649Z,10.96
2022-09-23T07:11:05.024Z,11.13
2022-09-23T07:14:07.893Z,11.33
2022-09-23T07:17:10.582Z,11.48
2022-09-23T07:20:13.481Z,11.73
2022-09-23T07:23:17.805Z,11.86
2022-09-23T07:26:21.469Z,12.03
2022-09-23T07:29:23.965Z,12.07
2022-09-23T07:32:28.298Z,12.17
2022-09-23T07:35:32.996Z,12.42
2022-09-23T07:38:37.989Z,12.41
2022-09-23T07:41:44.923Z,12.56
2022-09-23T07:44:48.010Z,12.70
2022-09-23T07:47:50.746Z,12.86
2022-09-23T07:50:53.654Z,13.11
2022-09-23T07:53:56.749Z,13.34
2022-09-23T07:57:00.092Z,13.28
2022-09-23T08:00:03.886Z,13.36
2022-09-23T08:03:15.010Z,13.35
2022-09-23T08:06:17.816Z,13.65
2022-09-23T08:09:22.939Z,13.60
2022-09-23T08:12:25.713Z,13.72
2022-09-23T08:15:28.352Z,13.77
2022-09-23T08:18:31.268Z,13.80
2022-09-23T08:21:33.864Z,14.14
2022-09-23T08:24:36.610Z,14.18
2022-09-23T08:27:40.021Z,14.34
2022-09-23T08:30:44.573Z,14.65
2022-09-23T08:33:47.254Z,14.69
2022-09-23T08:36:52.300Z,14.73
2022-09-23T08:39:54.812Z,14.80
2022-09-23T08:42:57.948Z,14.79
2022-09-23T08:46:06.018Z,14.95
2022-09-23T08:49:12.617Z,14.97
2022-09-23T08:52:28.025Z,15.11
2022-09-23T08:55:53.867Z,15.41
2022-09-23T08:59:09.611Z,15.09
2022-09-23T09:02:20.598Z,15.42
2022-09-23T09:05:27.670Z,15.62
2022-09-23T09:08:36.844Z,15.57
2022-09-23T09:11:48.586Z,15.26
2022-09-23T09:15:06.961Z,15.60
2022-09-23T09:18:19.974Z,16.03
2022-09-23T09:21:33.398Z,15.99
2022-09-23T09:24:35.970Z,15.82
2022-09-23T09:27:41.257Z,15.75
2022-09-23T09:30:48.454Z,15.77
2022-09-23T09:34:13.274Z,16.29
2022-09-23T09:37:37.378Z,16.58
2022-09-23T09:40:46.630Z,16.79
2022-09-23T09:43:53.440Z,17.03
2022-09-23T09:47:20.819Z,17.37
2022-09-23T09:50:42.373Z,17.56
2022-09-23T09:53:45.404Z,17.45
2022-09-23T09:59:57.624Z,17.37
2022-09-23T10:03:21.031Z,17.36
2022-09-23T10:06:33.338Z,17.13
2022-09-23T10:09:37.898Z,16.58
2022-09-23T10:12:46.818Z,16.62
2022-09-23T10:15:50.037Z,16.75
2022-09-23T10:18:56.799Z,17.19
2022-09-23T10:22:05.387Z,17.66
2022-09-23T10:25:21.286Z,18.08
2022-09-23T10:28:48.724Z,17.85
2022-09-23T10:32:27.982Z,17.86
2022-09-23T10:35:33.469Z,17.76
2022-09-23T10:38:36.582Z,18.17
2022-09-23T10:42:07.597Z,18.13
2022-09-23T10:45:43.281Z,17.98
2022-09-23T10:49:08.994Z,18.18
2022-09-23T10:52:49.357Z,19.01
2022-09-23T10:56:16.390Z,19.99
2022-09-23T10:59:50.550Z,20.48
2022-09-23T11:03:27.732Z,21.29
2022-09-23T11:06:45.946Z,22.12
2022-09-23T11:10:18.561Z,22.25
2022-09-23T11:14:08.252Z,21.88
2022-09-23T11:17:55.801Z,21.16
2022-09-23T11:21:20.841Z,21.40
2022-09-23T11:24:36.297Z,21.03
2022-09-23T11:28:05.557Z,20.54
2022-09-23T11:31:33.653Z,19.79
2022-09-23T11:35:21.792Z,20.05
2022-09-23T11:38:35.373Z,22.10
2022-09-23T11:41:39.772Z,23.99
2022-09-23T11:44:49.922Z,26.08
2022-09-23T11:47:56.518Z,26.10
2022-09-23T11:51:06.020Z,25.12
2022-09-23T11:54:21.172Z,28.15
2022-09-23T11:57:46.792Z,28.51
2022-09-23T12:01:00.409Z,29.98
2022-09-23T12:04:19.056Z,31.19
2022-09-23T12:07:30.112Z,30.83
2022-09-23T12:11:06.057Z,29.01
2022-09-23T12:14:33.769Z,27.51
2022-09-23T12:17:36.418Z,28.57
2022-09-23T12:21:32.744Z,30.17
2022-09-23T12:25:06.903Z,28.58
2022-09-23T12:28:18.480Z,24.55
2022-09-23T12:31:31.836Z,22.69
2022-09-23T12:34:49.195Z,22.25
2022-09-23T12:37:53.138Z,21.47
2022-09-23T12:40:56.537Z,20.82
2022-09-23T12:44:15.308Z,20.52
2022-09-23T12:47:21.181Z,20.58
2022-09-23T12:50:54.355Z,20.09
2022-09-23T12:54:04.542Z,21.10
2022-09-23T12:57:34.449Z,22.13
2022-09-23T13:00:37.039Z,25.08
2022-09-23T13:04:18.637Z,29.05
2022-09-23T13:07:30.893Z,32.23
2022-09-23T13:10:55.447Z,32.08
2022-09-23T13:14:03.291Z,32.59
2022-09-23T13:17:06.303Z,32.50
2022-09-23T13:20:20.730Z,33.00
2022-09-23T13:23:28.613Z,29.47
2022-09-23T13:26:32.510Z,27.19
2022-09-23T13:29:59.411Z,23.89
2022-09-23T13:33:16.970Z,22.22
2022-09-23T13:36:21.119Z,21.61
2022-09-23T13:39:25.854Z,20.91
2022-09-23T13:42:30.304Z,20.07
2022-09-23T13:45:38.063Z,19.27
2022-09-23T13:48:44.671Z,18.63
2022-09-23T13:51:47.259Z,18.34
2022-09-23T13:54:50.733Z,18.25
2022-09-23T13:58:32.463Z,21.02
2022-09-23T14:01:35.892Z,24.98
2022-09-23T14:04:38.964Z,25.61
2022-09-23T14:07:44.702Z,24.42
2022-09-23T14:10:48.045Z,22.76
2022-09-23T14:13:54.951Z,21.33
2022-09-23T14:16:58.689Z,19.74
2022-09-23T14:20:01.355Z,19.15
2022-09-23T14:23:12.789Z,18.70
2022-09-23T14:26:15.376Z,18.36
2022-09-23T14:29:26.102Z,18.03
2022-09-23T14:32:30.229Z,17.80
2022-09-23T14:35:48.582Z,17.57
2022-09-23T14:38:51.137Z,17.54
2022-09-23T14:41:54.105Z,17.46
2022-09-23T14:44:59.327Z,17.43
2022-09-23T14:48:18.938Z,17.20
2022-09-23T14:51:22.405Z,17.20
2022-09-23T14:55:00.748Z,17.23
2022-09-23T14:58:11.154Z,17.17
2022-09-23T15:01:32.565Z,17.25
2022-09-23T15:04:35.469Z,17.30
2022-09-23T15:07:38.534Z,17.30
2022-09-23T15:10:41.363Z,17.37
2022-09-23T15:13:49.378Z,17.35
2022-09-23T15:16:53.371Z,17.33
2022-09-23T15:20:08.899Z,17.32
2022-09-23T15:23:33.010Z,17.25
2022-09-23T15:26:38.793Z,17.17
2022-09-23T15:29:41.415Z,17.15
2022-09-23T15:32:45.625Z,17.09
2022-09-23T15:35:49.238Z,16.98
2022-09-23T15:38:53.221Z,16.92
2022-09-23T15:41:56.184Z,16.87
2022-09-23T15:45:00.688Z,16.80
2022-09-23T15:48:10.411Z,16.72
2022-09-23T15:51:15.618Z,16.70
2022-09-23T15:54:19.435Z,16.62
2022-09-23T15:57:22.262Z,16.43
2022-09-23T16:00:25.031Z,16.44
