createdAt,value
2023-01-13T00:01:10.245Z,87.05
2023-01-13T00:03:38.610Z,86.98
2023-01-13T00:06:07.715Z,86.86
2023-01-13T00:08:35.976Z,87.02
2023-01-13T00:11:04.267Z,87.02
2023-01-13T00:13:34.603Z,86.79
2023-01-13T00:16:05.400Z,86.69
2023-01-13T00:18:34.021Z,86.57
2023-01-13T00:21:04.702Z,86.65
2023-01-13T00:23:34.919Z,86.61
2023-01-13T00:26:06.654Z,86.49
2023-01-13T00:28:34.191Z,86.59
2023-01-13T00:31:06.250Z,86.61
2023-01-13T00:33:35.301Z,86.54
2023-01-13T00:36:06.268Z,86.34
2023-01-13T00:38:36.118Z,86.18
2023-01-13T00:41:06.739Z,86.25
2023-01-13T00:43:36.850Z,86.22
2023-01-13T00:46:07.525Z,86.24
2023-01-13T00:48:37.120Z,86.09
2023-01-13T00:51:07.228Z,85.87
2023-01-13T00:53:37.321Z,85.84
2023-01-13T00:56:09.011Z,85.91
2023-01-13T00:58:36.767Z,86.10
2023-01-13T01:01:07.151Z,86.06
2023-01-13T01:03:35.932Z,86.06
2023-01-13T01:06:06.578Z,86.11
2023-01-13T01:08:35.080Z,85.86
2023-01-13T01:11:04.684Z,85.79
2023-01-13T01:13:33.280Z,85.80
2023-01-13T01:16:06.157Z,85.84
2023-01-13T01:18:35.813Z,85.76
2023-01-13T01:21:05.120Z,85.73
2023-01-13T01:23:34.527Z,85.72
2023-01-13T01:26:04.309Z,85.81
2023-01-13T01:28:33.460Z,85.58
2023-01-13T01:31:06.883Z,85.70
2023-01-13T01:33:35.217Z,85.79
2023-01-13T01:36:04.262Z,85.57
2023-01-13T01:38:32.563Z,85.54
2023-01-13T01:41:00.888Z,85.39
2023-01-13T01:44:02.285Z,85.40
2023-01-13T01:46:33.369Z,85.63
2023-01-13T01:49:07.096Z,85.24
2023-01-13T01:51:38.830Z,85.29
2023-01-13T01:54:11.048Z,85.23
2023-01-13T01:56:41.892Z,85.21
2023-01-13T01:59:10.823Z,85.29
2023-01-13T02:01:40.900Z,85.25
2023-01-13T02:04:15.087Z,84.96
2023-01-13T02:06:44.037Z,85.12
2023-01-13T02:09:13.747Z,85.01
2023-01-13T02:12:15.265Z,85.20
2023-01-13T02:14:44.887Z,85.05
2023-01-13T02:17:25.735Z,85.21
2023-01-13T02:20:19.145Z,85.32
2023-01-13T02:23:34.597Z,85.51
2023-01-13T02:26:26.659Z,85.34
2023-01-13T02:29:30.100Z,85.41
2023-01-13T02:32:03.806Z,85.45
2023-01-13T02:34:38.646Z,85.55
2023-01-13T02:37:12.937Z,85.24
2023-01-13T02:39:50.309Z,85.43
2023-01-13T02:42:43.691Z,85.52
2023-01-13T02:45:15.761Z,85.35
2023-01-13T02:47:47.166Z,85.28
2023-01-13T02:50:18.566Z,85.08
2023-01-13T02:52:51.908Z,85.03
2023-01-13T02:55:26.416Z,84.92
2023-01-13T02:57:58.817Z,85.11
2023-01-13T03:00:28.072Z,84.89
2023-01-13T03:02:56.340Z,85.14
2023-01-13T03:05:26.010Z,84.94
2023-01-13T03:08:17.098Z,85.09
2023-01-13T03:10:56.269Z,85.04
2023-01-13T03:13:57.549Z,85.16
2023-01-13T03:16:31.346Z,85.22
2023-01-13T03:19:14.226Z,85.27
2023-01-13T03:21:49.969Z,85.52
2023-01-13T03:24:25.278Z,85.41
2023-01-13T03:27:01.438Z,85.46
2023-01-13T03:29:35.584Z,85.35
2023-01-13T03:32:10.350Z,85.32
2023-01-13T03:34:45.502Z,85.43
2023-01-13T03:37:16.815Z,85.37
2023-01-13T03:39:49.842Z,85.29
2023-01-13T03:42:22.343Z,84.98
2023-01-13T03:44:55.288Z,85.32
2023-01-13T03:47:28.574Z,85.28
2023-01-13T03:50:03.063Z,85.17
2023-01-13T03:52:34.930Z,85.44
2023-01-13T03:55:07.687Z,85.45
2023-01-13T03:57:41.428Z,85.38
2023-01-13T04:00:14.096Z,85.26
2023-01-13T04:02:49.878Z,85.16
2023-01-13T04:05:19.052Z,85.26
2023-01-13T04:07:52.684Z,85.06
2023-01-13T04:10:27.179Z,85.07
2023-01-13T04:13:00.184Z,85.03
2023-01-13T04:15:31.423Z,85.07
2023-01-13T04:18:10.064Z,85.08
2023-01-13T04:20:39.277Z,84.96
2023-01-13T04:23:07.878Z,85.04
2023-01-13T04:25:36.941Z,85.13
2023-01-13T04:28:05.887Z,85.13
2023-01-13T04:30:34.056Z,84.95
2023-01-13T04:33:03.435Z,85.05
2023-01-13T04:35:32.164Z,84.80
2023-01-13T04:38:01.822Z,84.88
2023-01-13T04:40:30.064Z,85.08
2023-01-13T04:42:58.328Z,84.98
2023-01-13T04:45:26.566Z,84.98
2023-01-13T04:47:54.744Z,85.02
2023-01-13T04:50:23.063Z,84.79
2023-01-13T04:52:52.898Z,84.96
2023-01-13T04:55:23.113Z,84.97
2023-01-13T04:57:51.404Z,84.91
2023-01-13T05:00:21.906Z,84.61
2023-01-13T05:02:50.789Z,84.63
2023-01-13T05:05:19.285Z,84.57
2023-01-13T05:07:47.504Z,84.40
2023-01-13T05:10:16.526Z,84.40
2023-01-13T05:13:03.548Z,84.29
2023-01-13T05:15:50.436Z,84.32
2023-01-13T05:18:19.290Z,84.45
2023-01-13T05:20:47.468Z,84.37
2023-01-13T05:23:33.883Z,84.08
2023-01-13T05:26:02.219Z,83.94
2023-01-13T05:28:32.997Z,84.09
2023-01-13T05:31:01.506Z,84.13
2023-01-13T05:33:29.785Z,83.99
2023-01-13T05:36:03.019Z,84.05
2023-01-13T05:38:31.301Z,83.89
2023-01-13T05:41:18.736Z,83.89
2023-01-13T05:43:46.996Z,83.95
2023-01-13T05:46:16.940Z,83.63
2023-01-13T05:48:45.445Z,83.83
2023-01-13T05:51:13.859Z,83.67
2023-01-13T05:53:42.068Z,83.65
2023-01-13T05:56:10.714Z,83.40
2023-01-13T05:58:38.936Z,83.41
2023-01-13T06:01:08.969Z,83.38
2023-01-13T06:03:37.554Z,83.31
2023-01-13T06:06:08.139Z,83.22
2023-01-13T06:08:38.675Z,83.11
2023-01-13T06:11:07.164Z,83.24
2023-01-13T06:13:35.407Z,83.43
2023-01-13T06:16:04.154Z,82.94
2023-01-13T06:18:32.401Z,82.94
2023-01-13T06:21:00.655Z,82.84
2023-01-13T06:23:34.188Z,82.80
2023-01-13T06:26:09.689Z,82.72
2023-01-13T06:28:37.967Z,82.77
2023-01-13T06:31:08.244Z,82.84
2023-01-13T06:33:38.847Z,82.80
2023-01-13T06:36:16.571Z,82.84
2023-01-13T06:38:48.935Z,82.80
2023-01-13T06:41:37.977Z,82.64
2023-01-13T06:44:06.388Z,82.70
2023-01-13T06:46:34.955Z,82.73
2023-01-13T06:49:03.326Z,82.72
2023-01-13T06:51:31.486Z,82.73
2023-01-13T06:53:59.664Z,82.71
2023-01-13T06:56:27.879Z,82.69
2023-01-13T06:58:56.026Z,82.77
2023-01-13T07:01:24.387Z,82.57
2023-01-13T07:03:52.601Z,82.64
2023-01-13T07:06:20.834Z,82.52
2023-01-13T07:08:49.163Z,82.62
2023-01-13T07:11:17.316Z,82.52
2023-01-13T07:14:03.724Z,82.46
2023-01-13T07:16:32.081Z,82.48
2023-01-13T07:19:00.410Z,82.47
2023-01-13T07:21:28.643Z,82.43
2023-01-13T07:23:57.214Z,82.13
2023-01-13T07:26:25.588Z,82.26
2023-01-13T07:28:54.030Z,82.26
2023-01-13T07:31:22.234Z,82.35
2023-01-13T07:33:50.616Z,82.12
2023-01-13T07:36:18.851Z,82.06
2023-01-13T07:38:47.068Z,82.14
2023-01-13T07:41:33.683Z,81.87
2023-01-13T07:44:05.361Z,81.96
2023-01-13T07:46:33.912Z,81.87
2023-01-13T07:49:02.313Z,81.64
2023-01-13T07:51:30.655Z,81.53
2023-01-13T07:53:59.022Z,81.48
2023-01-13T07:56:27.220Z,81.56
2023-01-13T07:58:55.464Z,81.62
2023-01-13T08:01:23.752Z,81.60
2023-01-13T08:03:52.014Z,81.33
2023-01-13T08:06:20.255Z,81.46
2023-01-13T08:08:48.504Z,81.35
2023-01-13T08:11:17.048Z,81.23
2023-01-13T08:13:45.333Z,81.21
2023-01-13T08:16:14.967Z,80.92
2023-01-13T08:18:43.680Z,80.90
2023-01-13T08:21:13.672Z,81.07
2023-01-13T08:23:43.374Z,80.87
2023-01-13T08:26:14.027Z,81.00
2023-01-13T08:28:42.403Z,80.74
2023-01-13T08:31:12.811Z,80.30
2023-01-13T08:33:41.583Z,80.59
2023-01-13T08:36:11.894Z,80.50
2023-01-13T08:38:41.020Z,80.45
2023-01-13T08:41:10.160Z,80.37
2023-01-13T08:43:38.581Z,80.52
2023-01-13T08:46:07.076Z,80.09
2023-01-13T08:48:35.593Z,80.23
2023-01-13T08:51:06.021Z,80.17
2023-01-13T08:53:34.340Z,80.27
2023-01-13T08:56:06.063Z,79.93
2023-01-13T08:58:34.218Z,79.81
2023-01-13T09:01:06.171Z,79.79
2023-01-13T09:03:34.484Z,79.50
2023-01-13T09:06:02.897Z,79.50
2023-01-13T09:08:31.229Z,79.76
2023-01-13T09:10:59.535Z,79.36
2023-01-13T09:13:27.784Z,79.35
2023-01-13T09:15:56.164Z,79.17
2023-01-13T09:18:24.399Z,78.91
2023-01-13T09:20:52.843Z,79.06
2023-01-13T09:23:21.007Z,79.09
2023-01-13T09:25:49.211Z,78.94
2023-01-13T09:28:17.507Z,78.86
2023-01-13T09:30:45.790Z,79.03
2023-01-13T09:33:32.254Z,79.13
2023-01-13T09:36:00.556Z,78.65
2023-01-13T09:38:28.772Z,78.42
2023-01-13T09:40:57.004Z,78.38
2023-01-13T09:43:51.287Z,78.35
2023-01-13T09:46:42.830Z,77.64
2023-01-13T09:49:19.980Z,76.90
2023-01-13T09:51:55.114Z,76.82
2023-01-13T09:54:31.555Z,76.80
2023-01-13T09:57:00.572Z,76.55
2023-01-13T09:59:31.934Z,76.14
2023-01-13T10:02:10.489Z,76.01
2023-01-13T10:04:38.867Z,75.30
2023-01-13T10:07:14.087Z,75.82
2023-01-13T10:09:49.203Z,75.34
2023-01-13T10:12:44.556Z,75.63
2023-01-13T10:15:16.902Z,75.48
2023-01-13T10:17:54.816Z,74.93
2023-01-13T10:20:27.494Z,75.16
2023-01-13T10:23:04.156Z,75.00
2023-01-13T10:25:52.161Z,74.46
2023-01-13T10:28:23.148Z,74.66
2023-01-13T10:30:51.805Z,74.48
2023-01-13T10:33:26.944Z,74.50
2023-01-13T10:35:59.119Z,74.20
2023-01-13T10:38:30.699Z,73.83
2023-01-13T10:40:59.000Z,73.52
2023-01-13T10:43:28.949Z,74.05
2023-01-13T10:46:00.760Z,73.60
2023-01-13T10:48:34.842Z,73.19
2023-01-13T10:51:24.668Z,73.35
2023-01-13T10:53:56.902Z,72.77
2023-01-13T10:56:27.161Z,73.14
2023-01-13T10:59:12.581Z,72.84
2023-01-13T11:01:42.468Z,72.47
2023-01-13T11:04:28.966Z,72.54
2023-01-13T11:06:57.704Z,72.28
2023-01-13T11:09:28.679Z,72.09
2023-01-13T11:11:57.659Z,72.03
2023-01-13T11:14:38.794Z,71.48
2023-01-13T11:17:23.099Z,71.26
2023-01-13T11:20:03.856Z,70.32
2023-01-13T11:22:37.527Z,70.50
2023-01-13T11:25:13.448Z,71.09
2023-01-13T11:27:46.665Z,70.81
2023-01-13T11:30:26.531Z,71.02
2023-01-13T11:33:05.858Z,71.28
2023-01-13T11:35:40.382Z,71.51
2023-01-13T11:38:14.372Z,70.64
2023-01-13T11:40:46.941Z,70.56
2023-01-13T11:43:21.695Z,70.34
2023-01-13T11:45:53.570Z,70.65
2023-01-13T11:48:26.570Z,70.63
2023-01-13T11:51:02.332Z,70.46
2023-01-13T11:53:49.449Z,70.56
2023-01-13T11:56:32.698Z,70.17
2023-01-13T11:59:22.470Z,70.20
2023-01-13T12:02:07.400Z,69.90
2023-01-13T12:04:43.253Z,69.73
2023-01-13T12:07:22.101Z,70.17
2023-01-13T12:10:04.136Z,70.03
2023-01-13T12:12:46.773Z,70.22
2023-01-13T12:15:49.589Z,69.57
2023-01-13T12:18:40.617Z,69.95
2023-01-13T12:21:19.637Z,69.59
2023-01-13T12:23:57.769Z,69.63
2023-01-13T12:26:29.374Z,69.72
2023-01-13T12:29:02.132Z,69.55
2023-01-13T12:31:33.476Z,69.83
2023-01-13T12:34:20.578Z,69.96
2023-01-13T12:36:57.838Z,70.06
2023-01-13T12:39:37.156Z,70.17
2023-01-13T12:42:32.826Z,70.00
2023-01-13T12:45:22.067Z,70.23
2023-01-13T12:47:50.298Z,70.51
2023-01-13T12:50:39.994Z,70.44
2023-01-13T12:53:30.493Z,70.53
2023-01-13T12:56:30.287Z,70.35
2023-01-13T12:59:40.109Z,70.49
2023-01-13T13:02:38.277Z,70.83
2023-01-13T13:05:44.291Z,70.99
2023-01-13T13:08:20.192Z,70.87
2023-01-13T13:11:01.611Z,71.14
2023-01-13T13:13:45.671Z,71.20
2023-01-13T13:16:47.724Z,71.17
2023-01-13T13:19:54.615Z,71.38
2023-01-13T13:22:38.499Z,71.30
2023-01-13T13:25:33.144Z,71.48
2023-01-13T13:28:15.811Z,71.60
2023-01-13T13:31:03.676Z,71.57
2023-01-13T13:33:50.338Z,71.49
2023-01-13T13:36:45.709Z,71.29
2023-01-13T13:39:40.300Z,71.23
2023-01-13T13:42:33.895Z,71.35
2023-01-13T13:45:30.189Z,71.24
2023-01-13T13:47:59.485Z,71.26
2023-01-13T13:50:32.485Z,71.42
2023-01-13T13:53:05.116Z,71.25
2023-01-13T13:55:34.680Z,71.18
2023-01-13T13:58:03.134Z,71.38
2023-01-13T14:00:34.822Z,71.36
2023-01-13T14:03:06.474Z,71.44
2023-01-13T14:05:36.588Z,71.50
2023-01-13T14:08:14.322Z,71.43
2023-01-13T14:10:44.897Z,71.62
2023-01-13T14:13:20.911Z,71.56
2023-01-13T14:15:55.755Z,71.84
2023-01-13T14:18:25.714Z,71.94
2023-01-13T14:21:03.468Z,72.08
2023-01-13T14:23:33.615Z,72.20
2023-01-13T14:26:07.225Z,72.14
2023-01-13T14:28:37.792Z,72.36
2023-01-13T14:31:08.997Z,72.44
2023-01-13T14:33:39.261Z,72.65
2023-01-13T14:36:19.366Z,72.86
2023-01-13T14:38:48.816Z,72.84
2023-01-13T14:41:25.871Z,72.82
2023-01-13T14:43:58.544Z,73.05
2023-01-13T14:46:37.405Z,73.09
2023-01-13T14:49:15.124Z,73.16
2023-01-13T14:51:43.538Z,73.25
2023-01-13T14:54:52.004Z,73.28
2023-01-13T14:57:27.877Z,73.27
2023-01-13T15:00:18.177Z,73.27
2023-01-13T15:02:48.393Z,73.42
2023-01-13T15:05:37.406Z,73.63
2023-01-13T15:08:30.820Z,73.64
2023-01-13T15:11:00.685Z,73.72
2023-01-13T15:13:35.887Z,73.81
2023-01-13T15:16:07.035Z,73.83
2023-01-13T15:18:39.285Z,73.84
2023-01-13T15:21:08.707Z,74.00
2023-01-13T15:23:39.114Z,73.99
2023-01-13T15:26:18.421Z,73.93
2023-01-13T15:28:47.223Z,73.92
2023-01-13T15:31:15.557Z,73.95
2023-01-13T15:33:43.847Z,74.13
2023-01-13T15:36:21.398Z,74.17
2023-01-13T15:38:49.906Z,74.47
2023-01-13T15:41:39.351Z,74.48
2023-01-13T15:44:28.373Z,74.55
2023-01-13T15:46:58.250Z,74.86
2023-01-13T15:49:33.976Z,75.04
2023-01-13T15:52:03.504Z,74.92
2023-01-13T15:54:31.842Z,75.08
2023-01-13T15:57:00.396Z,74.96
2023-01-13T15:59:28.613Z,75.06
2023-01-13T16:01:56.812Z,75.17
2023-01-13T16:04:24.982Z,75.30
2023-01-13T16:06:53.203Z,75.27
2023-01-13T16:09:21.409Z,75.20
2023-01-13T16:11:49.592Z,75.30
2023-01-13T16:14:17.765Z,75.19
2023-01-13T16:16:46.037Z,75.31
2023-01-13T16:19:14.220Z,75.33
2023-01-13T16:21:42.419Z,75.34
2023-01-13T16:24:10.705Z,75.26
2023-01-13T16:26:38.951Z,75.42
2023-01-13T16:29:07.370Z,75.59
2023-01-13T16:31:36.366Z,75.77
2023-01-13T16:34:05.614Z,76.03
2023-01-13T16:36:35.914Z,76.40
2023-01-13T16:39:06.350Z,76.68
2023-01-13T16:41:34.544Z,76.85
2023-01-13T16:44:05.248Z,77.42
2023-01-13T16:46:33.842Z,77.45
2023-01-13T16:49:05.475Z,77.83
2023-01-13T16:51:32.924Z,77.96
2023-01-13T16:54:01.146Z,78.24
2023-01-13T16:56:30.937Z,78.71
2023-01-13T16:59:04.868Z,78.66
2023-01-13T17:01:35.073Z,79.03
2023-01-13T17:04:04.860Z,79.12
2023-01-13T17:06:38.407Z,79.50
2023-01-13T17:09:14.233Z,79.49
2023-01-13T17:11:42.549Z,79.59
2023-01-13T17:14:19.289Z,79.54
2023-01-13T17:16:48.373Z,79.91
2023-01-13T17:19:16.857Z,79.98
2023-01-13T17:21:46.406Z,80.25
2023-01-13T17:24:14.816Z,80.41
2023-01-13T17:26:46.859Z,80.58
2023-01-13T17:29:17.368Z,80.52
2023-01-13T17:31:45.826Z,80.64
2023-01-13T17:34:14.548Z,80.60
2023-01-13T17:36:42.883Z,80.83
2023-01-13T17:39:16.043Z,80.97
2023-01-13T17:41:44.406Z,80.99
2023-01-13T17:44:13.274Z,81.08
2023-01-13T17:46:41.768Z,81.34
2023-01-13T17:49:10.917Z,81.38
2023-01-13T17:51:39.187Z,81.47
2023-01-13T17:54:11.183Z,81.36
2023-01-13T17:56:39.497Z,81.71
2023-01-13T17:59:10.109Z,81.85
2023-01-13T18:01:39.452Z,82.03
2023-01-13T18:04:13.503Z,82.23
2023-01-13T18:06:41.709Z,82.38
2023-01-13T18:09:09.992Z,82.56
2023-01-13T18:11:38.528Z,82.82
2023-01-13T18:14:08.710Z,82.99
2023-01-13T18:16:37.218Z,83.16
2023-01-13T18:19:24.295Z,83.09
2023-01-13T18:22:11.366Z,83.47
2023-01-13T18:24:57.965Z,83.47
2023-01-13T18:27:33.964Z,83.42
2023-01-13T18:30:04.531Z,83.67
2023-01-13T18:32:33.313Z,83.73
2023-01-13T18:35:06.747Z,83.75
2023-01-13T18:37:37.760Z,84.00
2023-01-13T18:40:08.951Z,83.96
2023-01-13T18:42:53.650Z,84.00
2023-01-13T18:45:24.414Z,84.18
2023-01-13T18:47:53.909Z,84.10
2023-01-13T18:50:22.494Z,84.13
2023-01-13T18:52:51.415Z,84.21
2023-01-13T18:55:20.109Z,84.35
2023-01-13T18:57:48.646Z,84.47
2023-01-13T19:00:20.087Z,84.60
2023-01-13T19:02:49.908Z,84.75
2023-01-13T19:05:18.528Z,84.82
2023-01-13T19:07:51.027Z,84.88
2023-01-13T19:10:19.456Z,84.97
2023-01-13T19:12:47.615Z,85.14
2023-01-13T19:15:16.128Z,85.12
2023-01-13T19:17:44.873Z,85.06
2023-01-13T19:20:13.447Z,85.30
2023-01-13T19:22:41.626Z,85.17
2023-01-13T19:25:10.125Z,85.37
2023-01-13T19:27:39.313Z,85.44
2023-01-13T19:30:10.336Z,85.64
2023-01-13T19:32:38.670Z,85.68
2023-01-13T19:35:08.299Z,85.64
2023-01-13T19:37:37.640Z,85.77
2023-01-13T19:40:09.332Z,86.06
2023-01-13T19:42:55.779Z,85.87
2023-01-13T19:45:26.547Z,86.22
2023-01-13T19:47:55.110Z,86.38
2023-01-13T19:50:24.047Z,86.56
2023-01-13T19:52:52.251Z,86.45
2023-01-13T19:55:20.924Z,86.37
2023-01-13T19:57:49.203Z,86.39
2023-01-13T20:00:20.020Z,86.74
2023-01-13T20:02:48.722Z,86.77
2023-01-13T20:05:21.318Z,86.96
2023-01-13T20:07:50.893Z,86.99
2023-01-13T20:10:21.725Z,87.04
2023-01-13T20:12:50.054Z,87.05
2023-01-13T20:15:18.392Z,87.29
2023-01-13T20:17:46.790Z,87.22
2023-01-13T20:20:16.027Z,87.18
2023-01-13T20:22:44.786Z,87.41
2023-01-13T20:25:16.025Z,87.41
2023-01-13T20:27:44.721Z,87.50
2023-01-13T20:30:14.483Z,87.29
2023-01-13T20:32:43.562Z,87.48
2023-01-13T20:35:12.052Z,87.43
2023-01-13T20:37:41.935Z,87.62
2023-01-13T20:40:14.547Z,87.67
2023-01-13T20:42:44.327Z,87.93
2023-01-13T20:45:16.566Z,87.88
2023-01-13T20:47:45.158Z,87.81
2023-01-13T20:50:14.322Z,87.83
2023-01-13T20:52:42.654Z,87.88
2023-01-13T20:55:11.060Z,87.92
2023-01-13T20:57:40.028Z,87.78
2023-01-13T21:00:10.850Z,87.81
2023-01-13T21:02:40.496Z,88.01
2023-01-13T21:05:09.408Z,87.88
2023-01-13T21:07:37.583Z,88.19
2023-01-13T21:10:07.263Z,88.12
2023-01-13T21:12:54.128Z,88.00
2023-01-13T21:15:22.678Z,88.22
2023-01-13T21:18:10.562Z,88.18
2023-01-13T21:20:39.337Z,88.43
2023-01-13T21:23:09.843Z,88.40
2023-01-13T21:25:39.386Z,88.28
2023-01-13T21:28:10.682Z,88.24
2023-01-13T21:30:39.193Z,88.17
2023-01-13T21:33:07.528Z,88.28
2023-01-13T21:35:38.879Z,88.41
2023-01-13T21:38:07.216Z,88.37
2023-01-13T21:40:35.408Z,88.50
2023-01-13T21:43:21.438Z,88.31
2023-01-13T21:46:07.600Z,88.37
2023-01-13T21:48:35.887Z,88.38
2023-01-13T21:51:04.418Z,88.38
2023-01-13T21:53:32.625Z,88.45
2023-01-13T21:56:00.819Z,88.24
2023-01-13T21:58:28.994Z,88.31
2023-01-13T22:01:02.004Z,88.46
2023-01-13T22:03:50.286Z,88.34
2023-01-13T22:06:18.540Z,88.35
2023-01-13T22:08:46.795Z,88.37
2023-01-13T22:11:15.032Z,88.18
2023-01-13T22:14:01.524Z,88.36
2023-01-13T22:16:30.754Z,88.38
2023-01-13T22:18:58.925Z,88.35
2023-01-13T22:21:27.179Z,88.27
2023-01-13T22:23:55.453Z,88.33
2023-01-13T22:26:23.800Z,88.16
2023-01-13T22:28:52.136Z,88.25
2023-01-13T22:31:23.011Z,88.22
2023-01-13T22:33:53.716Z,88.16
2023-01-13T22:36:23.241Z,88.18
2023-01-13T22:38:54.909Z,88.16
2023-01-13T22:41:23.498Z,88.34
2023-01-13T22:43:51.800Z,88.11
2023-01-13T22:46:20.059Z,88.07
2023-01-13T22:48:51.108Z,87.99
2023-01-13T22:51:19.316Z,88.28
2023-01-13T22:53:47.534Z,88.36
2023-01-13T22:56:18.395Z,88.22
2023-01-13T22:58:46.681Z,88.29
2023-01-13T23:01:16.957Z,88.25
2023-01-13T23:03:47.324Z,88.25
2023-01-13T23:06:17.394Z,88.16
2023-01-13T23:08:46.623Z,88.16
2023-01-13T23:11:17.182Z,88.40
2023-01-13T23:13:45.761Z,88.33
2023-01-13T23:16:16.820Z,88.15
2023-01-13T23:18:47.308Z,88.20
2023-01-13T23:21:17.576Z,88.09
2023-01-13T23:23:46.252Z,88.29
2023-01-13T23:26:14.939Z,88.26
2023-01-13T23:28:43.327Z,88.30
2023-01-13T23:31:13.478Z,88.15
2023-01-13T23:33:42.797Z,88.21
2023-01-13T23:36:13.642Z,88.34
2023-01-13T23:38:42.431Z,88.24
2023-01-13T23:41:13.410Z,88.40
2023-01-13T23:43:42.130Z,88.43
2023-01-13T23:46:12.747Z,88.36
2023-01-13T23:48:40.958Z,88.53
2023-01-13T23:51:12.088Z,88.70
2023-01-13T23:53:41.714Z,88.64
2023-01-13T23:56:14.055Z,88.40
2023-01-13T23:58:42.967Z,88.51
