createdAt,value
2023-04-20T00:00:25.436Z,86.40
2023-04-20T00:02:53.157Z,87.10
2023-04-20T00:05:19.887Z,88.10
2023-04-20T00:07:48.434Z,88.40
2023-04-20T00:10:15.030Z,89.00
2023-04-20T00:12:42.216Z,90.00
2023-04-20T00:15:08.886Z,89.80
2023-04-20T00:17:36.795Z,90.10
2023-04-20T00:20:03.974Z,90.60
2023-04-20T00:22:30.788Z,90.80
2023-04-20T00:24:57.336Z,91.20
2023-04-20T00:27:23.878Z,91.60
2023-04-20T00:29:50.431Z,91.90
2023-04-20T00:32:17.002Z,92.10
2023-04-20T00:34:43.554Z,92.30
2023-04-20T00:37:10.137Z,92.60
2023-04-20T00:39:36.689Z,92.70
2023-04-20T00:42:04.222Z,92.90
2023-04-20T00:44:30.759Z,93.10
2023-04-20T00:46:57.361Z,93.20
2023-04-20T00:49:26.476Z,93.50
2023-04-20T00:51:53.211Z,93.20
2023-04-20T00:54:19.832Z,93.30
2023-04-20T00:56:46.580Z,93.20
2023-04-20T00:59:13.227Z,92.90
2023-04-20T01:01:39.854Z,92.60
2023-04-20T01:04:07.883Z,92.50
2023-04-20T01:06:34.547Z,92.60
2023-04-20T01:09:01.511Z,92.50
2023-04-20T01:11:28.140Z,92.20
2023-04-20T01:13:54.693Z,92.40
2023-04-20T01:16:23.009Z,92.30
2023-04-20T01:18:50.982Z,92.10
2023-04-20T01:21:18.945Z,92.10
2023-04-20T01:23:45.998Z,92.10
2023-04-20T01:26:13.535Z,92.40
2023-04-20T01:28:40.222Z,92.30
2023-04-20T01:31:07.746Z,92.60
2023-04-20T01:33:34.776Z,92.60
2023-04-20T01:36:01.407Z,92.40
2023-04-20T01:38:28.116Z,92.30
2023-04-20T01:40:55.301Z,92.20
2023-04-20T01:43:22.384Z,91.30
2023-04-20T01:45:48.948Z,91.60
2023-04-20T01:48:15.654Z,90.60
2023-04-20T01:50:42.242Z,90.40
2023-04-20T01:53:08.819Z,90.40
2023-04-20T01:55:35.928Z,90.30
2023-04-20T01:58:02.486Z,90.00
2023-04-20T02:00:29.116Z,90.10
2023-04-20T02:02:55.895Z,90.20
2023-04-20T02:05:22.712Z,90.30
2023-04-20T02:07:49.254Z,90.20
2023-04-20T02:10:15.833Z,90.40
2023-04-20T02:12:42.358Z,90.40
2023-04-20T02:15:12.212Z,90.70
2023-04-20T02:17:38.797Z,90.80
2023-04-20T02:20:12.469Z,91.10
2023-04-20T02:22:39.002Z,91.30
2023-04-20T02:25:06.099Z,91.60
2023-04-20T02:27:32.725Z,91.50
2023-04-20T02:29:59.767Z,91.60
2023-04-20T02:32:26.565Z,91.40
2023-04-20T02:34:53.324Z,91.70
2023-04-20T02:37:19.818Z,92.00
2023-04-20T02:39:46.592Z,91.90
2023-04-20T02:42:13.119Z,91.90
2023-04-20T02:44:39.700Z,91.70
2023-04-20T02:47:06.355Z,91.90
2023-04-20T02:49:32.943Z,91.90
2023-04-20T02:51:59.482Z,91.90
2023-04-20T02:54:32.452Z,92.10
2023-04-20T02:56:59.130Z,92.00
2023-04-20T02:59:25.716Z,92.20
2023-04-20T03:01:52.303Z,92.50
2023-04-20T03:04:19.447Z,92.10
2023-04-20T03:06:46.292Z,92.20
2023-04-20T03:09:13.214Z,92.70
2023-04-20T03:11:39.821Z,93.30
2023-04-20T03:14:06.463Z,94.30
2023-04-20T03:16:32.983Z,94.70
2023-04-20T03:18:59.513Z,95.60
2023-04-20T03:21:26.193Z,96.30
2023-04-20T03:23:52.765Z,97.50
2023-04-20T03:26:20.392Z,98.40
2023-04-20T03:28:46.926Z,99.40
2023-04-20T03:31:13.423Z,99.90
2023-04-20T03:33:40.009Z,99.90
2023-04-20T03:36:06.750Z,99.90
2023-04-20T03:38:33.317Z,99.90
2023-04-20T03:40:59.831Z,99.90
2023-04-20T03:43:26.370Z,99.90
2023-04-20T03:45:52.934Z,99.90
2023-04-20T03:48:19.457Z,99.90
2023-04-20T03:50:45.968Z,99.90
2023-04-20T03:53:12.554Z,99.90
2023-04-20T03:55:39.181Z,99.90
2023-04-20T03:58:06.972Z,99.90
2023-04-20T04:00:33.549Z,99.90
2023-04-20T04:03:00.620Z,99.90
2023-04-20T04:05:27.372Z,99.90
2023-04-20T04:07:54.155Z,99.90
2023-04-20T04:10:20.687Z,99.90
2023-04-20T04:12:47.291Z,99.90
2023-04-20T04:15:13.880Z,99.90
2023-04-20T04:17:40.590Z,99.90
2023-04-20T04:20:10.265Z,99.90
2023-04-20T04:22:36.854Z,99.90
2023-04-20T04:25:03.852Z,99.90
2023-04-20T04:27:34.615Z,99.90
2023-04-20T04:30:02.947Z,99.90
2023-04-20T04:32:29.582Z,99.90
2023-04-20T04:34:56.267Z,99.90
2023-04-20T04:37:22.949Z,99.90
2023-04-20T04:39:50.905Z,99.90
2023-04-20T04:42:17.591Z,99.90
2023-04-20T04:44:44.832Z,99.90
2023-04-20T04:47:14.746Z,99.90
2023-04-20T04:49:42.535Z,99.90
2023-04-20T04:52:09.216Z,99.90
2023-04-20T04:54:35.819Z,99.90
2023-04-20T04:57:02.657Z,99.90
2023-04-20T04:59:29.137Z,99.90
2023-04-20T05:01:55.877Z,99.90
2023-04-20T05:04:22.576Z,99.90
2023-04-20T05:06:49.204Z,99.90
2023-04-20T05:09:16.440Z,99.90
2023-04-20T05:11:43.239Z,99.90
2023-04-20T05:14:09.792Z,99.90
2023-04-20T05:16:36.420Z,99.90
2023-04-20T05:19:03.428Z,99.90
2023-04-20T05:21:29.968Z,99.90
2023-04-20T05:23:56.535Z,99.90
2023-04-20T05:26:23.423Z,99.90
2023-04-20T05:28:50.941Z,99.90
2023-04-20T05:31:17.984Z,99.90
2023-04-20T05:33:44.529Z,99.90
2023-04-20T05:36:11.211Z,99.90
2023-04-20T05:38:37.813Z,99.90
2023-04-20T05:41:04.830Z,99.90
2023-04-20T05:43:31.397Z,99.90
2023-04-20T05:45:58.582Z,99.90
2023-04-20T05:48:29.540Z,99.90
2023-04-20T05:50:56.831Z,99.90
2023-04-20T05:53:23.394Z,99.90
2023-04-20T05:55:50.022Z,99.90
2023-04-20T05:58:16.934Z,99.90
2023-04-20T06:00:44.378Z,99.90
2023-04-20T06:03:11.281Z,99.90
2023-04-20T06:05:38.244Z,99.90
2023-04-20T06:08:04.902Z,99.90
2023-04-20T06:10:34.067Z,99.90
2023-04-20T06:13:00.836Z,99.90
2023-04-20T06:15:27.600Z,99.90
2023-04-20T06:17:54.192Z,99.90
2023-04-20T06:20:21.028Z,99.90
2023-04-20T06:22:47.939Z,99.90
2023-04-20T06:25:15.523Z,99.90
2023-04-20T06:27:42.336Z,99.90
2023-04-20T06:30:09.831Z,99.90
2023-04-20T06:32:36.555Z,99.90
2023-04-20T06:35:04.259Z,99.90
2023-04-20T06:37:30.939Z,99.90
2023-04-20T06:39:57.551Z,99.90
2023-04-20T06:42:24.126Z,99.90
2023-04-20T06:44:50.945Z,99.90
2023-04-20T06:47:17.543Z,99.90
2023-04-20T06:49:44.180Z,99.90
2023-04-20T06:52:10.752Z,99.90
2023-04-20T06:54:37.367Z,99.90
2023-04-20T06:57:03.962Z,99.90
2023-04-20T06:59:30.541Z,99.90
2023-04-20T07:01:57.367Z,99.90
2023-04-20T07:04:27.229Z,99.90
2023-04-20T07:09:35.832Z,99.90
2023-04-20T07:12:02.769Z,99.90
2023-04-20T07:14:29.465Z,99.90
2023-04-20T07:16:56.208Z,99.90
2023-04-20T07:19:23.394Z,99.90
2023-04-20T07:21:50.021Z,99.90
2023-04-20T07:24:16.647Z,99.90
2023-04-20T07:26:43.180Z,99.90
2023-04-20T07:29:09.889Z,99.90
2023-04-20T07:31:36.439Z,99.90
2023-04-20T07:34:03.416Z,99.90
2023-04-20T07:36:30.062Z,99.90
2023-04-20T07:38:56.877Z,99.90
2023-04-20T07:41:23.651Z,99.90
2023-04-20T07:43:50.443Z,99.90
2023-04-20T07:46:20.930Z,99.90
2023-04-20T07:48:47.753Z,99.90
2023-04-20T07:51:14.353Z,99.90
2023-04-20T07:53:41.899Z,99.90
2023-04-20T07:56:08.452Z,99.90
2023-04-20T07:58:38.363Z,99.90
2023-04-20T08:01:05.003Z,99.90
2023-04-20T08:03:33.517Z,99.90
2023-04-20T08:06:00.459Z,99.90
2023-04-20T08:08:27.136Z,99.90
2023-04-20T08:10:56.041Z,99.90
2023-04-20T08:13:22.672Z,99.90
2023-04-20T08:15:49.476Z,99.90
2023-04-20T08:18:16.135Z,99.90
2023-04-20T08:20:49.341Z,99.90
2023-04-20T08:23:16.076Z,99.90
2023-04-20T08:25:42.750Z,99.90
2023-04-20T08:28:15.424Z,99.90
2023-04-20T08:30:49.594Z,99.90
2023-04-20T08:33:16.235Z,99.90
2023-04-20T08:35:42.951Z,99.90
2023-04-20T08:38:09.583Z,99.90
2023-04-20T08:40:36.771Z,99.90
2023-04-20T08:43:03.934Z,99.90
2023-04-20T08:45:30.736Z,99.90
2023-04-20T08:48:01.305Z,99.90
2023-04-20T08:50:27.991Z,99.90
2023-04-20T08:52:55.349Z,99.90
2023-04-20T08:55:28.543Z,99.90
2023-04-20T08:57:55.200Z,99.90
2023-04-20T09:00:21.977Z,99.90
2023-04-20T09:02:50.074Z,99.90
2023-04-20T09:05:24.119Z,99.90
2023-04-20T09:07:51.462Z,99.90
2023-04-20T09:10:18.079Z,99.90
2023-04-20T09:12:45.029Z,99.90
2023-04-20T09:15:11.807Z,99.90
2023-04-20T09:17:40.663Z,99.90
2023-04-20T09:20:08.537Z,99.90
2023-04-20T09:22:36.226Z,99.90
2023-04-20T09:25:13.201Z,99.90
2023-04-20T09:27:39.887Z,99.90
2023-04-20T09:30:09.940Z,99.90
2023-04-20T09:32:36.662Z,99.90
2023-04-20T09:35:03.463Z,99.90
2023-04-20T09:37:30.639Z,99.90
2023-04-20T09:39:59.760Z,99.90
2023-04-20T09:42:27.662Z,99.90
2023-04-20T09:44:54.984Z,99.90
2023-04-20T09:47:22.329Z,99.90
2023-04-20T09:49:50.085Z,99.90
2023-04-20T09:52:18.461Z,99.90
2023-04-20T09:54:45.713Z,99.90
2023-04-20T09:57:13.284Z,99.90
2023-04-20T09:59:43.775Z,99.90
2023-04-20T10:02:11.638Z,99.90
2023-04-20T10:04:50.707Z,99.90
2023-04-20T10:07:23.178Z,99.90
2023-04-20T10:09:49.862Z,99.90
2023-04-20T10:12:16.499Z,99.90
2023-04-20T10:14:45.611Z,99.90
2023-04-20T10:17:12.547Z,99.90
2023-04-20T10:19:45.932Z,99.90
2023-04-20T10:22:24.992Z,99.90
2023-04-20T10:24:51.767Z,99.90
2023-04-20T10:27:21.751Z,99.90
2023-04-20T10:29:48.507Z,99.90
2023-04-20T10:32:28.623Z,99.90
2023-04-20T10:35:06.778Z,99.90
2023-04-20T10:37:33.775Z,99.90
2023-04-20T10:40:00.808Z,99.90
2023-04-20T10:42:29.426Z,99.90
2023-04-20T10:44:56.254Z,99.90
2023-04-20T10:47:29.866Z,99.90
2023-04-20T10:50:08.625Z,99.90
2023-04-20T10:52:36.636Z,99.90
2023-04-20T10:55:03.888Z,99.90
2023-04-20T10:57:30.662Z,99.90
2023-04-20T10:59:57.595Z,99.90
2023-04-20T11:02:24.616Z,99.90
2023-04-20T11:04:53.134Z,99.90
2023-04-20T11:07:21.001Z,99.90
2023-04-20T11:09:53.640Z,99.90
2023-04-20T11:12:20.284Z,99.90
2023-04-20T11:14:59.401Z,99.90
2023-04-20T11:17:35.615Z,99.90
2023-04-20T11:20:10.982Z,99.90
2023-04-20T11:22:43.439Z,99.90
2023-04-20T11:25:13.521Z,99.90
2023-04-20T11:27:40.894Z,99.90
2023-04-20T11:30:09.799Z,99.90
2023-04-20T11:32:36.651Z,99.90
2023-04-20T11:35:11.228Z,99.90
2023-04-20T11:37:54.475Z,99.90
2023-04-20T11:40:21.306Z,99.90
2023-04-20T11:42:48.003Z,99.90
2023-04-20T11:45:14.701Z,99.90
2023-04-20T11:47:41.394Z,99.90
2023-04-20T11:50:09.322Z,99.90
2023-04-20T11:52:36.021Z,99.90
2023-04-20T11:55:02.859Z,99.90
2023-04-20T11:57:32.564Z,99.90
2023-04-20T12:00:01.073Z,99.90
2023-04-20T12:02:27.770Z,99.90
2023-04-20T12:04:54.513Z,99.90
2023-04-20T12:07:21.946Z,99.90
2023-04-20T12:09:48.987Z,99.90
2023-04-20T12:12:15.767Z,99.90
2023-04-20T12:14:44.880Z,99.90
2023-04-20T12:17:11.525Z,99.90
2023-04-20T12:19:38.220Z,99.90
2023-04-20T12:22:07.534Z,99.90
2023-04-20T12:24:34.271Z,99.90
2023-04-20T12:27:01.568Z,99.90
2023-04-20T12:29:28.259Z,99.40
2023-04-20T12:31:55.088Z,99.20
2023-04-20T12:34:21.938Z,97.00
2023-04-20T12:37:17.446Z,95.40
2023-04-20T12:39:51.388Z,94.90
2023-04-20T12:42:31.926Z,94.70
2023-04-20T12:45:06.222Z,92.00
2023-04-20T12:50:23.757Z,91.60
2023-04-20T12:53:11.696Z,90.00
2023-04-20T12:55:42.968Z,87.80
2023-04-20T12:58:09.692Z,87.90
2023-04-20T13:00:36.492Z,89.20
2023-04-20T13:03:03.272Z,90.90
2023-04-20T13:05:30.008Z,89.70
2023-04-20T13:07:56.672Z,88.10
2023-04-20T13:10:23.681Z,85.20
2023-04-20T13:12:52.330Z,85.30
2023-04-20T13:15:31.876Z,85.70
2023-04-20T13:18:05.283Z,90.10
2023-04-20T13:20:32.103Z,88.70
2023-04-20T13:23:02.307Z,90.60
2023-04-20T13:25:35.231Z,87.20
2023-04-20T13:28:03.058Z,87.40
2023-04-20T13:30:29.750Z,85.70
2023-04-20T13:32:56.523Z,85.80
2023-04-20T13:35:23.540Z,89.00
2023-04-20T13:37:50.429Z,89.10
2023-04-20T13:40:17.218Z,90.10
2023-04-20T13:42:43.793Z,90.40
2023-04-20T13:45:10.923Z,88.90
2023-04-20T13:47:38.869Z,86.70
2023-04-20T13:50:06.666Z,83.90
2023-04-20T13:52:33.474Z,82.10
2023-04-20T13:55:00.291Z,77.60
2023-04-20T13:57:26.873Z,76.00
2023-04-20T13:59:53.732Z,74.40
2023-04-20T14:02:24.813Z,70.90
2023-04-20T14:04:51.541Z,69.40
2023-04-20T14:07:18.130Z,71.10
2023-04-20T14:09:44.857Z,75.10
2023-04-20T14:12:12.006Z,78.20
2023-04-20T14:14:38.953Z,80.00
2023-04-20T14:17:05.648Z,81.30
2023-04-20T14:19:32.501Z,81.60
2023-04-20T14:21:59.117Z,81.30
2023-04-20T14:24:25.812Z,82.00
2023-04-20T14:26:52.357Z,83.00
2023-04-20T14:29:18.919Z,85.60
2023-04-20T14:31:45.640Z,85.70
2023-04-20T14:34:13.247Z,87.10
2023-04-20T14:36:39.938Z,87.60
2023-04-20T14:39:06.582Z,88.00
2023-04-20T14:41:34.038Z,87.00
2023-04-20T14:44:00.870Z,86.50
2023-04-20T14:46:27.855Z,86.40
2023-04-20T14:48:54.658Z,87.50
2023-04-20T14:51:27.229Z,86.80
2023-04-20T14:53:54.172Z,86.80
2023-04-20T14:58:51.266Z,87.40
2023-04-20T15:01:18.224Z,87.20
2023-04-20T15:03:45.096Z,86.70
2023-04-20T15:06:12.219Z,85.90
2023-04-20T15:08:38.914Z,85.50
2023-04-20T15:11:05.780Z,85.20
2023-04-20T15:13:32.697Z,84.80
2023-04-20T15:15:59.560Z,84.60
2023-04-20T15:18:26.309Z,83.10
2023-04-20T15:20:55.118Z,82.20
2023-04-20T15:23:21.759Z,81.70
2023-04-20T15:25:48.498Z,81.70
2023-04-20T15:28:15.287Z,81.40
2023-04-20T15:30:42.061Z,81.60
2023-04-20T15:33:08.798Z,78.00
2023-04-20T15:35:35.520Z,75.00
2023-04-20T15:38:02.464Z,74.90
2023-04-20T15:40:29.161Z,72.00
2023-04-20T15:42:55.770Z,70.10
2023-04-20T15:45:23.091Z,70.00
2023-04-20T15:47:49.767Z,66.60
2023-04-20T15:50:16.880Z,66.70
2023-04-20T15:52:43.794Z,66.40
2023-04-20T15:55:11.118Z,63.90
2023-04-20T15:57:37.721Z,62.90
2023-04-20T16:00:04.608Z,62.90
2023-04-20T16:02:31.446Z,62.50
2023-04-20T16:04:58.482Z,64.00
2023-04-20T16:07:25.356Z,65.80
2023-04-20T16:09:51.990Z,69.10
2023-04-20T16:12:18.708Z,72.10
2023-04-20T16:14:45.401Z,76.30
2023-04-20T16:17:12.058Z,86.10
2023-04-20T16:19:38.707Z,92.70
2023-04-20T16:22:05.385Z,96.10
2023-04-20T16:24:32.068Z,98.00
2023-04-20T16:27:04.498Z,98.50
2023-04-20T16:29:31.209Z,99.10
2023-04-20T16:31:58.036Z,99.30
2023-04-20T16:34:24.730Z,99.90
2023-04-20T16:36:51.274Z,99.90
2023-04-20T16:39:18.642Z,99.90
2023-04-20T16:41:45.472Z,99.90
2023-04-20T16:44:19.217Z,99.90
2023-04-20T16:46:48.207Z,99.90
2023-04-20T16:49:14.878Z,99.90
2023-04-20T16:51:41.420Z,99.90
2023-04-20T16:54:08.573Z,99.90
2023-04-20T16:56:36.237Z,99.90
2023-04-20T16:59:03.183Z,99.90
2023-04-20T17:01:30.016Z,99.90
2023-04-20T17:03:56.892Z,99.90
2023-04-20T17:06:23.594Z,99.90
2023-04-20T17:08:50.363Z,99.90
2023-04-20T17:11:19.239Z,99.90
2023-04-20T17:13:45.853Z,99.90
2023-04-20T17:16:12.465Z,99.90
2023-04-20T17:18:41.706Z,99.90
2023-04-20T17:21:08.634Z,99.90
2023-04-20T17:23:35.803Z,99.90
2023-04-20T17:26:02.747Z,99.90
2023-04-20T17:28:29.387Z,99.90
2023-04-20T17:30:56.118Z,99.90
2023-04-20T17:33:22.708Z,99.90
2023-04-20T17:35:49.224Z,99.90
2023-04-20T17:38:18.876Z,99.90
2023-04-20T17:40:45.539Z,99.90
2023-04-20T17:43:12.149Z,99.90
2023-04-20T17:45:38.982Z,99.90
2023-04-20T17:48:05.878Z,99.90
2023-04-20T17:50:33.387Z,99.90
2023-04-20T17:53:06.281Z,99.90
2023-04-20T17:55:34.009Z,99.90
2023-04-20T17:58:01.205Z,99.90
2023-04-20T18:00:27.833Z,99.90
2023-04-20T18:02:54.723Z,99.90
2023-04-20T18:05:21.609Z,99.90
2023-04-20T18:07:48.243Z,99.90
2023-04-20T18:10:15.611Z,99.90
2023-04-20T18:12:42.915Z,99.90
2023-04-20T18:15:09.675Z,99.90
2023-04-20T18:17:36.359Z,99.90
2023-04-20T18:20:05.581Z,99.90
2023-04-20T18:22:32.592Z,99.90
2023-04-20T18:24:59.201Z,99.90
2023-04-20T18:29:59.770Z,99.90
2023-04-20T18:32:26.815Z,99.90
2023-04-20T18:34:53.481Z,99.90
2023-04-20T18:37:20.430Z,99.90
2023-04-20T18:39:47.116Z,99.90
2023-04-20T18:42:13.716Z,99.90
2023-04-20T18:44:40.824Z,99.90
2023-04-20T18:47:07.653Z,99.90
2023-04-20T18:49:34.921Z,99.90
2023-04-20T18:52:01.541Z,99.90
2023-04-20T18:54:28.392Z,99.90
2023-04-20T18:56:54.965Z,99.90
2023-04-20T18:59:21.638Z,99.90
2023-04-20T19:01:48.666Z,99.90
2023-04-20T19:04:16.278Z,99.90
2023-04-20T19:06:43.097Z,99.90
2023-04-20T19:09:09.743Z,99.90
2023-04-20T19:11:36.358Z,99.90
2023-04-20T19:14:03.077Z,99.90
2023-04-20T19:16:31.179Z,99.90
2023-04-20T19:18:58.440Z,99.90
2023-04-20T19:21:25.162Z,99.90
2023-04-20T19:23:51.920Z,99.90
2023-04-20T19:26:18.817Z,99.90
2023-04-20T19:28:46.017Z,99.90
2023-04-20T19:31:13.214Z,99.90
2023-04-20T19:33:40.414Z,99.90
2023-04-20T19:36:08.069Z,99.90
2023-04-20T19:38:34.934Z,99.90
2023-04-20T19:41:01.855Z,99.90
2023-04-20T19:43:28.493Z,99.90
2023-04-20T19:45:55.563Z,99.90
2023-04-20T19:48:22.269Z,99.90
2023-04-20T19:50:50.225Z,99.90
2023-04-20T19:53:17.053Z,99.90
2023-04-20T19:55:43.717Z,99.90
2023-04-20T19:58:10.980Z,99.90
2023-04-20T20:00:37.808Z,99.90
2023-04-20T20:03:04.952Z,99.90
2023-04-20T20:05:31.716Z,99.90
2023-04-20T20:07:58.532Z,99.90
2023-04-20T20:10:25.368Z,99.90
2023-04-20T20:12:52.073Z,99.90
2023-04-20T20:15:18.854Z,99.90
2023-04-20T20:17:47.562Z,99.90
2023-04-20T20:20:15.510Z,99.90
2023-04-20T20:22:48.195Z,99.90
2023-04-20T20:25:15.316Z,99.90
2023-04-20T20:27:49.642Z,99.90
2023-04-20T20:30:16.280Z,99.90
2023-04-20T20:32:42.978Z,99.90
2023-04-20T20:35:11.515Z,99.90
2023-04-20T20:37:38.776Z,99.90
2023-04-20T20:40:06.881Z,99.90
2023-04-20T20:42:33.989Z,99.90
2023-04-20T20:45:00.797Z,99.90
2023-04-20T20:47:27.477Z,99.90
2023-04-20T20:49:54.080Z,99.90
2023-04-20T20:52:21.103Z,99.90
2023-04-20T20:54:47.774Z,99.90
2023-04-20T20:57:14.410Z,99.90
2023-04-20T20:59:41.034Z,99.90
2023-04-20T21:02:07.844Z,99.90
2023-04-20T21:04:34.521Z,99.90
2023-04-20T21:07:01.141Z,99.90
2023-04-20T21:09:27.689Z,99.90
2023-04-20T21:11:56.481Z,99.90
2023-04-20T21:14:23.090Z,99.90
2023-04-20T21:16:49.771Z,99.90
2023-04-20T21:19:16.723Z,99.90
2023-04-20T21:21:43.752Z,99.90
2023-04-20T21:24:10.363Z,99.90
2023-04-20T21:26:37.185Z,99.90
2023-04-20T21:29:04.187Z,99.90
2023-04-20T21:31:31.176Z,99.90
2023-04-20T21:33:58.111Z,99.90
2023-04-20T21:36:24.705Z,99.90
2023-04-20T21:38:51.280Z,99.90
2023-04-20T21:41:17.879Z,99.90
2023-04-20T21:43:44.486Z,99.90
2023-04-20T21:46:15.645Z,99.90
2023-04-20T21:48:42.365Z,99.90
2023-04-20T21:51:08.964Z,99.90
2023-04-20T21:53:35.630Z,99.90
2023-04-20T21:56:02.268Z,99.90
2023-04-20T21:58:28.825Z,99.90
2023-04-20T22:00:55.823Z,99.90
2023-04-20T22:03:22.946Z,99.90
2023-04-20T22:05:49.636Z,99.90
2023-04-20T22:08:16.267Z,99.90
2023-04-20T22:10:45.948Z,99.90
2023-04-20T22:13:13.274Z,99.90
2023-04-20T22:15:39.899Z,99.90
2023-04-20T22:18:06.624Z,99.90
2023-04-20T22:20:33.242Z,99.90
2023-04-20T22:22:59.846Z,99.90
2023-04-20T22:25:26.520Z,99.90
2023-04-20T22:27:53.110Z,99.90
2023-04-20T22:30:19.715Z,99.90
2023-04-20T22:32:46.379Z,99.90
2023-04-20T22:35:13.064Z,99.90
2023-04-20T22:37:39.663Z,99.90
2023-04-20T22:40:07.489Z,99.90
2023-04-20T22:42:36.030Z,99.90
2023-04-20T22:45:03.366Z,99.90
2023-04-20T22:47:30.146Z,99.90
2023-04-20T22:49:56.838Z,99.90
2023-04-20T22:52:23.404Z,99.90
2023-04-20T22:54:49.880Z,99.90
2023-04-20T22:57:18.209Z,99.90
2023-04-20T22:59:44.918Z,99.90
2023-04-20T23:02:11.556Z,99.90
2023-04-20T23:04:39.173Z,99.90
2023-04-20T23:07:06.271Z,99.90
2023-04-20T23:09:32.839Z,99.90
2023-04-20T23:12:03.348Z,99.90
2023-04-20T23:14:30.117Z,99.90
2023-04-20T23:16:56.735Z,99.90
2023-04-20T23:19:23.377Z,99.90
2023-04-20T23:21:50.037Z,99.90
2023-04-20T23:24:16.543Z,99.90
2023-04-20T23:26:43.115Z,99.90
2023-04-20T23:29:09.741Z,99.90
2023-04-20T23:31:37.775Z,99.90
2023-04-20T23:34:04.523Z,99.90
2023-04-20T23:36:31.228Z,99.90
2023-04-20T23:38:58.591Z,99.90
2023-04-20T23:41:25.395Z,99.90
2023-04-20T23:43:52.014Z,99.90
2023-04-20T23:46:21.311Z,99.90
2023-04-20T23:48:49.229Z,99.90
2023-04-20T23:51:15.904Z,99.90
2023-04-20T23:53:42.454Z,99.90
2023-04-20T23:56:09.100Z,99.90
2023-04-20T23:58:36.238Z,99.90
