createdAt,value
2022-11-09T00:09:42.632Z,3.58
2022-11-09T00:12:09.459Z,2.67
2022-11-09T00:14:36.933Z,2.60
2022-11-09T00:17:03.750Z,2.45
2022-11-09T00:19:30.749Z,3.75
2022-11-09T00:21:57.524Z,4.00
2022-11-09T00:24:24.396Z,3.83
2022-11-09T00:26:51.321Z,4.20
2022-11-09T00:29:18.186Z,2.22
2022-11-09T00:31:47.292Z,2.85
2022-11-09T00:34:15.713Z,2.75
2022-11-09T00:36:42.488Z,3.72
2022-11-09T00:39:09.431Z,3.00
2022-11-09T00:41:36.207Z,2.92
2022-11-09T00:44:03.056Z,2.92
2022-11-09T00:46:30.070Z,3.05
2022-11-09T00:48:57.087Z,3.83
2022-11-09T00:51:24.242Z,2.05
2022-11-09T00:53:54.564Z,3.30
2022-11-09T00:56:21.975Z,2.20
2022-11-09T00:58:52.529Z,2.65
2022-11-09T05:02:32.810Z,2.78
2022-11-09T05:04:59.567Z,1.17
2022-11-09T05:07:26.366Z,1.38
2022-11-09T05:09:53.172Z,1.30
2022-11-09T05:12:19.951Z,1.00
2022-11-09T05:14:46.698Z,1.13
2022-11-09T05:17:13.513Z,2.42
2022-11-09T05:19:40.273Z,2.35
2022-11-09T05:22:25.591Z,1.33
2022-11-09T05:24:52.443Z,0.73
2022-11-09T05:27:19.224Z,0.73
2022-11-09T05:29:46.035Z,1.25
2022-11-09T05:32:12.812Z,0.90
2022-11-09T05:34:39.579Z,1.10
2022-11-09T05:37:06.349Z,0.98
2022-11-09T05:39:36.232Z,0.85
2022-11-09T05:42:03.169Z,2.45
2022-11-09T05:44:30.649Z,1.77
2022-11-09T05:46:57.422Z,2.45
2022-11-09T05:49:24.223Z,1.02
2022-11-09T05:51:51.080Z,2.00
2022-11-09T05:54:17.832Z,1.02
2022-11-09T05:56:44.607Z,1.08
2022-11-09T05:59:11.439Z,0.88
2022-11-09T06:01:38.243Z,1.23
2022-11-09T06:04:05.153Z,0.55
2022-11-09T06:06:32.060Z,1.30
2022-11-09T06:08:58.879Z,0.75
2022-11-09T06:11:25.838Z,0.98
2022-11-09T06:13:53.012Z,0.82
2022-11-09T06:16:20.388Z,1.00
2022-11-09T06:18:47.196Z,0.98
2022-11-09T06:21:13.979Z,0.90
2022-11-09T06:23:40.795Z,1.27
2022-11-09T06:26:11.701Z,1.08
2022-11-09T06:28:39.769Z,0.70
2022-11-09T06:31:08.650Z,1.75
2022-11-09T06:33:36.706Z,0.57
2022-11-09T06:36:04.488Z,0.47
2022-11-09T06:38:31.779Z,0.63
2022-11-09T06:40:59.713Z,0.40
2022-11-09T06:43:27.467Z,0.80
2022-11-09T06:45:54.655Z,0.73
2022-11-09T06:48:21.805Z,0.47
2022-11-09T06:50:48.843Z,0.90
2022-11-09T06:53:17.494Z,1.15
2022-11-09T06:55:49.047Z,0.88
2022-11-09T06:58:18.149Z,0.90
2022-11-09T07:00:45.925Z,1.25
2022-11-09T07:03:17.043Z,0.45
2022-11-09T07:05:44.658Z,1.08
2022-11-09T07:08:12.188Z,0.52
2022-11-09T07:10:39.832Z,1.00
2022-11-09T07:13:07.440Z,0.95
2022-11-09T07:15:35.884Z,0.65
2022-11-09T07:18:05.844Z,1.30
2022-11-09T07:20:33.083Z,0.63
2022-11-09T07:22:59.985Z,1.40
2022-11-09T07:25:27.470Z,0.88
2022-11-09T07:27:54.574Z,1.10
2022-11-09T07:30:21.492Z,1.02
2022-11-09T07:35:35.297Z,0.75
2022-11-09T07:38:02.389Z,1.08
2022-11-09T07:40:29.792Z,1.38
2022-11-09T07:43:01.007Z,0.50
2022-11-09T07:45:29.339Z,0.93
2022-11-09T07:48:05.074Z,0.68
2022-11-09T07:50:32.976Z,0.70
2022-11-09T07:53:01.240Z,0.40
2022-11-09T07:55:29.812Z,0.85
2022-11-09T07:58:01.604Z,1.15
2022-11-09T08:00:31.404Z,1.05
2022-11-09T08:02:58.693Z,0.63
2022-11-09T08:05:25.803Z,0.60
2022-11-09T08:08:01.625Z,1.52
2022-11-09T08:10:29.873Z,0.32
2022-11-09T08:12:59.209Z,1.10
2022-11-09T08:15:27.230Z,0.70
2022-11-09T08:17:54.197Z,0.80
2022-11-09T08:20:21.577Z,1.33
2022-11-09T08:22:48.504Z,1.42
2022-11-09T08:25:15.774Z,1.15
2022-11-09T08:27:42.665Z,1.15
2022-11-09T08:30:18.878Z,0.82
2022-11-09T08:32:46.270Z,0.85
2022-11-09T08:35:17.833Z,0.65
2022-11-09T08:37:46.986Z,0.90
2022-11-09T08:40:16.159Z,0.70
2022-11-09T08:42:42.970Z,0.75
2022-11-09T08:45:10.697Z,0.50
2022-11-09T08:47:38.857Z,1.33
2022-11-09T08:50:07.475Z,1.75
2022-11-09T08:52:34.828Z,0.70
2022-11-09T08:55:01.707Z,0.95
2022-11-09T08:57:29.117Z,0.70
2022-11-09T08:59:56.005Z,0.45
2022-11-09T09:02:23.024Z,0.95
2022-11-09T09:04:49.918Z,0.60
2022-11-09T09:07:16.854Z,0.75
2022-11-09T09:09:46.669Z,1.23
2022-11-09T09:12:13.541Z,0.82
2022-11-09T09:14:40.361Z,0.93
2022-11-09T09:17:07.222Z,0.50
2022-11-09T09:19:34.883Z,0.93
2022-11-09T09:22:02.049Z,0.88
2022-11-09T09:24:29.182Z,0.47
2022-11-09T09:26:56.000Z,0.50
2022-11-09T09:29:22.960Z,0.75
2022-11-09T09:31:49.870Z,0.30
2022-11-09T09:34:16.854Z,0.65
2022-11-09T09:36:48.004Z,0.65
2022-11-09T09:39:15.500Z,0.57
2022-11-09T09:42:05.674Z,0.60
2022-11-09T09:45:04.602Z,0.57
2022-11-09T09:47:46.241Z,0.95
2022-11-09T09:50:37.818Z,0.70
2022-11-09T09:53:34.141Z,0.57
2022-11-09T09:56:41.392Z,0.43
2022-11-09T09:59:11.198Z,0.73
2022-11-09T10:01:43.614Z,1.38
2022-11-09T10:04:21.827Z,1.30
2022-11-09T10:07:04.007Z,0.88
2022-11-09T10:10:08.825Z,0.90
2022-11-09T10:12:54.381Z,0.35
2022-11-09T10:15:42.774Z,0.90
2022-11-09T10:18:45.649Z,0.47
2022-11-09T10:21:18.449Z,1.15
2022-11-09T10:24:12.147Z,0.57
2022-11-09T10:26:48.281Z,1.98
2022-11-09T10:29:24.247Z,1.58
2022-11-09T10:31:54.792Z,1.20
2022-11-09T10:34:29.177Z,0.95
2022-11-09T10:37:04.815Z,0.40
2022-11-09T10:42:25.165Z,0.43
2022-11-09T10:44:52.142Z,1.42
2022-11-09T10:47:19.582Z,0.68
2022-11-09T10:49:46.510Z,0.70
2022-11-09T10:52:47.372Z,0.73
2022-11-09T10:55:24.672Z,0.90
2022-11-09T10:58:21.052Z,0.88
2022-11-09T11:01:03.449Z,1.00
2022-11-09T11:03:38.935Z,1.52
2022-11-09T11:06:24.271Z,0.50
2022-11-09T11:09:11.354Z,0.40
2022-11-09T11:11:39.664Z,0.68
2022-11-09T11:14:23.635Z,1.17
2022-11-09T11:16:53.292Z,1.33
2022-11-09T11:19:37.492Z,0.93
2022-11-09T11:22:19.198Z,0.80
2022-11-09T11:24:53.116Z,0.85
2022-11-09T11:28:06.597Z,1.33
2022-11-09T11:30:36.259Z,0.95
2022-11-09T11:33:18.983Z,1.48
2022-11-09T11:35:56.588Z,0.95
2022-11-09T11:38:33.662Z,0.70
2022-11-09T11:41:09.360Z,0.98
2022-11-09T11:43:43.403Z,0.77
2022-11-09T11:46:41.586Z,0.82
2022-11-09T11:49:33.460Z,0.68
2022-11-09T11:52:23.418Z,0.57
2022-11-09T11:55:27.645Z,0.60
2022-11-09T11:58:25.780Z,0.80
2022-11-09T12:01:57.947Z,0.57
2022-11-09T12:05:06.057Z,0.70
2022-11-09T12:14:16.320Z,1.08
2022-11-09T12:16:45.830Z,1.60
2022-11-09T12:19:35.254Z,0.77
2022-11-09T12:22:12.336Z,0.95
2022-11-09T12:24:41.938Z,0.80
2022-11-09T12:27:49.856Z,1.42
2022-11-09T12:30:18.287Z,0.52
2022-11-09T12:32:58.777Z,1.08
2022-11-09T12:35:41.800Z,0.82
2022-11-09T12:38:15.214Z,0.88
2022-11-09T12:41:09.156Z,0.50
2022-11-09T12:43:52.119Z,0.98
2022-11-09T12:46:22.580Z,0.75
2022-11-09T12:48:49.914Z,0.80
2022-11-09T12:51:17.469Z,0.65
2022-11-09T12:53:45.346Z,1.02
2022-11-09T12:56:27.244Z,1.27
2022-11-09T12:59:22.392Z,0.47
2022-11-09T13:02:00.930Z,1.33
2022-11-09T13:04:28.048Z,1.20
2022-11-09T13:07:04.495Z,0.98
2022-11-09T13:09:44.091Z,1.38
2022-11-09T13:12:44.566Z,1.75
2022-11-09T13:15:23.809Z,0.95
2022-11-09T13:18:04.673Z,1.08
2022-11-09T13:23:59.069Z,0.80
2022-11-09T13:26:48.222Z,1.23
2022-11-09T13:29:15.021Z,0.75
2022-11-09T13:32:02.845Z,1.48
2022-11-09T13:34:47.796Z,0.63
2022-11-09T13:37:42.813Z,0.75
2022-11-09T13:40:31.363Z,1.58
2022-11-09T13:43:10.625Z,0.93
2022-11-09T13:45:42.086Z,1.25
2022-11-09T13:48:26.117Z,1.42
2022-11-09T13:50:56.610Z,1.08
2022-11-09T13:53:38.899Z,0.90
2022-11-09T13:56:38.432Z,1.40
2022-11-09T13:59:17.568Z,0.93
2022-11-09T14:01:48.988Z,1.70
2022-11-09T14:04:41.264Z,1.17
2022-11-09T14:07:32.894Z,1.25
2022-11-09T14:10:03.442Z,1.00
2022-11-09T14:12:48.233Z,1.95
2022-11-09T14:15:45.714Z,1.83
2022-11-09T14:18:24.973Z,0.80
2022-11-09T14:21:06.836Z,1.13
2022-11-09T14:23:36.790Z,1.77
2022-11-09T14:26:16.536Z,0.73
2022-11-09T14:28:43.300Z,1.02
2022-11-09T14:31:45.543Z,0.90
2022-11-09T14:34:17.794Z,1.17
2022-11-09T14:36:45.077Z,0.80
2022-11-09T14:39:30.023Z,2.00
2022-11-09T14:41:57.519Z,2.03
2022-11-09T14:44:42.410Z,1.13
2022-11-09T14:47:22.364Z,1.45
2022-11-09T14:49:50.024Z,1.48
2022-11-09T14:52:21.315Z,1.00
2022-11-09T14:54:49.564Z,0.80
2022-11-09T14:57:17.716Z,0.73
2022-11-09T14:59:45.621Z,1.10
2022-11-09T15:02:15.353Z,1.40
2022-11-09T15:04:56.985Z,0.75
2022-11-09T15:07:27.839Z,0.63
2022-11-09T15:10:00.643Z,0.68
2022-11-09T15:12:29.540Z,0.80
2022-11-09T15:15:03.542Z,1.00
2022-11-09T15:17:36.761Z,0.85
2022-11-09T15:20:03.525Z,1.00
2022-11-09T15:22:48.663Z,1.10
2022-11-09T15:25:44.683Z,1.42
2022-11-09T15:28:14.658Z,1.90
2022-11-09T15:30:48.612Z,1.58
2022-11-09T15:33:18.641Z,0.98
2022-11-09T15:35:50.685Z,1.45
2022-11-09T15:38:38.959Z,1.08
2022-11-09T15:41:20.876Z,1.77
2022-11-09T15:43:47.777Z,1.03
2022-11-09T15:46:23.564Z,0.93
2022-11-09T15:48:50.738Z,0.95
2022-11-09T15:51:18.218Z,1.67
2022-11-09T15:53:45.190Z,0.93
2022-11-09T15:56:19.243Z,1.08
2022-11-09T15:58:48.720Z,0.80
2022-11-09T16:01:16.206Z,0.90
2022-11-09T16:03:43.162Z,1.65
2022-11-09T16:06:11.266Z,1.27
2022-11-09T16:08:38.535Z,0.90
2022-11-09T16:11:07.824Z,1.33
2022-11-09T16:13:34.689Z,1.60
2022-11-09T16:16:09.327Z,1.40
2022-11-09T16:18:36.175Z,1.20
2022-11-09T16:21:15.029Z,0.80
2022-11-09T16:23:42.171Z,0.90
2022-11-09T16:26:11.308Z,1.13
2022-11-09T16:28:40.138Z,1.50
2022-11-09T16:31:07.636Z,1.70
2022-11-09T16:33:34.538Z,1.20
2022-11-09T16:36:14.905Z,1.25
2022-11-09T16:38:49.173Z,1.75
2022-11-09T16:41:17.107Z,2.63
2022-11-09T16:43:45.671Z,1.58
2022-11-09T16:46:14.270Z,1.20
2022-11-09T16:48:41.156Z,0.98
2022-11-09T16:51:08.047Z,1.15
2022-11-09T16:53:34.846Z,0.70
2022-11-09T16:56:01.660Z,0.77
2022-11-09T16:58:28.594Z,1.50
2022-11-09T17:01:10.560Z,1.00
2022-11-09T17:03:39.315Z,1.13
2022-11-09T17:06:10.916Z,1.33
2022-11-09T17:08:39.445Z,1.20
2022-11-09T17:11:15.033Z,2.42
2022-11-09T17:13:42.361Z,1.73
2022-11-09T17:16:12.715Z,1.08
2022-11-09T17:18:39.823Z,0.88
2022-11-09T17:21:14.488Z,1.88
2022-11-09T17:23:43.106Z,1.55
2022-11-09T17:26:10.048Z,2.30
2022-11-09T17:28:42.412Z,1.77
2022-11-09T17:31:16.642Z,2.17
2022-11-09T17:33:44.123Z,1.17
2022-11-09T17:36:20.014Z,1.23
2022-11-09T17:38:56.703Z,2.00
2022-11-09T17:41:23.694Z,1.83
2022-11-09T17:43:50.546Z,1.75
2022-11-09T17:46:24.506Z,1.27
2022-11-09T17:48:51.479Z,1.75
2022-11-09T17:51:20.409Z,2.15
2022-11-09T17:53:47.713Z,0.82
2022-11-09T17:56:14.806Z,1.55
2022-11-09T17:58:43.679Z,1.75
2022-11-09T18:01:13.079Z,3.03
2022-11-09T18:03:40.336Z,1.40
2022-11-09T18:06:25.482Z,3.25
2022-11-09T18:09:19.413Z,1.40
2022-11-09T18:11:39.261Z,1.42
2022-11-09T18:14:06.896Z,2.20
2022-11-09T18:16:33.788Z,1.42
2022-11-09T18:19:02.937Z,1.48
2022-11-09T18:21:30.635Z,1.33
2022-11-09T18:23:57.508Z,2.55
2022-11-09T18:26:24.498Z,1.42
2022-11-09T18:28:51.686Z,1.58
2022-11-09T18:31:18.500Z,2.05
2022-11-09T18:33:45.447Z,1.80
2022-11-09T18:36:15.637Z,2.00
2022-11-09T18:38:43.666Z,2.40
2022-11-09T18:41:22.701Z,1.83
2022-11-09T18:43:50.911Z,1.63
2022-11-09T18:46:19.879Z,1.40
2022-11-09T18:48:53.521Z,2.22
2022-11-09T18:51:20.642Z,2.03
2022-11-09T18:53:49.229Z,1.67
2022-11-09T18:56:23.477Z,2.55
2022-11-09T18:58:53.072Z,2.50
2022-11-09T19:01:20.641Z,2.70
2022-11-09T19:03:47.585Z,5.63
2022-11-09T19:06:17.728Z,3.95
2022-11-09T19:09:03.671Z,5.07
2022-11-09T19:11:31.592Z,2.95
2022-11-09T19:13:58.897Z,2.38
2022-11-09T19:16:26.950Z,2.05
2022-11-09T19:18:54.505Z,1.77
2022-11-09T19:21:52.892Z,1.38
2022-11-09T19:24:22.599Z,1.85
2022-11-09T19:26:53.731Z,1.55
2022-11-09T19:29:20.772Z,1.90
2022-11-09T19:31:48.622Z,2.40
2022-11-09T19:34:19.097Z,1.67
2022-11-09T19:36:46.242Z,1.98
2022-11-09T19:39:16.728Z,1.48
2022-11-09T19:41:44.030Z,2.00
2022-11-09T19:44:13.163Z,1.92
2022-11-09T19:46:40.184Z,2.88
2022-11-09T19:49:07.669Z,2.55
2022-11-09T19:51:34.951Z,2.20
2022-11-09T19:54:04.066Z,2.33
2022-11-09T19:56:32.328Z,1.38
2022-11-09T19:59:01.446Z,1.77
2022-11-09T20:01:30.359Z,2.78
2022-11-09T20:03:59.137Z,2.58
2022-11-09T20:06:26.870Z,1.98
2022-11-09T20:08:53.960Z,2.42
2022-11-09T20:11:41.876Z,2.45
2022-11-09T20:14:10.073Z,2.03
2022-11-09T20:16:38.265Z,1.67
2022-11-09T20:19:09.422Z,2.25
2022-11-09T20:21:37.065Z,3.13
2022-11-09T20:24:04.645Z,2.05
2022-11-09T20:26:31.516Z,1.92
2022-11-09T20:28:58.499Z,2.35
2022-11-09T20:31:25.368Z,2.00
2022-11-09T20:33:52.809Z,3.03
2022-11-09T20:36:19.873Z,2.25
2022-11-09T20:38:47.382Z,1.50
2022-11-09T20:41:14.537Z,2.40
2022-11-09T20:43:41.862Z,2.78
2022-11-09T20:46:16.548Z,2.15
2022-11-09T20:48:53.897Z,1.63
2022-11-09T20:51:23.303Z,2.25
2022-11-09T20:53:50.982Z,3.30
2022-11-09T20:56:18.938Z,3.35
2022-11-09T20:58:46.235Z,2.85
2022-11-09T21:01:13.249Z,4.63
2022-11-09T21:03:40.523Z,2.80
2022-11-09T21:06:08.700Z,2.15
2022-11-09T21:08:35.948Z,1.92
2022-11-09T21:11:05.321Z,1.75
2022-11-09T21:13:32.294Z,2.50
2022-11-09T21:16:10.050Z,2.65
2022-11-09T21:18:36.946Z,3.10
2022-11-09T21:21:07.955Z,2.13
2022-11-09T21:23:54.870Z,3.53
2022-11-09T21:26:40.633Z,1.77
2022-11-09T21:29:31.156Z,2.80
2022-11-09T21:31:58.570Z,2.17
2022-11-09T21:34:25.441Z,2.88
2022-11-09T21:36:52.506Z,2.55
2022-11-09T21:39:19.368Z,2.78
2022-11-09T21:41:47.137Z,1.80
2022-11-09T21:44:14.460Z,1.98
2022-11-09T21:46:43.172Z,2.05
2022-11-09T21:49:12.462Z,2.30
2022-11-09T21:51:40.538Z,2.83
2022-11-09T21:54:09.108Z,2.38
2022-11-09T21:56:35.970Z,1.83
2022-11-09T21:59:02.949Z,2.55
2022-11-09T22:01:29.914Z,1.40
2022-11-09T22:03:56.830Z,1.92
2022-11-09T22:06:23.979Z,2.13
2022-11-09T22:08:51.564Z,2.72
2022-11-09T22:11:42.971Z,2.00
2022-11-09T22:14:32.609Z,2.47
2022-11-09T22:16:59.766Z,1.40
2022-11-09T22:19:45.865Z,2.85
2022-11-09T22:22:13.112Z,1.35
2022-11-09T22:24:40.021Z,1.98
2022-11-09T22:27:07.549Z,2.00
2022-11-09T22:29:34.444Z,3.03
2022-11-09T22:32:01.502Z,1.90
2022-11-09T22:34:28.300Z,2.47
2022-11-09T22:36:55.191Z,2.28
2022-11-09T22:39:22.707Z,2.08
2022-11-09T22:41:49.586Z,3.00
2022-11-09T22:44:16.441Z,2.80
2022-11-09T22:46:43.237Z,2.10
2022-11-09T22:49:10.367Z,2.03
2022-11-09T22:51:37.180Z,2.85
2022-11-09T22:54:04.103Z,2.58
2022-11-09T22:56:30.936Z,2.67
2022-11-09T22:58:57.822Z,2.47
2022-11-09T23:01:24.745Z,2.03
2022-11-09T23:03:52.657Z,2.13
2022-11-09T23:06:21.325Z,1.77
2022-11-09T23:08:48.819Z,2.72
2022-11-09T23:11:21.267Z,1.52
2022-11-09T23:13:55.558Z,2.08
2022-11-09T23:16:23.877Z,3.58
2022-11-09T23:18:53.782Z,3.08
2022-11-09T23:21:28.477Z,2.22
2022-11-09T23:23:58.308Z,2.78
2022-11-09T23:26:27.074Z,1.90
2022-11-09T23:28:54.382Z,2.83
2022-11-09T23:31:24.398Z,2.20
2022-11-09T23:33:56.346Z,2.90
2022-11-09T23:36:24.789Z,1.70
2022-11-09T23:38:52.276Z,2.05
2022-11-09T23:41:20.452Z,1.48
2022-11-09T23:43:49.552Z,3.17
2022-11-09T23:46:18.010Z,2.67
2022-11-09T23:48:45.177Z,2.70
2022-11-09T23:51:12.550Z,3.05
2022-11-09T23:53:39.759Z,3.15
2022-11-09T23:56:12.027Z,2.33
2022-11-09T23:58:39.129Z,2.35
