createdAt,value
2023-06-15T00:01:39.429Z,20.42
2023-06-15T00:04:28.186Z,20.18
2023-06-15T00:07:16.054Z,20.10
2023-06-15T00:10:04.100Z,20.11
2023-06-15T00:12:51.960Z,20.15
2023-06-15T00:15:41.519Z,20.13
2023-06-15T00:18:29.543Z,21.07
2023-06-15T00:21:17.685Z,20.85
2023-06-15T00:24:06.126Z,20.70
2023-06-15T00:26:53.958Z,20.51
2023-06-15T00:29:41.705Z,20.02
2023-06-15T00:32:30.908Z,19.72
2023-06-15T00:35:19.294Z,19.94
2023-06-15T00:38:07.225Z,19.72
2023-06-15T00:40:55.205Z,19.58
2023-06-15T00:43:43.073Z,19.20
2023-06-15T00:46:31.156Z,19.48
2023-06-15T00:49:22.970Z,19.65
2023-06-15T00:52:10.783Z,19.65
2023-06-15T00:54:58.509Z,19.71
2023-06-15T00:57:50.876Z,19.48
2023-06-15T01:00:39.221Z,19.37
2023-06-15T01:03:27.115Z,19.09
2023-06-15T01:06:20.876Z,19.41
2023-06-15T01:09:08.778Z,19.64
2023-06-15T01:11:59.805Z,19.48
2023-06-15T01:14:47.750Z,19.28
2023-06-15T01:17:36.752Z,19.27
2023-06-15T01:20:29.433Z,19.71
2023-06-15T01:23:30.001Z,20.16
2023-06-15T01:26:22.139Z,19.59
2023-06-15T01:29:12.036Z,19.53
2023-06-15T01:32:00.253Z,20.41
2023-06-15T01:34:48.162Z,20.02
2023-06-15T01:37:35.951Z,20.26
2023-06-15T01:40:24.188Z,19.23
2023-06-15T01:43:15.547Z,19.29
2023-06-15T01:46:04.971Z,19.26
2023-06-15T01:48:54.437Z,19.08
2023-06-15T01:51:43.007Z,19.61
2023-06-15T01:54:31.233Z,19.45
2023-06-15T01:57:21.888Z,18.85
2023-06-15T02:00:13.806Z,18.73
2023-06-15T02:03:02.944Z,18.66
2023-06-15T02:05:50.958Z,19.09
2023-06-15T02:08:38.950Z,18.52
2023-06-15T02:11:27.250Z,18.73
2023-06-15T02:14:18.931Z,18.51
2023-06-15T02:17:08.463Z,19.40
2023-06-15T02:19:56.268Z,18.83
2023-06-15T02:22:44.270Z,19.39
2023-06-15T02:25:32.748Z,19.09
2023-06-15T02:28:20.804Z,18.72
2023-06-15T02:31:08.604Z,18.72
2023-06-15T02:33:58.038Z,18.64
2023-06-15T02:36:47.445Z,19.31
2023-06-15T02:39:36.002Z,18.82
2023-06-15T02:42:23.821Z,19.30
2023-06-15T02:45:12.143Z,19.65
2023-06-15T02:48:00.190Z,18.79
2023-06-15T02:50:49.411Z,18.69
2023-06-15T02:53:37.529Z,18.87
2023-06-15T02:56:25.088Z,18.43
2023-06-15T02:59:13.052Z,18.64
2023-06-15T03:02:01.563Z,19.43
2023-06-15T03:04:51.628Z,19.86
2023-06-15T03:07:41.784Z,19.45
2023-06-15T03:10:29.689Z,19.18
2023-06-15T03:13:18.194Z,18.75
2023-06-15T03:16:08.273Z,19.15
2023-06-15T03:18:56.117Z,19.20
2023-06-15T03:21:43.947Z,19.40
2023-06-15T03:24:34.183Z,19.31
2023-06-15T03:27:22.041Z,19.62
2023-06-15T03:30:11.953Z,19.66
2023-06-15T03:33:01.140Z,19.10
2023-06-15T03:35:50.683Z,18.98
2023-06-15T03:38:38.398Z,18.45
2023-06-15T03:41:28.585Z,18.04
2023-06-15T03:44:16.699Z,18.80
2023-06-15T03:47:04.928Z,18.99
2023-06-15T03:49:53.039Z,18.85
2023-06-15T03:52:40.882Z,18.58
2023-06-15T03:55:28.934Z,18.26
2023-06-15T03:58:18.830Z,19.47
2023-06-15T04:01:07.156Z,18.93
2023-06-15T04:03:55.966Z,19.25
2023-06-15T04:06:47.530Z,18.68
2023-06-15T04:09:35.843Z,19.27
2023-06-15T04:12:23.839Z,19.21
2023-06-15T04:15:13.412Z,19.29
2023-06-15T04:18:02.254Z,19.63
2023-06-15T04:20:50.100Z,19.82
2023-06-15T04:23:37.925Z,19.72
2023-06-15T04:26:25.798Z,19.88
2023-06-15T04:29:15.557Z,19.60
2023-06-15T04:32:06.342Z,19.51
2023-06-15T04:34:55.824Z,19.39
2023-06-15T04:37:43.550Z,19.13
2023-06-15T04:40:31.565Z,19.85
2023-06-15T04:43:19.987Z,19.48
2023-06-15T04:46:07.936Z,19.24
2023-06-15T04:48:57.571Z,19.41
2023-06-15T04:51:45.562Z,19.81
2023-06-15T04:54:33.300Z,19.94
2023-06-15T04:57:21.101Z,19.79
2023-06-15T05:00:11.315Z,19.71
2023-06-15T05:02:59.345Z,20.02
2023-06-15T05:05:48.722Z,19.98
2023-06-15T05:08:36.765Z,20.48
2023-06-15T05:11:24.742Z,20.78
2023-06-15T05:14:12.513Z,20.58
2023-06-15T05:17:04.459Z,20.75
2023-06-15T05:19:52.288Z,20.29
2023-06-15T05:22:41.478Z,20.47
2023-06-15T05:25:29.730Z,20.99
2023-06-15T05:28:18.661Z,20.94
2023-06-15T05:31:09.786Z,20.71
2023-06-15T05:33:57.564Z,20.55
2023-06-15T05:36:55.082Z,20.25
2023-06-15T05:39:46.832Z,20.78
2023-06-15T05:42:34.581Z,21.09
2023-06-15T05:45:23.005Z,20.65
2023-06-15T05:48:12.218Z,21.43
2023-06-15T05:50:59.964Z,21.41
2023-06-15T05:53:47.994Z,21.44
2023-06-15T05:56:37.179Z,21.36
2023-06-15T05:59:33.233Z,21.36
2023-06-15T06:02:22.014Z,21.21
2023-06-15T06:05:10.119Z,21.85
2023-06-15T06:07:58.059Z,21.50
2023-06-15T06:10:46.080Z,21.51
2023-06-15T06:13:35.884Z,21.84
2023-06-15T06:16:23.758Z,22.00
2023-06-15T06:19:11.826Z,22.18
2023-06-15T06:21:59.693Z,22.21
2023-06-15T06:24:47.540Z,22.28
2023-06-15T06:27:36.242Z,22.43
2023-06-15T06:30:25.514Z,22.54
2023-06-15T06:33:13.372Z,22.46
2023-06-15T06:36:01.438Z,22.69
2023-06-15T06:39:01.116Z,22.84
2023-06-15T06:41:50.311Z,22.82
2023-06-15T06:44:38.171Z,22.94
2023-06-15T06:47:27.320Z,23.12
2023-06-15T06:50:15.126Z,23.03
2023-06-15T06:53:03.074Z,23.11
2023-06-15T06:55:50.862Z,23.21
2023-06-15T06:58:38.862Z,23.14
2023-06-15T07:01:26.928Z,23.14
2023-06-15T07:04:16.367Z,23.16
2023-06-15T07:07:04.244Z,23.37
2023-06-15T07:09:52.094Z,23.41
2023-06-15T07:12:40.108Z,23.52
2023-06-15T07:15:28.893Z,23.61
2023-06-15T07:18:17.547Z,23.61
2023-06-15T07:21:06.700Z,23.55
2023-06-15T07:23:54.857Z,23.70
2023-06-15T07:26:42.802Z,23.75
2023-06-15T07:29:30.816Z,23.79
2023-06-15T07:32:18.724Z,23.77
2023-06-15T07:35:07.027Z,23.72
2023-06-15T07:37:56.260Z,23.94
2023-06-15T07:40:44.428Z,24.02
2023-06-15T07:43:32.361Z,24.01
2023-06-15T07:46:20.182Z,23.82
2023-06-15T07:49:08.584Z,23.99
2023-06-15T07:52:05.038Z,24.15
2023-06-15T07:54:59.680Z,24.19
2023-06-15T07:57:47.697Z,24.27
2023-06-15T08:00:35.533Z,24.03
2023-06-15T08:03:23.544Z,24.09
2023-06-15T08:06:12.365Z,24.17
2023-06-15T08:09:00.851Z,24.42
2023-06-15T08:11:51.544Z,24.33
2023-06-15T08:14:39.347Z,24.51
2023-06-15T08:17:28.141Z,24.65
2023-06-15T08:20:16.969Z,24.55
2023-06-15T08:23:05.256Z,24.66
2023-06-15T08:25:54.128Z,24.74
2023-06-15T08:28:53.515Z,24.68
2023-06-15T08:31:44.024Z,24.71
2023-06-15T08:34:32.024Z,24.98
2023-06-15T08:37:20.166Z,24.94
2023-06-15T08:40:09.527Z,24.81
2023-06-15T08:42:58.892Z,24.85
2023-06-15T08:45:50.973Z,24.95
2023-06-15T08:48:40.762Z,25.25
2023-06-15T08:51:28.863Z,25.06
2023-06-15T08:54:19.660Z,25.19
2023-06-15T08:57:07.674Z,25.30
2023-06-15T08:59:57.318Z,25.37
2023-06-15T09:02:47.993Z,25.10
2023-06-15T09:05:36.119Z,25.02
2023-06-15T09:08:24.277Z,25.12
2023-06-15T09:11:12.205Z,25.22
2023-06-15T09:14:00.240Z,25.33
2023-06-15T09:16:51.101Z,25.36
2023-06-15T09:19:40.433Z,25.26
2023-06-15T09:22:30.164Z,25.27
2023-06-15T09:25:20.499Z,25.38
2023-06-15T09:28:09.468Z,25.48
2023-06-15T09:30:57.921Z,24.87
2023-06-15T09:33:45.744Z,24.88
2023-06-15T09:36:41.939Z,25.41
2023-06-15T09:39:30.118Z,25.32
2023-06-15T09:42:17.988Z,25.45
2023-06-15T09:45:08.405Z,25.66
2023-06-15T09:47:58.066Z,25.27
2023-06-15T09:50:50.520Z,25.33
2023-06-15T09:53:41.320Z,25.37
2023-06-15T09:56:31.895Z,25.42
2023-06-15T09:59:21.370Z,25.55
2023-06-15T10:02:13.498Z,25.58
2023-06-15T10:05:01.880Z,25.47
2023-06-15T10:07:51.224Z,25.64
2023-06-15T10:10:47.522Z,25.45
2023-06-15T10:13:41.976Z,25.54
2023-06-15T10:16:31.870Z,25.49
2023-06-15T10:19:23.644Z,25.62
2023-06-15T10:22:17.030Z,25.64
2023-06-15T10:25:06.594Z,25.68
2023-06-15T10:27:56.526Z,25.75
2023-06-15T10:30:49.609Z,25.68
2023-06-15T10:33:43.076Z,25.61
2023-06-15T10:36:32.530Z,25.66
2023-06-15T10:39:27.201Z,25.69
2023-06-15T10:42:15.562Z,25.72
2023-06-15T10:45:28.417Z,25.59
2023-06-15T10:48:24.020Z,25.86
2023-06-15T10:51:16.280Z,26.02
2023-06-15T10:54:05.363Z,25.53
2023-06-15T10:56:54.912Z,25.84
2023-06-15T10:59:44.323Z,26.08
2023-06-15T11:03:00.274Z,26.10
2023-06-15T11:05:48.299Z,25.97
2023-06-15T11:08:50.597Z,25.98
2023-06-15T11:11:40.432Z,26.09
2023-06-15T11:14:28.675Z,26.11
2023-06-15T11:17:22.842Z,26.29
2023-06-15T11:20:52.567Z,26.26
2023-06-15T11:23:46.895Z,26.21
2023-06-15T11:26:35.379Z,26.51
2023-06-15T11:29:27.107Z,26.24
2023-06-15T11:32:15.156Z,26.41
2023-06-15T11:35:05.058Z,26.31
2023-06-15T11:37:52.919Z,26.25
2023-06-15T11:40:42.240Z,25.98
2023-06-15T11:43:34.765Z,25.98
2023-06-15T11:46:24.006Z,26.23
2023-06-15T11:49:13.031Z,26.02
2023-06-15T11:52:00.928Z,26.11
2023-06-15T11:54:53.300Z,26.10
2023-06-15T11:57:45.689Z,26.06
2023-06-15T12:00:34.072Z,25.94
2023-06-15T12:03:22.849Z,25.89
2023-06-15T12:06:10.810Z,25.99
2023-06-15T12:08:59.008Z,26.04
2023-06-15T12:11:47.194Z,25.93
2023-06-15T12:14:36.604Z,25.96
2023-06-15T12:17:29.288Z,26.07
2023-06-15T12:20:17.341Z,25.85
2023-06-15T12:23:06.114Z,26.18
2023-06-15T12:25:56.343Z,26.17
2023-06-15T12:28:44.392Z,26.09
2023-06-15T12:31:36.850Z,25.81
2023-06-15T12:34:26.477Z,25.88
2023-06-15T12:37:14.586Z,25.78
2023-06-15T12:40:02.445Z,26.04
2023-06-15T12:42:58.777Z,25.93
2023-06-15T12:45:47.583Z,26.01
2023-06-15T12:48:36.800Z,26.20
2023-06-15T12:51:24.724Z,26.02
2023-06-15T12:54:12.569Z,25.98
2023-06-15T12:57:00.507Z,26.09
2023-06-15T12:59:48.458Z,26.13
2023-06-15T13:02:36.573Z,25.61
2023-06-15T13:05:25.939Z,26.28
2023-06-15T13:08:15.763Z,26.31
2023-06-15T13:11:03.555Z,26.34
2023-06-15T13:13:51.347Z,26.32
2023-06-15T13:16:39.141Z,26.22
2023-06-15T13:19:26.840Z,26.23
2023-06-15T13:22:16.021Z,26.14
2023-06-15T13:25:05.848Z,26.11
2023-06-15T13:27:53.935Z,25.89
2023-06-15T13:30:41.923Z,26.13
2023-06-15T13:33:29.980Z,26.02
2023-06-15T13:36:17.701Z,26.12
2023-06-15T13:39:07.116Z,26.14
2023-06-15T13:41:55.514Z,26.26
2023-06-15T13:44:43.276Z,26.00
2023-06-15T13:47:31.357Z,25.97
2023-06-15T13:50:21.105Z,26.15
2023-06-15T13:53:09.351Z,26.11
2023-06-15T13:55:58.621Z,26.33
2023-06-15T13:58:46.602Z,26.53
2023-06-15T14:01:34.484Z,26.28
2023-06-15T14:04:22.592Z,26.08
2023-06-15T14:07:10.550Z,26.30
2023-06-15T14:09:58.299Z,26.28
2023-06-15T14:12:47.370Z,26.39
2023-06-15T14:15:35.482Z,26.22
2023-06-15T14:18:24.528Z,26.18
2023-06-15T14:21:12.343Z,26.25
2023-06-15T14:24:00.396Z,26.26
2023-06-15T14:26:49.174Z,26.01
2023-06-15T14:29:38.579Z,26.18
2023-06-15T14:32:26.748Z,26.16
2023-06-15T14:35:14.854Z,26.36
2023-06-15T14:38:03.393Z,26.25
2023-06-15T14:40:51.287Z,26.37
2023-06-15T14:43:39.336Z,26.20
2023-06-15T14:46:28.503Z,26.32
2023-06-15T14:49:16.369Z,26.36
2023-06-15T14:52:04.690Z,25.66
2023-06-15T14:54:52.705Z,26.02
2023-06-15T14:57:40.846Z,25.97
2023-06-15T15:00:28.869Z,26.13
2023-06-15T15:03:18.098Z,26.04
2023-06-15T15:06:08.390Z,25.96
2023-06-15T15:08:56.137Z,26.06
2023-06-15T15:11:44.985Z,25.89
2023-06-15T15:14:32.745Z,26.25
2023-06-15T15:17:20.640Z,26.26
2023-06-15T15:20:11.050Z,26.16
2023-06-15T15:22:59.070Z,26.08
2023-06-15T15:25:47.540Z,25.89
2023-06-15T15:28:35.755Z,26.14
2023-06-15T15:31:23.726Z,26.14
2023-06-15T15:34:11.582Z,26.03
2023-06-15T15:37:01.009Z,26.04
2023-06-15T15:39:48.840Z,26.08
2023-06-15T15:42:36.604Z,26.16
2023-06-15T15:45:24.417Z,26.05
2023-06-15T15:48:12.347Z,26.09
2023-06-15T15:51:00.236Z,25.94
2023-06-15T15:53:49.389Z,25.94
2023-06-15T15:56:37.343Z,25.86
2023-06-15T15:59:25.164Z,25.87
2023-06-15T16:02:13.555Z,25.80
2023-06-15T16:05:02.235Z,25.86
2023-06-15T16:07:50.241Z,26.08
2023-06-15T16:10:39.458Z,25.86
2023-06-15T16:13:27.705Z,25.85
2023-06-15T16:16:28.204Z,25.72
2023-06-15T16:19:16.727Z,25.71
2023-06-15T16:22:04.625Z,25.73
2023-06-15T16:24:52.447Z,25.77
2023-06-15T16:27:41.793Z,25.50
2023-06-15T16:30:29.660Z,25.62
2023-06-15T16:33:17.612Z,25.69
2023-06-15T16:36:06.109Z,25.65
2023-06-15T16:38:53.839Z,25.77
2023-06-15T16:41:41.866Z,25.53
2023-06-15T16:44:30.983Z,25.56
2023-06-15T16:47:19.170Z,25.86
2023-06-15T16:50:07.868Z,25.92
2023-06-15T16:52:55.865Z,25.71
2023-06-15T16:55:43.672Z,25.67
2023-06-15T16:58:31.592Z,25.60
2023-06-15T17:01:20.978Z,25.74
2023-06-15T17:04:09.360Z,25.61
2023-06-15T17:06:57.388Z,25.36
2023-06-15T17:09:47.145Z,25.44
2023-06-15T17:12:35.265Z,25.67
2023-06-15T17:15:23.234Z,25.85
2023-06-15T17:18:13.498Z,25.62
2023-06-15T17:21:01.707Z,25.41
2023-06-15T17:23:51.044Z,25.12
2023-06-15T17:26:41.322Z,25.43
2023-06-15T17:29:29.136Z,25.30
2023-06-15T17:32:17.079Z,24.97
2023-06-15T17:35:07.200Z,24.96
2023-06-15T17:37:55.213Z,25.16
2023-06-15T17:40:43.046Z,25.19
2023-06-15T17:43:31.381Z,24.91
2023-06-15T17:46:19.323Z,24.66
2023-06-15T17:49:07.891Z,24.56
2023-06-15T17:51:57.266Z,24.74
2023-06-15T17:54:45.087Z,25.01
2023-06-15T17:57:33.085Z,24.85
2023-06-15T18:00:21.276Z,24.76
2023-06-15T18:03:09.388Z,24.72
2023-06-15T18:05:57.653Z,24.94
2023-06-15T18:08:47.216Z,25.01
2023-06-15T18:11:34.983Z,25.13
2023-06-15T18:14:24.661Z,24.96
2023-06-15T18:17:12.511Z,25.00
2023-06-15T18:20:00.260Z,24.84
2023-06-15T18:22:47.942Z,24.79
2023-06-15T18:25:37.645Z,24.93
2023-06-15T18:28:25.671Z,25.16
2023-06-15T18:31:13.541Z,24.97
2023-06-15T18:34:03.874Z,24.97
2023-06-15T18:36:51.660Z,24.70
2023-06-15T18:39:39.644Z,24.61
2023-06-15T18:42:28.814Z,24.76
2023-06-15T18:45:19.251Z,24.72
2023-06-15T18:48:07.498Z,24.16
2023-06-15T18:50:55.493Z,23.96
2023-06-15T18:53:43.440Z,23.88
2023-06-15T18:56:32.688Z,23.80
2023-06-15T18:59:22.131Z,23.75
2023-06-15T19:02:10.055Z,23.92
2023-06-15T19:04:58.174Z,24.18
2023-06-15T19:07:47.061Z,24.21
2023-06-15T19:10:37.187Z,24.16
2023-06-15T19:13:25.347Z,24.00
2023-06-15T19:16:14.625Z,24.18
2023-06-15T19:19:02.576Z,24.01
2023-06-15T19:21:50.379Z,24.11
2023-06-15T19:24:39.239Z,24.10
2023-06-15T19:27:27.178Z,24.08
2023-06-15T19:30:16.438Z,24.12
2023-06-15T19:33:09.735Z,23.94
2023-06-15T19:35:57.724Z,23.82
2023-06-15T19:38:57.296Z,23.70
2023-06-15T19:41:51.565Z,23.78
2023-06-15T19:44:39.569Z,24.26
2023-06-15T19:47:27.549Z,23.94
2023-06-15T19:50:17.495Z,23.79
2023-06-15T19:53:05.588Z,23.82
2023-06-15T19:55:57.345Z,24.14
2023-06-15T19:58:45.250Z,24.04
2023-06-15T20:01:33.135Z,23.45
2023-06-15T20:04:20.918Z,23.59
2023-06-15T20:07:12.035Z,23.36
2023-06-15T20:09:59.969Z,23.06
2023-06-15T20:12:48.124Z,23.44
2023-06-15T20:15:35.943Z,23.59
2023-06-15T20:18:23.919Z,23.34
2023-06-15T20:21:11.592Z,23.07
2023-06-15T20:24:00.898Z,23.26
2023-06-15T20:26:48.785Z,23.09
2023-06-15T20:29:39.246Z,23.06
2023-06-15T20:32:28.826Z,23.16
2023-06-15T20:35:16.698Z,23.11
2023-06-15T20:38:04.672Z,23.19
2023-06-15T20:40:54.084Z,23.30
2023-06-15T20:43:42.552Z,23.28
2023-06-15T20:46:31.793Z,23.05
2023-06-15T20:49:19.590Z,23.44
2023-06-15T20:52:07.886Z,23.34
2023-06-15T20:54:55.619Z,23.18
2023-06-15T20:57:44.788Z,22.77
2023-06-15T21:00:34.408Z,22.87
2023-06-15T21:03:22.659Z,22.72
2023-06-15T21:06:12.115Z,22.55
2023-06-15T21:09:00.703Z,22.43
2023-06-15T21:11:48.730Z,22.59
2023-06-15T21:14:39.706Z,22.50
2023-06-15T21:17:27.575Z,22.78
2023-06-15T21:20:15.969Z,23.26
2023-06-15T21:23:03.874Z,23.37
2023-06-15T21:25:51.699Z,23.05
2023-06-15T21:28:39.697Z,22.79
2023-06-15T21:31:28.949Z,22.42
2023-06-15T21:34:16.913Z,22.67
2023-06-15T21:37:06.621Z,22.98
2023-06-15T21:39:54.518Z,23.00
2023-06-15T21:42:42.262Z,23.01
2023-06-15T21:45:29.985Z,22.98
2023-06-15T21:48:19.168Z,22.81
2023-06-15T21:51:06.918Z,22.60
2023-06-15T21:53:54.805Z,22.66
2023-06-15T21:56:42.846Z,23.18
2023-06-15T21:59:31.244Z,23.05
2023-06-15T22:02:19.292Z,22.58
2023-06-15T22:05:09.834Z,22.85
2023-06-15T22:07:57.754Z,22.18
2023-06-15T22:10:45.766Z,22.08
2023-06-15T22:13:35.732Z,21.98
2023-06-15T22:16:23.807Z,22.76
2023-06-15T22:19:11.654Z,22.32
2023-06-15T22:22:01.720Z,22.29
2023-06-15T22:24:50.072Z,22.53
2023-06-15T22:27:37.888Z,22.12
2023-06-15T22:30:25.875Z,22.22
2023-06-15T22:33:13.862Z,21.79
2023-06-15T22:36:01.860Z,21.77
2023-06-15T22:38:51.493Z,22.07
2023-06-15T22:41:39.806Z,21.90
2023-06-15T22:44:28.057Z,21.70
2023-06-15T22:47:18.973Z,21.89
2023-06-15T22:50:07.565Z,21.26
2023-06-15T22:52:59.505Z,21.15
2023-06-15T22:58:36.710Z,20.48
2023-06-15T23:01:25.278Z,20.58
2023-06-15T23:04:13.358Z,20.57
2023-06-15T23:07:04.480Z,20.86
2023-06-15T23:09:53.048Z,20.29
2023-06-15T23:12:51.762Z,20.69
2023-06-15T23:15:39.837Z,20.97
2023-06-15T23:18:28.226Z,21.42
2023-06-15T23:21:17.216Z,20.28
2023-06-15T23:24:06.664Z,20.48
2023-06-15T23:26:57.078Z,21.00
2023-06-15T23:29:49.593Z,20.09
2023-06-15T23:32:37.472Z,20.75
2023-06-15T23:35:25.280Z,20.52
2023-06-15T23:38:13.269Z,21.08
2023-06-15T23:41:01.399Z,21.46
2023-06-15T23:43:49.590Z,21.27
2023-06-15T23:46:38.922Z,21.21
2023-06-15T23:49:27.344Z,20.51
2023-06-15T23:52:15.261Z,20.53
2023-06-15T23:55:04.273Z,19.88
2023-06-15T23:57:52.173Z,19.63
