createdAt,value
2022-09-26T01:03:18.406Z,9.07
2022-09-26T05:13:39.642Z,7.90
2022-09-26T05:16:09.594Z,8.98
2022-09-26T05:18:36.343Z,3.97
2022-09-26T05:21:03.169Z,9.02
2022-09-26T05:23:30.020Z,7.53
2022-09-26T05:25:56.679Z,3.47
2022-09-26T05:28:25.348Z,3.92
2022-09-26T05:30:52.623Z,6.30
2022-09-26T05:33:19.629Z,7.13
2022-09-26T05:35:50.460Z,7.88
2022-09-26T05:38:17.117Z,6.50
2022-09-26T05:40:43.784Z,5.43
2022-09-26T05:43:10.505Z,5.00
2022-09-26T05:45:37.702Z,9.05
2022-09-26T05:48:05.139Z,5.80
2022-09-26T07:17:28.491Z,7.25
2022-09-26T07:19:55.098Z,5.82
2022-09-26T07:22:21.685Z,8.90
2022-09-26T07:24:48.362Z,8.13
2022-09-26T07:27:15.003Z,4.60
2022-09-26T07:29:41.626Z,7.93
2022-09-26T09:31:56.363Z,8.88
2022-09-26T09:34:31.989Z,22.63
2022-09-26T09:37:01.488Z,12.05
2022-09-26T09:39:31.280Z,9.85
2022-09-26T09:42:10.182Z,9.73
2022-09-26T09:44:59.351Z,11.85
2022-09-26T09:47:27.122Z,10.73
2022-09-26T09:49:53.862Z,13.50
2022-09-26T09:52:34.129Z,7.38
2022-09-26T09:55:12.753Z,10.90
2022-09-26T09:57:56.326Z,11.98
2022-09-26T10:00:23.574Z,10.00
2022-09-26T10:03:05.500Z,8.93
2022-09-26T10:08:11.422Z,9.65
2022-09-26T10:11:01.072Z,10.68
2022-09-26T10:13:27.712Z,12.57
2022-09-26T10:16:13.225Z,14.32
2022-09-26T10:19:05.818Z,14.18
2022-09-26T10:21:46.803Z,8.75
2022-09-26T10:24:25.990Z,9.20
2022-09-26T10:26:52.611Z,7.13
2022-09-26T10:29:22.837Z,10.52
2022-09-26T10:31:56.437Z,12.27
2022-09-26T10:34:28.015Z,10.55
2022-09-26T10:36:54.983Z,9.68
2022-09-26T10:39:23.108Z,16.75
2022-09-26T10:41:50.756Z,13.30
2022-09-26T10:44:33.878Z,13.15
2022-09-26T10:47:02.135Z,13.05
2022-09-26T10:49:36.430Z,10.82
2022-09-26T10:52:30.763Z,13.43
2022-09-26T10:55:09.349Z,12.35
2022-09-26T10:57:42.628Z,13.52
2022-09-26T11:00:09.689Z,12.45
2022-09-26T11:02:36.291Z,12.57
2022-09-26T11:05:04.773Z,9.02
2022-09-26T11:07:33.261Z,7.50
2022-09-26T11:10:01.029Z,9.80
2022-09-26T11:12:28.850Z,7.50
2022-09-26T11:14:58.074Z,8.38
2022-09-26T11:17:44.671Z,11.30
2022-09-26T11:20:31.426Z,7.50
2022-09-26T13:32:49.090Z,5.88
2022-09-26T13:35:19.930Z,7.45
2022-09-26T13:37:59.375Z,6.50
2022-09-26T13:40:34.380Z,7.10
2022-09-26T13:43:34.637Z,9.85
2022-09-26T13:46:15.691Z,5.60
2022-09-26T13:49:14.792Z,6.38
2022-09-26T13:52:11.824Z,5.95
2022-09-26T13:55:11.471Z,6.80
2022-09-26T13:57:44.975Z,5.78
2022-09-26T14:00:21.063Z,4.32
2022-09-26T14:03:06.761Z,4.45
2022-09-26T14:05:42.589Z,4.68
2022-09-26T14:10:56.135Z,6.32
2022-09-26T14:13:36.672Z,6.40
2022-09-26T14:16:05.038Z,4.00
2022-09-26T14:19:04.864Z,4.47
2022-09-26T14:21:58.345Z,3.63
2022-09-26T14:24:30.451Z,2.25
2022-09-26T14:27:09.019Z,2.85
2022-09-26T14:29:38.622Z,3.85
2022-09-26T14:34:55.184Z,4.35
2022-09-26T14:37:30.716Z,2.05
2022-09-26T14:40:03.936Z,3.35
2022-09-26T14:42:49.186Z,7.65
2022-09-26T14:45:37.469Z,12.50
2022-09-26T14:48:13.514Z,8.20
2022-09-26T14:50:47.599Z,8.05
2022-09-26T14:53:32.950Z,13.25
2022-09-26T14:56:27.250Z,16.17
2022-09-26T15:01:39.152Z,14.52
2022-09-26T15:04:47.041Z,23.35
2022-09-26T15:07:16.457Z,21.42
2022-09-26T15:09:56.644Z,21.58
2022-09-26T15:12:29.510Z,20.70
2022-09-26T15:15:21.180Z,26.10
2022-09-26T15:17:50.233Z,23.38
2022-09-26T15:20:18.651Z,20.27
2022-09-26T15:22:45.334Z,25.08
2022-09-26T15:25:23.400Z,36.13
2022-09-26T15:27:52.368Z,24.40
2022-09-26T15:30:21.870Z,25.00
2022-09-26T15:32:48.573Z,24.35
2022-09-26T15:35:15.220Z,21.52
2022-09-26T15:37:41.971Z,19.85
2022-09-26T15:40:22.414Z,20.60
2022-09-26T15:42:49.450Z,26.25
2022-09-26T15:45:26.246Z,22.63
2022-09-26T15:47:53.904Z,22.65
2022-09-26T15:50:42.586Z,21.67
2022-09-26T15:53:30.540Z,26.27
2022-09-26T15:56:13.632Z,27.70
2022-09-26T15:58:42.218Z,20.67
2022-09-26T16:01:09.022Z,20.95
2022-09-26T16:03:47.260Z,21.17
2022-09-26T16:06:21.121Z,17.08
2022-09-26T16:08:51.716Z,18.92
2022-09-26T16:11:18.455Z,13.77
2022-09-26T16:13:46.317Z,20.77
2022-09-26T16:16:15.570Z,14.38
2022-09-26T16:18:46.970Z,15.90
2022-09-26T16:21:21.638Z,17.10
2022-09-26T16:23:50.088Z,16.80
2022-09-26T16:26:39.861Z,12.30
2022-09-26T16:29:07.159Z,10.05
2022-09-26T16:31:44.502Z,14.23
2022-09-26T16:34:21.541Z,12.05
2022-09-26T16:36:48.467Z,15.05
2022-09-26T16:39:26.113Z,13.35
2022-09-26T16:42:03.772Z,16.95
2022-09-26T16:44:36.655Z,15.45
2022-09-26T16:47:21.474Z,20.77
2022-09-26T16:49:48.611Z,15.90
2022-09-26T16:52:21.403Z,12.88
2022-09-26T16:54:48.576Z,12.38
2022-09-26T16:57:25.271Z,12.82
2022-09-26T16:59:52.153Z,8.60
2022-09-26T17:02:18.948Z,10.07
2022-09-26T17:04:45.637Z,10.30
2022-09-26T17:07:16.130Z,11.32
2022-09-26T17:09:42.983Z,13.55
2022-09-26T17:12:16.812Z,10.80
2022-09-26T17:14:43.580Z,11.07
2022-09-26T17:17:22.261Z,11.45
2022-09-26T17:19:50.063Z,8.75
2022-09-26T17:22:18.247Z,10.15
2022-09-26T17:24:44.930Z,10.45
2022-09-26T17:27:22.072Z,9.55
2022-09-26T17:29:51.880Z,7.47
2022-09-26T17:32:28.712Z,9.68
2022-09-26T17:35:01.070Z,5.78
2022-09-26T17:37:28.064Z,11.65
2022-09-26T17:39:55.137Z,8.82
2022-09-26T19:16:16.943Z,9.32
2022-09-26T19:18:43.912Z,10.32
2022-09-26T19:21:30.535Z,8.57
2022-09-26T19:23:59.778Z,10.88
2022-09-26T19:26:38.712Z,8.68
2022-09-26T19:29:11.240Z,10.18
2022-09-26T19:31:39.044Z,5.32
2022-09-26T19:34:05.709Z,7.07
2022-09-26T19:36:32.369Z,9.10
2022-09-26T19:38:59.066Z,9.10
2022-09-26T19:41:25.932Z,8.50
2022-09-26T19:43:52.649Z,15.80
2022-09-26T19:46:25.118Z,10.82
2022-09-26T19:48:51.746Z,8.20
2022-09-26T19:51:18.502Z,9.30
2022-09-26T19:53:47.713Z,11.68
2022-09-26T19:56:14.494Z,12.75
2022-09-26T19:58:41.186Z,8.35
2022-09-26T20:01:17.457Z,8.43
2022-09-26T20:03:44.341Z,7.25
2022-09-26T20:06:17.115Z,11.63
2022-09-26T20:08:43.857Z,12.05
2022-09-26T20:11:10.607Z,9.27
2022-09-26T20:13:37.521Z,7.68
2022-09-26T20:16:04.244Z,9.90
2022-09-26T20:18:41.613Z,8.10
2022-09-26T20:21:08.701Z,8.73
2022-09-26T20:23:35.365Z,5.75
2022-09-26T20:26:02.008Z,6.55
2022-09-26T20:53:04.323Z,10.60
2022-09-26T20:55:31.032Z,18.65
2022-09-26T20:57:57.949Z,8.52
2022-09-26T21:00:24.668Z,14.80
2022-09-26T21:02:52.083Z,13.88
2022-09-26T21:05:21.043Z,10.15
2022-09-26T21:07:47.704Z,13.73
2022-09-26T21:10:30.730Z,15.15
2022-09-26T21:12:57.599Z,4.32
2022-09-26T21:15:25.638Z,12.38
2022-09-26T21:17:52.552Z,17.35
2022-09-26T21:20:29.792Z,16.70
2022-09-26T21:22:56.554Z,13.50
2022-09-26T21:25:25.065Z,8.20
2022-09-26T21:28:15.674Z,14.60
2022-09-26T21:30:42.834Z,14.02
2022-09-26T21:33:09.787Z,15.98
