createdAt,value
2022-12-12T00:00:26.290Z,92.98
2022-12-12T00:01:27.268Z,92.98
2022-12-12T00:02:26.368Z,92.98
2022-12-12T00:03:26.397Z,92.98
2022-12-12T00:04:26.241Z,93.24
2022-12-12T00:05:26.237Z,93.44
2022-12-12T00:06:26.242Z,93.55
2022-12-12T00:07:26.223Z,93.65
2022-12-12T00:08:26.248Z,93.55
2022-12-12T00:09:26.194Z,93.55
2022-12-12T00:10:26.198Z,93.55
2022-12-12T00:11:26.212Z,93.65
2022-12-12T00:12:26.173Z,93.65
2022-12-12T00:13:26.175Z,93.65
2022-12-12T00:14:26.149Z,93.55
2022-12-12T00:15:26.138Z,93.55
2022-12-12T00:16:26.269Z,93.44
2022-12-12T00:17:26.118Z,93.44
2022-12-12T00:18:26.118Z,93.44
2022-12-12T00:19:26.143Z,93.55
2022-12-12T00:20:26.082Z,93.51
2022-12-12T00:21:26.080Z,93.55
2022-12-12T00:22:26.087Z,93.51
2022-12-12T00:23:26.053Z,93.40
2022-12-12T00:24:26.084Z,93.30
2022-12-12T00:25:26.034Z,93.19
2022-12-12T00:26:26.025Z,93.08
2022-12-12T00:27:26.012Z,92.98
2022-12-12T00:28:26.031Z,92.77
2022-12-12T00:29:26.027Z,92.67
2022-12-12T00:30:25.993Z,92.67
2022-12-12T00:31:26.081Z,92.57
2022-12-12T00:32:25.964Z,92.46
2022-12-12T00:33:25.959Z,92.46
2022-12-12T00:34:25.959Z,92.57
2022-12-12T00:35:26.520Z,92.57
2022-12-12T00:36:25.994Z,92.57
2022-12-12T00:37:25.930Z,92.57
2022-12-12T00:38:25.926Z,92.57
2022-12-12T00:39:25.882Z,92.67
2022-12-12T00:40:25.882Z,92.67
2022-12-12T00:41:25.887Z,92.67
2022-12-12T00:42:25.875Z,92.77
2022-12-12T00:43:25.874Z,92.77
2022-12-12T00:44:25.878Z,92.88
2022-12-12T00:45:25.883Z,92.88
2022-12-12T00:46:25.912Z,92.88
2022-12-12T00:47:25.828Z,92.98
2022-12-12T00:48:25.829Z,93.08
2022-12-12T00:49:25.807Z,93.08
2022-12-12T00:50:25.820Z,93.08
2022-12-12T00:51:25.833Z,92.98
2022-12-12T00:52:25.765Z,93.08
2022-12-12T00:53:25.755Z,93.19
2022-12-12T00:54:25.750Z,93.19
2022-12-12T00:55:25.732Z,93.44
2022-12-12T00:56:25.731Z,93.40
2022-12-12T00:57:25.714Z,93.44
2022-12-12T00:58:25.717Z,93.40
2022-12-12T00:59:25.711Z,93.51
2022-12-12T01:00:25.694Z,93.55
2022-12-12T01:01:25.733Z,93.65
2022-12-12T01:02:28.246Z,93.65
2022-12-12T01:03:25.650Z,93.76
2022-12-12T01:04:25.647Z,93.71
2022-12-12T01:05:25.684Z,93.76
2022-12-12T01:06:25.649Z,93.71
2022-12-12T01:07:25.617Z,93.76
2022-12-12T01:08:25.641Z,93.71
2022-12-12T01:09:25.588Z,93.71
2022-12-12T01:10:25.578Z,93.82
2022-12-12T01:11:25.597Z,93.82
2022-12-12T01:12:25.561Z,93.82
2022-12-12T01:13:25.611Z,93.82
2022-12-12T01:14:25.612Z,93.82
2022-12-12T01:15:25.535Z,93.71
2022-12-12T01:16:25.645Z,93.71
2022-12-12T01:17:25.527Z,93.71
2022-12-12T01:18:25.499Z,93.61
2022-12-12T01:19:25.512Z,93.61
2022-12-12T01:20:25.477Z,93.71
2022-12-12T01:21:25.492Z,93.71
2022-12-12T01:22:25.464Z,93.82
2022-12-12T01:23:25.473Z,93.82
2022-12-12T01:24:25.446Z,93.93
2022-12-12T01:25:25.430Z,94.03
2022-12-12T01:26:25.446Z,94.13
2022-12-12T01:27:25.422Z,94.13
2022-12-12T01:28:25.405Z,94.13
2022-12-12T01:29:25.417Z,94.13
2022-12-12T01:30:25.410Z,94.13
2022-12-12T01:31:25.456Z,94.24
2022-12-12T01:32:25.366Z,94.24
2022-12-12T01:33:25.354Z,94.13
2022-12-12T01:34:25.337Z,94.24
2022-12-12T01:35:25.344Z,94.24
2022-12-12T01:36:25.360Z,94.13
2022-12-12T01:37:25.309Z,94.13
2022-12-12T01:38:25.300Z,94.13
2022-12-12T01:39:25.292Z,94.24
2022-12-12T01:40:25.285Z,94.13
2022-12-12T01:41:25.292Z,94.13
2022-12-12T01:42:25.267Z,94.13
2022-12-12T01:43:25.258Z,94.13
2022-12-12T01:44:25.238Z,94.13
2022-12-12T01:45:25.227Z,94.13
2022-12-12T01:46:25.304Z,94.13
2022-12-12T01:47:25.206Z,94.13
2022-12-12T01:48:25.204Z,94.13
2022-12-12T01:49:25.223Z,94.24
2022-12-12T01:50:25.175Z,94.24
2022-12-12T01:51:25.189Z,94.24
2022-12-12T01:52:25.183Z,94.34
2022-12-12T01:53:25.142Z,94.34
2022-12-12T01:54:25.128Z,94.34
2022-12-12T01:55:25.140Z,94.34
2022-12-12T01:56:25.132Z,94.34
2022-12-12T01:57:25.114Z,94.34
2022-12-12T01:58:25.098Z,94.24
2022-12-12T01:59:25.090Z,94.24
2022-12-12T02:00:25.094Z,94.24
2022-12-12T02:01:25.092Z,94.24
2022-12-12T02:02:25.110Z,94.13
2022-12-12T02:03:25.075Z,94.24
2022-12-12T02:04:25.050Z,94.24
2022-12-12T02:05:25.034Z,94.24
2022-12-12T02:06:25.024Z,94.24
2022-12-12T02:07:25.016Z,94.34
2022-12-12T02:08:25.070Z,94.34
2022-12-12T02:09:24.997Z,94.45
2022-12-12T02:10:24.993Z,94.45
2022-12-12T02:11:24.977Z,94.56
2022-12-12T02:12:24.943Z,94.56
2022-12-12T02:13:24.977Z,94.56
2022-12-12T02:14:24.943Z,94.56
2022-12-12T02:15:24.943Z,94.56
2022-12-12T02:16:24.991Z,94.62
2022-12-12T02:17:24.917Z,94.66
2022-12-12T02:18:24.904Z,94.66
2022-12-12T02:19:24.892Z,94.72
2022-12-12T02:20:24.863Z,94.62
2022-12-12T02:21:24.906Z,94.62
2022-12-12T02:22:24.861Z,94.62
2022-12-12T02:23:24.838Z,94.62
2022-12-12T02:24:26.221Z,94.72
2022-12-12T02:25:24.817Z,94.72
2022-12-12T02:26:24.831Z,94.72
2022-12-12T02:27:24.853Z,94.72
2022-12-12T02:28:24.785Z,94.82
2022-12-12T02:29:24.789Z,94.82
2022-12-12T02:30:24.761Z,94.93
2022-12-12T02:31:24.810Z,94.93
2022-12-12T02:32:24.829Z,95.03
2022-12-12T02:33:24.742Z,95.03
2022-12-12T02:34:24.732Z,95.03
2022-12-12T02:35:24.763Z,95.03
2022-12-12T02:36:24.731Z,95.03
2022-12-12T02:37:24.734Z,95.03
2022-12-12T02:38:24.679Z,95.03
2022-12-12T02:39:24.674Z,95.14
2022-12-12T02:40:24.665Z,95.25
2022-12-12T02:41:24.655Z,95.25
2022-12-12T02:42:24.694Z,95.35
2022-12-12T02:43:24.650Z,95.25
2022-12-12T02:44:24.626Z,95.35
2022-12-12T02:45:24.615Z,95.35
2022-12-12T02:46:24.676Z,95.41
2022-12-12T02:47:24.610Z,95.41
2022-12-12T02:48:24.582Z,95.56
2022-12-12T02:49:24.574Z,95.66
2022-12-12T02:50:24.573Z,95.62
2022-12-12T02:51:24.554Z,95.66
2022-12-12T02:52:24.559Z,95.76
2022-12-12T02:53:24.535Z,95.72
2022-12-12T02:54:24.575Z,95.87
2022-12-12T02:55:24.546Z,95.83
2022-12-12T02:56:24.505Z,95.83
2022-12-12T02:57:24.533Z,95.93
2022-12-12T02:58:24.473Z,95.93
2022-12-12T02:59:24.487Z,96.04
2022-12-12T03:00:24.457Z,96.04
2022-12-12T03:01:24.452Z,96.14
2022-12-12T03:02:24.533Z,96.25
2022-12-12T03:03:24.436Z,96.35
2022-12-12T03:04:24.417Z,96.35
2022-12-12T03:05:24.431Z,96.35
2022-12-12T03:06:24.396Z,96.35
2022-12-12T03:07:24.409Z,96.35
2022-12-12T03:08:24.403Z,96.35
2022-12-12T03:09:24.386Z,96.45
2022-12-12T03:10:24.372Z,96.45
2022-12-12T03:11:24.375Z,96.56
2022-12-12T03:12:24.356Z,96.66
2022-12-12T03:13:24.332Z,96.66
2022-12-12T03:14:24.355Z,96.66
2022-12-12T03:15:24.308Z,96.56
2022-12-12T03:16:24.377Z,96.66
2022-12-12T03:17:24.314Z,96.66
2022-12-12T03:18:24.278Z,96.66
2022-12-12T03:19:24.284Z,96.66
2022-12-12T03:20:24.261Z,96.66
2022-12-12T03:21:24.246Z,96.66
2022-12-12T03:22:24.248Z,96.66
2022-12-12T03:23:24.243Z,96.66
2022-12-12T03:24:24.252Z,96.66
2022-12-12T03:25:24.219Z,96.66
2022-12-12T03:26:24.194Z,96.77
2022-12-12T03:27:24.232Z,96.77
2022-12-12T03:28:24.183Z,96.77
2022-12-12T03:29:24.187Z,96.77
2022-12-12T03:30:24.151Z,96.88
2022-12-12T03:31:24.193Z,96.98
2022-12-12T03:32:24.150Z,96.94
2022-12-12T03:33:24.128Z,97.08
2022-12-12T03:34:24.140Z,97.08
2022-12-12T03:35:24.141Z,97.08
2022-12-12T03:36:24.098Z,97.19
2022-12-12T03:37:24.082Z,97.29
2022-12-12T03:38:24.078Z,97.39
2022-12-12T03:39:24.079Z,97.50
2022-12-12T03:40:24.061Z,97.50
2022-12-12T03:41:24.055Z,97.61
2022-12-12T03:42:24.065Z,97.61
2022-12-12T03:43:24.026Z,97.71
2022-12-12T03:44:24.012Z,97.61
2022-12-12T03:45:24.067Z,97.67
2022-12-12T03:46:23.999Z,97.71
2022-12-12T03:47:24.000Z,97.67
2022-12-12T03:48:24.000Z,97.67
2022-12-12T03:49:23.973Z,97.67
2022-12-12T03:50:23.963Z,97.56
2022-12-12T03:51:23.945Z,97.56
2022-12-12T03:52:23.941Z,97.56
2022-12-12T03:53:23.932Z,97.56
2022-12-12T03:54:23.923Z,97.67
2022-12-12T03:55:23.907Z,97.67
2022-12-12T03:56:23.887Z,97.67
2022-12-12T03:57:23.906Z,97.77
2022-12-12T03:58:23.881Z,97.77
2022-12-12T03:59:27.309Z,97.88
2022-12-12T04:00:23.851Z,97.77
2022-12-12T04:01:23.919Z,97.77
2022-12-12T04:02:23.903Z,97.77
2022-12-12T04:03:23.835Z,97.77
2022-12-12T04:04:23.816Z,97.77
2022-12-12T04:05:23.825Z,97.77
2022-12-12T04:06:23.793Z,97.77
2022-12-12T04:07:23.794Z,97.77
2022-12-12T04:08:23.819Z,97.77
2022-12-12T04:09:23.768Z,97.88
2022-12-12T04:10:23.747Z,97.88
2022-12-12T04:11:23.746Z,97.88
2022-12-12T04:12:23.743Z,97.88
2022-12-12T04:13:27.518Z,97.77
2022-12-12T04:14:23.722Z,97.77
2022-12-12T04:15:23.697Z,97.77
2022-12-12T04:16:23.754Z,97.88
2022-12-12T04:17:23.689Z,97.88
2022-12-12T04:18:23.686Z,97.77
2022-12-12T04:19:23.655Z,97.77
2022-12-12T04:20:23.698Z,97.77
2022-12-12T04:21:23.651Z,97.77
2022-12-12T04:22:27.264Z,97.77
2022-12-12T04:23:23.634Z,97.77
2022-12-12T04:24:23.608Z,97.88
2022-12-12T04:25:23.601Z,97.77
2022-12-12T04:26:23.585Z,97.77
2022-12-12T04:27:23.598Z,97.67
2022-12-12T04:28:23.576Z,97.77
2022-12-12T04:29:23.568Z,97.77
2022-12-12T04:30:23.556Z,97.77
2022-12-12T04:31:23.587Z,97.77
2022-12-12T04:32:23.541Z,97.77
2022-12-12T04:33:23.522Z,97.77
2022-12-12T04:34:23.504Z,97.77
2022-12-12T04:35:23.524Z,97.77
2022-12-12T04:36:23.503Z,97.67
2022-12-12T04:37:23.486Z,97.56
2022-12-12T04:38:23.469Z,97.45
2022-12-12T04:39:23.471Z,97.45
2022-12-12T04:40:23.448Z,97.35
2022-12-12T04:41:23.448Z,97.35
2022-12-12T04:42:23.459Z,97.31
2022-12-12T04:43:23.443Z,97.31
2022-12-12T04:44:23.400Z,97.45
2022-12-12T04:45:23.403Z,97.41
2022-12-12T04:46:23.384Z,97.41
2022-12-12T04:47:23.411Z,97.41
2022-12-12T04:48:23.355Z,97.31
2022-12-12T04:49:23.358Z,97.20
2022-12-12T04:50:23.342Z,97.10
2022-12-12T04:51:23.350Z,97.20
2022-12-12T04:52:23.341Z,97.20
2022-12-12T04:53:23.309Z,97.20
2022-12-12T04:54:23.321Z,97.20
2022-12-12T04:55:23.298Z,97.10
2022-12-12T04:56:23.278Z,97.00
2022-12-12T04:57:23.268Z,97.00
2022-12-12T04:58:23.255Z,97.00
2022-12-12T04:59:23.274Z,97.00
2022-12-12T05:00:23.261Z,97.00
2022-12-12T05:01:23.304Z,97.00
2022-12-12T05:02:23.253Z,97.00
2022-12-12T05:03:23.221Z,97.00
2022-12-12T05:04:23.208Z,97.00
2022-12-12T05:05:23.194Z,97.00
2022-12-12T05:06:23.190Z,97.00
2022-12-12T05:07:23.194Z,97.00
2022-12-12T05:08:23.219Z,97.00
2022-12-12T05:09:23.183Z,96.89
2022-12-12T05:10:23.142Z,96.78
2022-12-12T05:11:23.143Z,96.78
2022-12-12T05:12:23.147Z,96.68
2022-12-12T05:13:23.110Z,96.68
2022-12-12T05:14:23.108Z,96.58
2022-12-12T05:15:23.090Z,96.58
2022-12-12T05:16:23.113Z,96.68
2022-12-12T05:17:23.149Z,96.68
2022-12-12T05:18:23.063Z,96.58
2022-12-12T05:19:23.045Z,96.47
2022-12-12T05:20:23.044Z,96.37
2022-12-12T05:21:23.033Z,96.37
2022-12-12T05:22:23.034Z,96.37
2022-12-12T05:23:23.003Z,96.37
2022-12-12T05:24:23.009Z,96.47
2022-12-12T05:25:22.991Z,96.47
2022-12-12T05:26:22.977Z,96.37
2022-12-12T05:27:22.966Z,96.37
2022-12-12T05:28:22.996Z,96.26
2022-12-12T05:29:22.962Z,95.95
2022-12-12T05:30:22.942Z,95.95
2022-12-12T05:31:22.928Z,95.95
2022-12-12T05:32:22.915Z,95.95
2022-12-12T05:33:22.919Z,95.74
2022-12-12T05:34:22.892Z,95.74
2022-12-12T05:35:22.902Z,95.84
2022-12-12T05:36:22.870Z,95.95
2022-12-12T05:37:22.858Z,95.95
2022-12-12T05:38:22.898Z,95.95
2022-12-12T05:39:22.835Z,96.05
2022-12-12T05:40:22.854Z,96.05
2022-12-12T05:41:22.830Z,96.16
2022-12-12T05:42:22.815Z,96.05
2022-12-12T05:43:22.807Z,95.95
2022-12-12T05:44:22.820Z,95.84
2022-12-12T05:45:22.771Z,95.64
2022-12-12T05:46:22.826Z,95.32
2022-12-12T05:47:22.762Z,95.21
2022-12-12T05:48:24.624Z,95.21
2022-12-12T05:49:22.733Z,95.21
2022-12-12T05:50:22.731Z,95.11
2022-12-12T05:51:22.720Z,94.90
2022-12-12T05:52:22.718Z,95.01
2022-12-12T05:53:22.718Z,95.11
2022-12-12T05:54:22.681Z,95.11
2022-12-12T05:55:22.672Z,95.32
2022-12-12T05:56:22.671Z,95.32
2022-12-12T05:57:22.657Z,95.43
2022-12-12T05:58:22.669Z,95.43
2022-12-12T05:59:22.633Z,95.32
2022-12-12T06:00:22.645Z,95.32
2022-12-12T06:01:22.613Z,95.21
2022-12-12T06:02:22.620Z,95.21
2022-12-12T06:03:22.588Z,95.21
2022-12-12T06:04:22.599Z,95.21
2022-12-12T06:05:22.581Z,95.21
2022-12-12T06:06:22.580Z,95.21
2022-12-12T06:07:22.551Z,95.21
2022-12-12T06:08:25.185Z,95.21
2022-12-12T06:09:22.524Z,95.21
2022-12-12T06:10:22.539Z,95.01
2022-12-12T06:11:22.516Z,95.01
2022-12-12T06:12:22.495Z,95.01
2022-12-12T06:13:22.518Z,94.80
2022-12-12T06:14:22.514Z,94.70
2022-12-12T06:15:22.464Z,94.80
2022-12-12T06:16:22.513Z,94.90
2022-12-12T06:17:22.574Z,94.70
2022-12-12T06:18:22.454Z,94.49
2022-12-12T06:19:22.441Z,94.38
2022-12-12T06:20:22.418Z,94.38
2022-12-12T06:21:22.416Z,94.38
2022-12-12T06:22:22.390Z,94.49
2022-12-12T06:23:22.416Z,94.49
2022-12-12T06:24:22.363Z,94.27
2022-12-12T06:25:22.353Z,94.13
2022-12-12T06:26:22.351Z,94.17
2022-12-12T06:27:22.334Z,94.27
2022-12-12T06:28:22.346Z,94.27
2022-12-12T06:29:22.326Z,94.27
2022-12-12T06:30:22.333Z,94.23
2022-12-12T06:31:22.342Z,94.23
2022-12-12T06:32:22.281Z,94.17
2022-12-12T06:33:22.294Z,94.07
2022-12-12T06:34:22.263Z,94.02
2022-12-12T06:35:22.267Z,93.86
2022-12-12T06:36:22.492Z,93.96
2022-12-12T06:37:22.186Z,93.96
2022-12-12T06:38:22.201Z,93.96
2022-12-12T06:39:22.211Z,93.86
2022-12-12T06:40:22.219Z,93.86
2022-12-12T06:41:22.191Z,93.96
2022-12-12T06:42:22.182Z,94.07
2022-12-12T06:43:22.134Z,94.07
2022-12-12T06:44:22.169Z,94.17
2022-12-12T06:45:22.155Z,94.38
2022-12-12T06:46:22.181Z,94.38
2022-12-12T06:47:22.070Z,94.17
2022-12-12T06:48:22.066Z,94.07
2022-12-12T06:49:22.087Z,94.07
2022-12-12T06:50:23.987Z,94.17
2022-12-12T06:51:22.036Z,94.27
2022-12-12T06:52:22.042Z,94.17
2022-12-12T06:53:22.044Z,94.02
2022-12-12T06:54:21.998Z,94.07
2022-12-12T06:55:22.007Z,94.07
2022-12-12T06:56:21.979Z,94.17
2022-12-12T06:57:21.962Z,94.17
2022-12-12T06:58:22.177Z,94.27
2022-12-12T06:59:21.945Z,94.23
2022-12-12T07:00:21.983Z,94.23
2022-12-12T07:01:22.049Z,94.23
2022-12-12T07:02:29.062Z,94.02
2022-12-12T07:03:21.910Z,93.86
2022-12-12T07:04:21.917Z,93.86
2022-12-12T07:05:21.908Z,93.86
2022-12-12T07:06:21.872Z,93.86
2022-12-12T07:07:21.862Z,93.76
2022-12-12T07:08:21.891Z,93.86
2022-12-12T07:09:21.835Z,94.07
2022-12-12T07:10:21.862Z,94.17
2022-12-12T07:11:21.824Z,94.07
2022-12-12T07:12:21.813Z,94.07
2022-12-12T07:13:21.806Z,94.07
2022-12-12T07:14:21.815Z,94.02
2022-12-12T07:15:21.782Z,94.02
2022-12-12T07:16:21.892Z,93.92
2022-12-12T07:17:21.786Z,93.71
2022-12-12T07:18:21.784Z,93.50
2022-12-12T07:19:21.779Z,93.50
2022-12-12T07:20:21.721Z,93.50
2022-12-12T07:21:21.715Z,93.40
2022-12-12T07:22:21.707Z,93.40
2022-12-12T07:23:21.715Z,93.40
2022-12-12T07:24:21.699Z,93.50
2022-12-12T07:25:21.704Z,93.61
2022-12-12T07:26:21.684Z,93.61
2022-12-12T07:27:22.107Z,93.61
2022-12-12T07:28:21.671Z,93.50
2022-12-12T07:29:21.628Z,93.50
2022-12-12T07:30:21.627Z,93.40
2022-12-12T07:31:21.702Z,93.44
2022-12-12T07:32:21.603Z,93.40
2022-12-12T07:33:21.610Z,93.29
2022-12-12T07:34:21.578Z,93.19
2022-12-12T07:35:21.555Z,93.19
2022-12-12T07:36:21.553Z,93.08
2022-12-12T07:37:21.548Z,93.19
2022-12-12T07:38:21.565Z,93.08
2022-12-12T07:39:21.518Z,93.08
2022-12-12T07:40:21.512Z,93.19
2022-12-12T07:41:21.522Z,93.19
2022-12-12T07:42:21.496Z,93.19
2022-12-12T07:43:21.505Z,92.77
2022-12-12T07:44:21.478Z,92.66
2022-12-12T07:45:21.879Z,92.77
2022-12-12T07:46:21.514Z,92.88
2022-12-12T07:47:21.434Z,92.88
2022-12-12T07:48:21.457Z,92.88
2022-12-12T07:49:21.427Z,92.77
2022-12-12T07:50:21.436Z,92.66
2022-12-12T07:51:21.416Z,92.66
2022-12-12T07:52:21.394Z,92.77
2022-12-12T07:53:21.378Z,92.77
2022-12-12T07:54:21.380Z,92.88
2022-12-12T07:55:21.361Z,92.77
2022-12-12T07:56:21.344Z,92.56
2022-12-12T07:57:21.341Z,92.35
2022-12-12T07:58:21.339Z,92.25
2022-12-12T07:59:21.313Z,92.35
2022-12-12T08:00:21.313Z,92.14
2022-12-12T08:01:21.380Z,92.14
2022-12-12T08:02:21.292Z,92.04
2022-12-12T08:03:21.303Z,92.14
2022-12-12T08:04:21.402Z,92.25
2022-12-12T08:05:21.297Z,92.25
2022-12-12T08:06:21.250Z,92.04
2022-12-12T08:07:21.229Z,92.04
2022-12-12T08:08:21.295Z,92.04
2022-12-12T08:09:21.224Z,91.83
2022-12-12T08:10:21.202Z,91.83
2022-12-12T08:11:21.185Z,91.83
2022-12-12T08:12:21.214Z,91.83
2022-12-12T08:13:21.177Z,91.94
2022-12-12T08:14:21.188Z,91.52
2022-12-12T08:15:21.142Z,91.52
2022-12-12T08:16:21.210Z,91.72
2022-12-12T08:17:21.151Z,91.72
2022-12-12T08:18:21.142Z,91.94
2022-12-12T08:19:21.097Z,91.83
2022-12-12T08:20:21.113Z,91.72
2022-12-12T08:21:25.378Z,91.31
2022-12-12T08:22:21.098Z,91.20
2022-12-12T08:23:21.077Z,91.31
2022-12-12T08:24:21.062Z,91.41
2022-12-12T08:25:21.062Z,91.41
2022-12-12T08:26:21.039Z,91.20
2022-12-12T08:27:21.012Z,91.00
2022-12-12T08:28:21.020Z,91.10
2022-12-12T08:29:21.005Z,90.89
2022-12-12T08:30:20.993Z,90.43
2022-12-12T08:31:21.013Z,90.26
2022-12-12T08:32:21.012Z,90.47
2022-12-12T08:33:20.959Z,90.58
2022-12-12T08:34:20.947Z,90.58
2022-12-12T08:35:20.937Z,90.58
2022-12-12T08:36:20.927Z,90.33
2022-12-12T08:37:20.928Z,90.26
2022-12-12T08:38:21.185Z,90.37
2022-12-12T08:39:20.890Z,90.47
2022-12-12T08:40:20.885Z,90.16
2022-12-12T08:41:20.867Z,90.16
2022-12-12T08:42:20.870Z,90.26
2022-12-12T08:43:20.878Z,90.47
2022-12-12T08:44:20.837Z,90.47
2022-12-12T08:45:20.836Z,90.06
2022-12-12T08:46:20.874Z,89.84
2022-12-12T08:47:20.816Z,89.84
2022-12-12T08:48:20.845Z,89.91
2022-12-12T08:49:20.809Z,89.70
2022-12-12T08:50:20.838Z,89.59
2022-12-12T08:51:20.775Z,89.49
2022-12-12T08:52:20.755Z,89.49
2022-12-12T08:53:20.848Z,89.49
2022-12-12T08:54:20.772Z,89.28
2022-12-12T08:55:20.729Z,89.28
2022-12-12T08:56:20.724Z,89.18
2022-12-12T08:57:25.745Z,89.07
2022-12-12T08:58:20.704Z,88.76
2022-12-12T08:59:20.829Z,88.76
2022-12-12T09:00:20.685Z,88.87
2022-12-12T09:01:20.791Z,88.76
2022-12-12T09:02:20.826Z,88.76
2022-12-12T09:03:24.781Z,88.65
2022-12-12T09:04:20.659Z,88.55
2022-12-12T09:05:20.640Z,88.49
2022-12-12T09:06:20.637Z,88.45
2022-12-12T09:07:20.601Z,88.65
2022-12-12T09:08:20.627Z,88.87
2022-12-12T09:09:20.602Z,88.87
2022-12-12T09:10:20.577Z,88.55
2022-12-12T09:11:20.549Z,88.13
2022-12-12T09:12:20.553Z,88.24
2022-12-12T09:13:20.546Z,88.13
2022-12-12T09:14:20.532Z,88.13
2022-12-12T09:15:20.513Z,87.93
2022-12-12T09:16:20.525Z,87.61
2022-12-12T09:17:20.494Z,87.30
2022-12-12T09:18:20.494Z,86.77
2022-12-12T09:19:20.476Z,86.57
2022-12-12T09:20:20.460Z,86.77
2022-12-12T09:21:20.456Z,86.77
2022-12-12T09:22:20.476Z,86.88
2022-12-12T09:23:20.426Z,86.88
2022-12-12T09:24:20.443Z,87.09
2022-12-12T09:25:20.406Z,87.40
2022-12-12T09:26:20.403Z,86.99
2022-12-12T09:27:20.388Z,86.88
2022-12-12T09:28:20.387Z,88.13
2022-12-12T09:29:20.380Z,92.37
2022-12-12T09:30:20.358Z,93.27
2022-12-12T09:31:20.388Z,91.35
2022-12-12T09:32:24.562Z,88.18
2022-12-12T09:33:20.332Z,87.35
2022-12-12T09:34:20.341Z,85.43
2022-12-12T09:35:20.316Z,83.35
2022-12-12T09:36:20.310Z,82.87
2022-12-12T09:37:20.294Z,82.87
2022-12-12T09:38:20.274Z,82.55
2022-12-12T09:39:20.289Z,82.59
2022-12-12T09:40:20.261Z,82.80
2022-12-12T09:41:20.251Z,82.80
2022-12-12T09:42:20.230Z,83.01
2022-12-12T09:43:22.598Z,83.04
2022-12-12T09:44:20.230Z,82.94
2022-12-12T09:45:20.203Z,83.29
2022-12-12T09:46:20.188Z,83.81
2022-12-12T09:47:20.189Z,83.40
2022-12-12T09:48:20.165Z,83.40
2022-12-12T09:49:20.175Z,83.71
2022-12-12T09:50:20.165Z,83.92
2022-12-12T09:51:20.137Z,84.27
2022-12-12T09:52:20.126Z,84.17
2022-12-12T09:53:20.127Z,84.02
2022-12-12T09:54:20.114Z,84.02
2022-12-12T09:55:20.139Z,83.81
2022-12-12T09:56:20.081Z,83.61
2022-12-12T09:57:20.090Z,83.50
2022-12-12T09:58:20.068Z,83.08
2022-12-12T09:59:20.072Z,82.87
2022-12-12T10:00:20.056Z,82.98
2022-12-12T10:01:20.073Z,82.98
2022-12-12T10:02:20.123Z,82.46
2022-12-12T10:03:20.036Z,82.77
2022-12-12T10:04:20.022Z,82.87
2022-12-12T10:05:19.985Z,82.46
2022-12-12T10:07:19.977Z,82.35
2022-12-12T10:08:20.032Z,81.83
2022-12-12T10:09:19.977Z,82.14
2022-12-12T10:10:19.924Z,82.25
2022-12-12T10:11:19.919Z,82.56
2022-12-12T10:12:19.909Z,82.35
2022-12-12T10:13:19.949Z,82.35
2022-12-12T10:14:19.907Z,82.35
2022-12-12T10:15:19.877Z,82.14
2022-12-12T10:16:19.896Z,82.46
2022-12-12T10:17:19.880Z,82.56
2022-12-12T10:18:19.861Z,82.67
2022-12-12T10:19:19.912Z,82.87
2022-12-12T10:20:19.855Z,82.77
2022-12-12T10:21:19.812Z,82.67
2022-12-12T10:22:24.090Z,82.56
2022-12-12T10:23:19.804Z,82.56
2022-12-12T10:24:19.776Z,82.25
2022-12-12T10:25:19.804Z,81.93
2022-12-12T10:26:19.789Z,81.73
2022-12-12T10:27:19.755Z,82.04
2022-12-12T10:28:19.774Z,82.25
2022-12-12T10:29:19.752Z,82.25
2022-12-12T10:30:19.763Z,82.04
2022-12-12T10:31:19.771Z,81.83
2022-12-12T10:32:19.739Z,81.83
2022-12-12T10:33:19.701Z,81.52
2022-12-12T10:34:19.710Z,81.41
2022-12-12T10:35:26.065Z,81.62
2022-12-12T10:36:19.699Z,81.31
2022-12-12T10:37:19.653Z,81.31
2022-12-12T10:38:19.637Z,81.62
2022-12-12T10:39:19.659Z,82.14
2022-12-12T10:40:19.685Z,82.04
2022-12-12T10:41:19.603Z,81.52
2022-12-12T10:42:19.598Z,81.52
2022-12-12T10:43:19.594Z,81.45
2022-12-12T10:44:19.575Z,81.35
2022-12-12T10:45:19.605Z,81.35
2022-12-12T10:46:19.654Z,81.24
2022-12-12T10:47:19.577Z,81.24
2022-12-12T10:48:19.579Z,81.45
2022-12-12T10:49:19.616Z,81.24
2022-12-12T10:50:19.594Z,81.45
2022-12-12T10:51:19.504Z,81.45
2022-12-12T10:52:19.525Z,82.07
2022-12-12T10:53:19.511Z,82.07
2022-12-12T10:54:19.488Z,81.66
2022-12-12T10:55:19.508Z,81.56
2022-12-12T10:56:19.512Z,81.45
2022-12-12T10:57:20.645Z,81.45
2022-12-12T10:58:19.424Z,81.35
2022-12-12T10:59:19.462Z,80.82
2022-12-12T11:00:19.432Z,81.03
2022-12-12T11:01:28.221Z,81.28
2022-12-12T11:02:19.572Z,80.86
2022-12-12T11:03:19.443Z,80.86
2022-12-12T11:04:19.372Z,81.07
2022-12-12T11:05:19.375Z,80.34
2022-12-12T11:06:19.361Z,79.92
2022-12-12T11:07:19.539Z,80.13
2022-12-12T11:08:19.381Z,79.92
2022-12-12T11:09:19.339Z,79.61
2022-12-12T11:10:19.293Z,80.02
2022-12-12T11:11:19.313Z,80.02
2022-12-12T11:12:19.444Z,79.82
2022-12-12T11:13:19.274Z,79.71
2022-12-12T11:14:19.273Z,79.92
2022-12-12T11:15:19.260Z,79.92
2022-12-12T11:16:19.273Z,79.82
2022-12-12T11:17:19.240Z,79.40
2022-12-12T11:18:19.210Z,79.08
2022-12-12T11:19:19.222Z,79.19
2022-12-12T11:20:19.200Z,79.19
2022-12-12T11:21:19.190Z,79.50
2022-12-12T11:22:19.238Z,78.56
2022-12-12T11:23:19.169Z,78.67
2022-12-12T11:24:19.193Z,78.56
2022-12-12T11:25:19.161Z,78.25
2022-12-12T11:26:19.153Z,77.94
2022-12-12T11:27:19.144Z,77.83
2022-12-12T11:28:19.126Z,77.73
2022-12-12T11:29:19.108Z,77.83
2022-12-12T11:30:19.098Z,78.04
2022-12-12T11:31:19.110Z,78.35
2022-12-12T11:32:19.083Z,78.67
2022-12-12T11:33:19.102Z,78.42
2022-12-12T11:34:19.074Z,78.21
2022-12-12T11:35:19.042Z,78.11
2022-12-12T11:36:19.024Z,78.42
2022-12-12T11:37:19.024Z,78.32
2022-12-12T11:38:19.022Z,78.32
2022-12-12T11:39:19.012Z,78.63
2022-12-12T11:40:19.005Z,78.94
2022-12-12T11:41:19.004Z,79.05
2022-12-12T11:42:18.970Z,78.63
2022-12-12T11:43:18.962Z,78.32
2022-12-12T11:44:20.263Z,78.21
2022-12-12T11:45:18.941Z,78.32
2022-12-12T11:46:18.995Z,78.00
2022-12-12T11:47:18.923Z,77.86
2022-12-12T11:48:18.915Z,77.66
2022-12-12T11:49:18.926Z,82.46
2022-12-12T11:50:18.874Z,80.13
2022-12-12T11:51:18.890Z,78.97
2022-12-12T11:52:18.886Z,78.35
2022-12-12T11:53:18.900Z,77.83
2022-12-12T11:54:18.855Z,77.41
2022-12-12T11:55:18.842Z,77.72
2022-12-12T11:56:18.842Z,77.41
2022-12-12T11:57:18.820Z,77.83
2022-12-12T11:58:18.802Z,78.25
2022-12-12T11:59:18.814Z,77.97
2022-12-12T12:00:18.824Z,77.66
2022-12-12T12:01:18.782Z,77.76
2022-12-12T12:02:18.769Z,78.28
2022-12-12T12:03:18.824Z,78.59
2022-12-12T12:04:18.783Z,78.70
2022-12-12T12:05:18.741Z,78.94
2022-12-12T12:06:18.718Z,78.84
2022-12-12T12:07:18.716Z,79.01
2022-12-12T12:08:18.744Z,78.84
2022-12-12T12:09:18.693Z,78.53
2022-12-12T12:10:24.125Z,78.53
2022-12-12T12:11:18.708Z,78.94
2022-12-12T12:12:18.749Z,78.84
2022-12-12T12:13:18.657Z,78.94
2022-12-12T12:14:18.661Z,79.15
2022-12-12T12:15:18.633Z,78.94
2022-12-12T12:16:18.666Z,78.94
2022-12-12T12:17:18.607Z,79.26
2022-12-12T12:18:19.765Z,79.26
2022-12-12T12:19:18.621Z,79.26
2022-12-12T12:20:18.574Z,79.57
2022-12-12T12:21:18.564Z,79.57
2022-12-12T12:22:18.570Z,79.47
2022-12-12T12:23:18.539Z,79.78
2022-12-12T12:24:18.565Z,80.02
2022-12-12T12:25:18.532Z,80.13
2022-12-12T12:26:18.502Z,80.02
2022-12-12T12:27:18.509Z,80.24
2022-12-12T12:28:18.490Z,80.34
2022-12-12T12:29:18.512Z,80.24
2022-12-12T12:30:18.466Z,80.27
2022-12-12T12:31:18.516Z,80.48
2022-12-12T12:32:18.475Z,80.27
2022-12-12T12:33:18.429Z,80.69
2022-12-12T12:34:18.421Z,80.58
2022-12-12T12:35:18.414Z,80.48
2022-12-12T12:36:21.326Z,80.27
2022-12-12T12:37:18.412Z,80.16
2022-12-12T12:38:18.379Z,80.27
2022-12-12T12:39:18.412Z,79.44
2022-12-12T12:40:18.395Z,78.28
2022-12-12T12:41:18.359Z,78.28
2022-12-12T12:42:18.340Z,77.24
2022-12-12T12:43:18.335Z,77.14
2022-12-12T12:44:18.320Z,76.93
2022-12-12T12:45:18.353Z,76.40
2022-12-12T12:46:18.320Z,76.30
2022-12-12T12:47:18.300Z,77.03
2022-12-12T12:48:18.272Z,77.34
2022-12-12T12:49:18.284Z,76.82
2022-12-12T12:50:18.580Z,76.93
2022-12-12T12:51:18.242Z,76.93
2022-12-12T12:52:18.236Z,76.40
2022-12-12T12:53:18.241Z,76.82