createdAt,value
2019-06-26T00:01:37.755Z,99.90
2019-06-26T00:04:05.394Z,99.90
2019-06-26T00:06:33.298Z,99.90
2019-06-26T00:09:00.850Z,99.90
2019-06-26T00:11:28.429Z,99.90
2019-06-26T00:13:55.654Z,99.90
2019-06-26T00:16:22.871Z,99.90
2019-06-26T00:18:50.356Z,99.90
2019-06-26T00:21:17.961Z,99.90
2019-06-26T00:23:45.180Z,99.90
2019-06-26T00:26:12.416Z,99.90
2019-06-26T00:28:39.633Z,99.90
2019-06-26T00:31:06.883Z,99.90
2019-06-26T00:33:34.097Z,99.90
2019-06-26T00:36:01.337Z,99.90
2019-06-26T00:38:29.205Z,99.90
2019-06-26T00:40:56.827Z,99.90
2019-06-26T00:43:24.428Z,99.90
2019-06-26T00:45:52.105Z,99.90
2019-06-26T00:48:19.431Z,99.90
2019-06-26T00:50:46.774Z,99.90
2019-06-26T00:53:14.286Z,99.90
2019-06-26T00:55:42.018Z,99.90
2019-06-26T00:58:09.242Z,99.90
2019-06-26T01:00:42.406Z,99.90
2019-06-26T01:03:09.918Z,99.90
2019-06-26T01:05:37.493Z,99.90
2019-06-26T01:08:04.808Z,99.90
2019-06-26T01:10:32.413Z,99.90
2019-06-26T01:12:59.950Z,99.90
2019-06-26T01:15:27.265Z,99.90
2019-06-26T01:17:54.489Z,99.90
2019-06-26T01:20:21.709Z,99.90
2019-06-26T01:22:49.264Z,99.90
2019-06-26T01:25:17.130Z,99.90
2019-06-26T01:27:44.366Z,99.90
2019-06-26T01:30:12.350Z,99.90
2019-06-26T01:32:40.001Z,99.90
2019-06-26T01:35:07.669Z,99.90
2019-06-26T01:37:34.977Z,99.90
2019-06-26T01:40:02.218Z,99.90
2019-06-26T01:42:29.437Z,99.90
2019-06-26T01:44:57.295Z,99.90
2019-06-26T01:47:24.525Z,99.90
2019-06-26T01:49:51.789Z,99.90
2019-06-26T01:52:19.092Z,99.90
2019-06-26T01:54:46.347Z,99.90
2019-06-26T01:57:13.713Z,99.90
2019-06-26T01:59:40.945Z,99.90
2019-06-26T02:02:08.281Z,99.90
2019-06-26T02:04:35.505Z,99.90
2019-06-26T02:07:02.768Z,99.90
2019-06-26T02:09:30.110Z,99.90
2019-06-26T02:12:00.420Z,99.90
2019-06-26T02:14:31.377Z,99.90
2019-06-26T02:16:56.405Z,99.90
2019-06-26T02:19:23.621Z,99.90
2019-06-26T02:21:50.865Z,99.90
2019-06-26T02:24:18.750Z,99.90
2019-06-26T02:26:46.049Z,99.90
2019-06-26T02:29:13.661Z,99.90
2019-06-26T02:31:40.918Z,99.90
2019-06-26T02:34:08.319Z,99.90
2019-06-26T02:36:36.137Z,99.90
2019-06-26T02:39:05.749Z,99.90
2019-06-26T02:41:32.998Z,99.90
2019-06-26T02:44:00.233Z,99.90
2019-06-26T02:46:27.454Z,99.90
2019-06-26T02:48:55.072Z,99.90
2019-06-26T02:51:22.616Z,99.90
2019-06-26T02:53:50.292Z,99.90
2019-06-26T02:56:17.837Z,99.90
2019-06-26T02:58:45.157Z,99.90
2019-06-26T03:01:12.739Z,99.90
2019-06-26T03:03:40.069Z,99.90
2019-06-26T03:06:07.562Z,99.90
2019-06-26T03:08:34.782Z,99.90
2019-06-26T03:11:01.999Z,99.90
2019-06-26T03:13:29.227Z,99.90
2019-06-26T03:15:56.445Z,99.90
2019-06-26T03:18:24.026Z,99.90
2019-06-26T03:20:54.529Z,99.90
2019-06-26T03:23:21.797Z,99.90
2019-06-26T03:25:49.110Z,99.90
2019-06-26T03:28:16.732Z,99.90
2019-06-26T03:30:44.038Z,99.90
2019-06-26T03:33:11.672Z,99.90
2019-06-26T03:35:40.817Z,99.90
2019-06-26T03:38:08.475Z,99.90
2019-06-26T03:40:35.789Z,99.90
2019-06-26T03:43:03.448Z,99.90
2019-06-26T03:45:30.791Z,99.90
2019-06-26T03:47:58.162Z,99.90
2019-06-26T03:50:25.845Z,99.90
2019-06-26T03:52:53.347Z,99.90
2019-06-26T03:55:20.995Z,99.90
2019-06-26T03:57:48.392Z,99.90
2019-06-26T04:00:21.853Z,99.90
2019-06-26T04:02:49.106Z,99.90
2019-06-26T04:05:16.341Z,99.90
2019-06-26T04:07:43.602Z,99.90
2019-06-26T04:10:10.914Z,99.90
2019-06-26T04:12:38.157Z,99.90
2019-06-26T04:15:05.936Z,99.90
2019-06-26T04:17:33.838Z,99.90
2019-06-26T04:20:01.455Z,99.90
2019-06-26T04:22:29.381Z,99.90
2019-06-26T04:24:56.608Z,99.90
2019-06-26T04:27:24.229Z,99.90
2019-06-26T04:29:51.825Z,99.90
2019-06-26T04:32:19.497Z,99.90
2019-06-26T04:34:47.049Z,99.90
2019-06-26T04:37:14.617Z,99.90
2019-06-26T04:39:41.847Z,99.90
2019-06-26T04:42:09.091Z,99.90
2019-06-26T04:44:36.414Z,99.90
2019-06-26T04:47:03.636Z,99.90
2019-06-26T04:49:30.902Z,99.90
2019-06-26T04:51:58.220Z,99.90
2019-06-26T04:54:25.449Z,99.90
2019-06-26T04:56:52.770Z,99.90
2019-06-26T04:59:20.133Z,99.90
2019-06-26T05:01:47.757Z,99.90
2019-06-26T05:04:14.986Z,99.90
2019-06-26T05:06:42.562Z,99.90
2019-06-26T05:09:10.237Z,99.90
2019-06-26T05:11:37.470Z,99.90
2019-06-26T05:14:04.791Z,99.90
2019-06-26T05:16:32.285Z,99.90
2019-06-26T05:18:59.950Z,99.90
2019-06-26T05:21:27.509Z,99.90
2019-06-26T05:23:55.065Z,99.90
2019-06-26T05:26:22.938Z,99.90
2019-06-26T05:28:50.164Z,99.90
2019-06-26T05:31:17.768Z,99.90
2019-06-26T05:33:45.304Z,99.90
2019-06-26T05:36:12.624Z,99.90
2019-06-26T05:38:39.988Z,99.90
2019-06-26T05:41:07.269Z,99.90
2019-06-26T05:43:34.584Z,99.90
2019-06-26T05:46:02.093Z,99.90
2019-06-26T05:48:29.313Z,99.90
2019-06-26T05:50:56.637Z,99.90
2019-06-26T05:53:24.134Z,99.90
2019-06-26T05:55:52.021Z,99.90
2019-06-26T05:58:19.414Z,99.90
2019-06-26T06:00:46.973Z,99.90
2019-06-26T06:03:14.214Z,99.90
2019-06-26T06:05:41.541Z,99.90
2019-06-26T06:08:09.182Z,99.90
2019-06-26T06:10:36.441Z,99.90
2019-06-26T06:13:03.737Z,99.90
2019-06-26T06:15:31.347Z,99.90
2019-06-26T06:17:58.661Z,99.90
2019-06-26T06:20:37.881Z,99.90
2019-06-26T06:23:05.902Z,99.90
2019-06-26T06:25:33.137Z,99.90
2019-06-26T06:28:00.383Z,99.90
2019-06-26T06:30:27.968Z,99.90
2019-06-26T06:32:55.543Z,99.90
2019-06-26T06:35:22.784Z,99.90
2019-06-26T06:37:50.282Z,99.90
2019-06-26T06:40:18.017Z,99.90
2019-06-26T06:42:45.557Z,99.90
2019-06-26T06:45:14.190Z,99.90
2019-06-26T06:47:44.429Z,99.90
2019-06-26T06:50:12.225Z,99.90
2019-06-26T06:52:39.787Z,99.90
2019-06-26T06:55:07.017Z,99.90
2019-06-26T06:57:34.603Z,99.90
2019-06-26T07:00:01.840Z,99.90
2019-06-26T07:02:29.510Z,99.90
2019-06-26T07:04:56.869Z,99.90
2019-06-26T07:07:24.331Z,99.90
2019-06-26T07:09:51.645Z,99.90
2019-06-26T07:12:20.898Z,99.90
2019-06-26T07:14:48.010Z,99.90
2019-06-26T07:17:20.501Z,99.90
2019-06-26T07:19:44.738Z,99.90
2019-06-26T07:22:12.349Z,99.90
2019-06-26T07:24:39.662Z,99.90
2019-06-26T07:27:06.982Z,99.90
2019-06-26T07:29:34.305Z,99.90
2019-06-26T07:32:01.433Z,99.90
2019-06-26T07:34:28.664Z,99.90
2019-06-26T07:36:55.977Z,99.90
2019-06-26T07:39:23.615Z,99.90
2019-06-26T07:41:50.981Z,99.90
2019-06-26T07:44:18.735Z,99.90
2019-06-26T07:46:46.297Z,99.90
2019-06-26T07:49:13.523Z,99.90
2019-06-26T07:51:40.883Z,99.90
2019-06-26T07:54:08.214Z,99.90
2019-06-26T07:56:36.163Z,99.90
2019-06-26T07:59:03.781Z,99.90
2019-06-26T08:01:31.106Z,99.90
2019-06-26T08:03:58.402Z,99.90
2019-06-26T08:06:25.666Z,99.90
2019-06-26T08:08:53.297Z,99.90
2019-06-26T08:11:20.925Z,99.90
2019-06-26T08:13:48.471Z,99.90
2019-06-26T08:16:16.077Z,99.90
2019-06-26T08:18:43.331Z,99.90
2019-06-26T08:21:12.501Z,99.90
2019-06-26T08:23:40.089Z,99.90
2019-06-26T08:26:07.833Z,99.90
2019-06-26T08:28:35.436Z,99.90
2019-06-26T08:31:02.762Z,99.90
2019-06-26T08:33:30.062Z,99.90
2019-06-26T08:35:57.293Z,99.90
2019-06-26T08:38:24.542Z,99.90
2019-06-26T08:40:51.781Z,99.90
2019-06-26T08:43:19.126Z,99.90
2019-06-26T08:45:46.683Z,99.90
2019-06-26T08:48:23.141Z,99.90
2019-06-26T08:50:43.205Z,99.90
2019-06-26T08:53:10.662Z,99.90
2019-06-26T08:55:37.965Z,99.90
2019-06-26T08:58:05.893Z,99.90
2019-06-26T09:00:33.355Z,99.90
2019-06-26T09:03:00.703Z,99.90
2019-06-26T09:05:28.281Z,99.90
2019-06-26T09:07:55.631Z,99.90
2019-06-26T09:10:22.942Z,99.90
2019-06-26T09:12:50.179Z,99.90
2019-06-26T09:15:17.501Z,99.90
2019-06-26T09:17:44.729Z,99.90
2019-06-26T09:20:15.039Z,99.90
2019-06-26T09:22:42.263Z,99.90
2019-06-26T09:25:21.583Z,99.90
2019-06-26T09:27:39.080Z,99.90
2019-06-26T09:30:06.782Z,99.90
2019-06-26T09:32:34.017Z,99.90
2019-06-26T09:35:01.404Z,99.90
2019-06-26T09:37:28.688Z,99.90
2019-06-26T09:39:55.961Z,99.90
2019-06-26T09:42:23.249Z,99.90
2019-06-26T09:44:50.866Z,99.90
2019-06-26T09:47:18.098Z,99.90
2019-06-26T09:49:46.090Z,99.90
2019-06-26T09:52:13.666Z,99.90
2019-06-26T09:54:40.902Z,99.90
2019-06-26T09:57:08.266Z,99.90
2019-06-26T09:59:35.494Z,99.90
2019-06-26T10:02:02.890Z,99.90
2019-06-26T10:04:30.461Z,99.90
2019-06-26T10:06:58.187Z,99.90
2019-06-26T10:09:25.841Z,99.90
2019-06-26T10:11:53.081Z,99.90
2019-06-26T10:14:20.653Z,99.90
2019-06-26T10:16:48.213Z,99.90
2019-06-26T10:19:15.448Z,99.90
2019-06-26T10:21:43.125Z,99.90
2019-06-26T10:24:10.362Z,99.90
2019-06-26T10:26:37.952Z,99.90
2019-06-26T10:29:05.414Z,99.90
2019-06-26T10:31:32.646Z,99.90
2019-06-26T10:33:59.994Z,99.90
2019-06-26T10:36:27.557Z,99.90
2019-06-26T10:38:55.263Z,99.90
2019-06-26T10:41:22.562Z,99.90
2019-06-26T10:43:50.492Z,99.90
2019-06-26T10:46:17.818Z,99.90
2019-06-26T10:48:45.453Z,99.90
2019-06-26T10:51:12.687Z,99.90
2019-06-26T10:53:40.167Z,99.90
2019-06-26T10:56:07.559Z,99.90
2019-06-26T10:58:34.883Z,99.90
2019-06-26T11:01:03.520Z,99.90
2019-06-26T11:03:30.826Z,99.90
2019-06-26T11:05:58.227Z,99.90
2019-06-26T11:08:25.456Z,99.90
2019-06-26T11:10:52.769Z,98.60
2019-06-26T11:13:20.663Z,97.50
2019-06-26T11:15:48.477Z,94.70
2019-06-26T11:18:15.922Z,94.70
2019-06-26T11:20:43.195Z,95.80
2019-06-26T11:23:10.512Z,94.20
2019-06-26T11:25:37.821Z,94.20
2019-06-26T11:28:05.050Z,92.70
2019-06-26T11:30:32.326Z,92.70
2019-06-26T11:32:59.673Z,92.70
2019-06-26T11:35:26.882Z,91.50
2019-06-26T11:37:54.391Z,89.60
2019-06-26T11:40:21.950Z,91.60
2019-06-26T11:42:49.277Z,89.50
2019-06-26T11:45:17.029Z,91.30
2019-06-26T11:47:45.939Z,90.20
2019-06-26T11:50:14.075Z,89.40
2019-06-26T11:52:41.724Z,90.20
2019-06-26T11:55:11.000Z,88.70
2019-06-26T11:57:38.648Z,88.00
2019-06-26T12:00:09.183Z,87.30
2019-06-26T12:02:36.847Z,88.20
2019-06-26T12:05:04.934Z,90.00
2019-06-26T12:07:32.175Z,87.30
2019-06-26T12:09:59.650Z,86.10
2019-06-26T12:12:27.177Z,87.20
2019-06-26T12:14:54.485Z,85.00
2019-06-26T12:17:22.014Z,84.90
2019-06-26T12:19:49.491Z,84.80
2019-06-26T12:22:17.006Z,83.50
2019-06-26T12:24:44.398Z,84.40
2019-06-26T12:27:12.437Z,85.70
2019-06-26T12:29:40.097Z,87.00
2019-06-26T12:32:07.536Z,83.70
2019-06-26T12:34:35.206Z,83.10
2019-06-26T12:37:02.507Z,84.70
2019-06-26T12:39:29.799Z,84.90
2019-06-26T12:41:57.151Z,84.10
2019-06-26T12:44:24.450Z,81.60
2019-06-26T12:46:51.755Z,82.50
2019-06-26T12:49:18.989Z,81.20
2019-06-26T12:51:46.239Z,84.60
2019-06-26T12:54:13.463Z,87.00
2019-06-26T12:56:41.094Z,86.80
2019-06-26T12:59:08.342Z,84.80
2019-06-26T13:01:35.670Z,85.60
2019-06-26T13:04:03.253Z,88.30
2019-06-26T13:06:30.948Z,89.00
2019-06-26T13:08:58.603Z,90.20
2019-06-26T13:11:25.893Z,90.50
2019-06-26T13:14:02.684Z,91.10
2019-06-26T13:16:22.359Z,89.10
2019-06-26T13:18:49.964Z,91.20
2019-06-26T13:21:17.753Z,90.90
2019-06-26T13:23:45.436Z,90.90
2019-06-26T13:26:12.881Z,91.30
2019-06-26T13:28:40.218Z,92.30
2019-06-26T13:31:08.118Z,91.90
2019-06-26T13:33:35.448Z,91.60
2019-06-26T13:36:02.856Z,90.20
2019-06-26T13:38:30.538Z,90.80
2019-06-26T13:40:58.586Z,90.60
2019-06-26T13:43:25.906Z,91.40
2019-06-26T13:45:53.509Z,91.40
2019-06-26T13:48:21.370Z,92.70
2019-06-26T13:50:49.135Z,92.50
2019-06-26T13:53:16.390Z,91.80
2019-06-26T13:55:43.781Z,92.00
2019-06-26T13:58:11.016Z,91.80
2019-06-26T14:00:38.860Z,92.40
2019-06-26T14:03:06.422Z,90.80
2019-06-26T14:05:34.487Z,91.50
2019-06-26T14:08:01.722Z,92.20
2019-06-26T14:10:29.038Z,91.60
2019-06-26T14:12:56.294Z,94.00
2019-06-26T14:15:24.389Z,93.00
2019-06-26T14:17:51.790Z,93.40
2019-06-26T14:20:19.349Z,94.00
2019-06-26T14:22:46.987Z,93.60
2019-06-26T14:25:14.375Z,93.20
2019-06-26T14:27:41.843Z,94.00
2019-06-26T14:30:10.249Z,94.50
2019-06-26T14:32:37.473Z,94.60
2019-06-26T14:35:05.268Z,94.50
2019-06-26T14:37:32.578Z,94.20
2019-06-26T14:40:00.418Z,93.40
2019-06-26T14:42:27.769Z,93.20
2019-06-26T14:44:55.010Z,92.20
2019-06-26T14:47:22.684Z,92.40
2019-06-26T14:49:50.238Z,91.90
2019-06-26T14:52:17.538Z,93.50
2019-06-26T14:54:44.766Z,93.80
2019-06-26T14:57:12.429Z,93.10
2019-06-26T14:59:40.084Z,92.00
2019-06-26T15:02:07.734Z,91.40
2019-06-26T15:04:35.391Z,93.20
2019-06-26T15:07:02.912Z,94.00
2019-06-26T15:09:30.250Z,94.60
2019-06-26T15:11:57.734Z,94.80
2019-06-26T15:14:24.966Z,93.80
2019-06-26T15:16:52.981Z,93.10
2019-06-26T15:19:20.283Z,92.90
2019-06-26T15:21:57.967Z,93.60
2019-06-26T15:24:16.945Z,92.00
2019-06-26T15:26:44.871Z,93.40
2019-06-26T15:29:12.518Z,94.30
2019-06-26T15:31:39.854Z,93.80
2019-06-26T15:34:07.561Z,94.10
2019-06-26T15:36:34.904Z,92.20
2019-06-26T15:39:04.300Z,93.70
2019-06-26T15:41:31.949Z,93.40
2019-06-26T15:43:59.546Z,94.20
2019-06-26T15:46:26.898Z,93.70
2019-06-26T15:48:54.185Z,93.70
2019-06-26T15:51:21.437Z,94.10
2019-06-26T15:53:48.661Z,95.20
2019-06-26T15:56:15.991Z,94.80
2019-06-26T15:58:43.220Z,94.10
2019-06-26T16:01:10.808Z,94.20
2019-06-26T16:03:38.215Z,94.90
2019-06-26T16:06:05.438Z,94.40
2019-06-26T16:08:32.786Z,94.70
2019-06-26T16:11:00.016Z,93.30
2019-06-26T16:13:28.519Z,93.60
2019-06-26T16:15:55.841Z,94.00
2019-06-26T16:18:34.427Z,95.30
2019-06-26T16:21:01.680Z,94.30
2019-06-26T16:23:29.018Z,94.90
2019-06-26T16:25:56.325Z,95.90
2019-06-26T16:28:23.871Z,95.40
2019-06-26T16:30:51.112Z,94.00
2019-06-26T16:33:18.349Z,94.60
2019-06-26T16:35:45.598Z,94.40
2019-06-26T16:38:12.904Z,95.10
2019-06-26T16:40:40.185Z,96.20
2019-06-26T16:43:07.794Z,95.70
2019-06-26T16:45:35.026Z,96.90
2019-06-26T16:48:02.300Z,96.40
2019-06-26T16:50:30.630Z,96.50
2019-06-26T16:52:58.329Z,96.60
2019-06-26T16:55:27.231Z,95.70
2019-06-26T16:57:54.894Z,96.00
2019-06-26T17:00:22.558Z,95.20
2019-06-26T17:02:50.008Z,96.10
2019-06-26T17:05:17.313Z,96.90
2019-06-26T17:07:44.609Z,97.20
2019-06-26T17:10:12.049Z,96.60
2019-06-26T17:12:39.628Z,96.10
2019-06-26T17:15:07.909Z,96.90
2019-06-26T17:17:35.306Z,96.60
2019-06-26T17:20:03.158Z,96.90
2019-06-26T17:22:30.849Z,98.50
2019-06-26T17:24:58.442Z,98.00
2019-06-26T17:27:26.026Z,97.40
2019-06-26T17:29:53.265Z,96.90
2019-06-26T17:32:21.031Z,97.70
2019-06-26T17:34:48.987Z,98.40
2019-06-26T17:37:16.217Z,96.70
2019-06-26T17:39:43.521Z,97.40
2019-06-26T17:42:11.046Z,97.30
2019-06-26T17:44:38.610Z,97.70
2019-06-26T17:47:05.845Z,97.10
2019-06-26T17:49:33.489Z,98.00
2019-06-26T17:52:01.110Z,97.90
2019-06-26T17:54:28.357Z,98.50
2019-06-26T17:56:55.582Z,99.90
2019-06-26T17:59:23.097Z,99.90
2019-06-26T18:01:50.456Z,99.90
2019-06-26T18:04:17.754Z,99.90
2019-06-26T18:06:45.065Z,99.90
2019-06-26T18:09:12.717Z,99.90
2019-06-26T18:11:39.986Z,99.90
2019-06-26T18:14:07.286Z,99.90
2019-06-26T18:16:34.830Z,99.90
2019-06-26T18:19:02.067Z,99.90
2019-06-26T18:21:29.801Z,99.90
2019-06-26T18:23:58.715Z,99.90
2019-06-26T18:26:26.397Z,99.90
2019-06-26T18:28:53.697Z,99.90
2019-06-26T18:31:20.921Z,99.90
2019-06-26T18:33:48.154Z,99.90
2019-06-26T18:36:15.465Z,99.90
2019-06-26T18:38:43.477Z,99.90
2019-06-26T18:41:11.039Z,99.90
2019-06-26T18:43:38.697Z,99.90
2019-06-26T18:46:05.985Z,99.90
2019-06-26T18:48:33.534Z,99.90
2019-06-26T18:51:00.760Z,99.90
2019-06-26T18:53:28.530Z,99.90
2019-06-26T18:55:56.181Z,99.90
2019-06-26T18:58:23.845Z,99.90
2019-06-26T19:00:51.414Z,99.90
2019-06-26T19:03:19.070Z,99.90
2019-06-26T19:05:46.310Z,99.90
2019-06-26T19:08:13.981Z,99.90
2019-06-26T19:10:41.846Z,99.90
2019-06-26T19:13:09.435Z,99.90
2019-06-26T19:15:36.749Z,99.90
2019-06-26T19:18:04.422Z,99.90
2019-06-26T19:20:33.951Z,99.90
2019-06-26T19:23:01.134Z,99.90
2019-06-26T19:25:28.366Z,99.90
2019-06-26T19:27:55.681Z,99.90
2019-06-26T19:30:23.544Z,99.90
2019-06-26T19:32:51.414Z,99.90
2019-06-26T19:35:19.773Z,99.90
2019-06-26T19:37:48.273Z,99.90
2019-06-26T19:40:15.569Z,99.90
2019-06-26T19:42:43.082Z,99.90
2019-06-26T19:45:12.186Z,99.90
2019-06-26T19:47:39.426Z,99.90
2019-06-26T19:50:07.385Z,99.90
2019-06-26T19:52:35.265Z,99.90
2019-06-26T19:55:03.135Z,99.90
2019-06-26T19:57:30.757Z,99.90
2019-06-26T19:59:58.354Z,99.90
2019-06-26T20:02:25.914Z,99.90
2019-06-26T20:04:53.221Z,99.90
2019-06-26T20:07:20.479Z,99.90
2019-06-26T20:09:48.181Z,99.90
2019-06-26T20:12:15.737Z,99.90
2019-06-26T20:14:43.301Z,99.90
2019-06-26T20:17:10.904Z,99.90
2019-06-26T20:19:38.522Z,99.90
2019-06-26T20:22:06.081Z,99.90
2019-06-26T20:24:43.385Z,99.90
2019-06-26T20:27:02.658Z,99.90
2019-06-26T20:29:30.002Z,99.90
2019-06-26T20:31:57.342Z,99.90
2019-06-26T20:34:26.438Z,99.90
2019-06-26T20:36:54.006Z,99.90
2019-06-26T20:39:21.654Z,99.90
2019-06-26T20:41:49.214Z,99.90
2019-06-26T20:44:16.892Z,99.90
2019-06-26T20:46:44.114Z,99.90
2019-06-26T20:49:11.521Z,99.90
2019-06-26T20:51:38.785Z,99.90
2019-06-26T20:54:07.288Z,99.90
2019-06-26T20:56:34.776Z,99.90
2019-06-26T20:59:02.439Z,99.90
2019-06-26T21:01:29.670Z,99.90
2019-06-26T21:03:57.246Z,99.90
2019-06-26T21:06:24.486Z,99.90
2019-06-26T21:08:52.361Z,99.90
2019-06-26T21:11:19.927Z,99.90
2019-06-26T21:13:47.251Z,99.90
2019-06-26T21:16:14.968Z,99.90
2019-06-26T21:18:48.314Z,99.90
2019-06-26T21:21:15.571Z,99.90
2019-06-26T21:23:43.154Z,99.90
2019-06-26T21:26:10.700Z,99.90
2019-06-26T21:28:38.270Z,99.90
2019-06-26T21:31:05.645Z,99.90
2019-06-26T21:33:32.936Z,99.90
2019-06-26T21:36:00.636Z,99.90
2019-06-26T21:38:28.013Z,99.90
2019-06-26T21:40:55.361Z,99.90
2019-06-26T21:43:22.674Z,99.90
2019-06-26T21:45:49.926Z,99.90
2019-06-26T21:48:17.506Z,99.90
2019-06-26T21:50:44.778Z,99.90
2019-06-26T21:53:14.164Z,99.90
2019-06-26T21:55:41.417Z,99.90
2019-06-26T21:58:08.809Z,99.90
2019-06-26T22:00:37.062Z,99.90
2019-06-26T22:03:05.217Z,99.90
2019-06-26T22:05:32.477Z,99.90
2019-06-26T22:07:59.745Z,99.90
2019-06-26T22:10:27.399Z,99.90
2019-06-26T22:12:54.710Z,99.90
2019-06-26T22:15:22.298Z,99.90
2019-06-26T22:17:49.706Z,99.90
2019-06-26T22:20:20.281Z,99.90
2019-06-26T22:22:49.614Z,99.90
2019-06-26T22:25:24.418Z,99.90
2019-06-26T22:27:51.683Z,99.90
2019-06-26T22:30:20.842Z,99.90
2019-06-26T22:32:52.960Z,99.90
2019-06-26T22:35:20.439Z,99.90
2019-06-26T22:37:48.354Z,99.90
2019-06-26T22:40:17.507Z,99.90
2019-06-26T22:42:48.060Z,99.90
2019-06-26T22:45:15.560Z,99.90
2019-06-26T22:47:49.258Z,99.90
2019-06-26T22:50:16.763Z,99.90
2019-06-26T22:52:44.395Z,99.90
2019-06-26T22:55:12.938Z,99.90
2019-06-26T22:57:49.551Z,99.90
2019-06-26T23:00:19.416Z,99.90
2019-06-26T23:02:46.770Z,99.90
2019-06-26T23:05:14.474Z,99.90
2019-06-26T23:07:41.799Z,99.90
2019-06-26T23:10:09.567Z,99.90
2019-06-26T23:12:36.826Z,99.90
2019-06-26T23:15:05.034Z,99.90
2019-06-26T23:17:32.373Z,99.90
2019-06-26T23:20:00.031Z,99.90
2019-06-26T23:22:27.370Z,99.90
2019-06-26T23:24:54.705Z,99.90
2019-06-26T23:27:21.938Z,99.90
2019-06-26T23:29:49.167Z,99.90
2019-06-26T23:32:16.490Z,99.90
2019-06-26T23:34:43.719Z,99.90
2019-06-26T23:37:11.296Z,99.90
2019-06-26T23:39:38.523Z,99.90
2019-06-26T23:42:05.933Z,99.90
2019-06-26T23:44:33.451Z,99.90
2019-06-26T23:47:00.681Z,99.90
2019-06-26T23:49:27.828Z,99.90
2019-06-26T23:51:55.507Z,99.90
2019-06-26T23:54:23.142Z,99.90
2019-06-26T23:56:50.827Z,99.90
2019-06-26T23:59:18.382Z,99.90
