createdAt,value
2022-08-02T00:10:17.884Z,1705.84739
2022-08-02T00:25:20.137Z,1717.2335
2022-08-02T00:40:22.354Z,1741.53896
2022-08-02T00:55:31.215Z,1573.97157
2022-08-02T01:10:33.844Z,1219.82809
2022-08-02T01:25:36.017Z,1082.63248
2022-08-02T01:40:38.327Z,937.70759
2022-08-02T01:55:57.916Z,816.03279
2022-08-02T02:12:11.630Z,760.75318
2022-08-02T02:27:16.001Z,634.46478
2022-08-02T02:42:18.420Z,604.61402
2022-08-02T02:57:20.780Z,614.60329
2022-08-02T03:12:26.885Z,562.73394
2022-08-02T03:27:32.913Z,603.58138
2022-08-02T03:42:35.191Z,589.48608
2022-08-02T03:57:37.451Z,635.03483
2022-08-02T04:12:39.711Z,580.76731
2022-08-02T04:27:50.364Z,558.28897
2022-08-02T04:43:18.283Z,511.05849
2022-08-02T04:58:39.302Z,482.1241
2022-08-02T05:13:59.313Z,449.32866
2022-08-02T05:29:01.927Z,432.02569
2022-08-02T05:44:04.145Z,427.32408
2022-08-02T05:59:06.553Z,397.52199
2022-08-02T06:14:08.752Z,390.06297
2022-08-02T06:29:10.937Z,431.49818
2022-08-02T06:44:46.012Z,566.79537
2022-08-02T06:59:53.249Z,583.16321
2022-08-02T07:14:55.463Z,652.62581
2022-08-02T07:29:57.798Z,678.30492
2022-08-02T07:45:00.073Z,629.94097
2022-08-02T08:00:02.462Z,769.85904
2022-08-02T08:15:04.831Z,766.1077
2022-08-02T08:30:07.037Z,703.9778
2022-08-02T08:45:09.268Z,774.4942
2022-08-02T09:00:11.527Z,1022.39934
2022-08-02T09:15:16.008Z,1017.98611
2022-08-02T09:30:18.572Z,1203.2318
2022-08-02T09:45:20.801Z,1086.79006
2022-08-02T10:00:43.378Z,1062.31281
2022-08-02T10:15:54.294Z,1067.92503
2022-08-02T10:30:56.501Z,1107.19925
2022-08-02T10:45:58.810Z,1126.59286
2022-08-02T11:01:01.213Z,1239.0548
2022-08-02T11:16:07.752Z,1204.25582
2022-08-02T11:31:13.544Z,1389.98087
2022-08-02T11:46:15.858Z,1525.60696
2022-08-02T12:01:18.117Z,1384.54063
2022-08-02T12:16:20.335Z,1156.99151
2022-08-02T12:31:22.716Z,1301.74844
2022-08-02T12:46:24.911Z,1346.33733
2022-08-02T13:01:27.170Z,1262.26634
2022-08-02T13:16:31.296Z,1214.59278
2022-08-02T13:31:36.620Z,1175.24967
2022-08-02T13:46:39.292Z,1009.27297
2022-08-02T14:01:48.045Z,983.32225
2022-08-02T14:16:50.335Z,969.84286
2022-08-02T14:31:52.583Z,907.6336
2022-08-02T14:46:56.182Z,959.97336
2022-08-02T15:01:58.524Z,1088.46204
2022-08-02T15:17:00.878Z,1183.11087
2022-08-02T15:32:03.149Z,1134.72384
2022-08-02T15:47:05.335Z,1300.55198
2022-08-02T16:02:07.684Z,1289.882
2022-08-02T16:17:09.954Z,1235.80837
2022-08-02T16:32:12.515Z,1187.08104
2022-08-02T16:47:15.198Z,1363.19897
2022-08-02T17:02:18.343Z,1388.6168
2022-08-02T17:17:21.747Z,1405.16437
2022-08-02T17:32:24.143Z,1435.09179
2022-08-02T17:47:31.657Z,1457.26107
2022-08-02T18:02:55.139Z,1618.06796
2022-08-02T18:17:58.001Z,1728.77264
2022-08-02T18:33:55.896Z,1787.74528
2022-08-02T18:49:13.300Z,1734.06912
2022-08-02T19:04:27.592Z,1673.56643
2022-08-02T19:19:30.853Z,1655.93964
2022-08-02T19:34:35.694Z,1784.36367
2022-08-02T19:49:40.431Z,1830.5309
2022-08-02T20:04:43.219Z,1817.59844
2022-08-02T20:19:52.548Z,1651.10901
2022-08-02T20:34:54.750Z,1727.71722
2022-08-02T20:49:57.101Z,1735.13232
2022-08-02T21:05:00.117Z,1625.50308
2022-08-02T21:20:10.082Z,1704.81977
2022-08-02T21:35:13.271Z,1645.34933
2022-08-02T21:50:16.308Z,1670.60262
2022-08-02T22:05:18.962Z,1683.52221
2022-08-02T22:20:21.526Z,1767.64572
2022-08-02T22:35:23.871Z,1705.84739
2022-08-02T22:50:27.098Z,1794.5471
2022-08-02T23:05:29.380Z,1750.1551
2022-08-02T23:20:31.614Z,1896.78334
2022-08-02T23:35:33.885Z,1838.8569
2022-08-02T23:50:36.084Z,2068.71395
