createdAt,value
2022-08-01T00:00:39.661Z,0.00
2022-08-01T00:01:39.634Z,0.00
2022-08-01T00:02:39.813Z,0.00
2022-08-01T00:03:39.601Z,0.00
2022-08-01T00:04:39.590Z,0.00
2022-08-01T00:05:39.604Z,0.00
2022-08-01T00:06:39.576Z,0.00
2022-08-01T00:07:39.595Z,0.00
2022-08-01T00:08:39.568Z,0.00
2022-08-01T00:09:39.547Z,0.00
2022-08-01T00:10:39.554Z,0.00
2022-08-01T00:11:39.534Z,0.00
2022-08-01T00:12:39.511Z,0.00
2022-08-01T00:13:39.518Z,0.00
2022-08-01T00:14:39.492Z,0.00
2022-08-01T00:15:39.511Z,0.00
2022-08-01T00:16:39.477Z,0.00
2022-08-01T00:17:39.475Z,0.00
2022-08-01T00:18:39.494Z,0.00
2022-08-01T00:19:39.451Z,0.00
2022-08-01T00:20:39.467Z,0.00
2022-08-01T00:21:39.425Z,0.00
2022-08-01T00:22:40.415Z,0.00
2022-08-01T00:23:39.402Z,0.00
2022-08-01T00:24:39.402Z,0.00
2022-08-01T00:25:39.415Z,0.00
2022-08-01T00:26:39.375Z,0.00
2022-08-01T00:27:39.364Z,0.00
2022-08-01T00:28:39.350Z,0.00
2022-08-01T00:30:11.968Z,0.00
2022-08-01T00:30:40.360Z,0.00
2022-08-01T00:31:39.326Z,0.00
2022-08-01T00:32:39.312Z,0.00
2022-08-01T00:33:39.305Z,0.00
2022-08-01T00:34:39.296Z,0.00
2022-08-01T00:35:39.310Z,0.00
2022-08-01T00:36:39.273Z,0.00
2022-08-01T00:37:39.271Z,0.00
2022-08-01T00:38:39.254Z,0.00
2022-08-01T00:39:39.242Z,0.00
2022-08-01T00:40:39.250Z,0.00
2022-08-01T00:41:39.231Z,0.00
2022-08-01T00:42:43.515Z,0.00
2022-08-01T00:43:39.200Z,0.00
2022-08-01T00:44:39.193Z,0.00
2022-08-01T00:45:39.207Z,0.00
2022-08-01T00:46:39.176Z,0.00
2022-08-01T00:47:39.164Z,0.00
2022-08-01T00:48:39.154Z,0.00
2022-08-01T00:49:39.227Z,0.00
2022-08-01T00:50:39.135Z,0.00
2022-08-01T00:51:39.128Z,0.00
2022-08-01T00:52:39.113Z,0.00
2022-08-01T00:53:51.925Z,0.00
2022-08-01T00:54:40.118Z,0.00
2022-08-01T00:55:39.085Z,0.00
2022-08-01T00:56:39.075Z,0.00
2022-08-01T00:58:02.110Z,0.00
2022-08-01T00:58:40.063Z,0.00
2022-08-01T00:59:39.916Z,0.00
2022-08-01T01:00:53.283Z,0.00
2022-08-01T01:01:40.293Z,0.00
2022-08-01T01:02:40.021Z,0.00
2022-08-01T01:03:58.041Z,0.00
2022-08-01T01:04:41.017Z,0.00
2022-08-01T01:05:38.984Z,0.00
2022-08-01T01:06:38.965Z,0.00
2022-08-01T01:07:38.961Z,0.00
2022-08-01T01:08:40.031Z,0.00
2022-08-01T01:09:38.962Z,0.00
2022-08-01T01:10:38.934Z,0.00
2022-08-01T01:11:38.929Z,0.00
2022-08-01T01:12:40.518Z,0.00
2022-08-01T01:13:50.153Z,0.00
2022-08-01T01:14:39.918Z,0.00
2022-08-01T01:15:38.888Z,0.00
2022-08-01T01:16:38.878Z,0.00
2022-08-01T01:17:50.216Z,0.00
2022-08-01T01:18:39.866Z,0.00
2022-08-01T01:19:38.872Z,0.00
2022-08-01T01:20:38.845Z,0.00
2022-08-01T01:21:38.822Z,0.00
2022-08-01T01:22:38.814Z,0.00
2022-08-01T01:23:38.812Z,0.00
2022-08-01T01:24:38.813Z,0.00
2022-08-01T01:25:38.812Z,0.00
2022-08-01T01:26:38.780Z,0.00
2022-08-01T01:27:38.766Z,0.00
2022-08-01T01:28:38.754Z,0.00
2022-08-01T01:30:00.212Z,0.00
2022-08-01T01:30:39.761Z,0.00
2022-08-01T01:31:38.726Z,0.00
2022-08-01T01:32:38.719Z,0.00
2022-08-01T01:33:45.329Z,0.00
2022-08-01T01:34:39.721Z,0.00
2022-08-01T01:35:38.687Z,0.00
2022-08-01T01:36:38.673Z,0.00
2022-08-01T01:37:38.676Z,0.00
2022-08-01T01:38:38.668Z,0.00
2022-08-01T01:39:38.665Z,0.00
2022-08-01T01:40:38.637Z,0.00
2022-08-01T01:41:38.627Z,0.00
2022-08-01T01:42:38.622Z,0.00
2022-08-01T01:43:38.619Z,0.00
2022-08-01T01:44:38.619Z,0.00
2022-08-01T01:45:38.593Z,0.00
2022-08-01T01:46:38.593Z,0.00
2022-08-01T01:47:38.580Z,0.00
2022-08-01T01:48:38.561Z,0.00
2022-08-01T01:49:38.674Z,0.00
2022-08-01T01:50:38.538Z,0.00
2022-08-01T01:51:38.534Z,0.00
2022-08-01T01:52:38.515Z,0.00
2022-08-01T01:53:39.518Z,0.00
2022-08-01T01:54:38.929Z,0.00
2022-08-01T01:55:49.548Z,0.00
2022-08-01T01:56:39.489Z,0.00
2022-08-01T01:57:38.469Z,0.00
2022-08-01T01:58:38.466Z,0.00
2022-08-01T01:59:38.463Z,0.00
2022-08-01T02:00:38.448Z,0.00
2022-08-01T02:01:58.403Z,0.00
2022-08-01T02:02:39.461Z,0.00
2022-08-01T02:03:38.419Z,0.00
2022-08-01T02:04:38.428Z,0.00
2022-08-01T02:05:38.388Z,0.00
2022-08-01T02:06:38.382Z,0.00
2022-08-01T02:07:38.373Z,0.00
2022-08-01T02:08:38.361Z,0.00
2022-08-01T02:09:38.372Z,0.00
2022-08-01T02:10:38.344Z,0.00
2022-08-01T02:11:38.318Z,0.00
2022-08-01T02:12:39.328Z,0.00
2022-08-01T02:13:38.315Z,0.00
2022-08-01T02:14:38.327Z,0.00
2022-08-01T02:15:38.300Z,0.00
2022-08-01T02:16:39.284Z,0.00
2022-08-01T02:17:38.270Z,0.00
2022-08-01T02:18:38.266Z,0.00
2022-08-01T02:19:38.907Z,0.00
2022-08-01T02:20:38.249Z,0.00
2022-08-01T02:21:38.233Z,0.00
2022-08-01T02:22:38.224Z,0.00
2022-08-01T02:23:38.222Z,0.00
2022-08-01T02:24:38.220Z,0.00
2022-08-01T02:25:38.194Z,0.00
2022-08-01T02:26:38.185Z,0.00
2022-08-01T02:29:30.075Z,0.00
2022-08-01T02:31:49.180Z,0.00
2022-08-01T02:32:49.168Z,0.00
2022-08-01T02:33:49.166Z,0.00
2022-08-01T02:34:49.173Z,0.00
2022-08-01T02:36:30.415Z,0.00
2022-08-01T02:36:50.134Z,0.00
2022-08-01T02:37:49.133Z,0.00
2022-08-01T02:38:49.113Z,0.00
2022-08-01T02:41:36.994Z,0.00
2022-08-01T02:46:37.354Z,0.00
2022-08-01T02:47:34.038Z,0.00
2022-08-01T02:48:34.030Z,0.00
2022-08-01T02:49:34.057Z,0.00
2022-08-01T02:50:34.022Z,0.00
2022-08-01T02:51:33.996Z,0.00
2022-08-01T02:52:33.990Z,0.00
2022-08-01T02:53:39.025Z,0.00
2022-08-01T02:54:36.088Z,0.00
2022-08-01T02:55:35.093Z,0.00
2022-08-01T02:56:35.064Z,0.00
2022-08-01T02:57:45.426Z,0.00
2022-08-01T02:58:36.045Z,0.00
2022-08-01T02:59:35.028Z,0.00
2022-08-01T03:00:35.042Z,0.00
2022-08-01T03:01:35.097Z,0.00
2022-08-01T03:02:35.019Z,0.00
2022-08-01T03:03:35.015Z,0.00
2022-08-01T03:04:35.004Z,0.00
2022-08-01T03:05:34.996Z,0.00
2022-08-01T03:06:34.981Z,0.00
2022-08-01T03:07:40.610Z,0.00
2022-08-01T03:08:35.961Z,0.00
2022-08-01T03:09:34.956Z,0.00
2022-08-01T03:10:34.964Z,0.00
2022-08-01T03:11:34.936Z,0.00
2022-08-01T03:12:34.921Z,0.00
2022-08-01T03:13:34.913Z,0.00
2022-08-01T03:14:34.899Z,4.00
2022-08-01T03:15:34.914Z,4.00
2022-08-01T03:16:34.884Z,4.00
2022-08-01T03:17:34.876Z,0.00
2022-08-01T03:18:34.865Z,4.00
2022-08-01T03:19:34.849Z,4.00
2022-08-01T03:20:34.855Z,4.00
2022-08-01T03:21:34.831Z,4.00
2022-08-01T03:22:34.822Z,4.00
2022-08-01T03:23:37.976Z,8.00
2022-08-01T03:24:34.803Z,4.00
2022-08-01T03:25:34.808Z,8.00
2022-08-01T03:26:34.784Z,4.00
2022-08-01T03:27:34.774Z,8.00
2022-08-01T03:28:34.763Z,8.00
2022-08-01T03:29:34.755Z,12.00
2022-08-01T03:30:34.778Z,8.00
2022-08-01T03:31:34.734Z,12.00
2022-08-01T03:32:34.720Z,12.00
2022-08-01T03:33:34.710Z,16.00
2022-08-01T03:34:34.697Z,16.00
2022-08-01T03:35:34.711Z,24.00
2022-08-01T03:36:34.677Z,28.00
2022-08-01T03:37:34.665Z,32.00
2022-08-01T03:38:34.659Z,36.00
2022-08-01T03:39:34.652Z,44.00
2022-08-01T03:40:34.661Z,48.00
2022-08-01T03:41:34.627Z,48.00
2022-08-01T03:42:34.618Z,52.00
2022-08-01T03:43:34.612Z,52.00
2022-08-01T03:44:34.596Z,60.00
2022-08-01T03:45:34.606Z,64.00
2022-08-01T03:46:34.579Z,68.00
2022-08-01T03:47:34.571Z,80.00
2022-08-01T03:48:35.558Z,84.00
2022-08-01T03:49:34.630Z,84.00
2022-08-01T03:50:34.569Z,96.00
2022-08-01T03:51:34.525Z,100.00
2022-08-01T03:52:34.541Z,108.00
2022-08-01T03:53:34.511Z,112.00
2022-08-01T03:54:34.498Z,112.00
2022-08-01T03:55:34.504Z,116.00
2022-08-01T03:56:34.467Z,124.00
2022-08-01T03:57:36.238Z,128.00
2022-08-01T03:58:34.452Z,132.00
2022-08-01T03:59:34.443Z,128.00
2022-08-01T04:00:34.467Z,136.00
2022-08-01T04:01:34.548Z,144.00
2022-08-01T04:02:34.416Z,156.00
2022-08-01T04:03:34.408Z,188.00
2022-08-01T04:04:35.394Z,224.00
2022-08-01T04:05:34.398Z,240.00
2022-08-01T04:06:34.379Z,252.00
2022-08-01T04:07:34.363Z,268.00
2022-08-01T04:08:34.353Z,276.00
2022-08-01T04:09:34.347Z,288.00
2022-08-01T04:10:34.354Z,304.00
2022-08-01T04:11:34.328Z,320.00
2022-08-01T04:14:55.208Z,356.00
2022-08-01T04:15:19.431Z,368.00
2022-08-01T04:16:19.436Z,392.00
2022-08-01T04:17:20.536Z,408.00
2022-08-01T04:18:20.526Z,424.00
2022-08-01T04:19:20.517Z,448.00
2022-08-01T04:20:20.488Z,468.00
2022-08-01T04:21:20.506Z,492.00
2022-08-01T04:22:20.501Z,508.00
2022-08-01T04:23:20.489Z,536.00
2022-08-01T04:24:20.461Z,556.00
2022-08-01T04:25:20.452Z,568.00
2022-08-01T04:26:20.475Z,592.00
2022-08-01T04:27:50.039Z,580.00
2022-08-01T04:28:21.436Z,572.00
2022-08-01T04:29:20.431Z,592.00
2022-08-01T04:30:21.008Z,592.00
2022-08-01T04:33:34.822Z,560.00
2022-08-01T04:34:06.013Z,532.00
2022-08-01T04:35:22.797Z,500.00
2022-08-01T04:36:07.007Z,492.00
2022-08-01T04:37:05.981Z,512.00
2022-08-01T04:38:05.995Z,528.00
2022-08-01T04:39:05.960Z,576.00
2022-08-01T04:40:05.954Z,584.00
2022-08-01T04:41:09.434Z,552.00
2022-08-01T04:42:07.463Z,488.00
2022-08-01T04:43:07.041Z,448.00
2022-08-01T04:44:07.029Z,444.00
2022-08-01T04:45:07.008Z,440.00
2022-08-01T04:46:07.021Z,464.00
2022-08-01T04:47:06.993Z,480.00
2022-08-01T04:48:07.990Z,468.00
2022-08-01T04:49:07.045Z,512.00
2022-08-01T04:50:06.968Z,592.00
2022-08-01T04:51:06.975Z,668.00
2022-08-01T04:52:07.169Z,688.00
2022-08-01T04:53:06.936Z,728.00
2022-08-01T04:54:06.929Z,780.00
2022-08-01T04:55:06.922Z,832.00
2022-08-01T04:56:06.938Z,908.00
2022-08-01T04:57:06.897Z,988.00
2022-08-01T04:58:06.899Z,1096.00
2022-08-01T04:59:06.875Z,1200.00
2022-08-01T05:00:06.862Z,1276.00
2022-08-01T05:01:06.953Z,1300.00
2022-08-01T05:02:07.149Z,1296.00
2022-08-01T05:03:06.844Z,1320.00
2022-08-01T05:04:06.838Z,1392.00
2022-08-01T05:05:06.840Z,1436.00
2022-08-01T05:06:06.829Z,1448.00
2022-08-01T05:07:06.809Z,1484.00
2022-08-01T05:08:06.794Z,1500.00
2022-08-01T05:09:06.787Z,1504.00
2022-08-01T05:10:06.775Z,1496.00
2022-08-01T05:11:06.778Z,1512.00
2022-08-01T05:12:07.080Z,1564.00
2022-08-01T05:13:06.741Z,1540.00
2022-08-01T05:14:06.735Z,1540.00
2022-08-01T05:15:09.353Z,1572.00
2022-08-01T05:16:06.720Z,1680.00
2022-08-01T05:17:06.694Z,1772.00
2022-08-01T05:18:07.756Z,1844.00
2022-08-01T05:19:06.677Z,1996.00
2022-08-01T05:20:06.667Z,2100.00
2022-08-01T05:21:06.673Z,2172.00
2022-08-01T05:22:07.013Z,2172.00
2022-08-01T05:23:06.641Z,2364.00
2022-08-01T05:24:06.620Z,2620.00
2022-08-01T05:25:06.618Z,2900.00
2022-08-01T05:26:06.622Z,2940.00
2022-08-01T05:27:06.600Z,2808.00
2022-08-01T05:28:06.588Z,2716.00
2022-08-01T05:29:06.579Z,2632.00
2022-08-01T05:30:06.566Z,2556.00
2022-08-01T05:31:06.574Z,2460.00
2022-08-01T05:32:06.978Z,2380.00
2022-08-01T05:33:06.535Z,2308.00
2022-08-01T05:34:06.540Z,2264.00
2022-08-01T05:35:07.521Z,2272.00
2022-08-01T05:36:06.523Z,2340.00
2022-08-01T05:37:06.494Z,2448.00
2022-08-01T05:38:06.486Z,2496.00
2022-08-01T05:39:07.479Z,2516.00
2022-08-01T05:40:06.469Z,2572.00
2022-08-01T05:41:06.475Z,2632.00
2022-08-01T05:42:06.871Z,2696.00
2022-08-01T05:43:06.439Z,2808.00
2022-08-01T05:44:06.431Z,2880.00
2022-08-01T05:45:06.415Z,2832.00
2022-08-01T05:46:06.432Z,2608.00
2022-08-01T05:47:06.401Z,2460.00
2022-08-01T05:48:06.380Z,2348.00
2022-08-01T05:49:06.439Z,2288.00
2022-08-01T05:50:06.372Z,2248.00
2022-08-01T05:51:06.431Z,2180.00
2022-08-01T05:52:06.662Z,2124.00
2022-08-01T05:53:06.347Z,2084.00
2022-08-01T05:54:06.334Z,2108.00
2022-08-01T05:55:06.320Z,2096.00
2022-08-01T05:56:06.325Z,2104.00
2022-08-01T05:57:06.323Z,2140.00
2022-08-01T05:58:06.287Z,2140.00
2022-08-01T05:59:06.278Z,2196.00
2022-08-01T06:00:06.268Z,2252.00
2022-08-01T06:01:06.270Z,2292.00
2022-08-01T06:02:06.539Z,2328.00
2022-08-01T06:03:06.241Z,2324.00
2022-08-01T06:04:06.224Z,2264.00
2022-08-01T06:05:09.070Z,2164.00
2022-08-01T06:06:07.227Z,2040.00
2022-08-01T06:07:06.212Z,2012.00
2022-08-01T06:08:06.193Z,2048.00
2022-08-01T06:09:06.191Z,2084.00
2022-08-01T06:10:06.175Z,2236.00
2022-08-01T06:11:06.190Z,2488.00
2022-08-01T06:12:06.481Z,2628.00
2022-08-01T06:13:06.148Z,2840.00
2022-08-01T06:14:06.140Z,2804.00
2022-08-01T06:15:06.139Z,2824.00
2022-08-01T06:16:06.136Z,2860.00
2022-08-01T06:17:06.117Z,2952.00
2022-08-01T06:18:06.099Z,3276.00
2022-08-01T06:19:06.092Z,3680.00
2022-08-01T06:20:06.082Z,4232.00
2022-08-01T06:21:06.089Z,4848.00
2022-08-01T06:22:06.304Z,5312.00
2022-08-01T06:23:31.526Z,5580.00
2022-08-01T06:24:07.033Z,5692.00
2022-08-01T06:25:06.029Z,5560.00
2022-08-01T06:26:06.036Z,5396.00
2022-08-01T06:27:06.022Z,5296.00
2022-08-01T06:28:07.019Z,5240.00
2022-08-01T06:29:05.986Z,5232.00
2022-08-01T06:30:05.992Z,5128.00
2022-08-01T06:31:05.987Z,5152.00
2022-08-01T06:32:06.102Z,5528.00
2022-08-01T06:33:05.950Z,5648.00
2022-08-01T06:34:05.948Z,6128.00
2022-08-01T06:35:05.937Z,6640.00
2022-08-01T06:36:05.924Z,6712.00
2022-08-01T06:37:06.922Z,6580.00
2022-08-01T06:38:05.911Z,6632.00
2022-08-01T06:39:05.888Z,6720.00
2022-08-01T06:40:05.875Z,6856.00
2022-08-01T06:41:05.886Z,6844.00
2022-08-01T06:42:06.205Z,6960.00
2022-08-01T06:43:05.839Z,7540.00
2022-08-01T06:44:06.841Z,8440.00
2022-08-01T06:45:05.834Z,8912.00
2022-08-01T06:46:05.841Z,9080.00
2022-08-01T06:47:05.809Z,9892.00
2022-08-01T06:48:05.794Z,10864.00
2022-08-01T06:49:05.817Z,11232.00
2022-08-01T06:50:06.778Z,11900.00
2022-08-01T06:51:05.792Z,12460.00
2022-08-01T06:52:06.100Z,12492.00
2022-08-01T06:53:05.755Z,12304.00
2022-08-01T06:54:05.748Z,9340.00
2022-08-01T06:55:05.728Z,8028.00
2022-08-01T06:56:05.743Z,6868.00
2022-08-01T06:57:05.717Z,6256.00
2022-08-01T06:58:05.703Z,6076.00
2022-08-01T06:59:05.687Z,5684.00
2022-08-01T07:00:05.696Z,5588.00
2022-08-01T07:01:05.805Z,5776.00
2022-08-01T07:02:05.930Z,5732.00
2022-08-01T07:03:05.659Z,5500.00
2022-08-01T07:04:05.637Z,5012.00
2022-08-01T07:05:05.662Z,4476.00
2022-08-01T07:06:05.631Z,4124.00
2022-08-01T07:07:05.619Z,4112.00
2022-08-01T07:08:05.593Z,4216.00
2022-08-01T07:09:10.809Z,4260.00
2022-08-01T07:10:07.601Z,4236.00
2022-08-01T07:11:05.578Z,4440.00
2022-08-01T07:12:05.731Z,4772.00
2022-08-01T07:13:05.555Z,5392.00
2022-08-01T07:14:05.559Z,6184.00
2022-08-01T07:15:05.542Z,7300.00
2022-08-01T07:16:05.531Z,8384.00
2022-08-01T07:17:05.527Z,8796.00
2022-08-01T07:18:05.507Z,8908.00
2022-08-01T07:19:05.503Z,8788.00
2022-08-01T07:20:05.510Z,8360.00
2022-08-01T07:21:05.480Z,7820.00
2022-08-01T07:22:05.804Z,7384.00
2022-08-01T07:23:05.462Z,7152.00
2022-08-01T07:24:12.765Z,7104.00
2022-08-01T07:25:06.463Z,7172.00
2022-08-01T07:26:05.430Z,7064.00
2022-08-01T07:27:23.768Z,6868.00
2022-08-01T07:28:06.417Z,6704.00
2022-08-01T07:29:05.403Z,6780.00
2022-08-01T07:30:05.411Z,6812.00
2022-08-01T07:31:05.369Z,6820.00
2022-08-01T07:32:05.549Z,6752.00
2022-08-01T07:33:05.363Z,6716.00
2022-08-01T07:34:05.353Z,6788.00
2022-08-01T07:35:05.349Z,6908.00
2022-08-01T07:36:05.332Z,7124.00
2022-08-01T07:37:05.333Z,7556.00
2022-08-01T07:38:08.696Z,8060.00
2022-08-01T07:39:05.302Z,8940.00
2022-08-01T07:40:05.311Z,9904.00
2022-08-01T07:41:05.281Z,10432.00
2022-08-01T07:42:07.234Z,10740.00
2022-08-01T07:43:05.265Z,11012.00
2022-08-01T07:44:05.262Z,11248.00
2022-08-01T07:45:05.263Z,11268.00
2022-08-01T07:46:05.267Z,11296.00
2022-08-01T07:47:05.230Z,11412.00
2022-08-01T07:48:09.011Z,11536.00
2022-08-01T07:49:05.237Z,11672.00
2022-08-01T07:50:05.219Z,11808.00
2022-08-01T07:51:05.242Z,11996.00
2022-08-01T07:54:07.610Z,12444.00
2022-08-01T07:55:02.189Z,12776.00
2022-08-01T07:56:02.179Z,12888.00
2022-08-01T07:57:02.215Z,12980.00
2022-08-01T07:58:02.145Z,12940.00
2022-08-01T07:59:03.255Z,12808.00
2022-08-01T08:00:03.257Z,12756.00
2022-08-01T08:01:03.235Z,12600.00
2022-08-01T08:02:03.439Z,12292.00
2022-08-01T08:03:03.217Z,12056.00
2022-08-01T08:04:03.193Z,12016.00
2022-08-01T08:05:03.212Z,11736.00
2022-08-01T08:06:03.203Z,11340.00
2022-08-01T08:07:03.467Z,10764.00
2022-08-01T08:08:03.179Z,10540.00
2022-08-01T08:09:03.172Z,10196.00
2022-08-01T08:10:03.193Z,9252.00
2022-08-01T08:11:03.149Z,8044.00
2022-08-01T08:12:03.266Z,7436.00
2022-08-01T08:13:03.131Z,7312.00
2022-08-01T08:14:03.128Z,7352.00
2022-08-01T08:15:03.127Z,7380.00
2022-08-01T08:16:03.108Z,7100.00
2022-08-01T08:17:03.094Z,6828.00
2022-08-01T08:18:03.085Z,6892.00
2022-08-01T08:19:03.071Z,7292.00
2022-08-01T08:20:03.077Z,8156.00
2022-08-01T08:21:06.643Z,9284.00
2022-08-01T08:22:04.467Z,9372.00
2022-08-01T08:23:03.030Z,9272.00
2022-08-01T08:24:03.025Z,9492.00
2022-08-01T08:25:03.032Z,10000.00
2022-08-01T08:26:03.003Z,10580.00
2022-08-01T08:27:02.990Z,11100.00
2022-08-01T08:28:02.987Z,11512.00
2022-08-01T08:29:02.981Z,12008.00
2022-08-01T08:30:02.983Z,12380.00
2022-08-01T08:31:02.952Z,12576.00
2022-08-01T08:32:34.838Z,12760.00
2022-08-01T08:33:03.015Z,13212.00
2022-08-01T08:34:03.067Z,13804.00
2022-08-01T08:35:02.994Z,13908.00
2022-08-01T08:36:02.969Z,13948.00
2022-08-01T08:37:03.024Z,13968.00
2022-08-01T08:38:02.922Z,13828.00
2022-08-01T08:39:02.930Z,13652.00
2022-08-01T08:40:02.928Z,13244.00
2022-08-01T08:41:02.950Z,13244.00
2022-08-01T08:42:02.914Z,13704.00
2022-08-01T08:43:02.909Z,14028.00
2022-08-01T08:44:02.890Z,14108.00
2022-08-01T08:45:03.053Z,14016.00
2022-08-01T08:46:02.879Z,14124.00
2022-08-01T08:47:02.929Z,14256.00
2022-08-01T08:48:02.838Z,14132.00
2022-08-01T08:49:02.862Z,13772.00
2022-08-01T08:50:02.858Z,13212.00
2022-08-01T08:51:02.838Z,13136.00
2022-08-01T08:52:02.786Z,12916.00
2022-08-01T08:53:02.769Z,12852.00
2022-08-01T08:54:02.796Z,12428.00
2022-08-01T08:55:02.753Z,12208.00
2022-08-01T08:56:02.746Z,12344.00
2022-08-01T08:57:02.728Z,12620.00
2022-08-01T08:58:02.709Z,13072.00
2022-08-01T08:59:02.712Z,13636.00
2022-08-01T09:00:02.805Z,14216.00
2022-08-01T09:01:02.699Z,14720.00
2022-08-01T09:02:02.666Z,14932.00
2022-08-01T09:03:02.747Z,14888.00
2022-08-01T09:04:02.634Z,14620.00
2022-08-01T09:05:02.667Z,14204.00
2022-08-01T09:06:02.592Z,13856.00
2022-08-01T09:07:02.629Z,13740.00
2022-08-01T09:08:02.637Z,13724.00
2022-08-01T09:09:02.605Z,13824.00
2022-08-01T09:10:02.654Z,14052.00
2022-08-01T09:11:02.625Z,14012.00
2022-08-01T09:12:02.571Z,13532.00
2022-08-01T09:13:02.568Z,13080.00
2022-08-01T09:14:02.567Z,12960.00
2022-08-01T09:15:02.619Z,13576.00
2022-08-01T09:16:02.554Z,13524.00
2022-08-01T09:17:02.500Z,12792.00
2022-08-01T09:18:02.502Z,13216.00
2022-08-01T09:19:02.506Z,13524.00
2022-08-01T09:20:02.527Z,13712.00
2022-08-01T09:21:02.488Z,13616.00
2022-08-01T09:22:02.568Z,14048.00
2022-08-01T09:23:02.435Z,13544.00
2022-08-01T09:24:02.468Z,13556.00
2022-08-01T09:25:02.462Z,13416.00
2022-08-01T09:26:02.428Z,13384.00
2022-08-01T09:27:03.322Z,13284.00
2022-08-01T09:28:02.451Z,13268.00
2022-08-01T09:29:02.470Z,13512.00
2022-08-01T09:30:02.419Z,14128.00
2022-08-01T09:31:02.444Z,14692.00
2022-08-01T09:32:02.444Z,15104.00
2022-08-01T09:33:06.431Z,15344.00
2022-08-01T09:34:03.300Z,15968.00
2022-08-01T09:35:02.465Z,16224.00
2022-08-01T09:36:02.346Z,17344.00
2022-08-01T09:37:02.450Z,17664.00
2022-08-01T09:38:02.369Z,17024.00
2022-08-01T09:39:02.369Z,16832.00
2022-08-01T09:40:02.320Z,17120.00
2022-08-01T09:41:02.273Z,17440.00
2022-08-01T09:42:02.233Z,18304.00
2022-08-01T09:43:02.274Z,17440.00
2022-08-01T09:44:02.247Z,17216.00
2022-08-01T09:45:02.272Z,17024.00
2022-08-01T09:46:02.251Z,16864.00
2022-08-01T09:47:07.403Z,17024.00
2022-08-01T09:48:03.177Z,17280.00
2022-08-01T09:49:02.300Z,17568.00
2022-08-01T09:50:07.437Z,17600.00
2022-08-01T09:51:07.097Z,18112.00
2022-08-01T09:52:02.197Z,16832.00
2022-08-01T09:53:02.191Z,17312.00
2022-08-01T09:54:02.121Z,17216.00
2022-08-01T09:55:02.198Z,17216.00
2022-08-01T09:56:02.125Z,17472.00
2022-08-01T09:57:02.147Z,17600.00
2022-08-01T09:58:02.117Z,17152.00
2022-08-01T09:59:02.911Z,18240.00
2022-08-01T10:00:03.117Z,17344.00
2022-08-01T10:01:02.121Z,16352.00
2022-08-01T10:02:02.111Z,17056.00
2022-08-01T10:03:10.123Z,15808.00
2022-08-01T10:04:02.168Z,17440.00
2022-08-01T10:05:03.748Z,17056.00
2022-08-01T10:06:02.994Z,15104.00
2022-08-01T10:07:02.006Z,16768.00
2022-08-01T10:08:01.983Z,15056.00
2022-08-01T10:09:02.986Z,15456.00
2022-08-01T10:10:01.981Z,13952.00
2022-08-01T10:11:01.955Z,13340.00
2022-08-01T10:12:01.932Z,13992.00
2022-08-01T10:13:01.968Z,15076.00
2022-08-01T10:14:02.000Z,13608.00
2022-08-01T10:15:02.052Z,13420.00
2022-08-01T10:16:01.955Z,13972.00
2022-08-01T10:17:05.129Z,16704.00
2022-08-01T10:18:02.900Z,16640.00
2022-08-01T10:19:02.870Z,14784.00
2022-08-01T10:20:01.933Z,16896.00
2022-08-01T10:21:01.886Z,17056.00
2022-08-01T10:22:01.900Z,14780.00
2022-08-01T10:23:02.289Z,18112.00
2022-08-01T10:24:03.266Z,17856.00
2022-08-01T10:25:02.662Z,18112.00
2022-08-01T10:26:01.843Z,18144.00
2022-08-01T10:27:09.178Z,18304.00
2022-08-01T10:28:01.800Z,17376.00
2022-08-01T10:29:01.819Z,17216.00
2022-08-01T10:30:07.434Z,14740.00
2022-08-01T10:31:02.766Z,17792.00
2022-08-01T10:32:01.828Z,16736.00
2022-08-01T10:33:01.816Z,18144.00
2022-08-01T10:34:01.808Z,18240.00
2022-08-01T10:35:06.783Z,18592.00
2022-08-01T10:36:02.730Z,19264.00
2022-08-01T10:37:01.866Z,19520.00
2022-08-01T10:38:01.737Z,19552.00
2022-08-01T10:39:02.711Z,19584.00
2022-08-01T10:40:28.727Z,18272.00
2022-08-01T10:41:06.633Z,16360.00
2022-08-01T10:42:01.708Z,17984.00
2022-08-01T10:43:01.794Z,16832.00
2022-08-01T10:44:01.764Z,17120.00
2022-08-01T10:45:01.770Z,17696.00
2022-08-01T10:46:01.825Z,19616.00
2022-08-01T10:47:01.645Z,19072.00
2022-08-01T10:48:02.050Z,16352.00
2022-08-01T10:49:01.737Z,17504.00
2022-08-01T10:50:01.818Z,15836.00
2022-08-01T10:51:01.644Z,15404.00
2022-08-01T10:52:01.716Z,15004.00
2022-08-01T10:53:15.070Z,15176.00
2022-08-01T10:54:02.537Z,18528.00
2022-08-01T10:55:01.664Z,19232.00
2022-08-01T10:56:02.713Z,19488.00
2022-08-01T10:57:01.759Z,18432.00
2022-08-01T10:58:01.581Z,16736.00
2022-08-01T10:59:01.643Z,16128.00
2022-08-01T11:00:01.885Z,15364.00
2022-08-01T11:01:01.568Z,15320.00
2022-08-01T11:02:01.828Z,15804.00
2022-08-01T11:03:01.619Z,17312.00
2022-08-01T11:04:02.271Z,15704.00
2022-08-01T11:05:04.410Z,15648.00
2022-08-01T11:06:01.677Z,15784.00
2022-08-01T11:07:01.519Z,15380.00
2022-08-01T11:08:01.490Z,16352.00
2022-08-01T11:09:01.491Z,17120.00
2022-08-01T11:10:01.525Z,15776.00
2022-08-01T11:11:01.380Z,15968.00
2022-08-01T11:12:01.497Z,16800.00
2022-08-01T11:13:01.416Z,16608.00
2022-08-01T11:14:01.417Z,15264.00
2022-08-01T11:15:02.769Z,12604.00
2022-08-01T11:16:05.846Z,12244.00
2022-08-01T11:17:02.324Z,12268.00
2022-08-01T11:18:01.603Z,13428.00
2022-08-01T11:19:01.423Z,15328.00
2022-08-01T11:20:01.380Z,13328.00
2022-08-01T11:21:57.066Z,12664.00
2022-08-01T11:22:02.273Z,12992.00
2022-08-01T11:23:02.402Z,15808.00
2022-08-01T11:24:01.335Z,16000.00
2022-08-01T11:25:01.448Z,15936.00
2022-08-01T11:26:06.476Z,16288.00
2022-08-01T11:27:02.251Z,16096.00
2022-08-01T11:28:01.327Z,15648.00
2022-08-01T11:29:19.499Z,15584.00
2022-08-01T11:30:03.227Z,15584.00
2022-08-01T11:31:01.314Z,15744.00
2022-08-01T11:32:01.219Z,13564.00
2022-08-01T11:33:11.637Z,14048.00
2022-08-01T11:34:03.586Z,14376.00
2022-08-01T11:35:01.293Z,14768.00
2022-08-01T11:36:01.212Z,15124.00
2022-08-01T11:37:01.197Z,15116.00
2022-08-01T11:38:01.155Z,15404.00
2022-08-01T11:39:01.558Z,16352.00
2022-08-01T11:40:01.145Z,18432.00
2022-08-01T11:41:01.143Z,15936.00
2022-08-01T11:42:01.175Z,18240.00
2022-08-01T11:43:01.282Z,15404.00
2022-08-01T11:44:01.215Z,15288.00
2022-08-01T11:45:01.139Z,17440.00
2022-08-01T11:46:01.105Z,15568.00
2022-08-01T11:47:01.031Z,15164.00
2022-08-01T11:48:01.088Z,15104.00
2022-08-01T11:49:01.237Z,14952.00
2022-08-01T11:50:01.157Z,14720.00
2022-08-01T11:51:01.946Z,14472.00
2022-08-01T11:52:01.101Z,14196.00
2022-08-01T11:53:00.971Z,13864.00
2022-08-01T11:54:01.058Z,13700.00
2022-08-01T11:55:01.065Z,13772.00
2022-08-01T11:56:01.052Z,14508.00
2022-08-01T11:57:01.036Z,14084.00
2022-08-01T11:58:00.947Z,14680.00
2022-08-01T11:59:01.009Z,15444.00
2022-08-01T12:00:03.528Z,16576.00
2022-08-01T12:01:00.961Z,19744.00
2022-08-01T12:02:01.015Z,19904.00
2022-08-01T12:03:01.061Z,18688.00
2022-08-01T12:04:00.968Z,16640.00
2022-08-01T12:05:00.960Z,15496.00
2022-08-01T12:06:00.859Z,14868.00
2022-08-01T12:07:00.938Z,14692.00
2022-08-01T12:08:00.977Z,14832.00
2022-08-01T12:09:00.900Z,14896.00
2022-08-01T12:10:00.801Z,15080.00
2022-08-01T12:11:02.443Z,15396.00
2022-08-01T12:12:00.788Z,16020.00
2022-08-01T12:13:00.895Z,19520.00
2022-08-01T12:14:00.811Z,17952.00
2022-08-01T12:15:00.760Z,19328.00
2022-08-01T12:16:00.866Z,19072.00
2022-08-01T12:17:00.742Z,15804.00
2022-08-01T12:18:00.734Z,15740.00
2022-08-01T12:19:00.799Z,15688.00
2022-08-01T12:20:00.810Z,15716.00
2022-08-01T12:21:00.790Z,15312.00
2022-08-01T12:22:00.774Z,15324.00
2022-08-01T12:23:00.686Z,14644.00
2022-08-01T12:24:00.674Z,14152.00
2022-08-01T12:25:00.669Z,13840.00
2022-08-01T12:26:00.734Z,13804.00
2022-08-01T12:27:00.715Z,13688.00
2022-08-01T12:28:00.705Z,13228.00
2022-08-01T12:29:00.661Z,12636.00
2022-08-01T12:30:00.611Z,11728.00
2022-08-01T12:31:00.631Z,10432.00
2022-08-01T12:32:00.676Z,9040.00
2022-08-01T12:33:00.649Z,8644.00