createdAt,value
2023-04-30T00:03:56.191Z,7.13
2023-04-30T00:06:26.162Z,6.47
2023-04-30T00:08:55.558Z,5.83
2023-04-30T00:11:25.621Z,4.93
2023-04-30T00:13:54.156Z,5.83
2023-04-30T00:16:22.332Z,5.93
2023-04-30T00:18:50.438Z,7.07
2023-04-30T00:21:19.884Z,5.47
2023-04-30T00:23:47.929Z,6.23
2023-04-30T00:26:15.946Z,5.83
2023-04-30T00:28:48.071Z,5.33
2023-04-30T00:31:16.606Z,5.17
2023-04-30T00:33:44.680Z,6.13
2023-04-30T00:36:12.693Z,5.87
2023-04-30T00:38:42.446Z,5.80
2023-04-30T00:41:11.152Z,8.27
2023-04-30T00:43:39.164Z,7.97
2023-04-30T00:46:07.757Z,5.23
2023-04-30T00:48:36.780Z,5.40
2023-04-30T00:51:05.799Z,5.07
2023-04-30T00:53:36.425Z,4.83
2023-04-30T00:56:09.519Z,5.23
2023-04-30T00:58:37.941Z,5.33
2023-04-30T01:01:07.196Z,16.17
2023-04-30T01:03:37.024Z,19.10
2023-04-30T01:06:05.360Z,14.03
2023-04-30T01:08:35.071Z,12.47
2023-04-30T01:11:18.434Z,9.27
2023-04-30T01:13:57.024Z,6.20
2023-04-30T01:16:29.448Z,4.97
2023-04-30T01:19:05.957Z,5.63
2023-04-30T01:21:38.177Z,5.97
2023-04-30T01:24:33.417Z,5.50
2023-04-30T01:27:24.888Z,4.97
2023-04-30T01:29:58.892Z,6.37
2023-04-30T01:32:27.871Z,5.20
2023-04-30T01:34:56.006Z,5.63
2023-04-30T01:37:41.091Z,5.57
2023-04-30T01:40:25.514Z,6.33
2023-04-30T01:43:09.083Z,5.37
2023-04-30T01:46:02.542Z,4.60
2023-04-30T01:48:43.952Z,5.87
2023-04-30T01:51:25.944Z,5.87
2023-04-30T01:54:04.217Z,5.60
2023-04-30T01:56:38.713Z,5.03
2023-04-30T01:59:07.829Z,5.63
2023-04-30T02:01:39.222Z,5.97
2023-04-30T02:04:07.496Z,5.73
2023-04-30T02:06:36.502Z,5.70
2023-04-30T02:09:06.968Z,6.17
2023-04-30T02:11:35.042Z,6.00
2023-04-30T02:14:03.440Z,5.27
2023-04-30T02:16:31.441Z,8.87
2023-04-30T02:19:01.059Z,5.70
2023-04-30T02:21:29.077Z,5.07
2023-04-30T02:23:57.473Z,6.83
2023-04-30T02:26:26.551Z,5.80
2023-04-30T02:28:54.944Z,5.97
2023-04-30T02:31:23.654Z,6.30
2023-04-30T02:33:51.808Z,5.90
2023-04-30T02:36:21.569Z,6.13
2023-04-30T02:38:49.974Z,6.67
2023-04-30T02:41:18.377Z,6.50
2023-04-30T02:43:46.287Z,5.63
2023-04-30T02:46:14.933Z,8.03
2023-04-30T02:48:43.015Z,5.70
2023-04-30T02:51:11.538Z,6.73
2023-04-30T02:53:41.427Z,7.73
2023-04-30T02:56:09.774Z,6.00
2023-04-30T02:58:38.075Z,7.77
2023-04-30T03:01:06.907Z,5.60
2023-04-30T03:03:35.483Z,6.30
2023-04-30T03:06:03.618Z,6.03
2023-04-30T03:08:31.691Z,5.47
2023-04-30T03:11:01.514Z,4.97
2023-04-30T03:13:29.942Z,4.63
2023-04-30T03:16:01.393Z,6.03
2023-04-30T03:18:30.015Z,5.80
2023-04-30T03:20:58.313Z,5.57
2023-04-30T03:23:28.610Z,5.60
2023-04-30T03:25:57.471Z,6.67
2023-04-30T03:28:26.901Z,4.70
2023-04-30T03:30:56.104Z,5.43
2023-04-30T03:33:24.094Z,5.27
2023-04-30T03:35:53.971Z,5.73
2023-04-30T03:38:22.124Z,5.40
2023-04-30T03:40:50.716Z,5.13
2023-04-30T03:43:18.871Z,5.57
2023-04-30T03:45:48.692Z,5.20
2023-04-30T03:48:16.759Z,6.67
2023-04-30T03:50:46.890Z,5.37
2023-04-30T03:53:15.516Z,5.33
2023-04-30T03:55:44.311Z,6.00
2023-04-30T03:58:12.498Z,5.67
2023-04-30T04:00:42.873Z,5.43
2023-04-30T04:03:13.173Z,6.40
2023-04-30T04:05:42.957Z,6.17
2023-04-30T04:08:11.787Z,6.43
2023-04-30T04:10:40.655Z,8.30
2023-04-30T04:13:10.084Z,5.80
2023-04-30T04:15:39.017Z,6.90
2023-04-30T04:18:07.981Z,6.97
2023-04-30T04:20:37.759Z,5.30
2023-04-30T04:23:05.910Z,6.03
2023-04-30T04:25:34.657Z,7.20
2023-04-30T04:28:02.983Z,6.17
2023-04-30T04:30:31.608Z,4.97
2023-04-30T04:33:00.443Z,5.57
2023-04-30T04:35:30.602Z,6.53
2023-04-30T04:38:00.712Z,5.93
2023-04-30T04:40:29.813Z,5.97
2023-04-30T04:42:59.936Z,6.07
2023-04-30T04:45:28.212Z,6.17
2023-04-30T04:47:56.996Z,5.70
2023-04-30T04:50:25.703Z,6.97
2023-04-30T04:52:53.736Z,7.37
2023-04-30T04:55:23.243Z,6.80
2023-04-30T04:57:51.647Z,5.60
2023-04-30T05:00:22.049Z,8.13
2023-04-30T05:02:50.897Z,6.73
2023-04-30T05:05:18.994Z,6.13
2023-04-30T05:07:47.121Z,5.80
2023-04-30T05:10:15.599Z,6.77
2023-04-30T05:12:44.917Z,6.40
2023-04-30T05:15:13.674Z,5.67
2023-04-30T05:17:41.969Z,6.70
2023-04-30T05:20:12.574Z,5.27
2023-04-30T05:22:40.693Z,6.77
2023-04-30T05:25:09.769Z,8.90
2023-04-30T05:27:37.818Z,7.67
2023-04-30T05:30:09.754Z,7.17
2023-04-30T05:32:37.872Z,9.47
2023-04-30T05:35:06.843Z,7.53
2023-04-30T05:37:34.904Z,7.80
2023-04-30T05:40:02.907Z,7.77
2023-04-30T05:42:31.009Z,7.00
2023-04-30T05:44:59.036Z,7.47
2023-04-30T05:47:28.692Z,8.23
2023-04-30T05:49:57.878Z,7.90
2023-04-30T05:52:26.018Z,8.07
2023-04-30T05:54:54.026Z,7.17
2023-04-30T05:57:23.606Z,8.47
2023-04-30T05:59:51.661Z,7.43
2023-04-30T06:02:20.235Z,8.13
2023-04-30T06:04:50.407Z,7.73
2023-04-30T06:07:19.010Z,7.70
2023-04-30T06:09:47.214Z,8.30
2023-04-30T06:12:15.754Z,7.50
2023-04-30T06:14:45.796Z,8.10
2023-04-30T06:17:14.123Z,7.37
2023-04-30T06:19:42.198Z,8.27
2023-04-30T06:22:11.571Z,7.37
2023-04-30T06:24:39.585Z,6.70
2023-04-30T06:27:07.810Z,8.97
2023-04-30T06:29:35.926Z,8.47
2023-04-30T06:32:04.318Z,7.03
2023-04-30T06:34:33.350Z,7.50
2023-04-30T06:37:01.487Z,8.33
2023-04-30T06:39:31.229Z,7.43
2023-04-30T06:41:59.300Z,7.67
2023-04-30T06:44:29.689Z,8.23
2023-04-30T06:46:58.104Z,7.17
2023-04-30T06:49:26.133Z,8.87
2023-04-30T06:51:54.447Z,7.10
2023-04-30T06:54:24.186Z,7.47
2023-04-30T06:56:53.650Z,7.17
2023-04-30T06:59:21.695Z,7.30
2023-04-30T07:01:50.144Z,8.20
2023-04-30T07:04:18.914Z,7.20
2023-04-30T07:06:47.730Z,7.70
2023-04-30T07:09:16.639Z,7.57
2023-04-30T07:11:45.688Z,7.30
2023-04-30T07:14:15.609Z,6.80
2023-04-30T07:16:43.653Z,7.80
2023-04-30T07:19:11.994Z,7.50
2023-04-30T07:21:40.048Z,7.40
2023-04-30T07:24:08.797Z,6.97
2023-04-30T07:26:37.362Z,7.33
2023-04-30T07:29:05.945Z,7.33
2023-04-30T07:31:35.915Z,6.93
2023-04-30T07:34:03.928Z,6.70
2023-04-30T07:36:32.117Z,7.13
2023-04-30T07:39:00.656Z,8.10
2023-04-30T07:41:29.091Z,6.10
2023-04-30T07:43:57.640Z,6.50
2023-04-30T07:46:26.070Z,10.30
2023-04-30T07:48:55.846Z,7.47
2023-04-30T07:51:24.110Z,6.50
2023-04-30T07:53:53.166Z,6.60
2023-04-30T07:56:22.108Z,6.50
2023-04-30T07:58:50.085Z,6.27
2023-04-30T08:01:18.168Z,5.80
2023-04-30T08:03:46.611Z,6.07
2023-04-30T08:06:16.538Z,7.10
2023-04-30T08:08:44.589Z,6.50
2023-04-30T08:11:13.336Z,5.43
2023-04-30T08:13:41.886Z,5.90
2023-04-30T08:16:11.056Z,6.20
2023-04-30T08:18:43.785Z,6.13
2023-04-30T08:21:12.878Z,5.77
2023-04-30T08:23:42.372Z,5.57
2023-04-30T08:26:10.901Z,5.63
2023-04-30T08:28:38.942Z,5.30
2023-04-30T08:31:07.108Z,7.13
2023-04-30T08:33:35.572Z,5.30
2023-04-30T08:36:04.460Z,6.47
2023-04-30T08:38:32.469Z,4.57
2023-04-30T08:41:12.096Z,4.70
2023-04-30T08:43:41.299Z,4.20
2023-04-30T08:46:09.636Z,4.40
2023-04-30T08:48:39.230Z,4.77
2023-04-30T08:51:07.954Z,5.30
2023-04-30T08:53:38.847Z,4.00
2023-04-30T08:56:11.188Z,4.23
2023-04-30T08:58:39.586Z,4.27
2023-04-30T09:01:11.170Z,4.63
2023-04-30T09:03:39.248Z,5.27
2023-04-30T09:06:07.918Z,4.90
2023-04-30T09:08:44.731Z,4.13
2023-04-30T09:11:25.825Z,4.57
2023-04-30T09:13:56.030Z,3.83
2023-04-30T09:16:26.073Z,5.07
2023-04-30T09:18:54.821Z,4.03
2023-04-30T09:21:34.323Z,3.60
2023-04-30T09:24:04.951Z,4.63
2023-04-30T09:26:38.590Z,4.00
2023-04-30T09:29:08.780Z,3.63
2023-04-30T09:31:38.461Z,3.63
2023-04-30T09:34:07.634Z,3.50
2023-04-30T09:36:36.070Z,2.93
2023-04-30T09:39:15.778Z,2.80
2023-04-30T09:41:46.171Z,4.30
2023-04-30T09:44:29.272Z,3.50
2023-04-30T09:46:58.807Z,4.70
2023-04-30T09:49:28.204Z,3.65
2023-04-30T09:51:57.420Z,3.00
2023-04-30T09:54:28.930Z,3.03
2023-04-30T09:57:01.477Z,2.73
2023-04-30T09:59:32.721Z,2.27
2023-04-30T10:02:02.666Z,2.67
2023-04-30T10:04:35.501Z,2.60
2023-04-30T10:07:09.534Z,3.10
2023-04-30T10:09:45.804Z,2.77
2023-04-30T10:12:22.201Z,3.03
2023-04-30T10:15:01.257Z,3.23
2023-04-30T10:17:34.959Z,2.67
2023-04-30T10:20:07.947Z,2.43
2023-04-30T10:22:37.664Z,3.43
2023-04-30T10:25:07.346Z,3.00
2023-04-30T10:27:37.416Z,3.27
2023-04-30T10:30:07.485Z,2.87
2023-04-30T10:32:52.539Z,2.43
2023-04-30T10:35:27.734Z,3.43
2023-04-30T10:38:05.541Z,3.43
2023-04-30T10:40:38.397Z,2.80
2023-04-30T10:43:07.849Z,2.70
2023-04-30T10:45:38.202Z,2.57
2023-04-30T10:48:08.330Z,2.70
2023-04-30T10:50:44.966Z,2.80
2023-04-30T10:53:18.309Z,2.50
2023-04-30T10:55:49.948Z,3.38
2023-04-30T10:58:34.112Z,2.42
2023-04-30T11:01:09.325Z,2.35
2023-04-30T11:03:39.168Z,2.55
2023-04-30T11:06:13.845Z,3.72
2023-04-30T11:08:46.573Z,3.00
2023-04-30T11:11:21.695Z,3.40
2023-04-30T11:14:02.482Z,2.00
2023-04-30T11:16:31.514Z,2.40
2023-04-30T11:19:10.728Z,2.50
2023-04-30T11:21:42.204Z,3.90
2023-04-30T11:24:10.498Z,2.40
2023-04-30T11:27:14.006Z,2.30
2023-04-30T11:29:46.593Z,3.47
2023-04-30T11:32:15.288Z,2.63
2023-04-30T11:34:45.932Z,3.63
2023-04-30T11:47:10.500Z,5.25
2023-04-30T11:49:39.450Z,2.20
2023-04-30T11:52:09.605Z,3.40
2023-04-30T11:54:38.892Z,2.92
2023-04-30T11:57:07.275Z,2.53
2023-04-30T11:59:43.665Z,2.85
2023-04-30T12:02:16.979Z,2.20
2023-04-30T12:04:45.896Z,2.38
2023-04-30T12:07:14.379Z,2.67
2023-04-30T12:09:56.380Z,2.47
2023-04-30T12:12:31.159Z,2.33
2023-04-30T12:14:59.410Z,2.25
2023-04-30T12:17:36.327Z,3.53
2023-04-30T12:20:06.478Z,2.60
2023-04-30T12:22:35.123Z,2.58
2023-04-30T12:25:10.119Z,4.32
2023-04-30T12:27:38.570Z,3.05
2023-04-30T12:30:09.878Z,3.58
2023-04-30T12:32:44.566Z,2.53
2023-04-30T12:35:18.408Z,2.25
2023-04-30T12:37:48.959Z,2.75
2023-04-30T12:40:19.748Z,2.13
2023-04-30T12:42:47.943Z,2.50
2023-04-30T12:45:51.514Z,3.65
2023-04-30T12:48:24.282Z,2.50
2023-04-30T12:50:55.429Z,2.00
2023-04-30T12:53:24.815Z,2.60
2023-04-30T12:56:16.694Z,2.47
2023-04-30T12:58:47.432Z,2.85
2023-04-30T13:01:19.327Z,3.35
2023-04-30T13:03:49.247Z,2.53
2023-04-30T13:06:17.897Z,2.20
2023-04-30T13:08:57.748Z,2.47
2023-04-30T13:11:27.712Z,2.67
2023-04-30T13:13:57.126Z,2.33
2023-04-30T13:16:25.947Z,2.58
2023-04-30T13:18:55.711Z,3.67
2023-04-30T13:21:24.859Z,2.67
2023-04-30T13:23:54.535Z,2.65
2023-04-30T13:26:24.525Z,2.33
2023-04-30T13:28:52.772Z,3.55
2023-04-30T13:31:21.241Z,3.45
2023-04-30T13:33:49.414Z,2.60
2023-04-30T13:36:19.148Z,2.10
2023-04-30T13:38:47.685Z,3.55
2023-04-30T13:41:16.286Z,2.60
2023-04-30T13:43:46.320Z,2.45
2023-04-30T13:46:15.070Z,2.03
2023-04-30T13:48:43.406Z,2.67
2023-04-30T13:51:11.429Z,5.05
2023-04-30T13:53:40.779Z,3.78
2023-04-30T13:56:10.175Z,2.70
2023-04-30T13:58:38.195Z,2.55
2023-04-30T14:01:07.290Z,3.88
2023-04-30T14:03:35.677Z,2.63
2023-04-30T14:06:03.987Z,2.10
2023-04-30T14:08:33.689Z,2.65
2023-04-30T14:11:03.169Z,2.80
2023-04-30T14:13:31.200Z,2.50
2023-04-30T14:15:59.375Z,2.15
2023-04-30T14:18:27.731Z,2.10
2023-04-30T14:20:56.181Z,3.03
2023-04-30T14:23:24.269Z,2.40
2023-04-30T14:25:54.062Z,2.53
2023-04-30T14:28:23.622Z,2.88
2023-04-30T14:30:52.060Z,2.72
2023-04-30T14:33:20.284Z,2.40
2023-04-30T14:35:48.961Z,2.75
2023-04-30T14:38:17.219Z,3.25
2023-04-30T14:40:45.397Z,3.53
2023-04-30T14:43:13.497Z,2.20
2023-04-30T14:45:44.560Z,2.42
2023-04-30T14:48:12.886Z,2.55
2023-04-30T14:50:40.985Z,1.98
2023-04-30T14:53:11.315Z,2.20
2023-04-30T14:55:40.458Z,2.65
2023-04-30T14:58:09.527Z,4.25
2023-04-30T15:00:37.699Z,2.75
2023-04-30T15:03:07.683Z,4.13
2023-04-30T15:05:36.505Z,4.85
2023-04-30T15:08:04.812Z,2.33
2023-04-30T15:10:43.235Z,3.38
2023-04-30T15:13:12.316Z,2.40
2023-04-30T15:15:40.532Z,1.88
2023-04-30T15:18:10.878Z,2.80
2023-04-30T15:20:39.127Z,2.30
2023-04-30T15:23:08.190Z,3.70
2023-04-30T15:25:36.303Z,2.40
2023-04-30T15:28:04.419Z,2.30
2023-04-30T15:30:32.693Z,3.42
2023-04-30T15:33:00.796Z,1.98
2023-04-30T15:35:30.458Z,3.00
2023-04-30T15:37:58.483Z,2.30
2023-04-30T15:40:26.498Z,2.72
2023-04-30T15:42:54.480Z,2.58
2023-04-30T15:45:25.178Z,3.22
2023-04-30T15:47:53.564Z,2.50
2023-04-30T15:50:21.998Z,3.13
2023-04-30T15:52:51.359Z,3.03
2023-04-30T15:55:19.747Z,2.17
2023-04-30T15:57:48.273Z,2.33
2023-04-30T16:00:17.273Z,2.28
2023-04-30T16:02:45.659Z,3.47
2023-04-30T16:05:13.951Z,2.22
2023-04-30T16:07:43.922Z,3.28
2023-04-30T16:10:14.607Z,2.55
2023-04-30T16:12:46.667Z,4.25
2023-04-30T16:15:15.549Z,3.30
2023-04-30T16:17:43.845Z,2.78
2023-04-30T16:20:13.491Z,4.05
2023-04-30T16:22:42.402Z,2.63
2023-04-30T16:25:11.710Z,2.13
2023-04-30T16:27:41.476Z,2.95
2023-04-30T16:30:11.214Z,2.60
2023-04-30T16:32:39.599Z,2.45
2023-04-30T16:35:09.489Z,2.15
2023-04-30T16:37:37.527Z,2.65
2023-04-30T16:40:07.625Z,1.90
2023-04-30T16:42:36.223Z,2.85
2023-04-30T16:45:06.955Z,2.65
2023-04-30T16:47:35.072Z,3.30
2023-04-30T16:50:04.025Z,2.08
2023-04-30T16:52:33.203Z,2.50
2023-04-30T16:55:02.523Z,4.22
2023-04-30T16:57:30.978Z,2.75
2023-04-30T16:59:59.033Z,4.18
2023-04-30T17:02:28.467Z,2.25
2023-04-30T17:04:57.549Z,2.10
2023-04-30T17:07:25.631Z,3.13
2023-04-30T17:09:54.548Z,2.95
2023-04-30T17:12:23.182Z,5.30
2023-04-30T17:14:52.572Z,2.28
2023-04-30T17:17:20.715Z,3.05
2023-04-30T17:19:50.128Z,2.78
2023-04-30T17:22:20.419Z,4.28
2023-04-30T17:24:49.881Z,4.18
2023-04-30T17:27:19.822Z,3.25
2023-04-30T17:29:49.066Z,2.67
2023-04-30T17:32:17.673Z,2.35
2023-04-30T17:34:45.790Z,2.80
2023-04-30T17:37:15.164Z,2.00
2023-04-30T17:39:43.159Z,3.30
2023-04-30T17:42:13.074Z,2.35
2023-04-30T17:44:41.145Z,2.90
2023-04-30T17:47:09.433Z,2.23
2023-04-30T17:49:37.713Z,2.42
2023-04-30T17:52:06.636Z,2.50
2023-04-30T17:54:37.198Z,2.58
2023-04-30T17:57:05.471Z,3.10
2023-04-30T17:59:33.785Z,2.80
2023-04-30T18:02:02.792Z,2.83
2023-04-30T18:04:31.221Z,4.88
2023-04-30T18:06:59.298Z,3.27
2023-04-30T18:09:27.693Z,4.15
2023-04-30T18:11:59.419Z,3.00
2023-04-30T18:14:28.273Z,3.93
2023-04-30T18:16:56.337Z,2.83
2023-04-30T18:19:24.598Z,2.60
2023-04-30T18:21:53.121Z,4.47
2023-04-30T18:24:21.684Z,4.53
2023-04-30T18:26:49.782Z,2.40
2023-04-30T18:29:19.466Z,5.07
2023-04-30T18:31:47.614Z,3.50
2023-04-30T18:34:15.731Z,3.57
2023-04-30T18:36:44.081Z,3.57
2023-04-30T18:39:13.054Z,3.23
2023-04-30T18:41:41.139Z,4.10
2023-04-30T18:44:13.466Z,3.33
2023-04-30T18:46:42.806Z,5.60
2023-04-30T18:49:11.485Z,4.37
2023-04-30T18:51:39.531Z,5.00
2023-04-30T18:54:07.774Z,4.53
2023-04-30T18:56:39.039Z,6.50
2023-04-30T18:59:08.259Z,4.33
2023-04-30T19:01:36.373Z,5.00
2023-04-30T19:04:05.781Z,3.93
2023-04-30T19:06:34.498Z,4.03
2023-04-30T19:09:02.613Z,5.53
2023-04-30T19:11:30.598Z,5.63
2023-04-30T19:13:59.125Z,8.73
2023-04-30T19:16:27.223Z,5.33
2023-04-30T19:18:55.318Z,3.87
2023-04-30T19:21:24.795Z,5.87
2023-04-30T19:23:52.837Z,3.43
2023-04-30T19:26:21.806Z,3.33
2023-04-30T19:28:50.058Z,3.70
2023-04-30T19:31:18.121Z,3.40
2023-04-30T19:33:46.479Z,10.27
2023-04-30T19:36:14.921Z,5.77
2023-04-30T19:38:44.403Z,3.83
2023-04-30T19:41:12.748Z,4.70
2023-04-30T19:43:40.786Z,3.30
2023-04-30T19:46:10.092Z,4.83
2023-04-30T19:48:38.348Z,4.37
2023-04-30T19:51:13.049Z,3.63
2023-04-30T19:53:41.104Z,4.47
2023-04-30T19:56:11.281Z,5.93
2023-04-30T19:58:39.686Z,3.40
2023-04-30T20:01:08.121Z,2.50
2023-04-30T20:03:36.387Z,2.83
2023-04-30T20:06:06.058Z,4.30
2023-04-30T20:08:34.156Z,3.20
2023-04-30T20:11:03.651Z,3.17
2023-04-30T20:13:33.912Z,4.57
2023-04-30T20:16:03.123Z,3.67
2023-04-30T20:18:31.204Z,3.20
2023-04-30T20:20:59.641Z,3.83
2023-04-30T20:23:27.700Z,3.53
2023-04-30T20:25:55.661Z,3.93
2023-04-30T20:28:23.674Z,11.53
2023-04-30T20:30:53.563Z,7.03
2023-04-30T20:33:21.768Z,4.97
2023-04-30T20:35:49.826Z,3.37
2023-04-30T20:38:19.991Z,3.53
2023-04-30T20:40:48.278Z,3.23
2023-04-30T22:11:51.810Z,4.90
2023-04-30T22:14:19.971Z,3.60
2023-04-30T22:16:48.060Z,3.70
2023-04-30T22:19:17.166Z,3.87
2023-04-30T22:21:45.152Z,3.83
2023-04-30T22:24:13.218Z,3.47
2023-04-30T22:26:41.662Z,3.30
2023-04-30T22:29:11.050Z,3.80
2023-04-30T22:31:39.123Z,3.70
2023-04-30T22:34:07.639Z,3.93
2023-04-30T22:36:35.664Z,3.97
2023-04-30T22:39:04.945Z,3.83
2023-04-30T22:41:34.530Z,4.07
2023-04-30T22:44:02.923Z,3.40
2023-04-30T22:46:35.082Z,3.10
2023-04-30T22:49:03.461Z,3.23
2023-04-30T22:51:31.686Z,4.13
2023-04-30T22:54:00.246Z,5.30
2023-04-30T22:57:00.306Z,3.37
2023-04-30T22:59:28.239Z,3.33
2023-04-30T23:01:57.591Z,3.33
2023-04-30T23:04:26.627Z,3.27
2023-04-30T23:06:54.849Z,3.30
2023-04-30T23:09:22.875Z,5.60
2023-04-30T23:11:51.016Z,3.73
2023-04-30T23:14:19.192Z,7.83
2023-04-30T23:16:47.203Z,4.47
2023-04-30T23:19:16.622Z,4.40
2023-04-30T23:21:44.609Z,5.10
2023-04-30T23:24:12.646Z,4.40
2023-04-30T23:26:41.274Z,4.80
2023-04-30T23:29:09.562Z,4.43
2023-04-30T23:31:38.266Z,3.40
2023-04-30T23:34:06.832Z,4.73
2023-04-30T23:36:36.176Z,4.43
2023-04-30T23:39:04.789Z,3.90
2023-04-30T23:41:33.216Z,4.57
2023-04-30T23:44:01.268Z,4.17
2023-04-30T23:46:29.708Z,4.70
2023-04-30T23:48:58.522Z,3.70
2023-04-30T23:51:26.557Z,3.50
2023-04-30T23:53:55.913Z,4.67
2023-04-30T23:56:24.000Z,3.67
2023-04-30T23:58:52.032Z,4.43
