createdAt,value
2019-02-02T00:01:25.817Z,197.87
2019-02-02T00:04:20.783Z,198.20
2019-02-02T00:07:16.109Z,214.47
2019-02-02T00:10:10.909Z,193.27
2019-02-02T00:13:05.327Z,214.33
2019-02-02T00:15:59.567Z,194.10
2019-02-02T00:18:54.013Z,204.37
2019-02-02T00:21:48.187Z,183.47
2019-02-02T00:24:42.689Z,244.43
2019-02-02T00:27:41.482Z,213.43
2019-02-02T00:30:32.922Z,180.77
2019-02-02T00:33:27.594Z,250.10
2019-02-02T00:36:22.090Z,223.90
2019-02-02T00:39:16.604Z,228.50
2019-02-02T00:42:11.074Z,227.50
2019-02-02T00:45:05.784Z,227.30
2019-02-02T00:48:00.507Z,253.07
2019-02-02T00:50:55.106Z,230.70
2019-02-02T00:53:49.856Z,240.70
2019-02-02T00:56:44.178Z,233.53
2019-02-02T00:59:38.788Z,223.27
2019-02-02T01:02:34.180Z,183.43
2019-02-02T01:05:39.454Z,193.03
2019-02-02T01:08:34.126Z,213.37
2019-02-02T01:11:28.447Z,206.73
2019-02-02T01:14:22.936Z,190.30
2019-02-02T01:17:17.435Z,219.47
2019-02-02T01:20:12.347Z,212.27
2019-02-02T01:23:07.529Z,184.07
2019-02-02T01:26:02.022Z,206.17
2019-02-02T01:28:56.434Z,197.83
2019-02-02T01:31:50.845Z,213.03
2019-02-02T01:34:45.042Z,214.40
2019-02-02T01:37:39.474Z,237.07
2019-02-02T01:40:34.106Z,203.93
2019-02-02T01:43:29.816Z,237.60
2019-02-02T01:46:25.938Z,230.87
2019-02-02T01:49:20.153Z,246.57
2019-02-02T01:52:14.660Z,239.87
2019-02-02T01:55:10.180Z,243.00
2019-02-02T01:58:15.960Z,255.47
2019-02-02T02:01:00.149Z,227.67
2019-02-02T02:03:55.821Z,278.73
2019-02-02T02:06:53.143Z,266.17
2019-02-02T02:09:47.621Z,253.10
2019-02-02T02:12:42.022Z,247.03
2019-02-02T02:15:36.193Z,304.23
2019-02-02T02:18:29.302Z,273.50
2019-02-02T02:21:24.936Z,256.03
2019-02-02T02:24:20.535Z,278.83
2019-02-02T02:27:14.800Z,295.40
2019-02-02T02:30:10.943Z,294.33
2019-02-02T02:33:05.350Z,307.07
2019-02-02T02:36:00.452Z,287.70
2019-02-02T02:38:55.162Z,271.27
2019-02-02T02:41:49.651Z,293.27
2019-02-02T02:44:44.145Z,292.87
2019-02-02T02:47:38.974Z,283.07
2019-02-02T02:50:33.551Z,291.30
2019-02-02T02:53:33.160Z,284.97
2019-02-02T02:56:30.347Z,284.00
2019-02-02T02:59:25.021Z,308.93
2019-02-02T03:02:19.971Z,300.20
2019-02-02T03:05:17.770Z,314.17
2019-02-02T03:08:12.494Z,300.23
2019-02-02T03:11:07.238Z,304.53
2019-02-02T03:14:02.160Z,267.43
2019-02-02T03:22:41.602Z,260.47
2019-02-02T03:25:36.293Z,267.00
2019-02-02T03:28:31.155Z,276.03
2019-02-02T03:31:26.020Z,263.03
2019-02-02T03:34:20.988Z,250.03
2019-02-02T03:37:15.638Z,196.50
2019-02-02T03:40:12.538Z,243.37
2019-02-02T03:43:08.140Z,241.30
2019-02-02T03:46:02.571Z,227.87
2019-02-02T03:48:57.196Z,227.67
2019-02-02T03:51:51.694Z,225.77
2019-02-02T03:54:46.649Z,220.07
2019-02-02T03:57:41.453Z,207.10
2019-02-02T04:00:36.277Z,210.67
2019-02-02T04:03:30.741Z,189.83
2019-02-02T04:06:25.678Z,184.43
2019-02-02T04:09:20.205Z,192.83
2019-02-02T04:12:15.361Z,193.43
2019-02-02T04:15:11.077Z,173.63
2019-02-02T04:18:07.379Z,175.83
2019-02-02T04:21:02.165Z,180.37
2019-02-02T04:24:00.720Z,179.70
2019-02-02T04:26:55.269Z,162.63
2019-02-02T04:29:49.810Z,148.97
2019-02-02T04:32:44.121Z,166.43
2019-02-02T04:35:38.304Z,172.73
2019-02-02T04:38:32.698Z,232.77
2019-02-02T04:41:26.871Z,207.07
2019-02-02T04:44:21.146Z,170.43
2019-02-02T04:47:15.535Z,163.80
2019-02-02T04:50:11.243Z,152.57
2019-02-02T04:53:05.734Z,155.30
2019-02-02T04:56:00.471Z,149.80
2019-02-02T04:58:54.691Z,150.30
2019-02-02T05:01:49.155Z,138.07
2019-02-02T05:04:44.035Z,122.07
2019-02-02T05:07:40.197Z,111.40
2019-02-02T05:10:35.162Z,105.97
2019-02-02T05:13:29.891Z,114.77
2019-02-02T05:16:26.313Z,112.43
2019-02-02T05:19:21.525Z,105.47
2019-02-02T05:27:59.269Z,113.93
2019-02-02T05:31:04.097Z,114.57
2019-02-02T05:34:06.687Z,128.83
2019-02-02T05:37:10.062Z,112.17
2019-02-02T05:40:08.375Z,121.67
2019-02-02T05:43:32.717Z,107.00
2019-02-02T05:46:26.554Z,111.57
2019-02-02T05:49:22.786Z,109.67
2019-02-02T05:52:26.785Z,105.73
2019-02-02T05:55:25.696Z,104.60
2019-02-02T05:58:20.676Z,115.87
2019-02-02T06:01:30.071Z,109.93
2019-02-02T06:04:30.724Z,115.13
2019-02-02T06:07:26.025Z,112.87
2019-02-02T06:10:21.158Z,103.23
2019-02-02T06:13:48.406Z,91.33
2019-02-02T06:16:42.945Z,90.87
2019-02-02T06:19:42.822Z,107.43
2019-02-02T06:22:39.485Z,91.43
2019-02-02T06:25:36.305Z,99.63
2019-02-02T06:28:30.520Z,95.87
2019-02-02T06:31:25.478Z,89.20
2019-02-02T06:34:20.591Z,85.23
2019-02-02T06:37:15.158Z,91.87
2019-02-02T06:40:14.720Z,86.00
2019-02-02T06:43:15.339Z,94.17
2019-02-02T06:46:13.552Z,82.40
2019-02-02T06:49:08.306Z,89.13
2019-02-02T06:52:02.963Z,85.83
2019-02-02T06:57:44.902Z,79.90
2019-02-02T07:00:39.653Z,77.30
2019-02-02T07:03:44.671Z,87.87
2019-02-02T07:06:45.272Z,71.87
2019-02-02T07:09:44.147Z,78.63
2019-02-02T07:12:45.402Z,69.67
2019-02-02T07:15:47.182Z,75.97
2019-02-02T07:18:45.528Z,90.40
2019-02-02T07:21:40.852Z,69.03
2019-02-02T07:24:37.502Z,71.17
2019-02-02T07:27:32.350Z,71.63
2019-02-02T07:30:31.291Z,71.20
2019-02-02T07:33:26.027Z,71.87
2019-02-02T07:36:25.051Z,72.30
2019-02-02T07:39:21.353Z,66.37
2019-02-02T07:42:16.489Z,66.70
2019-02-02T07:45:26.295Z,69.07
2019-02-02T07:48:39.600Z,80.33
2019-02-02T07:51:37.278Z,64.37
2019-02-02T07:54:51.762Z,62.17
2019-02-02T07:57:53.826Z,65.93
2019-02-02T08:00:50.852Z,63.40
2019-02-02T08:03:52.774Z,63.00
2019-02-02T08:06:53.181Z,74.90
2019-02-02T08:09:50.673Z,66.93
2019-02-02T08:13:01.086Z,64.57
2019-02-02T08:16:11.848Z,66.87
2019-02-02T08:19:06.410Z,62.00
2019-02-02T08:22:01.128Z,60.30
2019-02-02T08:24:55.447Z,64.60
2019-02-02T08:27:50.486Z,62.03
2019-02-02T08:30:51.992Z,66.40
2019-02-02T08:33:45.251Z,69.47
2019-02-02T08:36:35.853Z,60.27
2019-02-02T08:39:34.885Z,62.30
2019-02-02T08:42:32.115Z,70.73
2019-02-02T08:45:27.798Z,60.50
2019-02-02T08:48:23.595Z,57.77
2019-02-02T08:51:20.996Z,52.47
2019-02-02T08:54:15.567Z,55.37
2019-02-02T08:57:10.524Z,59.37
2019-02-02T09:00:05.757Z,59.27
2019-02-02T09:03:00.884Z,58.10
2019-02-02T09:05:56.023Z,58.97
2019-02-02T09:08:51.134Z,62.60
2019-02-02T09:11:48.896Z,65.50
2019-02-02T09:14:44.479Z,59.17
2019-02-02T09:20:32.916Z,55.80
2019-02-02T09:23:28.792Z,59.40
2019-02-02T09:26:23.530Z,57.77
2019-02-02T09:29:21.465Z,55.17
2019-02-02T09:32:17.599Z,66.53
2019-02-02T09:35:13.248Z,58.50
2019-02-02T09:38:11.755Z,56.77
2019-02-02T09:41:06.973Z,59.83
2019-02-02T09:44:03.987Z,56.73
2019-02-02T09:47:00.370Z,55.50
2019-02-02T09:49:56.154Z,55.63
2019-02-02T09:52:51.132Z,51.53
2019-02-02T09:55:45.711Z,58.30
2019-02-02T09:58:42.411Z,48.83
2019-02-02T10:02:05.814Z,58.03
2019-02-02T10:05:02.154Z,53.23
2019-02-02T10:07:56.862Z,60.50
2019-02-02T10:10:55.215Z,52.90
2019-02-02T10:13:52.121Z,54.93
2019-02-02T10:16:47.112Z,59.47
2019-02-02T10:19:42.358Z,60.67
2019-02-02T10:22:55.569Z,53.97
2019-02-02T10:25:50.695Z,59.00
2019-02-02T10:28:45.280Z,62.87
2019-02-02T10:31:41.807Z,53.87
2019-02-02T10:34:36.258Z,55.13
2019-02-02T10:37:31.363Z,56.77
2019-02-02T10:40:29.778Z,57.33
2019-02-02T10:43:22.329Z,56.40
2019-02-02T10:46:17.444Z,59.90
2019-02-02T10:49:11.989Z,55.57
2019-02-02T10:52:06.810Z,59.80
2019-02-02T10:55:01.663Z,60.87
2019-02-02T10:57:56.495Z,62.53
2019-02-02T11:00:51.263Z,63.97
2019-02-02T11:03:47.332Z,59.43
2019-02-02T11:06:45.824Z,51.47
2019-02-02T11:09:42.166Z,56.50
2019-02-02T11:12:40.025Z,63.40
2019-02-02T11:15:37.745Z,57.60
2019-02-02T11:18:33.035Z,51.30
2019-02-02T11:21:28.659Z,66.97
2019-02-02T11:24:30.642Z,57.20
2019-02-02T11:27:26.597Z,56.07
2019-02-02T11:30:21.960Z,58.97
2019-02-02T11:33:18.837Z,54.27
2019-02-02T11:36:13.858Z,57.67
2019-02-02T11:39:09.696Z,60.47
2019-02-02T11:42:05.741Z,58.63
2019-02-02T11:45:01.610Z,49.73
2019-02-02T11:47:58.079Z,65.87
2019-02-02T11:50:53.647Z,58.13
2019-02-02T11:53:48.018Z,58.13
2019-02-02T11:56:43.742Z,62.57
2019-02-02T11:59:39.462Z,60.30
2019-02-02T12:02:49.131Z,54.40
2019-02-02T12:05:43.230Z,57.67
2019-02-02T12:08:38.339Z,64.63
2019-02-02T12:11:33.143Z,69.97
2019-02-02T12:14:37.681Z,69.83
2019-02-02T12:17:36.152Z,68.00
2019-02-02T12:20:33.480Z,61.80
2019-02-02T12:23:33.608Z,73.53
2019-02-02T12:26:28.259Z,72.07
2019-02-02T12:29:25.791Z,80.27
2019-02-02T12:32:26.780Z,80.30
2019-02-02T12:35:20.540Z,81.27
2019-02-02T12:38:15.603Z,88.43
2019-02-02T12:41:11.078Z,91.00
2019-02-02T12:44:08.747Z,91.67
2019-02-02T12:47:12.593Z,83.17
2019-02-02T12:50:11.358Z,90.60
2019-02-02T12:53:56.790Z,95.87
2019-02-02T12:57:04.460Z,97.20
2019-02-02T13:00:12.799Z,108.47
2019-02-02T13:03:19.836Z,91.77
2019-02-02T13:06:15.725Z,118.83
2019-02-02T13:09:12.829Z,105.73
2019-02-02T13:12:09.188Z,106.57
2019-02-02T13:15:04.346Z,112.47
2019-02-02T13:17:59.139Z,111.37
2019-02-02T13:20:53.822Z,92.53
2019-02-02T13:23:45.234Z,107.47
2019-02-02T13:26:39.695Z,135.67
2019-02-02T13:29:35.932Z,106.60
2019-02-02T13:32:35.705Z,134.00
2019-02-02T13:35:29.396Z,124.60
2019-02-02T13:38:28.325Z,116.10
2019-02-02T13:41:24.771Z,132.83
2019-02-02T13:44:53.803Z,111.43
2019-02-02T13:47:49.529Z,131.97
2019-02-02T13:50:45.390Z,117.33
2019-02-02T13:53:40.542Z,141.63
2019-02-02T13:56:35.148Z,142.00
2019-02-02T13:59:30.385Z,119.20
2019-02-02T14:02:25.710Z,115.23
2019-02-02T14:05:20.830Z,124.73
2019-02-02T14:08:16.393Z,118.00
2019-02-02T14:11:11.268Z,131.93
2019-02-02T14:14:07.587Z,113.47
2019-02-02T14:17:10.142Z,115.90
2019-02-02T14:20:04.624Z,104.03
2019-02-02T14:22:59.541Z,108.47
2019-02-02T14:25:55.850Z,115.07
2019-02-02T14:28:50.609Z,116.53
2019-02-02T14:31:45.063Z,103.90
2019-02-02T14:34:40.560Z,101.20
2019-02-02T14:37:37.546Z,105.97
2019-02-02T14:40:32.666Z,98.83
2019-02-02T14:43:27.353Z,106.07
2019-02-02T14:46:30.292Z,105.43
2019-02-02T14:49:43.659Z,100.87
2019-02-02T14:52:37.756Z,102.67
2019-02-02T14:55:33.547Z,107.37
2019-02-02T14:58:28.069Z,95.33
2019-02-02T15:01:21.043Z,104.93
2019-02-02T15:04:16.140Z,106.80
2019-02-02T15:07:11.534Z,101.13
2019-02-02T15:10:06.126Z,99.17
2019-02-02T15:13:00.627Z,106.73
2019-02-02T15:15:54.976Z,95.07
2019-02-02T15:18:49.513Z,103.57
2019-02-02T15:21:43.993Z,104.43
2019-02-02T15:24:38.661Z,94.17
2019-02-02T15:27:32.673Z,92.30
2019-02-02T15:30:27.289Z,91.23
2019-02-02T15:33:21.662Z,105.43
2019-02-02T15:36:16.147Z,94.07
2019-02-02T15:39:12.919Z,98.87
2019-02-02T15:42:07.278Z,85.27
2019-02-02T15:45:01.561Z,89.43
2019-02-02T15:47:55.915Z,89.33
2019-02-02T15:50:50.262Z,96.47
2019-02-02T15:53:44.562Z,89.47
2019-02-02T15:56:40.065Z,93.63
2019-02-02T15:59:34.574Z,90.70
2019-02-02T16:02:29.629Z,97.60
2019-02-02T16:05:24.435Z,100.00
2019-02-02T16:08:22.528Z,93.43
2019-02-02T16:11:22.604Z,86.80
2019-02-02T16:14:18.435Z,95.67
2019-02-02T16:17:13.060Z,85.47
2019-02-02T16:20:08.892Z,94.67
2019-02-02T16:23:04.130Z,83.87
2019-02-02T16:25:59.115Z,89.37
2019-02-02T16:28:53.633Z,87.77
2019-02-02T16:31:48.865Z,92.97
2019-02-02T16:34:43.315Z,87.73
2019-02-02T16:37:38.626Z,87.50
2019-02-02T16:40:33.353Z,88.27
2019-02-02T16:43:28.022Z,86.33
2019-02-02T16:46:24.899Z,76.80
2019-02-02T16:49:19.518Z,88.63
2019-02-02T16:52:14.237Z,82.77
2019-02-02T16:55:09.893Z,86.13
2019-02-02T16:58:04.667Z,82.30
2019-02-02T17:00:59.598Z,93.40
2019-02-02T17:03:54.213Z,88.40
2019-02-02T17:06:49.467Z,95.93
2019-02-02T17:09:46.684Z,99.23
2019-02-02T17:12:41.663Z,95.60
2019-02-02T17:15:36.361Z,81.47
2019-02-02T17:18:30.964Z,91.07
2019-02-02T17:21:25.344Z,87.93
2019-02-02T17:24:23.510Z,92.63
2019-02-02T17:27:17.809Z,96.97
2019-02-02T17:30:15.226Z,106.90
2019-02-02T17:33:15.153Z,88.20
2019-02-02T17:36:10.992Z,92.57
2019-02-02T17:39:05.579Z,95.60
2019-02-02T17:42:03.811Z,104.90
2019-02-02T17:44:57.455Z,132.30
2019-02-02T17:47:51.506Z,109.03
2019-02-02T17:50:45.957Z,110.67
2019-02-02T17:53:40.623Z,103.77
2019-02-02T17:56:34.899Z,96.43
2019-02-02T17:59:30.030Z,103.70
2019-02-02T18:02:26.208Z,96.13
2019-02-02T18:05:20.453Z,102.07
2019-02-02T18:08:15.020Z,99.23
2019-02-02T18:11:12.384Z,103.53
2019-02-02T18:14:06.693Z,97.43
2019-02-02T18:17:00.736Z,94.17
2019-02-02T18:19:55.007Z,128.53
2019-02-02T18:22:49.304Z,114.10
2019-02-02T18:25:43.774Z,104.77
2019-02-02T18:28:37.985Z,116.20
2019-02-02T18:31:32.508Z,93.50
2019-02-02T18:34:26.697Z,116.90
2019-02-02T18:37:21.131Z,105.80
2019-02-02T18:40:17.029Z,101.53
2019-02-02T18:43:11.640Z,117.17
2019-02-02T18:46:05.848Z,121.77
2019-02-02T18:49:00.220Z,97.33
2019-02-02T18:51:54.844Z,119.53
2019-02-02T18:54:49.070Z,114.60
2019-02-02T18:57:43.789Z,107.60
2019-02-02T19:00:38.215Z,105.67
2019-02-02T19:03:32.555Z,109.37
2019-02-02T19:06:26.978Z,131.37
2019-02-02T19:09:21.435Z,146.97
2019-02-02T19:12:15.724Z,186.63
2019-02-02T19:15:11.098Z,132.43
2019-02-02T19:18:04.716Z,132.87
2019-02-02T19:21:02.010Z,103.53
2019-02-02T19:23:56.504Z,119.87
2019-02-02T19:26:50.955Z,121.60
2019-02-02T19:29:45.252Z,125.87
2019-02-02T19:32:39.679Z,128.33
2019-02-02T19:35:33.867Z,165.40
2019-02-02T19:38:28.401Z,150.50
2019-02-02T19:41:22.876Z,117.93
2019-02-02T19:44:17.314Z,112.53
2019-02-02T19:47:16.078Z,148.47
2019-02-02T19:50:07.836Z,162.20
2019-02-02T19:53:02.362Z,164.13
2019-02-02T19:55:56.972Z,132.27
2019-02-02T19:58:51.385Z,161.30
2019-02-02T20:01:43.996Z,143.73
2019-02-02T20:04:38.469Z,151.07
2019-02-02T20:07:33.014Z,127.23
2019-02-02T20:10:27.791Z,176.30
2019-02-02T20:13:22.168Z,160.13
2019-02-02T20:16:16.616Z,184.17
2019-02-02T20:19:11.840Z,232.07
2019-02-02T20:22:06.459Z,178.73
2019-02-02T20:25:00.666Z,150.93
2019-02-02T20:27:55.192Z,172.13
2019-02-02T20:30:49.336Z,188.93
2019-02-02T20:33:43.608Z,183.90
2019-02-02T20:36:37.879Z,199.27
2019-02-02T20:39:32.634Z,182.83
2019-02-02T20:42:27.371Z,256.03
2019-02-02T20:45:29.795Z,176.57
2019-02-02T20:48:25.190Z,184.77
2019-02-02T20:51:20.083Z,173.50
2019-02-02T20:54:14.986Z,214.87
2019-02-02T20:57:10.238Z,280.43
2019-02-02T21:00:04.571Z,291.73
2019-02-02T21:02:59.241Z,174.77
2019-02-02T21:05:53.523Z,192.10
2019-02-02T21:08:47.704Z,237.90
2019-02-02T21:11:42.190Z,184.47
2019-02-02T21:14:36.362Z,199.30
2019-02-02T21:17:30.503Z,255.00
2019-02-02T21:20:29.886Z,259.90
2019-02-02T21:23:27.051Z,195.17
2019-02-02T21:26:22.465Z,237.70
2019-02-02T21:29:19.786Z,204.30
2019-02-02T21:32:12.653Z,216.50
2019-02-02T21:35:06.900Z,233.20
2019-02-02T21:38:01.511Z,301.33
2019-02-02T21:40:55.907Z,264.10
2019-02-02T21:43:50.372Z,209.03
2019-02-02T21:46:44.999Z,246.27
2019-02-02T21:49:39.301Z,234.77
2019-02-02T21:52:33.827Z,203.80
2019-02-02T21:55:29.621Z,213.53
2019-02-02T21:58:23.889Z,224.00
2019-02-02T22:01:24.114Z,248.10
2019-02-02T22:04:16.542Z,251.13
2019-02-02T22:07:10.881Z,331.60
2019-02-02T22:10:05.345Z,292.87
2019-02-02T22:12:59.887Z,215.77
2019-02-02T22:15:54.199Z,234.87
2019-02-02T22:18:48.528Z,232.80
2019-02-02T22:21:43.662Z,252.17
2019-02-02T22:24:38.069Z,340.63
2019-02-02T22:27:32.648Z,294.00
2019-02-02T22:30:29.307Z,288.20
2019-02-02T22:33:24.293Z,234.60
2019-02-02T22:36:26.995Z,224.90
2019-02-02T22:39:14.080Z,243.17
2019-02-02T22:42:08.239Z,235.43
2019-02-02T22:45:02.365Z,248.83
2019-02-02T22:47:57.057Z,223.07
2019-02-02T22:50:51.222Z,214.27
2019-02-02T22:53:45.948Z,240.30
2019-02-02T22:56:40.049Z,252.43
2019-02-02T22:59:34.494Z,313.13
2019-02-02T23:02:28.801Z,299.60
2019-02-02T23:05:49.224Z,240.93
2019-02-02T23:09:31.186Z,231.97
2019-02-02T23:12:55.624Z,222.10
2019-02-02T23:16:13.282Z,269.97
2019-02-02T23:19:08.063Z,278.20
2019-02-02T23:22:03.616Z,318.60
2019-02-02T23:24:58.064Z,269.37
2019-02-02T23:27:52.071Z,232.50
2019-02-02T23:30:46.104Z,284.17
2019-02-02T23:33:40.117Z,271.13
2019-02-02T23:36:34.417Z,285.73
2019-02-02T23:39:28.943Z,254.73
2019-02-02T23:42:24.572Z,288.97
2019-02-02T23:45:19.553Z,243.40
2019-02-02T23:48:13.664Z,307.30
2019-02-02T23:51:08.430Z,371.17
2019-02-02T23:54:02.996Z,284.07
2019-02-02T23:56:57.767Z,300.93
2019-02-02T23:59:51.879Z,285.23
