createdAt,value
2022-11-14T00:01:31.497Z,2.67
2022-11-14T00:04:00.866Z,3.10
2022-11-14T00:06:28.826Z,4.10
2022-11-14T00:08:56.790Z,4.00
2022-11-14T00:11:25.016Z,3.77
2022-11-14T00:13:53.139Z,3.20
2022-11-14T00:16:21.135Z,3.33
2022-11-14T00:18:49.126Z,3.77
2022-11-14T00:21:18.514Z,3.90
2022-11-14T00:23:46.500Z,4.30
2022-11-14T00:26:14.503Z,4.80
2022-11-14T00:28:42.501Z,4.10
2022-11-14T00:31:10.870Z,3.90
2022-11-14T00:33:39.766Z,4.00
2022-11-14T00:36:07.925Z,4.20
2022-11-14T00:38:37.221Z,4.43
2022-11-14T00:41:05.261Z,4.50
2022-11-14T00:43:33.250Z,4.70
2022-11-14T00:46:03.529Z,5.40
2022-11-14T00:48:31.811Z,4.93
2022-11-14T00:50:59.909Z,4.50
2022-11-14T00:53:27.901Z,3.90
2022-11-14T00:55:57.280Z,4.23
2022-11-14T00:58:25.289Z,3.97
2022-11-14T01:00:54.114Z,4.43
2022-11-14T01:03:22.221Z,3.83
2022-11-14T01:05:52.027Z,4.60
2022-11-14T01:08:20.839Z,5.57
2022-11-14T01:10:51.741Z,4.43
2022-11-14T01:13:21.373Z,3.80
2022-11-14T01:15:50.597Z,5.03
2022-11-14T01:18:21.345Z,4.80
2022-11-14T01:20:50.475Z,5.60
2022-11-14T01:23:18.818Z,4.87
2022-11-14T01:25:47.222Z,5.10
2022-11-14T01:28:17.709Z,6.47
2022-11-14T01:30:47.177Z,5.00
2022-11-14T01:33:15.165Z,5.90
2022-11-14T01:35:43.166Z,4.87
2022-11-14T01:38:15.628Z,6.13
2022-11-14T01:40:44.965Z,5.63
2022-11-14T01:43:32.111Z,7.70
2022-11-14T01:46:06.025Z,4.93
2022-11-14T01:48:40.525Z,7.30
2022-11-14T01:51:23.057Z,5.40
2022-11-14T01:53:57.306Z,5.80
2022-11-14T01:56:32.834Z,6.23
2022-11-14T01:59:07.481Z,6.50
2022-11-14T02:01:43.614Z,9.40
2022-11-14T02:04:15.785Z,11.40
2022-11-14T02:06:44.640Z,10.50
2022-11-14T02:09:13.039Z,11.63
2022-11-14T02:11:44.679Z,10.80
2022-11-14T02:14:13.274Z,10.70
2022-11-14T02:16:55.474Z,14.87
2022-11-14T02:19:43.932Z,15.63
2022-11-14T02:22:13.437Z,14.43
2022-11-14T02:24:41.896Z,24.60
2022-11-14T02:27:11.331Z,15.83
2022-11-14T02:29:39.460Z,16.70
2022-11-14T02:32:10.660Z,17.00
2022-11-14T02:34:39.544Z,25.43
2022-11-14T02:37:08.125Z,17.63
2022-11-14T02:39:37.460Z,18.40
2022-11-14T02:42:05.813Z,46.97
2022-11-14T02:44:33.848Z,27.27
2022-11-14T02:47:01.839Z,26.70
2022-11-14T02:49:29.853Z,41.97
2022-11-14T02:51:57.860Z,36.80
2022-11-14T02:54:25.837Z,24.60
2022-11-14T02:56:55.189Z,23.00
2022-11-14T02:59:23.204Z,27.33
2022-11-14T03:01:51.235Z,21.93
2022-11-14T03:04:19.270Z,38.33
2022-11-14T03:06:47.243Z,25.90
2022-11-14T03:09:15.251Z,29.53
2022-11-14T03:11:43.265Z,17.50
2022-11-14T03:14:12.593Z,27.67
2022-11-14T03:16:40.619Z,26.60
2022-11-14T03:19:08.623Z,27.67
2022-11-14T03:21:36.635Z,26.00
2022-11-14T03:24:05.261Z,15.30
2022-11-14T03:26:33.229Z,20.20
2022-11-14T03:29:01.273Z,13.67
2022-11-14T03:31:30.658Z,20.10
2022-11-14T03:33:58.649Z,18.50
2022-11-14T03:36:26.729Z,19.50
2022-11-14T03:38:54.737Z,16.33
2022-11-14T03:41:22.715Z,17.33
2022-11-14T03:43:50.731Z,17.13
2022-11-14T03:46:18.790Z,14.80
2022-11-14T03:48:48.131Z,15.47
2022-11-14T03:51:16.162Z,16.80
2022-11-14T03:53:44.140Z,16.93
2022-11-14T03:56:12.196Z,18.70
2022-11-14T03:58:40.205Z,15.90
2022-11-14T04:01:08.765Z,16.73
2022-11-14T04:03:36.814Z,16.60
2022-11-14T04:06:06.776Z,18.67
2022-11-14T04:08:34.918Z,16.13
2022-11-14T04:11:02.988Z,17.73
2022-11-14T04:13:31.006Z,16.70
2022-11-14T04:16:00.170Z,16.03
2022-11-14T04:18:28.912Z,16.70
2022-11-14T04:20:57.144Z,18.43
2022-11-14T04:23:26.471Z,19.03
2022-11-14T04:25:54.491Z,17.30
2022-11-14T04:28:22.480Z,17.70
2022-11-14T04:30:50.477Z,16.30
2022-11-14T04:33:18.460Z,16.43
2022-11-14T04:35:46.489Z,16.20
2022-11-14T04:38:14.493Z,16.97
2022-11-14T04:40:50.622Z,17.00
2022-11-14T04:43:20.354Z,17.07
2022-11-14T04:45:48.515Z,17.40
2022-11-14T04:48:16.735Z,16.23
2022-11-14T04:50:46.600Z,16.77
2022-11-14T04:53:14.747Z,17.87
2022-11-14T04:55:45.935Z,15.30
2022-11-14T04:58:14.108Z,16.27
2022-11-14T05:00:42.293Z,15.80
2022-11-14T05:03:10.352Z,16.67
2022-11-14T05:05:41.918Z,16.40
2022-11-14T05:08:10.439Z,14.23
2022-11-14T05:10:38.412Z,15.30
2022-11-14T05:13:07.762Z,14.77
2022-11-14T05:15:36.331Z,13.90
2022-11-14T05:18:04.783Z,13.77
2022-11-14T05:20:32.756Z,16.03
2022-11-14T05:23:00.857Z,13.23
2022-11-14T05:25:28.867Z,12.90
2022-11-14T05:27:57.018Z,13.10
2022-11-14T05:30:26.362Z,14.80
2022-11-14T05:32:54.317Z,12.03
2022-11-14T05:35:22.319Z,13.47
2022-11-14T05:37:50.279Z,12.10
2022-11-14T05:40:19.158Z,13.67
2022-11-14T05:42:47.103Z,11.97
2022-11-14T05:45:15.222Z,11.50
2022-11-14T05:47:44.557Z,11.37
2022-11-14T05:50:12.937Z,12.27
2022-11-14T05:52:40.941Z,11.73
2022-11-14T05:55:10.156Z,12.03
2022-11-14T05:57:38.209Z,11.33
2022-11-14T06:00:07.516Z,12.70
2022-11-14T06:02:35.561Z,11.93
2022-11-14T06:05:05.359Z,12.33
2022-11-14T06:07:33.365Z,11.67
2022-11-14T06:10:01.386Z,12.07
2022-11-14T06:12:29.411Z,11.50
2022-11-14T06:14:57.393Z,11.67
2022-11-14T06:17:25.430Z,12.10
2022-11-14T06:19:53.434Z,12.37
2022-11-14T06:22:22.965Z,11.33
2022-11-14T06:24:50.986Z,11.57
2022-11-14T06:27:18.991Z,12.43
2022-11-14T06:29:46.989Z,10.93
2022-11-14T06:32:14.971Z,11.00
2022-11-14T06:34:42.951Z,10.27
2022-11-14T06:37:10.950Z,11.87
2022-11-14T06:39:40.247Z,10.03
2022-11-14T06:42:08.208Z,9.47
2022-11-14T06:44:36.224Z,11.90
2022-11-14T06:47:04.218Z,9.60
2022-11-14T06:49:35.330Z,11.73
2022-11-14T06:52:07.374Z,10.67
2022-11-14T06:54:35.385Z,11.00
2022-11-14T06:57:04.923Z,12.13
2022-11-14T06:59:32.898Z,11.63
2022-11-14T07:02:00.866Z,10.50
2022-11-14T07:04:28.886Z,12.80
2022-11-14T07:06:56.916Z,11.43
2022-11-14T07:09:24.935Z,11.37
2022-11-14T07:11:52.870Z,12.37
2022-11-14T07:14:22.208Z,10.70
2022-11-14T07:16:50.201Z,12.17
2022-11-14T07:19:18.233Z,13.00
2022-11-14T07:21:46.266Z,13.10
2022-11-14T07:24:14.300Z,11.70
2022-11-14T07:26:42.296Z,13.13
2022-11-14T07:29:10.371Z,12.30
2022-11-14T07:31:43.226Z,12.87
2022-11-14T07:34:12.069Z,13.93
2022-11-14T07:36:40.049Z,14.40
2022-11-14T07:39:08.287Z,12.47
2022-11-14T07:41:36.322Z,14.30
2022-11-14T07:44:04.493Z,15.10
2022-11-14T07:46:32.453Z,14.00
2022-11-14T07:49:01.975Z,15.50
2022-11-14T07:51:29.995Z,15.30
2022-11-14T07:53:57.997Z,15.40
2022-11-14T07:56:26.688Z,15.90
2022-11-14T07:58:54.649Z,15.20
2022-11-14T08:01:22.740Z,13.67
2022-11-14T08:03:50.792Z,15.57
2022-11-14T08:06:20.130Z,15.00
2022-11-14T08:08:48.111Z,14.10
2022-11-14T08:11:31.600Z,13.80
2022-11-14T08:14:03.065Z,13.90
2022-11-14T08:16:31.080Z,12.67
2022-11-14T08:18:59.161Z,13.47
2022-11-14T08:21:31.063Z,13.87
2022-11-14T08:23:59.397Z,13.33
2022-11-14T08:26:32.950Z,13.87
2022-11-14T08:29:02.621Z,14.17
2022-11-14T08:31:31.792Z,14.97
2022-11-14T08:33:59.895Z,14.27
2022-11-14T08:36:29.285Z,14.00
2022-11-14T08:39:01.580Z,12.00
2022-11-14T08:41:30.182Z,13.63
2022-11-14T08:44:00.724Z,13.63
2022-11-14T08:46:29.351Z,13.67
2022-11-14T08:48:57.483Z,15.17
2022-11-14T08:51:25.539Z,14.43
2022-11-14T08:53:54.965Z,13.67
2022-11-14T08:56:23.029Z,13.10
2022-11-14T08:58:51.070Z,14.63
2022-11-14T09:01:19.172Z,15.00
2022-11-14T09:03:47.357Z,14.90
2022-11-14T09:06:15.518Z,13.93
2022-11-14T09:08:43.572Z,14.03
2022-11-14T09:11:16.636Z,14.10
2022-11-14T09:13:46.991Z,13.40
2022-11-14T09:16:15.033Z,15.80
2022-11-14T09:18:43.134Z,14.60
2022-11-14T09:21:12.379Z,14.43
2022-11-14T09:23:40.376Z,13.90
2022-11-14T09:26:10.045Z,16.80
2022-11-14T09:28:39.413Z,14.27
2022-11-14T09:31:13.915Z,14.93
2022-11-14T09:33:41.984Z,15.17
2022-11-14T09:36:15.726Z,15.37
2022-11-14T09:38:45.874Z,14.50
2022-11-14T09:41:26.996Z,16.27
2022-11-14T09:44:46.047Z,15.53
2022-11-14T09:47:21.004Z,14.80
2022-11-14T09:49:52.648Z,16.03
2022-11-14T09:52:32.322Z,14.53
2022-11-14T09:55:06.205Z,13.47
2022-11-14T09:57:35.466Z,14.00
2022-11-14T10:00:14.342Z,14.17
2022-11-14T10:03:01.729Z,13.80
2022-11-14T10:05:55.597Z,13.07
2022-11-14T10:08:45.586Z,15.80
2022-11-14T10:11:20.775Z,16.03
2022-11-14T10:14:31.894Z,13.30
2022-11-14T10:17:18.909Z,13.77
2022-11-14T10:19:55.118Z,13.60
2022-11-14T10:22:41.801Z,13.87
2022-11-14T10:25:24.011Z,12.60
2022-11-14T10:28:14.611Z,14.17
2022-11-14T10:30:52.556Z,14.47
2022-11-14T10:33:35.183Z,13.70
2022-11-14T10:36:14.413Z,14.40
2022-11-14T10:38:50.746Z,12.63
2022-11-14T10:41:41.900Z,14.60
2022-11-14T10:44:13.257Z,13.50
2022-11-14T10:46:47.952Z,13.77
2022-11-14T10:49:22.733Z,15.07
2022-11-14T10:51:54.808Z,12.93
2022-11-14T10:54:28.135Z,13.53
2022-11-14T10:56:56.771Z,13.40
2022-11-14T10:59:27.586Z,13.60
2022-11-14T11:01:57.408Z,14.53
2022-11-14T11:04:32.367Z,13.10
2022-11-14T11:07:39.958Z,13.93
2022-11-14T11:10:38.487Z,12.07
2022-11-14T11:13:06.697Z,13.60
2022-11-14T11:15:42.459Z,11.60
2022-11-14T11:18:27.896Z,12.23
2022-11-14T11:21:10.153Z,12.43
2022-11-14T11:23:52.680Z,11.90
2022-11-14T11:26:24.698Z,13.00
2022-11-14T11:29:18.193Z,13.10
2022-11-14T11:31:54.736Z,11.50
2022-11-14T11:34:26.654Z,11.87
2022-11-14T11:37:02.025Z,9.67
2022-11-14T11:39:33.260Z,11.17
2022-11-14T11:42:10.445Z,10.13
2022-11-14T11:44:44.914Z,8.83
2022-11-14T11:47:18.263Z,10.47
2022-11-14T11:49:53.477Z,9.90
2022-11-14T11:52:34.681Z,9.90
2022-11-14T11:55:15.745Z,10.60
2022-11-14T11:57:46.434Z,10.13
2022-11-14T12:00:19.194Z,10.13
2022-11-14T12:02:50.504Z,10.43
2022-11-14T12:05:27.339Z,10.90
2022-11-14T12:08:04.297Z,11.10
2022-11-14T12:10:36.642Z,10.70
2022-11-14T12:13:47.431Z,10.17
2022-11-14T12:16:40.518Z,9.93
2022-11-14T12:19:49.701Z,10.30
2022-11-14T12:22:49.442Z,10.13
2022-11-14T12:25:53.178Z,9.63
2022-11-14T12:28:36.731Z,9.87
2022-11-14T12:31:07.696Z,9.63
2022-11-14T12:33:39.176Z,10.00
2022-11-14T12:36:12.663Z,9.73
2022-11-14T12:38:46.483Z,10.27
2022-11-14T12:41:26.376Z,9.80
2022-11-14T12:43:54.628Z,10.80
2022-11-14T12:46:22.672Z,10.13
2022-11-14T12:48:50.668Z,9.50
2022-11-14T12:51:52.428Z,10.17
2022-11-14T12:54:46.690Z,10.10
2022-11-14T12:57:40.474Z,9.30
2022-11-14T13:00:10.628Z,10.03
2022-11-14T13:03:08.535Z,9.70
2022-11-14T13:05:56.883Z,9.00
2022-11-14T13:09:10.567Z,9.07
2022-11-14T13:12:00.201Z,8.73
2022-11-14T13:14:48.087Z,9.63
2022-11-14T13:17:45.454Z,10.10
2022-11-14T13:20:47.580Z,10.47
2022-11-14T13:23:56.898Z,9.73
2022-11-14T13:26:58.543Z,8.83
2022-11-14T13:29:58.684Z,9.37
2022-11-14T13:33:08.655Z,9.80
2022-11-14T13:35:58.461Z,9.80
2022-11-14T13:39:23.500Z,9.70
2022-11-14T13:42:27.076Z,9.83
2022-11-14T13:45:22.343Z,10.77
2022-11-14T13:48:27.909Z,9.20
2022-11-14T13:51:21.519Z,12.17
2022-11-14T13:53:50.398Z,11.17
2022-11-14T13:56:35.086Z,10.13
2022-11-14T13:59:50.926Z,11.20
2022-11-14T14:03:15.751Z,18.03
2022-11-14T14:06:13.115Z,10.43
2022-11-14T14:09:05.270Z,9.93
2022-11-14T14:11:51.632Z,10.63
2022-11-14T14:14:42.417Z,10.07
2022-11-14T14:17:16.416Z,9.83
2022-11-14T14:20:02.726Z,9.20
2022-11-14T14:22:41.368Z,8.73
2022-11-14T14:25:20.646Z,9.93
2022-11-14T14:28:02.729Z,10.10
2022-11-14T14:30:30.877Z,9.77
2022-11-14T14:33:13.201Z,9.43
2022-11-14T14:35:51.761Z,8.90
2022-11-14T14:38:28.482Z,8.20
2022-11-14T14:40:57.602Z,7.73
2022-11-14T14:43:32.601Z,6.33
2022-11-14T14:46:02.073Z,8.20
2022-11-14T14:48:35.104Z,8.63
2022-11-14T14:51:05.799Z,7.20
2022-11-14T14:53:35.951Z,8.17
2022-11-14T14:56:08.788Z,6.70
2022-11-14T14:58:38.317Z,8.13
2022-11-14T15:01:12.104Z,7.53
2022-11-14T15:03:44.179Z,7.23
2022-11-14T15:06:31.132Z,6.70
2022-11-14T15:09:01.751Z,7.50
2022-11-14T15:11:32.774Z,7.03
2022-11-14T15:14:03.010Z,6.80
2022-11-14T15:16:31.595Z,6.77
2022-11-14T15:19:00.301Z,6.70
2022-11-14T15:21:31.173Z,6.70
2022-11-14T15:24:02.341Z,5.37
2022-11-14T15:26:31.719Z,6.03
2022-11-14T15:29:18.656Z,6.83
2022-11-14T15:31:53.182Z,5.90
2022-11-14T15:34:28.450Z,6.50
2022-11-14T15:37:23.566Z,5.60
2022-11-14T15:39:51.717Z,6.77
2022-11-14T15:42:27.658Z,7.47
2022-11-14T15:44:56.432Z,5.90
2022-11-14T15:47:26.731Z,6.33
2022-11-14T15:50:03.526Z,7.03
2022-11-14T15:52:38.547Z,5.97
2022-11-14T15:55:15.074Z,6.20
2022-11-14T15:57:45.361Z,7.03
2022-11-14T16:00:19.110Z,6.77
2022-11-14T16:02:51.794Z,7.27
2022-11-14T16:05:25.665Z,13.30
2022-11-14T16:07:55.204Z,11.27
2022-11-14T16:10:26.357Z,11.13
2022-11-14T16:12:54.901Z,8.60
2022-11-14T16:15:23.506Z,7.93
2022-11-14T16:17:51.981Z,8.80
2022-11-14T16:20:22.819Z,8.07
2022-11-14T16:22:53.075Z,6.83
2022-11-14T16:25:25.725Z,6.73
2022-11-14T16:27:53.851Z,6.00
2022-11-14T16:30:24.104Z,7.13
2022-11-14T16:32:53.059Z,7.23
2022-11-14T16:35:23.965Z,6.90
2022-11-14T16:37:52.869Z,11.87
2022-11-14T16:40:26.764Z,6.63
2022-11-14T16:42:56.692Z,9.90
2022-11-14T16:45:26.402Z,13.07
2022-11-14T16:47:54.487Z,8.57
2022-11-14T16:50:22.628Z,7.53
2022-11-14T16:52:50.617Z,11.70
2022-11-14T16:55:18.756Z,7.40
2022-11-14T16:57:48.943Z,6.57
2022-11-14T17:00:18.340Z,7.40
2022-11-14T17:02:47.435Z,5.50
2022-11-14T17:05:16.373Z,5.43
2022-11-14T17:07:44.349Z,6.73
2022-11-14T17:10:12.386Z,7.00
2022-11-14T17:12:40.366Z,5.77
2022-11-14T17:15:10.695Z,6.93
2022-11-14T17:17:38.663Z,7.47
2022-11-14T17:20:08.688Z,8.20
2022-11-14T17:22:36.746Z,6.80
2022-11-14T17:25:05.335Z,7.83
2022-11-14T17:27:33.322Z,7.13
2022-11-14T17:30:01.339Z,7.90
2022-11-14T17:32:32.178Z,7.53
2022-11-14T17:35:00.188Z,7.87
2022-11-14T17:37:28.215Z,8.60
2022-11-14T17:39:56.216Z,7.63
2022-11-14T17:42:24.224Z,8.37
2022-11-14T17:44:52.960Z,8.20
2022-11-14T17:47:21.379Z,9.50
2022-11-14T17:49:50.961Z,7.97
2022-11-14T17:52:18.995Z,8.77
2022-11-14T17:54:47.004Z,7.70
2022-11-14T17:57:15.050Z,8.03
2022-11-14T17:59:45.193Z,7.30
2022-11-14T18:02:15.419Z,7.33
2022-11-14T18:04:43.422Z,8.63
2022-11-14T18:07:12.865Z,7.00
2022-11-14T18:09:41.343Z,6.60
2022-11-14T18:12:09.456Z,5.80
2022-11-14T18:14:37.525Z,8.10
2022-11-14T18:17:12.868Z,7.13
2022-11-14T18:19:41.570Z,5.63
2022-11-14T18:22:10.001Z,7.93
2022-11-14T18:24:43.236Z,6.23
2022-11-14T18:27:11.233Z,6.67
2022-11-14T18:29:39.216Z,7.30
2022-11-14T18:32:07.362Z,7.73
2022-11-14T18:34:38.407Z,6.17
2022-11-14T18:37:08.915Z,6.87
2022-11-14T18:39:36.975Z,7.63
2022-11-14T18:42:06.539Z,9.53
2022-11-14T18:44:34.556Z,6.13
2022-11-14T18:47:02.571Z,6.13
2022-11-14T18:49:30.661Z,6.40
2022-11-14T18:52:01.172Z,6.70
2022-11-14T18:54:33.592Z,5.77
2022-11-14T18:57:01.618Z,7.30
2022-11-14T18:59:30.990Z,8.00
2022-11-14T19:01:59.429Z,7.17
2022-11-14T19:04:27.524Z,6.43
2022-11-14T19:06:56.298Z,6.53
2022-11-14T19:09:24.371Z,6.57
2022-11-14T19:12:09.986Z,5.67
2022-11-14T19:14:39.377Z,6.93
2022-11-14T19:17:08.536Z,6.80
2022-11-14T19:19:36.573Z,6.10
2022-11-14T19:22:04.636Z,5.60
2022-11-14T19:24:32.641Z,6.33
2022-11-14T19:27:00.653Z,5.87
2022-11-14T19:29:29.047Z,6.57
2022-11-14T19:31:58.420Z,6.10
2022-11-14T19:34:26.477Z,6.13
2022-11-14T19:37:00.329Z,7.03
2022-11-14T19:39:29.163Z,7.93
2022-11-14T19:41:57.245Z,5.80
2022-11-14T19:44:25.266Z,5.40
2022-11-14T19:46:53.233Z,6.77
2022-11-14T19:49:22.684Z,6.47
2022-11-14T19:51:50.993Z,6.40
2022-11-14T19:54:19.175Z,6.70
2022-11-14T19:56:47.190Z,6.40
2022-11-14T19:59:18.962Z,6.00
2022-11-14T20:01:55.087Z,6.20
2022-11-14T20:04:28.286Z,6.47
2022-11-14T20:06:56.759Z,7.50
2022-11-14T20:09:27.838Z,7.00
2022-11-14T20:11:56.129Z,9.40
2022-11-14T20:14:24.328Z,7.67
2022-11-14T20:16:52.479Z,7.63
2022-11-14T20:19:20.786Z,6.67
2022-11-14T20:21:53.177Z,7.10
2022-11-14T20:24:22.519Z,6.60
2022-11-14T20:26:50.669Z,6.17
2022-11-14T20:29:18.839Z,6.40
2022-11-14T20:31:46.981Z,6.10
2022-11-14T20:34:15.129Z,7.13
2022-11-14T20:37:09.433Z,7.77
2022-11-14T20:39:33.095Z,6.67
2022-11-14T20:42:01.242Z,6.17
2022-11-14T20:44:29.369Z,7.33
2022-11-14T20:46:57.533Z,6.10
2022-11-14T20:49:28.313Z,7.90
2022-11-14T20:51:56.436Z,7.67
2022-11-14T20:54:26.919Z,9.83
2022-11-14T20:56:56.397Z,7.07
2022-11-14T20:59:26.646Z,6.40
2022-11-14T21:01:54.891Z,6.40
2022-11-14T21:04:23.142Z,7.50
2022-11-14T21:06:51.170Z,6.00
2022-11-14T21:09:19.217Z,6.93
2022-11-14T21:11:47.217Z,7.20
2022-11-14T21:14:16.588Z,6.80
2022-11-14T21:16:44.645Z,7.17
2022-11-14T21:19:12.632Z,6.10
2022-11-14T21:21:40.713Z,7.00
2022-11-14T21:24:09.053Z,6.47
2022-11-14T21:26:40.047Z,6.00
2022-11-14T21:29:15.361Z,7.50
2022-11-14T21:31:47.092Z,5.63
2022-11-14T21:34:17.807Z,5.20
2022-11-14T21:36:46.940Z,6.53
2022-11-14T21:39:16.658Z,6.77
2022-11-14T21:41:48.133Z,5.83
2022-11-14T21:44:17.851Z,6.10
2022-11-14T21:46:48.571Z,6.40
2022-11-14T21:49:16.968Z,6.70
2022-11-14T21:51:45.012Z,7.23
2022-11-14T21:54:13.119Z,6.70
2022-11-14T21:56:41.269Z,7.00
2022-11-14T21:59:18.319Z,6.90
2022-11-14T22:02:07.645Z,6.80
2022-11-14T22:04:36.656Z,6.13
2022-11-14T22:07:07.775Z,5.90
2022-11-14T22:09:39.975Z,7.20
2022-11-14T22:12:10.706Z,6.80
2022-11-14T22:14:39.097Z,6.60
2022-11-14T22:17:08.500Z,6.43
2022-11-14T22:19:37.142Z,7.13
2022-11-14T22:22:05.215Z,6.60
2022-11-14T22:24:33.915Z,5.97
2022-11-14T22:27:01.923Z,6.60
2022-11-14T22:29:30.098Z,6.70
2022-11-14T22:31:59.638Z,5.60
2022-11-14T22:34:29.218Z,6.20
2022-11-14T22:36:57.218Z,6.00
2022-11-14T22:39:25.255Z,7.00
2022-11-14T22:41:53.238Z,6.30
2022-11-14T22:44:21.287Z,6.23
2022-11-14T22:46:49.364Z,6.13
2022-11-14T22:49:21.066Z,5.80
2022-11-14T22:51:50.723Z,6.73
2022-11-14T22:54:20.297Z,6.00
2022-11-14T22:56:48.282Z,5.57
2022-11-14T22:59:16.301Z,7.00
2022-11-14T23:01:44.320Z,6.40
2022-11-14T23:04:13.313Z,6.40
2022-11-14T23:06:41.334Z,5.50
2022-11-14T23:09:10.892Z,7.00
2022-11-14T23:11:38.954Z,8.07
2022-11-14T23:14:06.958Z,6.70
2022-11-14T23:16:35.617Z,6.77
2022-11-14T23:19:07.737Z,6.03
2022-11-14T23:21:37.882Z,6.50
2022-11-14T23:24:09.389Z,6.50
2022-11-14T23:26:38.748Z,7.00
2022-11-14T23:29:06.792Z,7.63
2022-11-14T23:31:34.806Z,7.07
2022-11-14T23:34:02.806Z,6.73
2022-11-14T23:36:30.787Z,7.07
2022-11-14T23:38:58.810Z,7.90
2022-11-14T23:41:26.840Z,7.03
2022-11-14T23:43:56.162Z,6.60
2022-11-14T23:46:24.153Z,7.97
2022-11-14T23:48:53.281Z,7.20
2022-11-14T23:51:21.313Z,8.80
2022-11-14T23:53:49.325Z,7.20
2022-11-14T23:56:17.301Z,6.70
2022-11-14T23:58:45.321Z,6.80
