createdAt,value
2023-01-17T00:01:24.004Z,3.10
2023-01-17T00:03:50.627Z,3.10
2023-01-17T00:06:17.329Z,3.00
2023-01-17T00:08:43.923Z,3.00
2023-01-17T00:11:11.090Z,3.00
2023-01-17T00:13:37.644Z,2.90
2023-01-17T00:16:04.352Z,2.90
2023-01-17T00:18:30.988Z,2.90
2023-01-17T00:20:57.531Z,2.90
2023-01-17T00:23:25.716Z,2.80
2023-01-17T00:25:52.713Z,2.80
2023-01-17T00:28:19.406Z,2.80
2023-01-17T00:30:46.003Z,2.80
2023-01-17T00:33:13.120Z,2.70
2023-01-17T00:35:39.917Z,2.70
2023-01-17T00:38:17.029Z,2.70
2023-01-17T00:40:44.737Z,2.70
2023-01-17T00:43:12.591Z,2.60
2023-01-17T00:45:39.157Z,2.60
2023-01-17T00:48:05.763Z,2.60
2023-01-17T00:50:33.123Z,2.60
2023-01-17T00:53:04.331Z,2.50
2023-01-17T00:55:30.872Z,2.50
2023-01-17T00:57:57.436Z,2.50
2023-01-17T01:00:24.005Z,2.40
2023-01-17T01:02:50.716Z,2.40
2023-01-17T01:05:17.840Z,2.40
2023-01-17T01:07:44.542Z,2.30
2023-01-17T01:10:11.101Z,2.30
2023-01-17T01:12:37.676Z,2.30
2023-01-17T01:15:04.582Z,2.30
2023-01-17T01:17:31.314Z,2.30
2023-01-17T01:19:57.851Z,2.30
2023-01-17T01:22:24.430Z,2.30
2023-01-17T01:24:51.023Z,2.30
2023-01-17T01:27:17.660Z,2.30
2023-01-17T01:29:44.808Z,2.20
2023-01-17T01:32:11.362Z,2.20
2023-01-17T01:34:37.896Z,2.20
2023-01-17T01:37:04.439Z,2.20
2023-01-17T01:39:31.008Z,2.20
2023-01-17T01:41:57.539Z,2.20
2023-01-17T01:44:51.648Z,2.30
2023-01-17T01:47:28.550Z,2.40
2023-01-17T01:49:55.407Z,2.40
2023-01-17T01:52:28.369Z,2.40
2023-01-17T01:55:00.446Z,2.40
2023-01-17T01:57:32.397Z,2.40
2023-01-17T02:00:03.859Z,2.30
2023-01-17T02:02:31.313Z,2.30
2023-01-17T02:04:59.186Z,2.40
2023-01-17T02:07:32.409Z,2.40
2023-01-17T02:09:59.209Z,2.40
2023-01-17T02:12:25.964Z,2.30
2023-01-17T02:14:52.512Z,2.30
2023-01-17T02:17:43.851Z,2.30
2023-01-17T02:20:39.045Z,2.30
2023-01-17T02:23:08.606Z,2.30
2023-01-17T02:26:03.706Z,2.20
2023-01-17T02:28:42.263Z,2.20
2023-01-17T02:31:17.603Z,2.20
2023-01-17T02:34:14.842Z,2.20
2023-01-17T02:37:11.168Z,2.20
2023-01-17T02:39:46.413Z,2.10
2023-01-17T02:42:19.274Z,2.10
2023-01-17T02:44:45.863Z,2.10
2023-01-17T02:47:30.766Z,2.10
2023-01-17T02:50:13.631Z,2.10
2023-01-17T02:52:59.930Z,2.10
2023-01-17T02:55:54.851Z,2.10
2023-01-17T02:58:21.349Z,2.10
2023-01-17T03:00:54.837Z,2.10
2023-01-17T03:03:37.966Z,2.10
2023-01-17T03:06:15.719Z,2.10
2023-01-17T03:08:44.754Z,2.10
2023-01-17T03:11:12.663Z,2.10
2023-01-17T03:13:39.322Z,2.20
2023-01-17T03:16:14.841Z,2.20
2023-01-17T03:18:41.446Z,2.20
2023-01-17T03:21:08.009Z,2.20
2023-01-17T03:23:34.568Z,2.20
2023-01-17T03:26:01.158Z,2.20
2023-01-17T03:28:27.727Z,2.10
2023-01-17T03:30:54.302Z,2.10
2023-01-17T03:33:20.898Z,2.10
2023-01-17T03:35:47.697Z,2.10
2023-01-17T03:38:14.800Z,2.10
2023-01-17T03:40:41.372Z,2.10
2023-01-17T03:43:08.192Z,2.10
2023-01-17T03:45:34.998Z,2.00
2023-01-17T03:48:01.614Z,2.10
2023-01-17T03:50:28.201Z,2.00
2023-01-17T03:52:54.793Z,2.00
2023-01-17T03:55:21.370Z,2.00
2023-01-17T03:57:47.927Z,2.10
2023-01-17T04:00:14.877Z,2.10
2023-01-17T04:02:41.531Z,2.00
2023-01-17T04:05:08.613Z,2.00
2023-01-17T04:07:35.218Z,2.00
2023-01-17T04:10:01.816Z,2.00
2023-01-17T04:12:28.370Z,1.90
2023-01-17T04:14:54.938Z,1.90
2023-01-17T04:17:21.540Z,1.90
2023-01-17T04:19:48.514Z,1.80
2023-01-17T04:22:15.055Z,1.80
2023-01-17T04:24:41.597Z,1.80
2023-01-17T04:27:08.204Z,1.70
2023-01-17T04:29:34.866Z,1.70
2023-01-17T04:32:01.440Z,1.70
2023-01-17T04:34:28.027Z,1.70
2023-01-17T04:36:54.581Z,1.70
2023-01-17T04:39:21.124Z,1.70
2023-01-17T04:41:47.704Z,1.70
2023-01-17T04:44:14.329Z,1.70
2023-01-17T04:46:40.864Z,1.70
2023-01-17T04:49:07.521Z,1.70
2023-01-17T04:51:34.145Z,1.80
2023-01-17T04:54:00.690Z,1.80
2023-01-17T04:56:27.270Z,1.80
2023-01-17T04:58:56.282Z,1.80
2023-01-17T05:01:22.968Z,1.80
2023-01-17T05:03:49.667Z,1.80
2023-01-17T05:06:16.463Z,1.80
2023-01-17T05:08:43.017Z,1.70
2023-01-17T05:11:09.604Z,1.80
2023-01-17T05:13:36.188Z,1.80
2023-01-17T05:16:02.810Z,1.80
2023-01-17T05:18:29.482Z,1.70
2023-01-17T05:21:04.001Z,1.70
2023-01-17T05:23:30.654Z,1.60
2023-01-17T05:25:57.217Z,1.60
2023-01-17T05:28:23.847Z,1.60
2023-01-17T05:30:50.393Z,1.50
2023-01-17T05:33:16.971Z,1.50
2023-01-17T05:35:43.694Z,1.50
2023-01-17T05:38:10.271Z,1.50
2023-01-17T05:40:36.828Z,1.50
2023-01-17T05:43:03.539Z,1.50
2023-01-17T05:45:31.843Z,1.50
2023-01-17T05:47:58.474Z,1.50
2023-01-17T05:50:34.227Z,1.50
2023-01-17T05:53:09.451Z,1.50
2023-01-17T05:55:36.969Z,1.40
2023-01-17T05:58:04.211Z,1.40
2023-01-17T06:00:31.825Z,1.40
2023-01-17T06:03:00.056Z,1.40
2023-01-17T06:05:27.882Z,1.40
2023-01-17T06:07:54.612Z,1.40
2023-01-17T06:10:22.234Z,1.40
2023-01-17T06:12:49.249Z,1.40
2023-01-17T06:15:17.879Z,1.30
2023-01-17T06:17:44.591Z,1.30
2023-01-17T06:20:12.088Z,1.30
2023-01-17T06:22:39.010Z,1.30
2023-01-17T06:25:05.819Z,1.30
2023-01-17T06:27:32.369Z,1.20
2023-01-17T06:29:59.010Z,1.20
2023-01-17T06:32:25.592Z,1.10
2023-01-17T06:34:52.157Z,1.10
2023-01-17T06:37:18.727Z,1.10
2023-01-17T06:39:45.467Z,1.00
2023-01-17T06:42:12.020Z,1.00
2023-01-17T06:44:38.705Z,0.90
2023-01-17T06:47:05.266Z,0.90
2023-01-17T06:49:31.866Z,0.90
2023-01-17T06:51:58.433Z,0.90
2023-01-17T06:54:24.984Z,0.90
2023-01-17T06:56:51.611Z,0.90
2023-01-17T06:59:18.159Z,0.90
2023-01-17T07:01:44.779Z,0.90
2023-01-17T07:04:11.437Z,0.90
2023-01-17T07:06:38.067Z,0.90
2023-01-17T07:09:04.961Z,0.90
2023-01-17T07:11:31.725Z,0.80
2023-01-17T07:13:58.334Z,0.80
2023-01-17T07:16:25.023Z,0.80
2023-01-17T07:18:51.663Z,0.80
2023-01-17T07:21:18.218Z,0.70
2023-01-17T07:23:44.776Z,0.70
2023-01-17T07:26:11.359Z,0.70
2023-01-17T07:28:37.958Z,0.70
2023-01-17T07:31:08.037Z,0.70
2023-01-17T07:33:34.940Z,0.60
2023-01-17T07:36:08.502Z,0.70
2023-01-17T07:38:35.248Z,0.80
2023-01-17T07:41:03.003Z,1.10
2023-01-17T07:43:29.863Z,1.50
2023-01-17T07:45:56.464Z,2.00
2023-01-17T07:48:24.647Z,2.70
2023-01-17T07:50:55.637Z,3.40
2023-01-17T07:53:27.405Z,3.40
2023-01-17T07:55:54.368Z,3.00
2023-01-17T07:58:21.677Z,2.70
2023-01-17T08:00:48.405Z,2.40
2023-01-17T08:03:17.110Z,2.20
2023-01-17T08:05:53.252Z,2.10
2023-01-17T08:08:19.820Z,1.90
2023-01-17T08:10:46.443Z,1.70
2023-01-17T08:13:13.053Z,1.60
2023-01-17T08:15:39.633Z,1.50
2023-01-17T08:18:06.214Z,1.50
2023-01-17T08:20:32.775Z,1.50
2023-01-17T08:22:59.356Z,1.50
2023-01-17T08:25:26.553Z,1.50
2023-01-17T08:27:57.388Z,1.50
2023-01-17T08:30:24.768Z,1.50
2023-01-17T08:32:51.515Z,1.60
2023-01-17T08:35:18.444Z,1.60
2023-01-17T08:37:45.162Z,1.60
2023-01-17T08:40:12.412Z,1.60
2023-01-17T08:42:39.004Z,1.70
2023-01-17T08:45:07.454Z,1.70
2023-01-17T08:47:34.688Z,1.70
2023-01-17T08:50:01.296Z,1.80
2023-01-17T08:52:28.700Z,1.80
2023-01-17T08:54:55.316Z,1.80
2023-01-17T08:57:22.364Z,1.80
2023-01-17T08:59:48.946Z,1.90
2023-01-17T09:02:16.924Z,1.90
2023-01-17T09:04:44.992Z,2.00
2023-01-17T09:07:11.575Z,2.10
2023-01-17T09:09:38.262Z,2.10
2023-01-17T09:12:05.184Z,2.20
2023-01-17T09:14:31.905Z,2.30
2023-01-17T09:16:58.866Z,2.40
2023-01-17T09:19:25.502Z,2.50
2023-01-17T09:21:54.992Z,2.50
2023-01-17T09:24:21.543Z,2.70
2023-01-17T09:26:48.117Z,2.90
2023-01-17T09:29:15.528Z,3.00
2023-01-17T09:31:42.075Z,3.10
2023-01-17T09:34:08.652Z,3.30
2023-01-17T09:36:35.419Z,3.40
2023-01-17T09:39:03.013Z,3.30
2023-01-17T09:41:35.887Z,3.30
2023-01-17T09:44:11.331Z,3.30
2023-01-17T09:46:42.668Z,3.40
2023-01-17T09:49:18.766Z,3.40
2023-01-17T09:51:45.392Z,3.30
2023-01-17T09:54:27.107Z,3.30
2023-01-17T09:57:19.925Z,3.40
2023-01-17T10:00:04.074Z,3.50
2023-01-17T10:02:52.430Z,3.60
2023-01-17T10:05:50.192Z,3.70
2023-01-17T10:08:41.984Z,3.50
2023-01-17T10:11:34.494Z,3.70
2023-01-17T10:14:35.118Z,3.80
2023-01-17T10:17:10.590Z,3.80
2023-01-17T10:20:09.435Z,3.80
2023-01-17T10:22:41.850Z,3.80
2023-01-17T10:25:31.505Z,3.80
2023-01-17T10:27:59.761Z,3.80
2023-01-17T10:30:38.729Z,3.90
2023-01-17T10:33:22.090Z,4.00
2023-01-17T10:35:57.975Z,3.90
2023-01-17T10:38:36.358Z,3.90
2023-01-17T10:41:15.521Z,3.80
2023-01-17T10:44:15.624Z,3.80
2023-01-17T10:46:54.596Z,3.90
2023-01-17T10:49:24.592Z,3.90
2023-01-17T10:52:05.919Z,3.90
2023-01-17T10:54:41.155Z,3.80
2023-01-17T10:57:15.600Z,3.90
2023-01-17T10:59:42.089Z,3.90
2023-01-17T11:02:31.093Z,4.00
2023-01-17T11:05:01.947Z,3.90
2023-01-17T11:07:30.291Z,4.00
2023-01-17T11:09:58.383Z,4.10
2023-01-17T11:12:43.819Z,4.00
2023-01-17T11:15:10.329Z,3.90
2023-01-17T11:17:49.603Z,4.00
2023-01-17T11:20:28.731Z,4.10
2023-01-17T11:23:06.526Z,4.20
2023-01-17T11:25:34.103Z,4.30
2023-01-17T11:28:05.465Z,4.30
2023-01-17T11:30:32.281Z,4.30
2023-01-17T11:33:05.156Z,4.30
2023-01-17T11:35:37.158Z,4.20
2023-01-17T11:38:20.145Z,4.40
2023-01-17T11:40:48.678Z,4.30
2023-01-17T11:43:25.021Z,4.20
2023-01-17T11:46:15.904Z,4.20
2023-01-17T11:48:55.981Z,4.20
2023-01-17T11:51:29.902Z,4.10
2023-01-17T11:54:10.913Z,4.20
2023-01-17T11:56:37.608Z,4.30
2023-01-17T11:59:18.520Z,4.40
2023-01-17T12:01:48.126Z,4.40
2023-01-17T12:04:23.861Z,4.20
2023-01-17T12:07:08.221Z,4.20
2023-01-17T12:09:45.054Z,4.30
2023-01-17T12:12:44.397Z,4.20
2023-01-17T12:15:47.395Z,4.30
2023-01-17T12:18:33.270Z,4.40
2023-01-17T12:21:24.914Z,4.40
2023-01-17T12:23:58.241Z,4.50
2023-01-17T12:26:27.620Z,4.50
2023-01-17T12:29:31.140Z,4.50
2023-01-17T12:32:07.005Z,4.50
2023-01-17T12:34:45.201Z,4.50
2023-01-17T12:37:37.548Z,4.50
2023-01-17T12:40:30.648Z,4.40
2023-01-17T12:43:34.363Z,4.50
2023-01-17T12:46:20.715Z,4.50
2023-01-17T12:48:52.419Z,4.30
2023-01-17T12:51:20.483Z,4.40
2023-01-17T12:54:09.597Z,4.60
2023-01-17T12:56:56.328Z,4.60
2023-01-17T12:59:45.769Z,4.70
2023-01-17T13:02:35.173Z,4.60
2023-01-17T13:05:18.252Z,4.50
2023-01-17T13:07:55.812Z,4.40
2023-01-17T13:10:40.332Z,4.70
2023-01-17T13:13:27.702Z,4.80
2023-01-17T13:16:22.726Z,4.70
2023-01-17T13:18:51.495Z,4.60
2023-01-17T13:21:30.929Z,4.50
2023-01-17T13:23:57.637Z,4.40
2023-01-17T13:26:55.409Z,4.30
2023-01-17T13:29:51.553Z,4.20
2023-01-17T13:32:48.523Z,4.10
2023-01-17T13:35:24.380Z,4.10
2023-01-17T13:38:19.896Z,4.20
2023-01-17T13:40:57.160Z,4.20
2023-01-17T13:43:34.439Z,4.40
2023-01-17T13:46:03.088Z,4.40
2023-01-17T13:48:37.578Z,4.50
2023-01-17T13:51:05.522Z,4.50
2023-01-17T13:53:32.062Z,4.30
2023-01-17T13:56:18.457Z,4.30
2023-01-17T13:58:48.025Z,4.30
2023-01-17T14:01:15.592Z,4.30
2023-01-17T14:03:51.310Z,4.10
2023-01-17T14:06:35.861Z,4.10
2023-01-17T14:09:25.467Z,4.00
2023-01-17T14:12:10.156Z,3.90
2023-01-17T14:14:39.590Z,3.90
2023-01-17T14:17:18.464Z,3.90
2023-01-17T14:19:47.109Z,3.80
2023-01-17T14:22:38.096Z,3.80
2023-01-17T14:25:13.497Z,3.70
2023-01-17T14:27:43.011Z,3.70
2023-01-17T14:30:20.640Z,3.60
2023-01-17T14:32:59.223Z,3.60
2023-01-17T14:35:38.727Z,3.60
2023-01-17T14:38:26.204Z,3.70
2023-01-17T14:40:54.165Z,3.60
2023-01-17T14:43:23.508Z,3.40
2023-01-17T14:45:57.972Z,3.40
2023-01-17T14:48:24.723Z,3.40
2023-01-17T14:50:53.949Z,3.40
2023-01-17T14:53:25.003Z,3.40
2023-01-17T14:56:11.283Z,3.30
2023-01-17T14:58:37.879Z,3.30
2023-01-17T15:01:11.700Z,3.30
2023-01-17T15:03:45.802Z,3.30
2023-01-17T15:06:18.308Z,3.30
2023-01-17T15:08:46.463Z,3.20
2023-01-17T15:11:28.261Z,3.30
2023-01-17T15:13:57.639Z,3.20
2023-01-17T15:16:33.216Z,3.30
2023-01-17T15:19:00.205Z,3.20
2023-01-17T15:21:30.972Z,3.30
2023-01-17T15:24:12.857Z,3.30
2023-01-17T15:26:42.085Z,3.20
2023-01-17T15:29:32.859Z,3.20
2023-01-17T15:32:02.916Z,3.20
2023-01-17T15:34:43.721Z,3.10
2023-01-17T15:37:28.938Z,3.10
2023-01-17T15:40:17.429Z,3.00
2023-01-17T15:42:46.485Z,3.00
2023-01-17T15:45:19.162Z,3.00
2023-01-17T15:47:46.539Z,3.00
2023-01-17T15:50:22.204Z,2.90
2023-01-17T15:52:53.684Z,2.90
2023-01-17T15:55:39.793Z,2.90
2023-01-17T15:58:27.036Z,2.90
2023-01-17T16:00:54.170Z,2.90
2023-01-17T16:03:26.418Z,2.80
2023-01-17T16:05:54.662Z,2.70
2023-01-17T16:08:38.868Z,2.70
2023-01-17T16:11:06.621Z,2.70
2023-01-17T16:13:36.113Z,2.70
2023-01-17T16:16:21.382Z,2.70
2023-01-17T16:18:48.853Z,2.70
2023-01-17T16:21:22.992Z,2.70
2023-01-17T16:23:50.061Z,2.70
2023-01-17T16:26:17.183Z,2.70
2023-01-17T16:28:44.177Z,2.70
2023-01-17T16:31:10.785Z,2.70
2023-01-17T16:33:37.651Z,2.70
2023-01-17T16:36:04.527Z,2.70
2023-01-17T16:38:31.083Z,2.70
2023-01-17T16:40:57.681Z,2.80
2023-01-17T16:43:24.253Z,2.80
2023-01-17T16:45:52.212Z,2.70
2023-01-17T16:48:19.885Z,2.70
2023-01-17T16:50:48.716Z,2.70
2023-01-17T16:53:16.000Z,2.70
2023-01-17T16:55:43.776Z,2.70
2023-01-17T16:58:10.712Z,2.70
2023-01-17T17:00:37.446Z,2.70
2023-01-17T17:03:03.989Z,2.70
2023-01-17T17:05:30.633Z,2.70
2023-01-17T17:07:57.298Z,2.70
2023-01-17T17:10:23.882Z,2.70
2023-01-17T17:12:50.892Z,2.70
2023-01-17T17:15:17.743Z,2.70
2023-01-17T17:17:44.409Z,2.70
2023-01-17T17:20:13.245Z,2.70
2023-01-17T17:22:41.538Z,2.70
2023-01-17T17:25:08.461Z,2.70
2023-01-17T17:27:35.060Z,2.70
2023-01-17T17:30:01.619Z,2.70
2023-01-17T17:32:28.298Z,2.80
2023-01-17T17:34:54.878Z,2.80
2023-01-17T17:37:21.464Z,2.70
2023-01-17T17:39:48.032Z,2.80
2023-01-17T17:42:14.605Z,2.80
2023-01-17T17:44:41.394Z,2.70
2023-01-17T17:47:08.974Z,2.80
2023-01-17T17:49:35.509Z,2.80
2023-01-17T17:52:08.711Z,2.90
2023-01-17T17:54:35.700Z,2.90
2023-01-17T17:57:02.320Z,2.80
2023-01-17T17:59:28.926Z,2.80
2023-01-17T18:01:55.498Z,2.80
2023-01-17T18:04:22.124Z,2.80
2023-01-17T18:06:48.733Z,2.80
2023-01-17T18:09:15.392Z,2.90
2023-01-17T18:11:44.640Z,2.80
2023-01-17T18:14:14.181Z,2.90
2023-01-17T18:16:43.730Z,2.80
2023-01-17T18:19:16.799Z,2.70
2023-01-17T18:21:43.406Z,2.70
2023-01-17T18:24:12.911Z,2.70
2023-01-17T18:26:49.477Z,2.60
2023-01-17T18:29:18.045Z,2.60
2023-01-17T18:31:45.723Z,2.60
2023-01-17T18:34:15.568Z,2.60
2023-01-17T18:36:43.196Z,2.60
2023-01-17T18:39:24.878Z,2.60
2023-01-17T18:41:52.205Z,2.70
2023-01-17T18:44:21.627Z,2.60
2023-01-17T18:46:49.245Z,2.70
2023-01-17T18:49:15.882Z,2.60
2023-01-17T18:51:42.682Z,2.60
2023-01-17T18:54:09.265Z,2.60
2023-01-17T18:56:36.015Z,2.60
2023-01-17T18:59:03.903Z,2.60
2023-01-17T19:01:35.055Z,2.60
2023-01-17T19:04:03.886Z,2.60
2023-01-17T19:06:33.401Z,2.60
2023-01-17T19:08:59.992Z,2.60
2023-01-17T19:11:27.908Z,2.60
2023-01-17T19:13:54.847Z,2.60
2023-01-17T19:16:27.802Z,2.70
2023-01-17T19:18:55.900Z,2.60
2023-01-17T19:21:24.226Z,2.60
2023-01-17T19:23:51.222Z,2.60
2023-01-17T19:26:18.391Z,2.60
2023-01-17T19:28:46.232Z,2.70
2023-01-17T19:31:14.387Z,2.60
2023-01-17T19:33:43.732Z,2.60
2023-01-17T19:36:13.075Z,2.50
2023-01-17T19:38:40.154Z,2.50
2023-01-17T19:41:24.568Z,2.50
2023-01-17T19:43:59.162Z,2.50
2023-01-17T19:46:25.906Z,2.50
2023-01-17T19:48:53.127Z,2.50
2023-01-17T19:51:19.759Z,2.50
2023-01-17T19:53:46.649Z,2.40
2023-01-17T19:56:16.205Z,2.40
2023-01-17T19:58:44.869Z,2.40
2023-01-17T20:01:18.397Z,2.40
2023-01-17T20:03:46.465Z,2.40
2023-01-17T20:06:15.818Z,2.40
2023-01-17T20:08:42.730Z,2.30
2023-01-17T20:11:12.560Z,2.40
2023-01-17T20:13:39.171Z,2.30
2023-01-17T20:16:08.550Z,2.30
2023-01-17T20:18:36.247Z,2.30
2023-01-17T20:21:08.503Z,2.30
2023-01-17T20:23:36.724Z,2.30
2023-01-17T20:26:03.594Z,2.20
2023-01-17T20:28:35.720Z,2.10
2023-01-17T20:31:10.921Z,2.00
2023-01-17T20:33:37.467Z,2.00
2023-01-17T20:36:10.454Z,2.00
2023-01-17T20:38:38.348Z,2.00
2023-01-17T20:41:04.990Z,2.00
2023-01-17T20:43:31.535Z,1.90
2023-01-17T20:45:58.153Z,1.90
2023-01-17T20:48:24.754Z,1.90
2023-01-17T20:50:51.349Z,1.80
2023-01-17T20:53:17.955Z,1.80
2023-01-17T20:55:44.873Z,1.80
2023-01-17T20:58:11.549Z,1.80
2023-01-17T21:00:38.072Z,1.80
2023-01-17T21:03:04.618Z,1.70
2023-01-17T21:05:31.180Z,1.70
2023-01-17T21:07:58.059Z,1.70
2023-01-17T21:10:24.826Z,1.70
2023-01-17T21:12:51.355Z,1.60
2023-01-17T21:15:17.913Z,1.60
2023-01-17T21:17:44.554Z,1.70
2023-01-17T21:20:12.111Z,1.80
2023-01-17T21:22:38.658Z,1.70
2023-01-17T21:25:05.588Z,1.60
2023-01-17T21:27:32.232Z,1.60
2023-01-17T21:29:58.802Z,1.60
2023-01-17T21:32:25.592Z,1.50
2023-01-17T21:34:52.124Z,1.50
2023-01-17T21:37:18.709Z,1.40
2023-01-17T21:39:45.280Z,1.40
2023-01-17T21:42:11.859Z,1.40
2023-01-17T21:44:38.413Z,1.40
2023-01-17T21:47:05.003Z,1.40
2023-01-17T21:49:31.570Z,1.30
2023-01-17T21:51:58.090Z,1.30
2023-01-17T21:54:26.940Z,1.20
2023-01-17T21:56:53.510Z,1.10
2023-01-17T21:59:20.046Z,1.10
2023-01-17T22:01:46.689Z,1.10
2023-01-17T22:04:13.273Z,1.10
2023-01-17T22:06:39.813Z,1.10
2023-01-17T22:09:06.457Z,1.10
2023-01-17T22:11:35.574Z,1.00
2023-01-17T22:14:04.417Z,1.00
2023-01-17T22:16:30.997Z,1.10
2023-01-17T22:18:57.805Z,1.00
2023-01-17T22:21:27.087Z,1.00
2023-01-17T22:23:58.921Z,1.00
2023-01-17T22:26:30.797Z,1.10
2023-01-17T22:29:00.736Z,1.10
2023-01-17T22:31:28.339Z,1.20
2023-01-17T22:34:00.122Z,1.10
2023-01-17T22:36:26.866Z,1.20
2023-01-17T22:38:53.513Z,1.20
2023-01-17T22:41:22.680Z,1.20
2023-01-17T22:43:54.418Z,1.20
2023-01-17T22:46:23.960Z,1.20
2023-01-17T22:48:51.589Z,1.20
2023-01-17T22:51:19.491Z,1.20
2023-01-17T22:53:48.197Z,1.20
2023-01-17T22:56:21.346Z,1.20
2023-01-17T22:58:48.696Z,1.20
2023-01-17T23:01:20.754Z,1.20
2023-01-17T23:03:51.454Z,1.20
2023-01-17T23:06:21.351Z,1.20
2023-01-17T23:08:50.341Z,1.20
2023-01-17T23:11:23.013Z,1.20
2023-01-17T23:13:49.549Z,1.20
2023-01-17T23:16:16.169Z,1.20
2023-01-17T23:18:43.847Z,1.30
2023-01-17T23:21:10.415Z,1.20
2023-01-17T23:23:36.963Z,1.20
2023-01-17T23:26:03.548Z,1.20
2023-01-17T23:28:30.138Z,1.20
2023-01-17T23:31:02.031Z,1.20
2023-01-17T23:33:28.663Z,1.20
2023-01-17T23:35:55.234Z,1.20
2023-01-17T23:38:21.807Z,1.10
2023-01-17T23:40:48.594Z,1.10
2023-01-17T23:43:15.126Z,1.10
2023-01-17T23:45:41.773Z,1.10
2023-01-17T23:48:09.246Z,1.10
2023-01-17T23:50:43.226Z,1.10
2023-01-17T23:53:10.851Z,1.00
2023-01-17T23:55:43.115Z,1.00
2023-01-17T23:58:11.304Z,1.00
