createdAt,value
2018-12-08T00:01:47.801Z,22.10
2018-12-08T00:04:52.409Z,22.10
2018-12-08T00:07:56.990Z,22.00
2018-12-08T00:11:02.541Z,22.00
2018-12-08T00:14:07.061Z,22.00
2018-12-08T00:17:12.129Z,22.00
2018-12-08T00:20:16.621Z,22.00
2018-12-08T00:23:21.158Z,21.90
2018-12-08T00:26:25.694Z,21.90
2018-12-08T00:29:30.222Z,21.90
2018-12-08T00:32:34.730Z,21.90
2018-12-08T00:35:39.270Z,21.90
2018-12-08T00:38:44.810Z,21.90
2018-12-08T00:41:49.342Z,21.90
2018-12-08T00:44:54.494Z,21.80
2018-12-08T00:47:58.998Z,21.80
2018-12-08T00:51:03.534Z,21.80
2018-12-08T00:54:08.942Z,21.80
2018-12-08T00:57:13.505Z,21.80
2018-12-08T01:00:18.229Z,21.80
2018-12-08T01:03:22.774Z,21.80
2018-12-08T01:06:27.296Z,21.80
2018-12-08T01:09:31.832Z,21.70
2018-12-08T01:12:36.334Z,21.70
2018-12-08T01:15:40.885Z,21.70
2018-12-08T01:18:46.650Z,21.70
2018-12-08T01:21:51.166Z,21.70
2018-12-08T01:24:55.770Z,21.70
2018-12-08T01:28:00.322Z,21.60
2018-12-08T01:31:04.858Z,21.60
2018-12-08T01:34:09.358Z,21.60
2018-12-08T01:37:13.932Z,21.60
2018-12-08T01:40:18.510Z,21.60
2018-12-08T01:43:23.086Z,21.60
2018-12-08T01:46:27.722Z,21.50
2018-12-08T01:49:32.374Z,21.50
2018-12-08T01:52:37.046Z,21.50
2018-12-08T01:55:41.647Z,21.50
2018-12-08T01:58:46.302Z,21.50
2018-12-08T02:01:51.002Z,21.50
2018-12-08T02:04:55.558Z,21.50
2018-12-08T02:08:00.110Z,21.50
2018-12-08T02:11:04.713Z,21.50
2018-12-08T02:14:10.382Z,21.40
2018-12-08T02:17:14.894Z,21.40
2018-12-08T02:20:19.442Z,21.40
2018-12-08T02:23:24.041Z,21.40
2018-12-08T02:26:28.597Z,21.40
2018-12-08T02:29:33.305Z,21.40
2018-12-08T02:32:37.966Z,21.40
2018-12-08T02:35:42.568Z,21.40
2018-12-08T02:38:47.151Z,21.40
2018-12-08T02:41:51.706Z,21.30
2018-12-08T02:44:56.257Z,21.30
2018-12-08T02:48:00.757Z,21.30
2018-12-08T02:51:05.538Z,21.30
2018-12-08T02:54:10.143Z,21.30
2018-12-08T02:57:14.698Z,21.30
2018-12-08T03:00:19.287Z,21.30
2018-12-08T03:03:23.958Z,21.30
2018-12-08T03:06:28.550Z,21.30
2018-12-08T03:09:33.219Z,21.30
2018-12-08T03:12:37.896Z,21.20
2018-12-08T03:15:42.453Z,21.30
2018-12-08T03:18:46.945Z,21.20
2018-12-08T03:21:51.501Z,21.20
2018-12-08T03:24:55.999Z,21.10
2018-12-08T03:28:00.585Z,21.20
2018-12-08T03:31:05.151Z,21.20
2018-12-08T03:34:09.724Z,21.10
2018-12-08T03:37:14.415Z,21.20
2018-12-08T03:40:19.090Z,21.10
2018-12-08T03:43:23.669Z,21.10
2018-12-08T03:46:28.442Z,21.10
2018-12-08T03:49:33.022Z,21.10
2018-12-08T03:52:37.710Z,21.10
2018-12-08T03:55:42.282Z,21.10
2018-12-08T03:58:46.838Z,21.00
2018-12-08T04:01:51.869Z,21.00
2018-12-08T04:04:56.740Z,21.00
2018-12-08T04:08:01.325Z,21.00
2018-12-08T04:11:05.873Z,21.00
2018-12-08T04:14:10.471Z,21.00
2018-12-08T04:17:15.219Z,21.00
2018-12-08T04:20:19.737Z,21.00
2018-12-08T04:23:24.277Z,21.00
2018-12-08T04:26:28.778Z,21.00
2018-12-08T04:29:33.364Z,20.90
2018-12-08T04:32:37.930Z,20.90
2018-12-08T04:35:42.507Z,21.00
2018-12-08T04:38:47.098Z,20.90
2018-12-08T04:41:51.870Z,20.90
2018-12-08T04:44:56.554Z,20.90
2018-12-08T04:48:01.108Z,20.90
2018-12-08T04:51:05.601Z,20.90
2018-12-08T04:54:10.163Z,20.90
2018-12-08T04:57:14.659Z,20.90
2018-12-08T05:00:19.206Z,20.90
2018-12-08T05:03:23.817Z,20.90
2018-12-08T05:06:28.375Z,20.90
2018-12-08T05:09:32.973Z,20.80
2018-12-08T05:12:37.543Z,20.80
2018-12-08T05:15:42.134Z,20.80
2018-12-08T05:18:47.017Z,20.80
2018-12-08T05:21:51.589Z,20.80
2018-12-08T05:24:56.257Z,20.80
2018-12-08T05:28:00.854Z,20.80
2018-12-08T05:31:05.613Z,20.80
2018-12-08T05:34:10.211Z,20.80
2018-12-08T05:37:14.753Z,20.80
2018-12-08T05:40:19.353Z,20.80
2018-12-08T05:43:24.199Z,20.80
2018-12-08T05:46:28.775Z,20.80
2018-12-08T05:49:33.375Z,20.70
2018-12-08T05:52:37.870Z,20.70
2018-12-08T05:55:42.569Z,20.70
2018-12-08T05:58:47.122Z,20.70
2018-12-08T06:01:51.687Z,20.70
2018-12-08T06:04:56.286Z,20.70
2018-12-08T06:08:00.802Z,20.70
2018-12-08T06:11:05.350Z,20.70
2018-12-08T06:14:09.863Z,20.70
2018-12-08T06:17:14.385Z,20.80
2018-12-08T06:20:18.909Z,20.80
2018-12-08T06:23:23.464Z,20.90
2018-12-08T06:26:27.963Z,20.90
2018-12-08T06:29:32.490Z,20.90
2018-12-08T06:32:37.021Z,21.00
2018-12-08T06:35:42.676Z,21.00
2018-12-08T06:38:47.190Z,21.10
2018-12-08T06:41:51.722Z,21.10
2018-12-08T06:44:56.759Z,21.10
2018-12-08T06:48:01.304Z,21.10
2018-12-08T06:51:05.814Z,21.20
2018-12-08T06:54:10.338Z,21.20
2018-12-08T06:57:14.864Z,21.30
2018-12-08T07:00:19.696Z,21.30
2018-12-08T07:03:24.245Z,21.30
2018-12-08T07:06:28.873Z,21.30
2018-12-08T07:09:33.377Z,21.30
2018-12-08T07:12:37.907Z,21.40
2018-12-08T07:15:42.431Z,21.30
2018-12-08T07:18:47.063Z,21.40
2018-12-08T07:21:51.589Z,21.40
2018-12-08T07:24:56.114Z,21.40
2018-12-08T07:28:00.650Z,21.40
2018-12-08T07:31:05.165Z,21.40
2018-12-08T07:34:09.708Z,21.40
2018-12-08T07:37:14.282Z,21.40
2018-12-08T07:40:18.849Z,21.40
2018-12-08T07:43:23.373Z,21.40
2018-12-08T07:46:27.897Z,21.50
2018-12-08T07:49:32.434Z,21.50
2018-12-08T07:52:37.064Z,21.50
2018-12-08T07:55:41.577Z,21.50
2018-12-08T07:58:46.109Z,21.50
2018-12-08T08:01:50.630Z,21.50
2018-12-08T08:04:55.162Z,21.50
2018-12-08T08:07:59.685Z,21.50
2018-12-08T08:11:04.213Z,21.50
2018-12-08T08:14:08.737Z,21.50
2018-12-08T08:17:13.266Z,21.50
2018-12-08T08:20:17.790Z,21.50
2018-12-08T08:23:22.318Z,21.50
2018-12-08T08:26:26.850Z,21.50
2018-12-08T08:29:31.369Z,21.50
2018-12-08T08:32:37.026Z,21.60
2018-12-08T08:35:41.551Z,21.60
2018-12-08T08:38:46.076Z,21.60
2018-12-08T08:41:50.603Z,21.60
2018-12-08T08:44:55.131Z,21.70
2018-12-08T08:47:59.808Z,21.60
2018-12-08T08:51:04.314Z,21.70
2018-12-08T08:54:08.846Z,21.70
2018-12-08T08:57:13.370Z,21.80
2018-12-08T09:00:17.897Z,21.80
2018-12-08T09:03:22.426Z,21.80
2018-12-08T09:06:26.950Z,21.80
2018-12-08T09:09:31.490Z,21.80
2018-12-08T09:12:35.995Z,21.80
2018-12-08T09:15:40.531Z,21.80
2018-12-08T09:18:45.049Z,21.80
2018-12-08T09:21:49.581Z,21.90
2018-12-08T09:24:54.117Z,21.90
2018-12-08T09:27:59.277Z,21.90
2018-12-08T09:31:03.550Z,21.90
2018-12-08T09:34:08.097Z,21.90
2018-12-08T09:37:12.638Z,21.90
2018-12-08T09:40:16.901Z,21.80
2018-12-08T09:43:21.252Z,21.80
2018-12-08T09:46:25.787Z,22.00
2018-12-08T09:49:30.322Z,22.30
2018-12-08T09:52:34.989Z,22.60
2018-12-08T09:55:39.478Z,22.80
2018-12-08T09:58:44.033Z,23.00
2018-12-08T10:01:48.625Z,23.20
2018-12-08T10:04:53.325Z,23.30
2018-12-08T10:07:57.877Z,23.50
2018-12-08T10:11:02.439Z,23.60
2018-12-08T10:14:07.159Z,23.70
2018-12-08T10:17:11.682Z,23.80
2018-12-08T10:20:16.203Z,23.90
2018-12-08T10:23:20.719Z,24.00
2018-12-08T10:26:25.257Z,24.20
2018-12-08T10:29:29.559Z,24.30
2018-12-08T10:32:34.008Z,24.30
2018-12-08T10:35:38.398Z,24.30
2018-12-08T10:38:42.985Z,24.20
2018-12-08T10:41:47.251Z,24.10
2018-12-08T10:44:51.550Z,23.90
2018-12-08T10:47:55.822Z,23.70
2018-12-08T10:51:00.709Z,23.60
2018-12-08T10:54:07.321Z,23.60
2018-12-08T10:57:11.890Z,23.50
2018-12-08T11:00:21.649Z,23.40
2018-12-08T11:03:28.249Z,23.40
2018-12-08T11:06:32.793Z,23.50
2018-12-08T11:09:37.868Z,23.50
2018-12-08T11:12:42.587Z,23.60
2018-12-08T11:15:47.194Z,23.60
2018-12-08T11:18:51.794Z,23.60
2018-12-08T11:21:56.342Z,23.70
2018-12-08T11:25:00.906Z,23.70
2018-12-08T11:28:05.423Z,23.70
2018-12-08T11:31:10.182Z,23.70
2018-12-08T11:34:14.753Z,23.60
2018-12-08T11:37:19.313Z,23.70
2018-12-08T11:40:23.810Z,23.60
2018-12-08T11:43:28.796Z,23.60
2018-12-08T11:46:33.686Z,23.60
2018-12-08T11:49:38.509Z,23.70
2018-12-08T11:52:43.042Z,23.70
2018-12-08T11:55:47.669Z,23.70
2018-12-08T11:58:52.195Z,23.80
2018-12-08T12:01:56.770Z,23.80
2018-12-08T12:05:01.371Z,23.80
2018-12-08T12:08:06.317Z,23.80
2018-12-08T12:11:10.946Z,23.90
2018-12-08T12:14:15.482Z,23.90
2018-12-08T12:17:22.028Z,23.90
2018-12-08T12:20:26.953Z,23.90
2018-12-08T12:23:31.497Z,23.90
2018-12-08T12:26:36.037Z,23.90
2018-12-08T12:29:40.642Z,23.90
2018-12-08T12:32:45.313Z,23.90
2018-12-08T12:35:49.993Z,23.90
2018-12-08T12:38:55.177Z,23.90
2018-12-08T12:42:00.807Z,23.90
2018-12-08T12:45:05.637Z,23.90
2018-12-08T12:48:10.254Z,23.90
2018-12-08T12:51:14.945Z,23.90
2018-12-08T12:54:19.605Z,23.90
2018-12-08T12:57:24.293Z,23.90
2018-12-08T13:00:28.974Z,24.00
2018-12-08T13:03:33.646Z,24.00
2018-12-08T13:06:38.446Z,24.00
2018-12-08T13:09:43.115Z,24.00
2018-12-08T13:12:47.685Z,24.00
2018-12-08T13:15:52.366Z,24.00
2018-12-08T13:18:56.976Z,24.10
2018-12-08T13:22:01.634Z,24.00
2018-12-08T13:25:27.806Z,24.00
2018-12-08T13:28:32.443Z,24.00
2018-12-08T13:31:36.974Z,24.10
2018-12-08T13:34:41.514Z,24.00
2018-12-08T13:37:46.030Z,24.00
2018-12-08T13:40:50.558Z,24.00
2018-12-08T13:43:55.846Z,24.00
2018-12-08T13:47:00.650Z,24.10
2018-12-08T13:50:05.457Z,24.10
2018-12-08T13:53:10.301Z,24.10
2018-12-08T13:56:14.927Z,24.10
2018-12-08T13:59:19.202Z,24.10
2018-12-08T14:02:23.499Z,24.10
2018-12-08T14:05:27.778Z,24.10
2018-12-08T14:08:32.065Z,24.10
2018-12-08T14:11:36.349Z,24.10
2018-12-08T14:14:40.789Z,24.10
2018-12-08T14:17:45.170Z,24.10
2018-12-08T14:20:49.454Z,24.10
2018-12-08T14:23:53.739Z,24.00
2018-12-08T14:26:58.123Z,23.80
2018-12-08T14:30:02.670Z,23.80
2018-12-08T14:33:08.318Z,23.70
2018-12-08T14:36:13.018Z,23.60
2018-12-08T14:39:17.574Z,23.40
2018-12-08T14:42:22.097Z,23.40
2018-12-08T14:45:26.630Z,23.30
2018-12-08T14:48:31.154Z,23.30
2018-12-08T14:51:38.558Z,23.20
2018-12-08T14:54:43.069Z,23.20
2018-12-08T14:57:47.610Z,23.10
2018-12-08T15:00:52.121Z,23.10
2018-12-08T15:03:56.650Z,23.00
2018-12-08T15:07:01.170Z,23.00
2018-12-08T15:10:08.662Z,23.00
2018-12-08T15:13:13.203Z,23.10
2018-12-08T15:16:17.721Z,23.20
2018-12-08T15:19:22.250Z,23.20
2018-12-08T15:22:26.774Z,23.30
2018-12-08T15:25:31.299Z,23.40
2018-12-08T15:28:35.829Z,23.50
2018-12-08T15:31:40.861Z,23.50
2018-12-08T15:34:45.390Z,23.60
2018-12-08T15:37:49.914Z,23.60
2018-12-08T15:40:54.445Z,23.70
2018-12-08T15:43:58.982Z,23.70
2018-12-08T15:47:03.822Z,23.80
2018-12-08T15:50:10.154Z,23.80
2018-12-08T15:53:14.950Z,23.80
2018-12-08T15:56:20.559Z,23.80
2018-12-08T15:59:25.231Z,23.80
2018-12-08T16:02:29.813Z,23.90
2018-12-08T16:05:34.370Z,23.90
2018-12-08T16:08:38.862Z,23.90
2018-12-08T16:11:43.645Z,23.90
2018-12-08T16:14:48.226Z,23.90
2018-12-08T16:17:52.778Z,23.90
2018-12-08T16:20:57.373Z,23.80
2018-12-08T16:24:01.938Z,23.80
2018-12-08T16:27:06.430Z,23.80
2018-12-08T16:30:11.311Z,23.90
2018-12-08T16:33:15.898Z,23.80
2018-12-08T16:36:20.454Z,23.80
2018-12-08T16:39:24.946Z,23.80
2018-12-08T16:42:29.514Z,23.80
2018-12-08T16:45:33.997Z,23.80
2018-12-08T16:48:38.617Z,23.80
2018-12-08T16:51:43.153Z,23.80
2018-12-08T16:54:47.720Z,23.90
2018-12-08T16:57:53.229Z,23.80
2018-12-08T17:00:57.881Z,23.90
2018-12-08T17:04:02.390Z,23.90
2018-12-08T17:07:06.959Z,23.90
2018-12-08T17:10:11.542Z,23.90
2018-12-08T17:13:16.102Z,23.90
2018-12-08T17:16:20.590Z,23.90
2018-12-08T17:19:25.160Z,23.90
2018-12-08T17:22:29.641Z,23.90
2018-12-08T17:25:34.256Z,23.90
2018-12-08T17:28:39.137Z,23.90
2018-12-08T17:31:43.884Z,23.90
2018-12-08T17:34:48.466Z,23.90
2018-12-08T17:37:53.033Z,23.90
2018-12-08T17:40:57.556Z,23.90
2018-12-08T17:44:03.557Z,23.90
2018-12-08T17:47:08.346Z,23.90
2018-12-08T17:50:12.941Z,23.90
2018-12-08T17:53:17.519Z,23.90
2018-12-08T17:56:22.114Z,23.90
2018-12-08T17:59:26.777Z,23.90
2018-12-08T18:02:32.392Z,23.90
2018-12-08T18:05:36.954Z,23.80
2018-12-08T18:08:41.433Z,23.80
2018-12-08T18:11:46.006Z,23.80
2018-12-08T18:14:50.601Z,23.80
2018-12-08T18:17:55.266Z,23.70
2018-12-08T18:20:59.760Z,23.70
2018-12-08T18:24:04.562Z,23.70
2018-12-08T18:27:09.110Z,23.70
2018-12-08T18:30:13.693Z,23.70
2018-12-08T18:33:18.257Z,23.70
2018-12-08T18:36:23.137Z,23.60
2018-12-08T18:39:27.718Z,23.60
2018-12-08T18:42:32.340Z,23.70
2018-12-08T18:45:36.873Z,23.70
2018-12-08T18:48:41.550Z,23.70
2018-12-08T18:51:46.160Z,23.60
2018-12-08T18:54:50.661Z,23.70
2018-12-08T18:57:55.186Z,23.60
2018-12-08T19:00:59.713Z,23.60
2018-12-08T19:04:04.238Z,23.60
2018-12-08T19:07:08.762Z,23.60
2018-12-08T19:10:13.398Z,23.60
2018-12-08T19:13:18.026Z,23.60
2018-12-08T19:16:22.645Z,23.60
2018-12-08T19:19:27.173Z,23.60
2018-12-08T19:22:31.697Z,23.60
2018-12-08T19:25:36.246Z,23.60
2018-12-08T19:28:40.749Z,23.60
2018-12-08T19:31:45.278Z,23.60
2018-12-08T19:34:49.803Z,23.60
2018-12-08T19:37:54.445Z,23.60
2018-12-08T19:40:59.990Z,23.60
2018-12-08T19:44:04.610Z,23.60
2018-12-08T19:47:09.142Z,23.60
2018-12-08T19:50:13.753Z,23.50
2018-12-08T19:53:18.302Z,23.50
2018-12-08T19:56:22.919Z,23.50
2018-12-08T19:59:27.453Z,23.50
2018-12-08T20:02:31.989Z,23.60
2018-12-08T20:05:36.505Z,23.60
2018-12-08T20:08:41.034Z,23.60
2018-12-08T20:11:45.563Z,23.50
2018-12-08T20:14:50.085Z,23.40
2018-12-08T20:17:54.607Z,23.40
2018-12-08T20:20:59.136Z,23.40
2018-12-08T20:24:03.770Z,23.30
2018-12-08T20:27:08.606Z,23.30
2018-12-08T20:30:13.226Z,23.30
2018-12-08T20:33:17.753Z,23.20
2018-12-08T20:36:22.277Z,23.20
2018-12-08T20:39:26.821Z,23.20
2018-12-08T20:42:31.330Z,23.20
2018-12-08T20:45:35.857Z,23.20
2018-12-08T20:48:40.536Z,23.10
2018-12-08T20:51:45.065Z,23.10
2018-12-08T20:54:49.790Z,23.10
2018-12-08T20:57:54.434Z,23.00
2018-12-08T21:00:59.055Z,23.00
2018-12-08T21:04:03.891Z,23.00
2018-12-08T21:07:08.417Z,23.00
2018-12-08T21:10:13.353Z,22.90
2018-12-08T21:13:17.974Z,23.00
2018-12-08T21:16:22.934Z,22.90
2018-12-08T21:19:27.714Z,22.90
2018-12-08T21:22:32.443Z,22.90
2018-12-08T21:25:37.317Z,22.80
2018-12-08T21:28:42.394Z,22.80
2018-12-08T21:31:47.290Z,22.80
2018-12-08T21:34:52.348Z,22.70
2018-12-08T21:37:57.055Z,22.70
2018-12-08T21:41:01.786Z,22.70
2018-12-08T21:44:07.885Z,22.70
2018-12-08T21:47:12.681Z,22.60
2018-12-08T21:50:17.217Z,22.60
2018-12-08T21:53:22.750Z,22.60
2018-12-08T21:56:27.198Z,22.60
2018-12-08T21:59:31.826Z,22.50
2018-12-08T22:02:37.070Z,22.50
2018-12-08T22:05:41.835Z,22.50
2018-12-08T22:08:46.834Z,22.50
2018-12-08T22:11:51.561Z,22.50
2018-12-08T22:14:59.513Z,22.40
2018-12-08T22:18:04.646Z,22.40
2018-12-08T22:21:09.519Z,22.40
2018-12-08T22:24:14.158Z,22.40
2018-12-08T22:27:18.993Z,22.30
2018-12-08T22:30:23.845Z,22.30
2018-12-08T22:33:28.471Z,22.30
2018-12-08T22:36:33.226Z,22.30
2018-12-08T22:39:38.014Z,22.30
2018-12-08T22:42:43.381Z,22.30
2018-12-08T22:45:50.267Z,22.20
2018-12-08T22:48:54.886Z,22.20
2018-12-08T22:51:59.418Z,22.20
2018-12-08T22:55:04.466Z,22.20
2018-12-08T22:58:09.290Z,22.10
2018-12-08T23:01:14.018Z,22.20
2018-12-08T23:04:19.846Z,22.10
2018-12-08T23:07:24.393Z,22.10
2018-12-08T23:10:29.170Z,22.00
2018-12-08T23:13:33.751Z,22.00
2018-12-08T23:16:38.326Z,21.90
2018-12-08T23:19:43.015Z,21.90
2018-12-08T23:22:47.903Z,21.80
2018-12-08T23:25:52.795Z,21.80
2018-12-08T23:28:57.429Z,21.80
2018-12-08T23:32:02.038Z,21.70
2018-12-08T23:35:07.210Z,21.70
2018-12-08T23:38:11.906Z,21.70
2018-12-08T23:41:16.462Z,21.60
2018-12-08T23:44:21.035Z,21.60
2018-12-08T23:47:25.806Z,21.60
2018-12-08T23:50:30.538Z,21.50
2018-12-08T23:53:35.410Z,21.50
2018-12-08T23:56:40.091Z,21.50
2018-12-08T23:59:44.773Z,21.50
