createdAt,value
2022-09-28T00:03:10.253Z,10.90
2022-09-28T00:08:12.192Z,11.33
2022-09-28T00:13:14.244Z,10.94
2022-09-28T00:18:16.240Z,11.28
2022-09-28T00:23:18.307Z,10.86
2022-09-28T00:28:20.299Z,11.21
2022-09-28T00:33:22.698Z,10.83
2022-09-28T00:38:30.298Z,10.84
2022-09-28T00:43:32.376Z,10.76
2022-09-28T00:48:35.825Z,11.20
2022-09-28T00:53:41.188Z,10.79
2022-09-28T00:58:48.042Z,10.79
2022-09-28T01:03:50.035Z,10.75
2022-09-28T01:08:55.630Z,10.78
2022-09-28T01:13:59.617Z,10.75
2022-09-28T01:19:31.390Z,10.87
2022-09-28T01:24:46.084Z,10.84
2022-09-28T01:30:08.200Z,10.71
2022-09-28T01:35:20.488Z,10.83
2022-09-28T01:40:26.520Z,10.72
2022-09-28T01:45:34.958Z,10.74
2022-09-28T01:50:41.173Z,10.72
2022-09-28T01:55:51.198Z,10.75
2022-09-28T02:01:01.058Z,10.72
2022-09-28T02:06:12.480Z,10.76
2022-09-28T02:11:20.521Z,10.77
2022-09-28T02:16:43.065Z,10.85
2022-09-28T02:22:03.494Z,10.83
2022-09-28T02:27:15.700Z,10.76
2022-09-28T02:32:20.915Z,10.65
2022-09-28T02:37:23.222Z,10.60
2022-09-28T02:42:43.581Z,10.76
2022-09-28T02:48:10.470Z,10.82
2022-09-28T02:53:33.969Z,10.79
2022-09-28T02:58:54.471Z,10.76
2022-09-28T03:04:15.067Z,10.57
2022-09-28T03:09:22.960Z,10.61
2022-09-28T03:14:25.021Z,10.54
2022-09-28T03:19:33.741Z,10.57
2022-09-28T03:24:35.968Z,10.48
2022-09-28T03:29:39.436Z,10.89
2022-09-28T03:34:42.831Z,10.42
2022-09-28T03:39:45.468Z,10.36
2022-09-28T03:44:47.464Z,10.82
2022-09-28T03:49:49.587Z,10.43
2022-09-28T03:54:51.501Z,10.85
2022-09-28T03:59:53.597Z,10.44
2022-09-28T04:04:55.485Z,10.84
2022-09-28T04:09:57.708Z,10.49
2022-09-28T04:14:59.773Z,10.50
2022-09-28T04:20:03.340Z,10.95
2022-09-28T04:25:23.941Z,10.59
2022-09-28T04:30:25.992Z,10.98
2022-09-28T04:35:28.186Z,10.59
2022-09-28T04:40:30.413Z,10.46
2022-09-28T04:45:33.293Z,10.49
2022-09-28T04:50:41.994Z,10.46
2022-09-28T04:56:01.343Z,10.63
2022-09-28T05:01:08.301Z,10.69
2022-09-28T05:06:30.790Z,10.74
2022-09-28T05:11:53.110Z,10.82
2022-09-28T05:16:57.552Z,10.84
2022-09-28T05:22:07.303Z,10.91
2022-09-28T05:27:14.505Z,10.98
2022-09-28T05:32:18.411Z,11.04
2022-09-28T05:37:31.760Z,11.15
2022-09-28T05:42:33.677Z,11.73
2022-09-28T05:47:40.338Z,11.46
2022-09-28T05:52:44.010Z,11.36
2022-09-28T05:57:46.423Z,11.27
2022-09-28T06:03:03.427Z,11.58
2022-09-28T06:08:12.833Z,11.48
2022-09-28T06:13:20.054Z,11.44
2022-09-28T06:18:22.275Z,11.40
2022-09-28T06:23:48.164Z,11.37
2022-09-28T06:28:51.505Z,11.27
2022-09-28T06:33:53.878Z,11.35
2022-09-28T06:38:56.371Z,11.43
2022-09-28T06:43:58.941Z,11.56
2022-09-28T06:49:19.816Z,11.72
2022-09-28T06:54:40.557Z,11.82
2022-09-28T07:00:05.390Z,11.91
2022-09-28T07:05:09.586Z,12.01
2022-09-28T07:10:34.802Z,12.12
2022-09-28T07:16:01.984Z,12.23
2022-09-28T07:21:08.453Z,12.19
2022-09-28T07:26:11.440Z,12.17
2022-09-28T07:31:48.930Z,12.23
2022-09-28T07:37:02.593Z,12.24
2022-09-28T07:42:05.688Z,12.16
2022-09-28T07:47:07.814Z,12.08
2022-09-28T07:52:29.730Z,12.18
2022-09-28T07:58:01.771Z,12.27
2022-09-28T08:03:32.798Z,12.29
2022-09-28T08:08:35.808Z,12.41
2022-09-28T08:13:39.020Z,12.57
2022-09-28T08:19:07.137Z,12.76
2022-09-28T08:24:09.271Z,12.86
2022-09-28T08:29:11.703Z,13.05
2022-09-28T08:34:38.611Z,13.29
2022-09-28T08:40:05.350Z,13.51
2022-09-28T08:45:36.703Z,13.78
2022-09-28T08:51:15.734Z,14.14
2022-09-28T08:57:07.200Z,14.44
2022-09-28T09:02:21.331Z,14.27
2022-09-28T09:07:42.626Z,14.44
2022-09-28T09:13:03.527Z,14.69
2022-09-28T09:18:23.012Z,14.90
2022-09-28T09:24:04.445Z,14.81
2022-09-28T09:29:18.424Z,14.86
2022-09-28T09:34:39.438Z,14.86
2022-09-28T09:40:09.212Z,14.88
2022-09-28T09:45:40.308Z,14.80
2022-09-28T09:51:06.568Z,14.71
2022-09-28T09:56:24.721Z,14.69
2022-09-28T10:01:53.719Z,14.58
2022-09-28T10:07:06.857Z,14.44
2022-09-28T10:12:18.914Z,14.31
2022-09-28T10:17:26.844Z,14.09
2022-09-28T10:22:47.562Z,14.03
2022-09-28T10:27:52.811Z,13.97
2022-09-28T10:32:59.379Z,13.89
2022-09-28T10:38:13.553Z,13.81
2022-09-28T10:43:15.526Z,13.71
2022-09-28T10:48:21.839Z,13.64
2022-09-28T10:53:23.970Z,13.76
2022-09-28T10:58:55.893Z,13.85
2022-09-28T11:04:10.509Z,13.92
2022-09-28T11:09:31.051Z,13.99
2022-09-28T11:14:42.678Z,13.99
2022-09-28T11:20:01.452Z,13.99
2022-09-28T11:25:26.122Z,14.28
2022-09-28T11:30:33.799Z,14.11
2022-09-28T11:36:14.191Z,14.16
2022-09-28T11:41:28.115Z,14.10
2022-09-28T11:46:33.339Z,13.87
2022-09-28T11:51:45.918Z,13.82
2022-09-28T11:56:50.596Z,13.71
2022-09-28T12:02:21.017Z,13.90
2022-09-28T12:08:05.859Z,13.84
2022-09-28T12:13:47.779Z,13.82
2022-09-28T12:18:56.448Z,13.64
2022-09-28T12:24:13.821Z,13.73
2022-09-28T12:29:22.970Z,13.69
2022-09-28T12:34:25.136Z,13.64
2022-09-28T12:39:56.374Z,13.76
2022-09-28T12:45:24.998Z,13.79
2022-09-28T12:50:42.739Z,13.84
2022-09-28T12:56:01.077Z,13.87
2022-09-28T13:01:44.626Z,13.82
2022-09-28T13:07:15.350Z,13.74
2022-09-28T13:12:37.002Z,13.57
2022-09-28T13:17:59.273Z,13.60
2022-09-28T13:23:15.779Z,13.87
2022-09-28T13:28:21.325Z,13.35
2022-09-28T13:33:38.440Z,13.37
2022-09-28T13:38:49.843Z,13.30
2022-09-28T13:44:13.516Z,13.29
2022-09-28T13:49:16.034Z,13.05
2022-09-28T13:54:18.075Z,13.03
2022-09-28T13:59:30.397Z,13.51
2022-09-28T14:05:01.815Z,13.28
2022-09-28T14:10:16.278Z,13.53
2022-09-28T14:15:30.788Z,13.22
2022-09-28T14:20:35.259Z,13.04
2022-09-28T14:25:47.561Z,13.16
2022-09-28T14:30:51.512Z,13.44
2022-09-28T14:36:07.843Z,13.07
2022-09-28T14:41:34.651Z,12.93
2022-09-28T14:46:44.357Z,12.95
2022-09-28T14:51:58.541Z,12.93
2022-09-28T14:57:04.324Z,12.83
2022-09-28T15:02:15.220Z,12.87
2022-09-28T15:07:20.157Z,12.79
2022-09-28T15:12:27.025Z,12.82
2022-09-28T15:17:38.477Z,12.78
2022-09-28T15:22:46.975Z,12.77
2022-09-28T15:27:54.994Z,12.74
2022-09-28T15:33:18.924Z,12.59
2022-09-28T15:38:21.215Z,12.46
2022-09-28T15:43:30.895Z,12.51
2022-09-28T15:48:56.228Z,12.34
2022-09-28T15:54:05.366Z,12.43
2022-09-28T15:59:18.155Z,12.47
2022-09-28T16:04:39.501Z,12.52
2022-09-28T16:10:13.680Z,12.56
2022-09-28T16:15:23.809Z,12.50
2022-09-28T16:20:31.952Z,12.21
2022-09-28T16:25:39.051Z,12.14
2022-09-28T16:31:01.134Z,12.22
2022-09-28T16:36:05.320Z,12.49
2022-09-28T16:41:08.988Z,12.08
2022-09-28T16:46:18.328Z,12.13
2022-09-28T16:51:22.563Z,12.02
2022-09-28T16:56:26.438Z,11.97
2022-09-28T17:01:30.226Z,11.95
2022-09-28T17:06:32.797Z,11.96
2022-09-28T17:11:35.090Z,11.96
2022-09-28T17:22:01.797Z,11.90
2022-09-28T17:27:03.926Z,12.33
2022-09-28T17:32:14.011Z,11.99
2022-09-28T17:37:16.543Z,11.86
2022-09-28T17:42:18.904Z,11.87
2022-09-28T17:47:21.046Z,11.89
2022-09-28T17:52:23.266Z,11.87
2022-09-28T17:57:25.243Z,12.25
2022-09-28T18:02:27.414Z,11.88
2022-09-28T18:07:31.412Z,11.69
2022-09-28T18:12:34.846Z,11.76
2022-09-28T18:17:37.071Z,11.68
2022-09-28T18:22:39.487Z,11.63
2022-09-28T18:27:41.636Z,11.62
2022-09-28T18:32:43.723Z,11.60
2022-09-28T18:37:45.635Z,12.02
2022-09-28T18:42:50.207Z,11.75
2022-09-28T18:47:52.385Z,11.66
2022-09-28T18:52:54.531Z,11.66
2022-09-28T18:57:56.663Z,11.69
2022-09-28T19:03:00.070Z,12.13
2022-09-28T19:08:02.637Z,11.76
2022-09-28T19:13:04.926Z,11.76
2022-09-28T19:18:07.432Z,11.74
2022-09-28T19:23:09.511Z,11.66
2022-09-28T19:28:11.558Z,12.16
2022-09-28T19:33:13.690Z,11.79
2022-09-28T19:38:16.658Z,11.72
2022-09-28T19:43:21.460Z,11.64
2022-09-28T19:48:27.849Z,11.63
2022-09-28T19:53:32.885Z,11.58
2022-09-28T19:58:36.693Z,11.50
2022-09-28T20:03:38.992Z,11.49
2022-09-28T20:08:42.679Z,11.41
2022-09-28T20:13:46.570Z,11.55
2022-09-28T20:18:51.847Z,11.57
2022-09-28T20:23:54.127Z,11.54
2022-09-28T20:28:56.812Z,11.51
2022-09-28T20:33:58.970Z,11.51
2022-09-28T20:39:02.378Z,11.56
2022-09-28T20:44:06.355Z,11.62
2022-09-28T20:49:08.745Z,11.55
2022-09-28T20:54:10.615Z,11.92
2022-09-28T20:59:12.895Z,11.48
2022-09-28T21:04:15.018Z,11.46
2022-09-28T21:09:17.057Z,11.87
2022-09-28T21:14:19.333Z,11.51
2022-09-28T21:19:24.236Z,11.51
2022-09-28T21:24:26.602Z,11.47
2022-09-28T21:29:28.883Z,11.47
2022-09-28T21:34:30.894Z,11.49
2022-09-28T21:39:32.822Z,11.90
2022-09-28T21:44:34.963Z,11.43
2022-09-28T21:49:36.950Z,11.80
2022-09-28T21:54:38.964Z,11.49
2022-09-28T21:59:40.889Z,11.92
2022-09-28T22:04:42.877Z,11.54
2022-09-28T22:09:48.527Z,11.51
2022-09-28T22:14:52.423Z,11.47
2022-09-28T22:19:54.356Z,11.86
2022-09-28T22:24:56.419Z,11.46
2022-09-28T22:29:58.670Z,11.83
2022-09-28T22:35:00.775Z,11.38
2022-09-28T22:40:02.983Z,11.33
2022-09-28T22:45:05.967Z,11.36
2022-09-28T22:50:08.400Z,11.32
2022-09-28T22:55:10.646Z,11.26
2022-09-28T23:00:13.410Z,11.26
2022-09-28T23:05:17.110Z,11.25
2022-09-28T23:10:19.271Z,11.21
2022-09-28T23:15:22.436Z,11.17
2022-09-28T23:20:24.509Z,11.17
2022-09-28T23:25:28.274Z,11.57
2022-09-28T23:30:30.580Z,11.21
2022-09-28T23:35:33.988Z,11.19
2022-09-28T23:40:36.199Z,11.17
2022-09-28T23:45:38.410Z,11.14
2022-09-28T23:50:41.476Z,11.13
2022-09-28T23:55:43.777Z,11.07
