createdAt,value
2023-03-24T00:00:03.157Z,0.00
2023-03-24T00:01:03.166Z,0.00
2023-03-24T00:02:03.153Z,0.00
2023-03-24T00:03:03.391Z,0.00
2023-03-24T00:04:03.149Z,0.00
2023-03-24T00:05:03.104Z,0.00
2023-03-24T00:06:03.099Z,0.00
2023-03-24T00:07:03.081Z,0.00
2023-03-24T00:08:03.114Z,0.00
2023-03-24T00:09:03.059Z,0.00
2023-03-24T00:10:03.057Z,0.00
2023-03-24T00:11:03.038Z,0.00
2023-03-24T00:12:03.023Z,0.00
2023-03-24T00:13:03.027Z,0.00
2023-03-24T00:14:03.009Z,0.00
2023-03-24T00:15:03.013Z,0.00
2023-03-24T00:16:03.113Z,0.00
2023-03-24T00:17:02.988Z,0.00
2023-03-24T00:18:03.013Z,0.00
2023-03-24T00:19:02.950Z,0.00
2023-03-24T00:20:02.954Z,0.00
2023-03-24T00:21:02.965Z,0.00
2023-03-24T00:22:02.919Z,0.00
2023-03-24T00:23:02.929Z,0.00
2023-03-24T00:24:02.915Z,0.00
2023-03-24T00:25:02.886Z,0.00
2023-03-24T00:26:02.880Z,0.00
2023-03-24T00:27:02.872Z,0.00
2023-03-24T00:28:02.896Z,0.00
2023-03-24T00:29:02.858Z,0.00
2023-03-24T00:30:02.860Z,0.00
2023-03-24T00:31:02.890Z,0.00
2023-03-24T00:32:02.816Z,0.00
2023-03-24T00:33:02.855Z,0.00
2023-03-24T00:34:02.977Z,0.00
2023-03-24T00:35:02.776Z,0.00
2023-03-24T00:36:02.901Z,0.00
2023-03-24T00:37:02.778Z,0.00
2023-03-24T00:38:02.769Z,0.00
2023-03-24T00:39:02.794Z,0.00
2023-03-24T00:40:02.724Z,0.00
2023-03-24T00:41:02.723Z,0.00
2023-03-24T00:42:03.030Z,0.00
2023-03-24T00:43:02.711Z,0.00
2023-03-24T00:44:02.713Z,0.00
2023-03-24T00:45:02.687Z,0.00
2023-03-24T00:46:02.671Z,0.00
2023-03-24T00:47:02.715Z,0.00
2023-03-24T00:48:02.690Z,0.00
2023-03-24T00:49:02.955Z,0.00
2023-03-24T00:50:02.625Z,0.00
2023-03-24T00:51:02.615Z,0.00
2023-03-24T00:52:02.609Z,0.00
2023-03-24T00:53:02.593Z,0.00
2023-03-24T00:54:02.587Z,0.00
2023-03-24T00:55:02.567Z,0.00
2023-03-24T00:56:02.579Z,0.00
2023-03-24T00:57:02.585Z,0.00
2023-03-24T00:58:02.548Z,0.00
2023-03-24T00:59:02.717Z,0.00
2023-03-24T01:00:02.529Z,0.00
2023-03-24T01:01:02.821Z,0.00
2023-03-24T01:02:02.526Z,0.00
2023-03-24T01:03:02.531Z,0.00
2023-03-24T01:04:02.470Z,0.00
2023-03-24T01:05:02.755Z,0.00
2023-03-24T01:06:03.999Z,0.00
2023-03-24T01:07:02.450Z,0.00
2023-03-24T01:08:02.441Z,0.00
2023-03-24T01:09:02.418Z,0.00
2023-03-24T01:10:02.406Z,0.00
2023-03-24T01:11:02.393Z,0.00
2023-03-24T01:12:02.513Z,0.00
2023-03-24T01:13:02.484Z,0.00
2023-03-24T01:14:02.349Z,0.00
2023-03-24T01:15:02.454Z,0.00
2023-03-24T01:16:02.359Z,0.00
2023-03-24T01:17:02.356Z,0.00
2023-03-24T01:18:02.492Z,0.00
2023-03-24T01:19:02.497Z,0.00
2023-03-24T01:20:02.307Z,0.00
2023-03-24T01:21:02.280Z,0.00
2023-03-24T01:22:02.277Z,0.00
2023-03-24T01:23:02.280Z,0.00
2023-03-24T01:24:02.233Z,0.00
2023-03-24T01:25:02.249Z,0.00
2023-03-24T01:26:02.246Z,0.00
2023-03-24T01:27:02.212Z,0.00
2023-03-24T01:28:02.215Z,0.00
2023-03-24T01:29:02.218Z,0.00
2023-03-24T01:30:02.168Z,0.00
2023-03-24T01:31:02.274Z,0.00
2023-03-24T01:32:02.202Z,0.00
2023-03-24T01:33:02.218Z,0.00
2023-03-24T01:34:02.180Z,0.00
2023-03-24T01:35:02.130Z,0.00
2023-03-24T01:36:02.182Z,0.00
2023-03-24T01:37:02.114Z,0.00
2023-03-24T01:38:02.114Z,0.00
2023-03-24T01:39:02.168Z,0.00
2023-03-24T01:40:02.088Z,0.00
2023-03-24T01:41:02.084Z,0.00
2023-03-24T01:42:02.065Z,0.00
2023-03-24T01:43:02.055Z,0.00
2023-03-24T01:44:02.051Z,0.00
2023-03-24T01:45:02.008Z,0.00
2023-03-24T01:46:02.161Z,0.00
2023-03-24T01:47:02.017Z,0.00
2023-03-24T01:48:02.012Z,0.00
2023-03-24T01:49:01.981Z,0.00
2023-03-24T01:50:01.959Z,0.00
2023-03-24T01:51:01.974Z,0.00
2023-03-24T01:52:01.985Z,0.00
2023-03-24T01:53:02.021Z,0.00
2023-03-24T01:54:01.975Z,0.00
2023-03-24T01:55:01.922Z,0.00
2023-03-24T01:56:01.913Z,0.00
2023-03-24T01:57:01.957Z,0.00
2023-03-24T01:58:01.898Z,0.00
2023-03-24T01:59:01.885Z,0.00
2023-03-24T02:00:01.871Z,0.00
2023-03-24T02:01:01.853Z,0.00
2023-03-24T02:02:01.843Z,0.00
2023-03-24T02:03:01.903Z,0.00
2023-03-24T02:04:01.882Z,0.00
2023-03-24T02:05:01.804Z,0.00
2023-03-24T02:06:01.809Z,0.00
2023-03-24T02:07:01.790Z,0.00
2023-03-24T02:08:01.768Z,0.00
2023-03-24T02:09:01.793Z,0.00
2023-03-24T02:10:02.009Z,0.00
2023-03-24T02:11:01.759Z,0.00
2023-03-24T02:12:01.723Z,0.00
2023-03-24T02:13:01.896Z,0.00
2023-03-24T02:14:01.909Z,0.00
2023-03-24T02:15:01.693Z,0.00
2023-03-24T02:16:01.765Z,0.00
2023-03-24T02:17:01.685Z,0.00
2023-03-24T02:18:01.681Z,0.00
2023-03-24T02:19:01.655Z,0.00
2023-03-24T02:20:01.671Z,0.00
2023-03-24T02:21:01.650Z,0.00
2023-03-24T02:22:01.659Z,0.00
2023-03-24T02:23:01.627Z,0.00
2023-03-24T02:24:01.605Z,0.00
2023-03-24T02:25:01.583Z,0.00
2023-03-24T02:26:01.571Z,0.00
2023-03-24T02:27:01.577Z,0.00
2023-03-24T02:28:01.575Z,0.00
2023-03-24T02:29:01.535Z,0.00
2023-03-24T02:30:01.537Z,0.00
2023-03-24T02:31:01.527Z,0.00
2023-03-24T02:32:01.565Z,0.00
2023-03-24T02:33:01.544Z,0.00
2023-03-24T02:34:01.513Z,0.00
2023-03-24T02:35:01.505Z,0.00
2023-03-24T02:36:01.585Z,0.00
2023-03-24T02:37:01.539Z,0.00
2023-03-24T02:38:01.893Z,0.00
2023-03-24T02:39:01.458Z,0.00
2023-03-24T02:40:01.421Z,0.00
2023-03-24T02:41:01.419Z,0.00
2023-03-24T02:42:01.407Z,0.00
2023-03-24T02:43:01.402Z,0.00
2023-03-24T02:44:01.368Z,0.00
2023-03-24T02:45:01.417Z,0.00
2023-03-24T02:46:01.387Z,0.00
2023-03-24T02:47:01.359Z,0.00
2023-03-24T02:48:01.385Z,0.00
2023-03-24T02:49:01.337Z,0.00
2023-03-24T02:50:01.334Z,0.00
2023-03-24T02:51:01.298Z,0.00
2023-03-24T02:52:01.299Z,0.00
2023-03-24T02:53:01.286Z,0.00
2023-03-24T02:54:01.260Z,0.00
2023-03-24T02:55:01.263Z,0.00
2023-03-24T02:56:01.245Z,0.00
2023-03-24T02:57:01.283Z,0.00
2023-03-24T02:58:01.212Z,0.00
2023-03-24T02:59:01.211Z,0.00
2023-03-24T03:00:01.206Z,0.00
2023-03-24T03:01:01.194Z,0.00
2023-03-24T03:02:01.191Z,0.00
2023-03-24T03:03:01.261Z,0.00
2023-03-24T03:04:01.209Z,0.00
2023-03-24T03:05:01.160Z,0.00
2023-03-24T03:06:01.153Z,0.00
2023-03-24T03:07:01.153Z,0.00
2023-03-24T03:08:01.121Z,0.00
2023-03-24T03:09:01.118Z,0.00
2023-03-24T03:10:01.119Z,0.00
2023-03-24T03:11:01.091Z,0.00
2023-03-24T03:12:01.071Z,0.00
2023-03-24T03:13:01.058Z,0.00
2023-03-24T03:14:01.052Z,0.00
2023-03-24T03:15:01.049Z,0.00
2023-03-24T03:16:01.086Z,0.00
2023-03-24T03:17:01.033Z,0.00
2023-03-24T03:18:01.028Z,0.00
2023-03-24T03:19:00.994Z,0.00
2023-03-24T03:20:01.001Z,0.00
2023-03-24T03:21:00.988Z,0.00
2023-03-24T03:22:00.954Z,0.00
2023-03-24T03:23:00.948Z,0.00
2023-03-24T03:24:00.956Z,0.00
2023-03-24T03:25:00.949Z,0.00
2023-03-24T03:26:00.929Z,0.00
2023-03-24T03:27:00.915Z,0.00
2023-03-24T03:28:00.904Z,0.00
2023-03-24T03:29:00.909Z,0.00
2023-03-24T03:30:00.904Z,0.00
2023-03-24T03:31:00.926Z,0.00
2023-03-24T03:32:00.882Z,0.00
2023-03-24T03:33:01.001Z,0.00
2023-03-24T03:34:00.831Z,0.00
2023-03-24T03:35:00.852Z,0.00
2023-03-24T03:36:00.877Z,0.00
2023-03-24T03:37:00.813Z,0.00
2023-03-24T03:38:00.798Z,0.00
2023-03-24T03:39:00.799Z,0.00
2023-03-24T03:40:00.802Z,0.00
2023-03-24T03:41:00.784Z,0.00
2023-03-24T03:42:00.759Z,0.00
2023-03-24T03:43:00.762Z,0.00
2023-03-24T03:44:00.754Z,0.00
2023-03-24T03:45:01.047Z,0.00
2023-03-24T03:46:01.034Z,0.00
2023-03-24T03:47:00.758Z,0.00
2023-03-24T03:48:00.952Z,0.00
2023-03-24T03:49:00.689Z,0.00
2023-03-24T03:50:00.676Z,0.00
2023-03-24T03:51:13.111Z,0.00
2023-03-24T03:52:01.659Z,0.00
2023-03-24T03:53:00.647Z,0.00
2023-03-24T03:54:00.630Z,0.00
2023-03-24T03:55:00.630Z,0.00
2023-03-24T03:56:00.618Z,0.00
2023-03-24T03:57:00.618Z,0.00
2023-03-24T03:58:00.584Z,0.00
2023-03-24T03:59:00.585Z,0.00
2023-03-24T04:00:00.577Z,0.00
2023-03-24T04:01:00.561Z,0.00
2023-03-24T04:02:00.638Z,0.00
2023-03-24T04:03:00.762Z,0.00
2023-03-24T04:04:00.595Z,0.00
2023-03-24T04:05:06.287Z,0.00
2023-03-24T04:06:01.492Z,0.00
2023-03-24T04:07:00.484Z,0.00
2023-03-24T04:08:00.470Z,0.00
2023-03-24T04:09:00.474Z,0.00
2023-03-24T04:10:00.472Z,0.00
2023-03-24T04:11:00.467Z,0.00
2023-03-24T04:12:00.834Z,0.00
2023-03-24T04:13:00.673Z,0.00
2023-03-24T04:14:00.400Z,0.00
2023-03-24T04:15:00.407Z,0.00
2023-03-24T04:16:00.399Z,0.00
2023-03-24T04:17:00.384Z,0.00
2023-03-24T04:18:00.392Z,0.00
2023-03-24T04:19:00.381Z,0.00
2023-03-24T04:20:00.353Z,0.00
2023-03-24T04:21:00.326Z,0.00
2023-03-24T04:22:00.314Z,0.00
2023-03-24T04:23:00.315Z,0.00
2023-03-24T04:24:00.287Z,0.00
2023-03-24T04:25:00.316Z,0.00
2023-03-24T04:26:00.282Z,0.00
2023-03-24T04:27:00.273Z,0.00
2023-03-24T04:28:00.265Z,0.00
2023-03-24T04:29:00.247Z,0.00
2023-03-24T04:30:00.241Z,0.00
2023-03-24T04:31:00.248Z,0.00
2023-03-24T04:32:00.208Z,0.00
2023-03-24T04:33:00.304Z,0.00
2023-03-24T04:34:00.201Z,0.00
2023-03-24T04:35:00.184Z,0.00
2023-03-24T04:36:00.230Z,0.00
2023-03-24T04:37:00.190Z,0.00
2023-03-24T04:38:00.145Z,0.00
2023-03-24T04:39:00.131Z,0.00
2023-03-24T04:40:00.245Z,0.00
2023-03-24T04:41:00.124Z,0.00
2023-03-24T04:42:00.132Z,0.00
2023-03-24T04:43:00.108Z,0.00
2023-03-24T04:44:00.139Z,0.00
2023-03-24T04:45:00.135Z,0.00
2023-03-24T04:46:00.135Z,0.00
2023-03-24T04:47:00.210Z,0.00
2023-03-24T04:48:00.522Z,0.00
2023-03-24T04:49:00.033Z,0.00
2023-03-24T04:50:00.260Z,0.00
2023-03-24T04:51:00.053Z,0.00
2023-03-24T04:52:00.005Z,0.00
2023-03-24T04:52:59.990Z,0.00
2023-03-24T04:54:00.167Z,0.00
2023-03-24T04:55:00.171Z,0.00
2023-03-24T04:55:59.949Z,0.00
2023-03-24T04:57:00.214Z,0.00
2023-03-24T04:57:59.920Z,0.00
2023-03-24T04:58:59.953Z,0.00
2023-03-24T04:59:59.917Z,0.00
2023-03-24T05:00:59.928Z,0.00
2023-03-24T05:01:59.875Z,0.00
2023-03-24T05:02:59.957Z,0.00
2023-03-24T05:03:59.932Z,0.00
2023-03-24T05:04:59.857Z,0.00
2023-03-24T05:05:59.849Z,0.00
2023-03-24T05:06:59.837Z,0.00
2023-03-24T05:07:59.814Z,0.00
2023-03-24T05:08:59.864Z,0.00
2023-03-24T05:09:59.959Z,0.00
2023-03-24T05:10:59.778Z,0.00
2023-03-24T05:12:01.549Z,0.00
2023-03-24T05:12:59.769Z,0.00
2023-03-24T05:13:59.750Z,0.00
2023-03-24T05:14:59.814Z,0.00
2023-03-24T05:15:59.937Z,0.00
2023-03-24T05:16:59.712Z,0.00
2023-03-24T05:17:59.994Z,0.00
2023-03-24T05:18:59.702Z,0.00
2023-03-24T05:19:59.674Z,0.00
2023-03-24T05:20:59.682Z,0.00
2023-03-24T05:21:59.652Z,0.00
2023-03-24T05:22:59.659Z,0.00
2023-03-24T05:23:59.913Z,0.00
2023-03-24T05:24:59.624Z,0.00
2023-03-24T05:25:59.611Z,0.00
2023-03-24T05:26:59.971Z,0.00
2023-03-24T05:27:59.885Z,0.00
2023-03-24T05:28:59.592Z,0.00
2023-03-24T05:29:59.575Z,0.00
2023-03-24T05:30:59.592Z,0.00
2023-03-24T05:31:59.554Z,0.00
2023-03-24T05:32:59.603Z,0.00
2023-03-24T05:33:59.525Z,0.00
2023-03-24T05:34:59.531Z,0.00
2023-03-24T05:35:59.530Z,0.00
2023-03-24T05:36:59.523Z,5.62
2023-03-24T05:37:59.494Z,5.62
2023-03-24T05:38:59.473Z,5.62
2023-03-24T05:39:59.483Z,5.62
2023-03-24T05:40:59.467Z,5.62
2023-03-24T05:41:59.439Z,11.25
2023-03-24T05:42:59.447Z,11.25
2023-03-24T05:43:59.429Z,11.25
2023-03-24T05:44:59.411Z,16.88
2023-03-24T05:45:59.432Z,16.88
2023-03-24T05:46:59.418Z,16.88
2023-03-24T05:47:59.481Z,16.88
2023-03-24T05:48:59.384Z,16.88
2023-03-24T05:49:59.360Z,16.88
2023-03-24T05:50:59.339Z,16.88
2023-03-24T05:51:59.343Z,16.88
2023-03-24T05:52:59.355Z,16.88
2023-03-24T05:53:59.461Z,16.88
2023-03-24T05:54:59.316Z,11.25
2023-03-24T05:55:59.299Z,11.25
2023-03-24T05:56:59.322Z,11.25
2023-03-24T05:58:00.405Z,11.25
2023-03-24T05:58:59.272Z,5.62
2023-03-24T05:59:59.255Z,5.62
2023-03-24T06:00:59.242Z,5.62
2023-03-24T06:01:59.351Z,5.62
2023-03-24T06:03:00.217Z,5.62
2023-03-24T06:03:59.306Z,5.62
2023-03-24T06:04:59.410Z,5.62
2023-03-24T06:05:59.194Z,5.62
2023-03-24T06:06:59.194Z,5.62
2023-03-24T06:07:59.158Z,5.62
2023-03-24T06:08:59.142Z,5.62
2023-03-24T06:09:59.145Z,11.25
2023-03-24T06:10:59.224Z,11.25
2023-03-24T06:11:59.158Z,11.25
2023-03-24T06:12:59.110Z,16.88
2023-03-24T06:13:59.117Z,16.88
2023-03-24T06:14:59.083Z,16.88
2023-03-24T06:16:00.959Z,11.25
2023-03-24T06:16:59.087Z,16.88
2023-03-24T06:17:59.120Z,16.88
2023-03-24T06:18:59.044Z,16.88
2023-03-24T06:19:59.035Z,22.50
2023-03-24T06:20:59.041Z,22.50
2023-03-24T06:21:59.030Z,22.50
2023-03-24T06:22:59.038Z,16.88
2023-03-24T06:23:59.007Z,22.50
2023-03-24T06:24:58.981Z,28.12
2023-03-24T06:25:58.980Z,28.12
2023-03-24T06:26:58.984Z,28.12
2023-03-24T06:27:58.951Z,22.50
2023-03-24T06:28:58.973Z,22.50
2023-03-24T06:29:58.919Z,22.50
2023-03-24T06:30:59.130Z,33.75
2023-03-24T06:31:58.906Z,39.38
2023-03-24T06:32:58.936Z,33.75
2023-03-24T06:33:58.911Z,39.38
2023-03-24T06:34:58.878Z,45.00
2023-03-24T06:35:58.880Z,45.00
2023-03-24T06:36:58.845Z,50.62
2023-03-24T06:37:58.884Z,56.25
2023-03-24T06:38:58.832Z,50.62
2023-03-24T06:39:58.818Z,45.00
2023-03-24T06:40:58.812Z,50.62
2023-03-24T06:41:58.797Z,50.62
2023-03-24T06:42:58.781Z,45.00
2023-03-24T06:43:58.789Z,45.00
2023-03-24T06:44:58.797Z,39.38
2023-03-24T06:45:58.825Z,33.75
2023-03-24T06:46:58.752Z,28.12
2023-03-24T06:47:58.806Z,28.12
2023-03-24T06:48:58.733Z,28.12
2023-03-24T06:49:58.725Z,28.12
2023-03-24T06:50:58.695Z,28.12
2023-03-24T06:51:58.695Z,33.75
2023-03-24T06:52:58.684Z,33.75
2023-03-24T06:53:59.675Z,28.12
2023-03-24T06:54:58.706Z,28.12
2023-03-24T06:55:59.375Z,28.12
2023-03-24T06:56:58.732Z,28.12
2023-03-24T06:57:59.655Z,28.12
2023-03-24T06:58:58.640Z,28.12
2023-03-24T06:59:59.569Z,33.75
2023-03-24T07:00:58.660Z,39.38
2023-03-24T07:01:59.350Z,45.00
2023-03-24T07:02:58.677Z,45.00
2023-03-24T07:03:59.350Z,50.62
2023-03-24T07:04:58.559Z,45.00
2023-03-24T07:05:59.746Z,45.00
2023-03-24T07:07:16.653Z,39.38
2023-03-24T07:08:58.536Z,39.38
2023-03-24T07:09:58.633Z,39.38
2023-03-24T07:10:58.501Z,33.75
2023-03-24T07:11:59.266Z,33.75
2023-03-24T07:12:58.468Z,33.75
2023-03-24T07:13:58.875Z,28.12
2023-03-24T07:14:58.660Z,28.12
2023-03-24T07:15:58.920Z,33.75
2023-03-24T07:16:58.472Z,33.75
2023-03-24T07:17:58.478Z,33.75
2023-03-24T07:18:58.413Z,33.75
2023-03-24T07:19:58.706Z,33.75
2023-03-24T07:20:58.373Z,33.75
2023-03-24T07:21:58.378Z,33.75
2023-03-24T07:22:58.366Z,39.38
2023-03-24T07:23:58.353Z,39.38
2023-03-24T07:24:58.334Z,39.38
2023-03-24T07:25:58.332Z,39.38
2023-03-24T07:26:58.318Z,33.75
2023-03-24T07:27:58.397Z,33.75
2023-03-24T07:28:58.282Z,33.75
2023-03-24T07:29:58.477Z,33.75
2023-03-24T07:30:58.488Z,33.75
2023-03-24T07:31:58.290Z,33.75
2023-03-24T07:32:58.399Z,33.75
2023-03-24T07:34:01.054Z,39.38
2023-03-24T07:34:58.230Z,39.38
2023-03-24T07:35:58.283Z,39.38
2023-03-24T07:36:59.131Z,39.38
2023-03-24T07:37:58.187Z,39.38
2023-03-24T07:38:58.189Z,45.00
2023-03-24T07:39:58.190Z,45.00
2023-03-24T07:40:58.173Z,45.00
2023-03-24T07:41:58.137Z,39.38
2023-03-24T07:42:58.139Z,39.38
2023-03-24T07:43:58.129Z,39.38
2023-03-24T07:44:58.101Z,39.38
2023-03-24T07:45:58.542Z,45.00
2023-03-24T07:46:58.109Z,45.00
2023-03-24T07:47:58.089Z,50.62
2023-03-24T07:49:03.244Z,50.62
2023-03-24T07:49:59.053Z,50.62
2023-03-24T07:50:58.054Z,50.62
2023-03-24T07:51:58.061Z,50.62
2023-03-24T07:52:59.867Z,50.62
2023-03-24T07:53:58.036Z,45.00
2023-03-24T07:54:58.005Z,45.00
2023-03-24T07:55:58.000Z,50.62
2023-03-24T07:56:57.996Z,56.25
2023-03-24T07:57:58.022Z,61.88
2023-03-24T07:58:58.214Z,67.50
2023-03-24T07:59:57.962Z,73.12
2023-03-24T08:00:57.951Z,73.12
2023-03-24T08:01:59.940Z,73.12
2023-03-24T08:02:58.105Z,73.12
2023-03-24T08:03:57.981Z,67.50
2023-03-24T08:04:57.884Z,61.88
2023-03-24T08:05:57.945Z,67.50
2023-03-24T08:06:57.873Z,73.12
2023-03-24T08:07:57.896Z,67.50
2023-03-24T08:08:57.875Z,67.50
2023-03-24T08:09:57.844Z,67.50
2023-03-24T08:10:57.842Z,67.50
2023-03-24T08:11:59.018Z,67.50
2023-03-24T08:12:57.835Z,67.50
2023-03-24T08:13:57.826Z,67.50
2023-03-24T08:14:57.794Z,73.12
2023-03-24T08:15:57.791Z,73.12
2023-03-24T08:16:58.535Z,73.12
2023-03-24T08:17:57.860Z,84.38
2023-03-24T08:18:58.530Z,90.00
2023-03-24T08:20:01.433Z,95.62
2023-03-24T08:20:59.445Z,95.62
2023-03-24T08:21:57.769Z,101.25
2023-03-24T08:22:58.425Z,106.88
2023-03-24T08:23:57.730Z,112.50
2023-03-24T08:24:57.969Z,118.12
2023-03-24T08:25:57.665Z,118.12
2023-03-24T08:26:58.358Z,123.75
2023-03-24T08:27:57.707Z,123.75
2023-03-24T08:28:58.376Z,129.38
2023-03-24T08:29:57.638Z,129.38
2023-03-24T08:30:57.745Z,135.00
2023-03-24T08:31:57.631Z,135.00
2023-03-24T08:32:57.808Z,140.62
2023-03-24T08:33:57.582Z,140.62
2023-03-24T08:34:57.556Z,146.25
2023-03-24T08:35:57.714Z,151.88
2023-03-24T08:36:57.544Z,157.50
2023-03-24T08:37:57.528Z,157.50
2023-03-24T08:38:57.546Z,151.88
2023-03-24T08:39:57.509Z,151.88
2023-03-24T08:40:57.494Z,146.25
2023-03-24T08:41:57.498Z,146.25
2023-03-24T08:42:57.478Z,146.25
2023-03-24T08:43:57.470Z,146.25
2023-03-24T08:44:57.462Z,146.25
2023-03-24T08:45:57.495Z,146.25
2023-03-24T08:46:57.441Z,151.88
2023-03-24T08:47:57.476Z,151.88
2023-03-24T08:48:58.374Z,157.50
2023-03-24T08:49:57.450Z,157.50
2023-03-24T08:50:58.387Z,157.50
2023-03-24T08:51:57.388Z,168.75
2023-03-24T08:52:58.349Z,174.38
2023-03-24T08:53:57.368Z,180.00
2023-03-24T08:54:58.367Z,185.62
2023-03-24T08:55:57.346Z,180.00
2023-03-24T08:56:58.061Z,180.00
2023-03-24T08:57:57.320Z,180.00
2023-03-24T08:58:58.291Z,180.00
2023-03-24T08:59:57.319Z,180.00
2023-03-24T09:00:58.007Z,180.00
2023-03-24T09:01:57.445Z,174.38
2023-03-24T09:02:58.292Z,163.12
2023-03-24T09:03:57.275Z,151.88
2023-03-24T09:04:58.236Z,135.00
2023-03-24T09:05:57.598Z,123.75
2023-03-24T09:06:57.212Z,123.75
2023-03-24T09:07:57.211Z,146.25
2023-03-24T09:08:57.220Z,157.50
2023-03-24T09:09:57.173Z,180.00
2023-03-24T09:10:57.196Z,191.25
2023-03-24T09:11:57.171Z,208.12
2023-03-24T09:12:57.149Z,196.88
2023-03-24T09:13:57.134Z,135.00
2023-03-24T09:14:57.136Z,106.88
2023-03-24T09:15:57.164Z,90.00
2023-03-24T09:16:57.103Z,73.12
2023-03-24T09:17:57.145Z,78.75
2023-03-24T09:18:57.087Z,95.62
2023-03-24T09:19:57.076Z,95.62
2023-03-24T09:20:57.078Z,90.00
2023-03-24T09:21:57.045Z,101.25
2023-03-24T09:22:57.024Z,123.75
2023-03-24T09:23:57.043Z,129.38
2023-03-24T09:24:57.595Z,118.12
2023-03-24T09:25:57.002Z,129.38
2023-03-24T09:26:57.010Z,146.25
2023-03-24T09:27:56.993Z,163.12
2023-03-24T09:28:56.961Z,225.00
2023-03-24T09:29:57.063Z,253.12
2023-03-24T09:30:56.993Z,236.25
2023-03-24T09:31:57.724Z,208.12
2023-03-24T09:32:57.007Z,180.00
2023-03-24T09:33:56.997Z,230.62
2023-03-24T09:34:56.922Z,213.75
2023-03-24T09:35:58.579Z,180.00
2023-03-24T09:36:56.917Z,191.25
2023-03-24T09:37:57.097Z,168.75
2023-03-24T09:38:56.880Z,118.12
2023-03-24T09:39:56.920Z,118.12
2023-03-24T09:40:56.849Z,129.38
2023-03-24T09:41:56.895Z,135.00
2023-03-24T09:42:56.818Z,163.12
2023-03-24T09:43:56.847Z,140.62
2023-03-24T09:44:56.835Z,123.75
2023-03-24T09:45:56.945Z,135.00
2023-03-24T09:46:56.845Z,174.38
2023-03-24T09:47:56.837Z,191.25
2023-03-24T09:48:56.779Z,202.50
2023-03-24T09:49:56.755Z,168.75
2023-03-24T09:50:56.746Z,157.50
2023-03-24T09:51:56.730Z,163.12
2023-03-24T09:52:56.714Z,213.75
2023-03-24T09:53:56.714Z,230.62
2023-03-24T09:54:56.719Z,247.50
2023-03-24T09:55:56.690Z,258.75
2023-03-24T09:56:56.706Z,253.12
2023-03-24T09:57:56.671Z,270.00
2023-03-24T09:58:56.637Z,292.50
2023-03-24T09:59:56.668Z,326.25
2023-03-24T10:00:57.671Z,365.62
2023-03-24T10:01:56.615Z,337.50
2023-03-24T10:02:57.567Z,331.88
2023-03-24T10:03:56.640Z,315.00
2023-03-24T10:04:56.589Z,286.88
2023-03-24T10:05:56.576Z,315.00
2023-03-24T10:06:56.585Z,348.75
2023-03-24T10:07:56.555Z,393.75
2023-03-24T10:08:56.560Z,388.12
2023-03-24T10:09:56.523Z,416.25
2023-03-24T10:10:56.522Z,393.75
2023-03-24T10:11:56.518Z,376.88
2023-03-24T10:12:56.519Z,343.12
2023-03-24T10:13:56.487Z,236.25
2023-03-24T10:14:56.485Z,225.00
2023-03-24T10:15:56.474Z,303.75
2023-03-24T10:16:56.448Z,348.75
2023-03-24T10:17:56.506Z,331.88
2023-03-24T10:18:56.441Z,315.00
2023-03-24T10:19:59.947Z,236.25
2023-03-24T10:20:56.411Z,213.75
2023-03-24T10:21:56.413Z,191.25
2023-03-24T10:22:56.401Z,219.38
2023-03-24T10:23:56.374Z,275.62
2023-03-24T10:24:56.376Z,416.25
2023-03-24T10:25:56.365Z,444.38
2023-03-24T10:26:56.346Z,416.25
2023-03-24T10:27:56.342Z,438.75
2023-03-24T10:28:56.332Z,399.38
2023-03-24T10:29:56.312Z,444.38
2023-03-24T10:30:56.318Z,427.50
2023-03-24T10:31:56.344Z,331.88
2023-03-24T10:32:56.334Z,388.12
2023-03-24T10:33:56.312Z,343.12
2023-03-24T10:34:56.276Z,331.88
2023-03-24T10:35:56.297Z,348.75
2023-03-24T10:36:56.276Z,298.12
2023-03-24T10:37:56.242Z,348.75
2023-03-24T10:38:58.648Z,354.38
2023-03-24T10:39:56.216Z,360.00
2023-03-24T10:40:56.207Z,371.25
2023-03-24T10:41:56.203Z,376.88
2023-03-24T10:43:07.343Z,399.38
2023-03-24T10:43:57.171Z,427.50
2023-03-24T10:44:56.888Z,450.00
2023-03-24T10:45:56.223Z,450.00
2023-03-24T10:46:57.417Z,444.38
2023-03-24T10:47:56.207Z,438.75
2023-03-24T10:48:56.844Z,433.12
2023-03-24T10:49:56.115Z,421.88
2023-03-24T10:50:57.113Z,427.50
2023-03-24T10:51:56.136Z,421.88
2023-03-24T10:52:56.852Z,399.38
2023-03-24T10:53:56.066Z,382.50
2023-03-24T10:54:56.213Z,388.12
2023-03-24T10:55:56.056Z,399.38
2023-03-24T10:56:56.855Z,405.00
2023-03-24T10:57:56.039Z,405.00
2023-03-24T10:58:56.231Z,399.38
2023-03-24T10:59:56.073Z,376.88
2023-03-24T11:00:56.060Z,382.50
2023-03-24T11:01:56.044Z,365.62
2023-03-24T11:02:56.129Z,354.38
2023-03-24T11:03:55.964Z,354.38
2023-03-24T11:04:55.973Z,360.00
2023-03-24T11:05:55.948Z,371.25
2023-03-24T11:06:55.931Z,354.38
2023-03-24T11:07:55.922Z,376.88
2023-03-24T11:08:55.908Z,343.12
2023-03-24T11:09:55.895Z,348.75
2023-03-24T11:10:55.880Z,365.62
2023-03-24T11:11:55.885Z,371.25
2023-03-24T11:12:55.864Z,360.00
2023-03-24T11:13:55.845Z,416.25
2023-03-24T11:14:55.837Z,466.88
2023-03-24T11:15:55.807Z,472.50
2023-03-24T11:16:55.829Z,466.88
2023-03-24T11:17:55.892Z,472.50
2023-03-24T11:18:55.787Z,466.88
2023-03-24T11:19:55.777Z,461.25
2023-03-24T11:20:55.798Z,444.38
2023-03-24T11:21:55.747Z,433.12
2023-03-24T11:22:55.748Z,438.75
2023-03-24T11:23:55.734Z,388.12
2023-03-24T11:24:55.752Z,455.62
2023-03-24T11:25:55.720Z,455.62
2023-03-24T11:26:55.696Z,466.88
2023-03-24T11:27:55.681Z,483.75
2023-03-24T11:28:55.687Z,500.62
2023-03-24T11:29:55.669Z,523.12
2023-03-24T11:30:55.816Z,562.50
2023-03-24T11:31:55.638Z,596.25
2023-03-24T11:32:55.714Z,630.00
2023-03-24T11:33:55.625Z,635.62
2023-03-24T11:34:55.683Z,641.25
2023-03-24T11:36:05.098Z,663.75
2023-03-24T11:36:56.627Z,641.25
2023-03-24T11:37:55.582Z,630.00
2023-03-24T11:38:55.576Z,585.00
2023-03-24T11:39:55.830Z,506.25
2023-03-24T11:40:55.728Z,489.38
2023-03-24T11:41:55.536Z,461.25
2023-03-24T11:42:55.545Z,461.25
2023-03-24T11:43:55.522Z,455.62
2023-03-24T11:44:55.516Z,438.75
2023-03-24T11:45:55.543Z,320.62
2023-03-24T11:46:55.487Z,213.75
2023-03-24T11:47:55.541Z,191.25
2023-03-24T11:48:55.650Z,146.25
2023-03-24T11:49:55.450Z,146.25
2023-03-24T11:50:55.446Z,174.38
2023-03-24T11:51:55.443Z,135.00
2023-03-24T11:52:55.414Z,180.00
2023-03-24T11:53:55.418Z,241.88
2023-03-24T11:54:55.398Z,371.25
2023-03-24T11:55:55.410Z,410.62
2023-03-24T11:56:55.425Z,365.62
2023-03-24T11:57:55.361Z,489.38
2023-03-24T11:58:55.356Z,438.75
2023-03-24T11:59:55.478Z,472.50
2023-03-24T12:00:55.381Z,675.00
2023-03-24T12:01:56.808Z,579.38
2023-03-24T12:02:55.371Z,405.00
2023-03-24T12:03:56.134Z,315.00
2023-03-24T12:04:55.309Z,320.62
2023-03-24T12:05:56.581Z,309.38
2023-03-24T12:06:55.283Z,202.50
2023-03-24T12:07:55.437Z,180.00
2023-03-24T12:08:55.236Z,163.12
2023-03-24T12:09:55.234Z,146.25
2023-03-24T12:10:55.282Z,174.38
2023-03-24T12:11:55.206Z,202.50
2023-03-24T12:12:55.207Z,241.88
2023-03-24T12:13:55.187Z,303.75
2023-03-24T12:14:55.176Z,382.50
2023-03-24T12:15:55.189Z,393.75
2023-03-24T12:16:55.181Z,365.62
2023-03-24T12:17:55.188Z,337.50
2023-03-24T12:18:55.130Z,292.50
2023-03-24T12:19:55.135Z,247.50
2023-03-24T12:20:55.138Z,208.12
2023-03-24T12:21:55.107Z,196.88
2023-03-24T12:22:55.116Z,225.00
2023-03-24T12:23:55.079Z,258.75
2023-03-24T12:24:55.084Z,270.00
2023-03-24T12:25:55.062Z,292.50
2023-03-24T12:26:55.061Z,253.12
2023-03-24T12:27:55.049Z,241.88
2023-03-24T12:28:55.023Z,286.88
2023-03-24T12:29:55.016Z,315.00
2023-03-24T12:30:55.268Z,315.00
2023-03-24T12:31:54.988Z,275.62
2023-03-24T12:32:55.083Z,253.12
2023-03-24T12:33:55.041Z,264.38
2023-03-24T12:34:54.985Z,253.12
2023-03-24T12:35:55.009Z,213.75
2023-03-24T12:36:54.945Z,157.50
2023-03-24T12:37:54.924Z,146.25
2023-03-24T12:38:54.910Z,123.75
2023-03-24T12:39:54.905Z,101.25
2023-03-24T12:40:54.896Z,112.50
2023-03-24T12:41:54.883Z,118.12
2023-03-24T12:42:54.884Z,118.12
2023-03-24T12:43:54.862Z,135.00
2023-03-24T12:44:54.834Z,135.00
2023-03-24T12:45:54.872Z,151.88
2023-03-24T12:46:54.852Z,191.25
2023-03-24T12:47:54.860Z,213.75
2023-03-24T12:48:54.793Z,185.62
2023-03-24T12:49:54.814Z,135.00
2023-03-24T12:50:54.855Z,140.62
2023-03-24T12:51:54.781Z,202.50
2023-03-24T12:53:05.021Z,241.88
2023-03-24T12:53:55.748Z,348.75
2023-03-24T12:54:54.741Z,405.00
2023-03-24T12:55:54.979Z,382.50