createdAt,value
2023-05-04T00:00:45.470Z,0.00
2023-05-04T00:01:45.480Z,0.00
2023-05-04T00:02:45.601Z,0.00
2023-05-04T00:03:45.771Z,0.00
2023-05-04T00:04:45.451Z,0.00
2023-05-04T00:05:45.425Z,0.00
2023-05-04T00:06:45.447Z,0.00
2023-05-04T00:07:45.433Z,0.00
2023-05-04T00:08:45.488Z,0.00
2023-05-04T00:09:45.401Z,0.00
2023-05-04T00:10:45.411Z,0.00
2023-05-04T00:11:45.381Z,0.00
2023-05-04T00:12:45.433Z,0.00
2023-05-04T00:13:45.426Z,0.00
2023-05-04T00:14:45.372Z,0.00
2023-05-04T00:15:45.403Z,0.00
2023-05-04T00:16:45.411Z,0.00
2023-05-04T00:17:45.388Z,0.00
2023-05-04T00:18:45.403Z,0.00
2023-05-04T00:19:45.393Z,0.00
2023-05-04T00:20:45.366Z,0.00
2023-05-04T00:21:45.346Z,0.00
2023-05-04T00:22:45.359Z,0.00
2023-05-04T00:23:45.363Z,0.00
2023-05-04T00:24:45.355Z,0.00
2023-05-04T00:25:45.326Z,0.00
2023-05-04T00:26:45.323Z,0.00
2023-05-04T00:27:45.322Z,0.00
2023-05-04T00:28:45.339Z,0.00
2023-05-04T00:29:45.355Z,0.00
2023-05-04T00:30:45.304Z,0.00
2023-05-04T00:31:45.329Z,0.00
2023-05-04T00:32:45.389Z,0.00
2023-05-04T00:33:45.310Z,0.00
2023-05-04T00:34:45.313Z,0.00
2023-05-04T00:35:45.291Z,0.00
2023-05-04T00:36:45.271Z,0.00
2023-05-04T00:37:45.262Z,0.00
2023-05-04T00:38:45.281Z,0.00
2023-05-04T00:39:45.255Z,0.00
2023-05-04T00:40:45.320Z,0.00
2023-05-04T00:41:45.249Z,0.00
2023-05-04T00:42:45.297Z,0.00
2023-05-04T00:43:45.244Z,0.00
2023-05-04T00:44:45.230Z,0.00
2023-05-04T00:45:45.242Z,0.00
2023-05-04T00:46:45.416Z,0.00
2023-05-04T00:47:45.252Z,0.00
2023-05-04T00:48:45.226Z,0.00
2023-05-04T00:49:45.272Z,0.00
2023-05-04T00:50:45.232Z,0.00
2023-05-04T00:51:45.238Z,0.00
2023-05-04T00:52:45.213Z,0.00
2023-05-04T00:53:45.202Z,0.00
2023-05-04T00:54:45.249Z,0.00
2023-05-04T00:55:45.175Z,0.00
2023-05-04T00:56:45.204Z,0.00
2023-05-04T00:57:45.241Z,0.00
2023-05-04T00:58:45.212Z,0.00
2023-05-04T00:59:45.166Z,0.00
2023-05-04T01:00:45.238Z,0.00
2023-05-04T01:01:45.187Z,0.00
2023-05-04T01:02:45.295Z,0.00
2023-05-04T01:03:45.179Z,0.00
2023-05-04T01:04:45.135Z,0.00
2023-05-04T01:05:45.152Z,0.00
2023-05-04T01:06:45.140Z,0.00
2023-05-04T01:07:45.136Z,0.00
2023-05-04T01:08:45.116Z,0.00
2023-05-04T01:09:45.110Z,0.00
2023-05-04T01:10:45.090Z,0.00
2023-05-04T01:11:45.112Z,0.00
2023-05-04T01:12:45.181Z,0.00
2023-05-04T01:13:45.090Z,0.00
2023-05-04T01:14:45.091Z,0.00
2023-05-04T01:15:45.076Z,0.00
2023-05-04T01:16:45.131Z,0.00
2023-05-04T01:17:45.158Z,0.00
2023-05-04T01:18:45.097Z,0.00
2023-05-04T01:19:45.139Z,0.00
2023-05-04T01:20:45.074Z,0.00
2023-05-04T01:21:45.057Z,0.00
2023-05-04T01:22:45.072Z,0.00
2023-05-04T01:23:45.059Z,0.00
2023-05-04T01:24:45.065Z,0.00
2023-05-04T01:25:45.037Z,0.00
2023-05-04T01:26:45.052Z,0.00
2023-05-04T01:27:45.014Z,0.00
2023-05-04T01:28:46.028Z,0.00
2023-05-04T01:29:44.998Z,0.00
2023-05-04T01:30:45.120Z,0.00
2023-05-04T01:31:44.993Z,0.00
2023-05-04T01:32:45.139Z,0.00
2023-05-04T01:33:45.009Z,0.00
2023-05-04T01:34:45.033Z,0.00
2023-05-04T01:35:44.990Z,0.00
2023-05-04T01:36:45.013Z,0.00
2023-05-04T01:37:44.990Z,0.00
2023-05-04T01:38:45.104Z,0.00
2023-05-04T01:39:44.971Z,0.00
2023-05-04T01:40:44.951Z,0.00
2023-05-04T01:41:44.994Z,0.00
2023-05-04T01:42:44.957Z,0.00
2023-05-04T01:43:44.971Z,0.00
2023-05-04T01:44:44.964Z,0.00
2023-05-04T01:45:44.931Z,0.00
2023-05-04T01:46:45.000Z,0.00
2023-05-04T01:47:44.956Z,0.00
2023-05-04T01:48:44.918Z,0.00
2023-05-04T01:49:44.901Z,0.00
2023-05-04T01:50:44.889Z,0.00
2023-05-04T01:51:44.930Z,0.00
2023-05-04T01:52:45.008Z,0.00
2023-05-04T01:53:44.883Z,0.00
2023-05-04T01:54:44.883Z,0.00
2023-05-04T01:55:44.880Z,0.00
2023-05-04T01:56:44.898Z,0.00
2023-05-04T01:57:44.991Z,0.00
2023-05-04T01:58:44.857Z,0.00
2023-05-04T01:59:44.837Z,0.00
2023-05-04T02:00:44.866Z,0.00
2023-05-04T02:01:44.846Z,0.00
2023-05-04T02:02:45.041Z,0.00
2023-05-04T02:03:44.986Z,0.00
2023-05-04T02:04:44.840Z,0.00
2023-05-04T02:05:44.821Z,0.00
2023-05-04T02:06:44.805Z,0.00
2023-05-04T02:07:44.889Z,0.00
2023-05-04T02:08:44.788Z,0.00
2023-05-04T02:09:44.792Z,0.00
2023-05-04T02:10:44.786Z,0.00
2023-05-04T02:11:44.759Z,0.00
2023-05-04T02:12:44.815Z,0.00
2023-05-04T02:13:44.771Z,0.00
2023-05-04T02:14:44.802Z,0.00
2023-05-04T02:15:44.760Z,0.00
2023-05-04T02:16:44.751Z,0.00
2023-05-04T02:17:44.793Z,0.00
2023-05-04T02:18:44.750Z,0.00
2023-05-04T02:19:44.839Z,0.00
2023-05-04T02:20:44.732Z,0.00
2023-05-04T02:21:44.746Z,0.00
2023-05-04T02:22:44.727Z,0.00
2023-05-04T02:23:44.731Z,0.00
2023-05-04T02:24:44.761Z,0.00
2023-05-04T02:25:44.702Z,0.00
2023-05-04T02:26:44.690Z,0.00
2023-05-04T02:27:44.706Z,0.00
2023-05-04T02:28:44.705Z,0.00
2023-05-04T02:29:44.713Z,0.00
2023-05-04T02:30:44.701Z,0.00
2023-05-04T02:31:44.727Z,0.00
2023-05-04T02:32:44.719Z,0.00
2023-05-04T02:33:44.658Z,0.00
2023-05-04T02:34:44.684Z,0.00
2023-05-04T02:35:44.702Z,0.00
2023-05-04T02:36:44.628Z,0.00
2023-05-04T02:37:44.640Z,0.00
2023-05-04T02:38:44.622Z,0.00
2023-05-04T02:39:44.641Z,0.00
2023-05-04T02:40:44.621Z,0.00
2023-05-04T02:41:44.612Z,0.00
2023-05-04T02:42:44.614Z,0.00
2023-05-04T02:43:44.596Z,0.00
2023-05-04T02:44:44.601Z,0.00
2023-05-04T02:45:44.685Z,0.00
2023-05-04T02:46:44.591Z,0.00
2023-05-04T02:47:44.667Z,0.00
2023-05-04T02:48:44.623Z,0.00
2023-05-04T02:49:44.584Z,0.00
2023-05-04T02:50:44.585Z,0.00
2023-05-04T02:51:44.614Z,0.00
2023-05-04T02:52:44.589Z,0.00
2023-05-04T02:53:44.554Z,0.00
2023-05-04T02:54:44.924Z,0.00
2023-05-04T02:55:44.547Z,0.00
2023-05-04T02:56:44.609Z,0.00
2023-05-04T02:57:44.541Z,0.00
2023-05-04T02:58:44.527Z,0.00
2023-05-04T02:59:44.539Z,0.00
2023-05-04T03:00:44.539Z,0.00
2023-05-04T03:01:44.666Z,0.00
2023-05-04T03:02:44.569Z,0.00
2023-05-04T03:03:44.543Z,0.00
2023-05-04T03:04:44.656Z,0.00
2023-05-04T03:05:44.504Z,0.00
2023-05-04T03:06:44.510Z,0.00
2023-05-04T03:07:44.516Z,0.00
2023-05-04T03:08:44.488Z,0.00
2023-05-04T03:09:46.851Z,0.00
2023-05-04T03:10:44.460Z,0.00
2023-05-04T03:11:44.506Z,0.00
2023-05-04T03:12:44.516Z,0.00
2023-05-04T03:13:44.946Z,0.00
2023-05-04T03:14:44.506Z,0.00
2023-05-04T03:15:44.431Z,0.00
2023-05-04T03:16:44.501Z,0.00
2023-05-04T03:17:44.487Z,0.00
2023-05-04T03:18:59.088Z,0.00
2023-05-04T03:19:44.512Z,0.00
2023-05-04T03:20:44.484Z,0.00
2023-05-04T03:21:44.431Z,0.00
2023-05-04T03:22:44.431Z,0.00
2023-05-04T03:23:44.414Z,0.00
2023-05-04T03:24:44.395Z,0.00
2023-05-04T03:25:44.404Z,0.00
2023-05-04T03:26:44.396Z,0.00
2023-05-04T03:27:44.437Z,0.00
2023-05-04T03:28:44.409Z,0.00
2023-05-04T03:29:44.392Z,0.00
2023-05-04T03:30:44.355Z,0.00
2023-05-04T03:31:44.409Z,0.00
2023-05-04T03:32:44.352Z,0.00
2023-05-04T03:33:44.393Z,0.00
2023-05-04T03:34:44.377Z,0.00
2023-05-04T03:35:44.337Z,0.00
2023-05-04T03:36:44.316Z,0.00
2023-05-04T03:37:44.318Z,0.00
2023-05-04T03:38:44.305Z,0.00
2023-05-04T03:39:44.315Z,0.00
2023-05-04T03:40:44.315Z,0.00
2023-05-04T03:41:44.295Z,0.00
2023-05-04T03:42:44.393Z,0.00
2023-05-04T03:43:44.252Z,0.00
2023-05-04T03:44:44.321Z,0.00
2023-05-04T03:45:44.388Z,0.00
2023-05-04T03:46:44.265Z,0.00
2023-05-04T03:47:44.258Z,0.00
2023-05-04T03:48:44.256Z,0.00
2023-05-04T03:49:44.254Z,0.00
2023-05-04T03:50:44.236Z,0.00
2023-05-04T03:51:44.223Z,0.00
2023-05-04T03:52:44.382Z,0.00
2023-05-04T03:53:45.055Z,0.00
2023-05-04T03:54:45.220Z,0.00
2023-05-04T03:55:44.235Z,0.00
2023-05-04T03:56:44.187Z,0.00
2023-05-04T03:57:44.202Z,0.00
2023-05-04T03:58:44.194Z,0.00
2023-05-04T03:59:44.185Z,5.62
2023-05-04T04:00:44.188Z,5.62
2023-05-04T04:01:44.197Z,5.62
2023-05-04T04:02:44.242Z,5.62
2023-05-04T04:03:44.286Z,5.62
2023-05-04T04:04:44.240Z,5.62
2023-05-04T04:05:44.154Z,5.62
2023-05-04T04:06:44.161Z,5.62
2023-05-04T04:07:44.141Z,5.62
2023-05-04T04:08:44.115Z,5.62
2023-05-04T04:09:44.095Z,5.62
2023-05-04T04:10:44.154Z,5.62
2023-05-04T04:11:44.115Z,5.62
2023-05-04T04:12:44.199Z,11.25
2023-05-04T04:13:44.094Z,11.25
2023-05-04T04:14:44.108Z,11.25
2023-05-04T04:15:44.119Z,11.25
2023-05-04T04:16:44.126Z,11.25
2023-05-04T04:17:44.129Z,16.88
2023-05-04T04:18:44.078Z,16.88
2023-05-04T04:19:44.055Z,16.88
2023-05-04T04:20:44.060Z,16.88
2023-05-04T04:21:44.076Z,22.50
2023-05-04T04:22:44.049Z,28.12
2023-05-04T04:23:44.026Z,39.38
2023-05-04T04:24:44.037Z,39.38
2023-05-04T04:25:44.629Z,45.00
2023-05-04T04:26:45.054Z,78.75
2023-05-04T04:27:44.025Z,106.88
2023-05-04T04:28:44.003Z,95.62
2023-05-04T04:29:44.022Z,95.62
2023-05-04T04:30:43.968Z,90.00
2023-05-04T04:31:43.998Z,67.50
2023-05-04T04:32:44.021Z,61.88
2023-05-04T04:33:44.073Z,56.25
2023-05-04T04:34:44.001Z,56.25
2023-05-04T04:35:43.972Z,56.25
2023-05-04T04:36:43.956Z,61.88
2023-05-04T04:37:43.924Z,73.12
2023-05-04T04:38:43.951Z,78.75
2023-05-04T04:39:43.967Z,101.25
2023-05-04T04:40:43.935Z,123.75
2023-05-04T04:41:43.926Z,135.00
2023-05-04T04:42:43.915Z,146.25
2023-05-04T04:43:43.934Z,163.12
2023-05-04T04:44:43.894Z,180.00
2023-05-04T04:45:43.881Z,174.38
2023-05-04T04:46:43.893Z,174.38
2023-05-04T04:47:43.934Z,157.50
2023-05-04T04:48:43.938Z,140.62
2023-05-04T04:49:43.888Z,135.00
2023-05-04T04:50:43.876Z,135.00
2023-05-04T04:51:43.866Z,135.00
2023-05-04T04:52:43.984Z,118.12
2023-05-04T04:53:43.889Z,95.62
2023-05-04T04:54:43.876Z,67.50
2023-05-04T04:55:43.844Z,56.25
2023-05-04T04:56:43.841Z,56.25
2023-05-04T04:57:43.836Z,50.62
2023-05-04T04:58:43.874Z,50.62
2023-05-04T04:59:43.855Z,50.62
2023-05-04T05:00:43.935Z,50.62
2023-05-04T05:01:43.837Z,50.62
2023-05-04T05:02:43.869Z,50.62
2023-05-04T05:03:43.840Z,45.00
2023-05-04T05:04:43.843Z,45.00
2023-05-04T05:05:43.816Z,45.00
2023-05-04T05:06:43.843Z,45.00
2023-05-04T05:07:43.773Z,45.00
2023-05-04T05:08:43.828Z,39.38
2023-05-04T05:09:43.798Z,39.38
2023-05-04T05:10:44.156Z,45.00
2023-05-04T05:11:44.777Z,45.00
2023-05-04T05:12:43.771Z,45.00
2023-05-04T05:13:43.742Z,45.00
2023-05-04T05:14:43.754Z,45.00
2023-05-04T05:15:43.773Z,45.00
2023-05-04T05:16:43.788Z,45.00
2023-05-04T05:17:43.767Z,45.00
2023-05-04T05:18:43.729Z,45.00
2023-05-04T05:19:43.709Z,45.00
2023-05-04T05:20:43.754Z,45.00
2023-05-04T05:21:43.727Z,45.00
2023-05-04T05:22:43.698Z,45.00
2023-05-04T05:23:43.718Z,45.00
2023-05-04T05:24:43.688Z,50.62
2023-05-04T05:25:43.754Z,50.62
2023-05-04T05:26:43.748Z,50.62
2023-05-04T05:27:43.690Z,45.00
2023-05-04T05:28:43.685Z,50.62
2023-05-04T05:29:43.705Z,50.62
2023-05-04T05:30:43.738Z,56.25
2023-05-04T05:31:43.752Z,56.25
2023-05-04T05:32:43.715Z,56.25
2023-05-04T05:33:43.658Z,50.62
2023-05-04T05:34:43.674Z,50.62
2023-05-04T05:35:43.684Z,50.62
2023-05-04T05:36:43.671Z,50.62
2023-05-04T05:37:43.675Z,50.62
2023-05-04T05:38:43.646Z,50.62
2023-05-04T05:39:43.671Z,50.62
2023-05-04T05:40:43.660Z,50.62
2023-05-04T05:41:43.641Z,50.62
2023-05-04T05:42:43.657Z,56.25
2023-05-04T05:43:43.668Z,61.88
2023-05-04T05:44:43.617Z,61.88
2023-05-04T05:45:43.626Z,67.50
2023-05-04T05:46:43.656Z,78.75
2023-05-04T05:47:43.684Z,78.75
2023-05-04T05:48:43.637Z,78.75
2023-05-04T05:49:46.129Z,73.12
2023-05-04T05:50:43.616Z,56.25
2023-05-04T05:51:43.627Z,56.25
2023-05-04T05:52:43.618Z,56.25
2023-05-04T05:53:43.581Z,56.25
2023-05-04T05:54:43.559Z,56.25
2023-05-04T05:55:43.584Z,56.25
2023-05-04T05:56:43.573Z,56.25
2023-05-04T05:57:43.567Z,56.25
2023-05-04T05:58:43.548Z,56.25
2023-05-04T05:59:43.541Z,56.25
2023-05-04T06:00:43.597Z,56.25
2023-05-04T06:01:43.559Z,56.25
2023-05-04T06:02:43.664Z,56.25
2023-05-04T06:03:43.667Z,56.25
2023-05-04T06:04:43.531Z,67.50
2023-05-04T06:05:43.577Z,67.50
2023-05-04T06:06:45.824Z,73.12
2023-05-04T06:07:43.543Z,67.50
2023-05-04T06:08:43.513Z,67.50
2023-05-04T06:09:43.483Z,61.88
2023-05-04T06:10:43.509Z,61.88
2023-05-04T06:11:43.502Z,61.88
2023-05-04T06:12:44.532Z,67.50
2023-05-04T06:13:43.483Z,73.12
2023-05-04T06:14:43.467Z,67.50
2023-05-04T06:15:43.489Z,67.50
2023-05-04T06:16:43.505Z,67.50
2023-05-04T06:17:43.499Z,78.75
2023-05-04T06:18:43.485Z,78.75
2023-05-04T06:19:43.440Z,78.75
2023-05-04T06:20:43.440Z,78.75
2023-05-04T06:21:43.446Z,84.38
2023-05-04T06:22:43.459Z,84.38
2023-05-04T06:23:43.438Z,78.75
2023-05-04T06:24:43.419Z,78.75
2023-05-04T06:25:43.417Z,84.38
2023-05-04T06:26:43.407Z,84.38
2023-05-04T06:27:43.451Z,84.38
2023-05-04T06:28:43.432Z,84.38
2023-05-04T06:29:43.395Z,84.38
2023-05-04T06:30:43.430Z,84.38
2023-05-04T06:31:43.947Z,84.38
2023-05-04T06:32:43.432Z,78.75
2023-05-04T06:33:43.427Z,78.75
2023-05-04T06:34:43.356Z,78.75
2023-05-04T06:35:43.395Z,78.75
2023-05-04T06:36:43.372Z,73.12
2023-05-04T06:37:43.392Z,78.75
2023-05-04T06:38:43.378Z,73.12
2023-05-04T06:39:43.345Z,67.50
2023-05-04T06:40:43.360Z,67.50
2023-05-04T06:41:43.318Z,73.12
2023-05-04T06:42:43.315Z,73.12
2023-05-04T06:43:43.338Z,78.75
2023-05-04T06:44:43.317Z,73.12
2023-05-04T06:45:43.364Z,73.12
2023-05-04T06:46:43.293Z,67.50
2023-05-04T06:47:43.321Z,73.12
2023-05-04T06:48:43.287Z,73.12
2023-05-04T06:49:43.286Z,73.12
2023-05-04T06:50:43.270Z,73.12
2023-05-04T06:51:43.253Z,78.75
2023-05-04T06:52:43.242Z,78.75
2023-05-04T06:53:43.239Z,78.75
2023-05-04T06:54:43.276Z,78.75
2023-05-04T06:55:43.284Z,78.75
2023-05-04T06:56:43.224Z,78.75
2023-05-04T06:57:43.256Z,84.38
2023-05-04T06:58:43.226Z,84.38
2023-05-04T06:59:43.192Z,84.38
2023-05-04T07:00:43.271Z,90.00
2023-05-04T07:01:43.247Z,90.00
2023-05-04T07:02:43.235Z,90.00
2023-05-04T07:03:43.304Z,95.62
2023-05-04T07:04:43.187Z,95.62
2023-05-04T07:05:43.190Z,101.25
2023-05-04T07:06:43.194Z,101.25
2023-05-04T07:07:43.216Z,101.25
2023-05-04T07:08:43.139Z,101.25
2023-05-04T07:09:43.157Z,101.25
2023-05-04T07:10:43.221Z,101.25
2023-05-04T07:11:43.158Z,101.25
2023-05-04T07:12:43.145Z,101.25
2023-05-04T07:13:43.120Z,101.25
2023-05-04T07:14:43.138Z,101.25
2023-05-04T07:15:43.108Z,95.62
2023-05-04T07:16:43.288Z,101.25
2023-05-04T07:17:43.182Z,101.25
2023-05-04T07:18:43.068Z,106.88
2023-05-04T07:19:43.095Z,106.88
2023-05-04T07:20:43.105Z,112.50
2023-05-04T07:21:43.092Z,106.88
2023-05-04T07:22:43.067Z,106.88
2023-05-04T07:23:43.067Z,112.50
2023-05-04T07:24:43.058Z,112.50
2023-05-04T07:25:43.034Z,106.88
2023-05-04T07:26:43.052Z,118.12
2023-05-04T07:27:44.069Z,118.12
2023-05-04T07:28:44.066Z,118.12
2023-05-04T07:29:43.041Z,123.75
2023-05-04T07:30:43.022Z,129.38
2023-05-04T07:31:43.095Z,129.38
2023-05-04T07:32:43.077Z,129.38
2023-05-04T07:33:42.971Z,135.00
2023-05-04T07:34:46.230Z,135.00
2023-05-04T07:35:44.046Z,129.38
2023-05-04T07:36:43.652Z,123.75
2023-05-04T07:37:43.952Z,106.88
2023-05-04T07:38:42.944Z,112.50
2023-05-04T07:39:42.975Z,123.75
2023-05-04T07:40:42.932Z,123.75
2023-05-04T07:41:42.923Z,123.75
2023-05-04T07:42:42.933Z,123.75
2023-05-04T07:43:42.984Z,129.38
2023-05-04T07:44:42.881Z,129.38
2023-05-04T07:45:42.938Z,129.38
2023-05-04T07:46:42.922Z,129.38
2023-05-04T07:47:43.016Z,129.38
2023-05-04T07:48:42.950Z,123.75
2023-05-04T07:49:43.872Z,118.12
2023-05-04T07:50:42.890Z,123.75
2023-05-04T07:51:42.856Z,129.38
2023-05-04T07:52:42.859Z,140.62
2023-05-04T07:53:42.866Z,135.00
2023-05-04T07:54:42.843Z,135.00
2023-05-04T07:55:42.851Z,135.00
2023-05-04T07:56:42.827Z,123.75
2023-05-04T07:57:42.810Z,135.00
2023-05-04T07:58:42.919Z,129.38
2023-05-04T07:59:42.824Z,140.62
2023-05-04T08:00:42.794Z,140.62
2023-05-04T08:01:44.151Z,135.00
2023-05-04T08:02:43.946Z,135.00
2023-05-04T08:03:42.765Z,140.62
2023-05-04T08:04:42.824Z,140.62
2023-05-04T08:05:42.771Z,140.62
2023-05-04T08:06:42.780Z,140.62
2023-05-04T08:07:42.722Z,135.00
2023-05-04T08:08:42.711Z,140.62
2023-05-04T08:09:42.726Z,140.62
2023-05-04T08:10:42.692Z,140.62
2023-05-04T08:11:42.686Z,146.25
2023-05-04T08:12:42.727Z,146.25
2023-05-04T08:13:42.668Z,146.25
2023-05-04T08:14:42.745Z,151.88
2023-05-04T08:15:42.685Z,146.25
2023-05-04T08:16:42.679Z,146.25
2023-05-04T08:17:42.664Z,151.88
2023-05-04T08:18:42.674Z,146.25
2023-05-04T08:19:42.638Z,140.62
2023-05-04T08:20:42.674Z,146.25
2023-05-04T08:21:42.641Z,151.88
2023-05-04T08:22:42.660Z,151.88
2023-05-04T08:23:42.637Z,151.88
2023-05-04T08:24:42.597Z,146.25
2023-05-04T08:25:42.688Z,140.62
2023-05-04T08:26:45.349Z,146.25
2023-05-04T08:27:43.592Z,140.62
2023-05-04T08:28:42.575Z,146.25
2023-05-04T08:29:42.564Z,146.25
2023-05-04T08:30:42.568Z,151.88
2023-05-04T08:31:42.714Z,151.88
2023-05-04T08:32:42.681Z,151.88
2023-05-04T08:33:42.549Z,146.25
2023-05-04T08:34:42.570Z,146.25
2023-05-04T08:35:42.536Z,140.62
2023-05-04T08:36:42.524Z,135.00
2023-05-04T08:37:42.539Z,129.38
2023-05-04T08:38:42.537Z,123.75
2023-05-04T08:39:42.508Z,129.38
2023-05-04T08:40:42.502Z,129.38
2023-05-04T08:41:42.511Z,129.38
2023-05-04T08:42:42.535Z,129.38
2023-05-04T08:43:42.501Z,129.38
2023-05-04T08:44:43.922Z,129.38
2023-05-04T08:45:43.512Z,129.38
2023-05-04T08:46:42.445Z,129.38
2023-05-04T08:47:42.505Z,129.38
2023-05-04T08:48:42.484Z,129.38
2023-05-04T08:49:42.430Z,129.38
2023-05-04T08:50:42.450Z,129.38
2023-05-04T08:51:42.415Z,129.38
2023-05-04T08:52:42.442Z,129.38
2023-05-04T08:53:42.434Z,135.00
2023-05-04T08:54:42.491Z,123.75
2023-05-04T08:55:42.425Z,129.38
2023-05-04T08:56:42.378Z,135.00
2023-05-04T08:57:42.393Z,129.38
2023-05-04T08:58:42.387Z,123.75
2023-05-04T08:59:42.387Z,129.38
2023-05-04T09:00:42.416Z,129.38
2023-05-04T09:01:42.381Z,129.38
2023-05-04T09:02:42.472Z,129.38
2023-05-04T09:03:42.450Z,123.75
2023-05-04T09:04:42.393Z,123.75
2023-05-04T09:05:42.414Z,129.38
2023-05-04T09:06:42.344Z,129.38
2023-05-04T09:07:42.334Z,129.38
2023-05-04T09:08:42.358Z,129.38
2023-05-04T09:09:42.329Z,123.75
2023-05-04T09:10:42.305Z,129.38
2023-05-04T09:11:42.316Z,129.38
2023-05-04T09:12:42.359Z,129.38
2023-05-04T09:13:42.328Z,123.75
2023-05-04T09:14:42.317Z,118.12
2023-05-04T09:15:42.331Z,118.12
2023-05-04T09:16:42.329Z,112.50
2023-05-04T09:17:56.896Z,118.12
2023-05-04T09:18:44.249Z,112.50
2023-05-04T09:19:42.246Z,112.50
2023-05-04T09:20:42.258Z,112.50
2023-05-04T09:21:42.281Z,118.12
2023-05-04T09:22:42.232Z,118.12
2023-05-04T09:23:42.300Z,106.88
2023-05-04T09:24:42.205Z,129.38
2023-05-04T09:25:42.201Z,140.62
2023-05-04T09:26:42.222Z,146.25
2023-05-04T09:27:42.240Z,140.62
2023-05-04T09:28:42.197Z,146.25
2023-05-04T09:29:42.181Z,146.25
2023-05-04T09:30:42.211Z,146.25
2023-05-04T09:31:42.234Z,146.25
2023-05-04T09:32:42.202Z,146.25
2023-05-04T09:33:42.154Z,146.25
2023-05-04T09:34:42.302Z,146.25
2023-05-04T09:35:42.150Z,146.25
2023-05-04T09:36:42.193Z,146.25
2023-05-04T09:37:42.171Z,151.88
2023-05-04T09:38:42.130Z,151.88
2023-05-04T09:39:42.118Z,151.88
2023-05-04T09:40:42.222Z,151.88
2023-05-04T09:41:42.117Z,157.50
2023-05-04T09:42:42.129Z,157.50
2023-05-04T09:43:42.124Z,151.88
2023-05-04T09:44:42.096Z,151.88
2023-05-04T09:45:42.109Z,151.88
2023-05-04T09:46:42.102Z,151.88
2023-05-04T09:47:42.149Z,146.25
2023-05-04T09:48:42.085Z,123.75
2023-05-04T09:49:43.072Z,129.38
2023-05-04T09:50:42.082Z,135.00
2023-05-04T09:51:42.069Z,140.62
2023-05-04T09:52:42.090Z,135.00
2023-05-04T09:53:42.068Z,135.00
2023-05-04T09:54:42.162Z,129.38
2023-05-04T09:55:42.010Z,140.62
2023-05-04T09:56:42.023Z,146.25
2023-05-04T09:57:42.031Z,146.25
2023-05-04T09:58:42.002Z,146.25
2023-05-04T09:59:42.037Z,146.25
2023-05-04T10:00:42.007Z,146.25
2023-05-04T10:01:44.706Z,146.25
2023-05-04T10:02:42.076Z,140.62
2023-05-04T10:03:41.994Z,146.25
2023-05-04T10:04:41.998Z,146.25
2023-05-04T10:05:42.013Z,140.62
2023-05-04T10:06:41.968Z,146.25
2023-05-04T10:07:41.951Z,146.25
2023-05-04T10:08:41.987Z,146.25
2023-05-04T10:09:41.949Z,151.88
2023-05-04T10:10:41.937Z,146.25
2023-05-04T10:11:41.923Z,151.88
2023-05-04T10:12:41.975Z,151.88
2023-05-04T10:13:41.928Z,157.50
2023-05-04T10:14:41.906Z,151.88
2023-05-04T10:15:41.893Z,146.25
2023-05-04T10:16:41.904Z,146.25
2023-05-04T10:17:41.906Z,146.25
2023-05-04T10:18:41.901Z,135.00
2023-05-04T10:19:41.899Z,129.38
2023-05-04T10:20:41.890Z,129.38
2023-05-04T10:21:41.865Z,129.38
2023-05-04T10:22:41.885Z,129.38
2023-05-04T10:23:41.907Z,129.38
2023-05-04T10:24:41.862Z,129.38
2023-05-04T10:25:41.838Z,140.62
2023-05-04T10:26:41.839Z,135.00
2023-05-04T10:27:41.822Z,123.75
2023-05-04T10:28:41.814Z,129.38
2023-05-04T10:29:41.896Z,135.00
2023-05-04T10:30:41.892Z,135.00
2023-05-04T10:31:41.817Z,140.62
2023-05-04T10:32:41.858Z,146.25
2023-05-04T10:33:41.815Z,146.25
2023-05-04T10:34:41.803Z,146.25
2023-05-04T10:35:41.763Z,146.25
2023-05-04T10:36:41.839Z,146.25
2023-05-04T10:37:41.757Z,157.50
2023-05-04T10:38:41.790Z,157.50
2023-05-04T10:39:41.754Z,146.25
2023-05-04T10:40:41.759Z,151.88
2023-05-04T10:41:41.751Z,151.88
2023-05-04T10:42:41.716Z,146.25
2023-05-04T10:43:41.769Z,140.62
2023-05-04T10:44:41.732Z,140.62
2023-05-04T10:45:41.780Z,135.00
2023-05-04T10:46:41.722Z,112.50
2023-05-04T10:47:41.806Z,112.50
2023-05-04T10:48:41.691Z,112.50
2023-05-04T10:49:41.690Z,129.38
2023-05-04T10:50:41.693Z,135.00
2023-05-04T10:51:49.064Z,129.38
2023-05-04T10:52:43.767Z,135.00
2023-05-04T10:53:41.666Z,135.00
2023-05-04T10:54:41.715Z,129.38
2023-05-04T10:55:41.664Z,129.38
2023-05-04T10:56:41.669Z,129.38
2023-05-04T10:57:41.673Z,129.38
2023-05-04T10:58:41.642Z,140.62
2023-05-04T10:59:41.648Z,140.62
2023-05-04T11:00:41.650Z,140.62
2023-05-04T11:01:41.646Z,129.38
2023-05-04T11:02:41.681Z,140.62
2023-05-04T11:03:41.840Z,146.25
2023-05-04T11:04:41.629Z,146.25
2023-05-04T11:05:41.587Z,151.88
2023-05-04T11:06:41.620Z,140.62
2023-05-04T11:07:41.653Z,140.62
2023-05-04T11:08:41.589Z,129.38
2023-05-04T11:09:41.625Z,129.38
2023-05-04T11:10:41.742Z,135.00
2023-05-04T11:11:41.606Z,140.62
2023-05-04T11:12:41.583Z,140.62
2023-05-04T11:13:41.586Z,140.62
2023-05-04T11:14:41.568Z,140.62
2023-05-04T11:15:41.530Z,146.25
2023-05-04T11:16:41.607Z,140.62
2023-05-04T11:17:41.548Z,140.62
2023-05-04T11:18:41.601Z,140.62
2023-05-04T11:19:41.510Z,146.25
2023-05-04T11:20:41.513Z,140.62
2023-05-04T11:21:41.502Z,140.62
2023-05-04T11:22:41.501Z,151.88
2023-05-04T11:23:41.510Z,135.00
2023-05-04T11:24:41.478Z,129.38
2023-05-04T11:25:41.479Z,123.75
2023-05-04T11:26:41.856Z,135.00
2023-05-04T11:27:41.472Z,140.62
2023-05-04T11:28:43.266Z,140.62
2023-05-04T11:29:44.355Z,129.38
2023-05-04T11:30:42.581Z,129.38
2023-05-04T11:31:41.492Z,146.25
2023-05-04T11:32:41.443Z,146.25
2023-05-04T11:33:41.424Z,151.88
2023-05-04T11:34:41.432Z,151.88
2023-05-04T11:35:41.473Z,151.88
2023-05-04T11:36:41.407Z,146.25
2023-05-04T11:37:41.426Z,140.62
2023-05-04T11:38:41.389Z,151.88
2023-05-04T11:39:41.421Z,146.25
2023-05-04T11:40:41.461Z,151.88
2023-05-04T11:41:41.424Z,151.88
2023-05-04T11:42:41.367Z,151.88
2023-05-04T11:43:41.363Z,151.88
2023-05-04T11:44:41.351Z,146.25
2023-05-04T11:45:41.399Z,140.62
2023-05-04T11:46:41.365Z,140.62
2023-05-04T11:47:41.376Z,140.62
2023-05-04T11:48:41.322Z,140.62
2023-05-04T11:49:41.315Z,140.62
2023-05-04T11:50:41.330Z,157.50
2023-05-04T11:51:41.311Z,146.25
2023-05-04T11:52:41.295Z,140.62
2023-05-04T11:53:41.293Z,123.75
2023-05-04T11:54:41.424Z,140.62
2023-05-04T11:55:41.320Z,146.25
2023-05-04T11:56:41.344Z,140.62
2023-05-04T11:57:41.285Z,140.62
2023-05-04T11:58:41.260Z,140.62
2023-05-04T11:59:41.255Z,140.62
2023-05-04T12:00:41.272Z,146.25
2023-05-04T12:01:41.250Z,146.25
2023-05-04T12:02:41.388Z,146.25
2023-05-04T12:03:52.396Z,146.25
2023-05-04T12:04:43.248Z,140.62
2023-05-04T12:05:41.233Z,146.25
2023-05-04T12:06:41.205Z,146.25
2023-05-04T12:07:41.208Z,146.25
2023-05-04T12:08:41.219Z,146.25
2023-05-04T12:09:41.213Z,140.62
2023-05-04T12:10:41.221Z,151.88
2023-05-04T12:11:41.211Z,151.88
2023-05-04T12:12:41.246Z,151.88
2023-05-04T12:13:41.224Z,146.25
2023-05-04T12:14:41.229Z,146.25
2023-05-04T12:15:41.181Z,140.62
2023-05-04T12:16:41.225Z,140.62
2023-05-04T12:17:41.218Z,140.62
2023-05-04T12:18:41.140Z,146.25
2023-05-04T12:19:41.139Z,140.62
2023-05-04T12:20:41.108Z,123.75
2023-05-04T12:21:41.138Z,151.88
2023-05-04T12:22:41.177Z,129.38
2023-05-04T12:23:41.137Z,123.75
2023-05-04T12:24:41.101Z,140.62
2023-05-04T12:25:54.592Z,140.62
2023-05-04T12:26:43.111Z,129.38
2023-05-04T12:27:41.118Z,135.00
2023-05-04T12:28:41.092Z,135.00
2023-05-04T12:29:41.057Z,135.00
2023-05-04T12:30:41.173Z,140.62
2023-05-04T12:31:41.134Z,135.00
2023-05-04T12:32:41.138Z,135.00
2023-05-04T12:33:41.040Z,135.00
2023-05-04T12:34:41.062Z,140.62
2023-05-04T12:35:41.036Z,140.62
2023-05-04T12:36:41.020Z,146.25
2023-05-04T12:37:41.047Z,140.62
2023-05-04T12:38:41.064Z,146.25
2023-05-04T12:39:41.000Z,146.25
2023-05-04T12:40:41.007Z,146.25
2023-05-04T12:41:41.014Z,146.25
2023-05-04T12:42:40.984Z,146.25
2023-05-04T12:43:41.001Z,146.25
2023-05-04T12:44:40.964Z,146.25
2023-05-04T12:45:41.014Z,146.25
2023-05-04T12:46:40.937Z,146.25
2023-05-04T12:47:41.008Z,146.25
2023-05-04T12:48:40.963Z,146.25
2023-05-04T12:49:40.932Z,151.88