createdAt,value
2019-01-26T00:00:06.993Z,4.18
2019-01-26T00:01:06.974Z,4.21
2019-01-26T00:02:06.937Z,4.18
2019-01-26T00:03:06.912Z,4.22
2019-01-26T00:04:06.885Z,4.38
2019-01-26T00:05:06.860Z,4.22
2019-01-26T00:06:06.844Z,4.27
2019-01-26T00:07:06.805Z,4.27
2019-01-26T00:08:06.779Z,4.36
2019-01-26T00:09:06.755Z,4.32
2019-01-26T00:10:06.725Z,4.24
2019-01-26T00:11:06.701Z,4.38
2019-01-26T00:12:06.673Z,4.45
2019-01-26T00:13:06.647Z,4.36
2019-01-26T00:14:06.634Z,4.43
2019-01-26T00:15:06.593Z,4.40
2019-01-26T00:16:06.568Z,4.36
2019-01-26T00:17:06.541Z,4.36
2019-01-26T00:18:06.518Z,4.45
2019-01-26T00:19:06.488Z,4.38
2019-01-26T00:20:06.460Z,4.38
2019-01-26T00:21:06.461Z,4.31
2019-01-26T00:22:06.407Z,4.49
2019-01-26T00:23:06.389Z,4.34
2019-01-26T00:24:06.362Z,4.34
2019-01-26T00:25:06.331Z,4.52
2019-01-26T00:26:06.318Z,4.45
2019-01-26T00:27:06.280Z,4.52
2019-01-26T00:28:06.248Z,4.45
2019-01-26T00:29:06.222Z,4.56
2019-01-26T00:30:06.203Z,4.56
2019-01-26T00:31:06.169Z,4.58
2019-01-26T00:32:06.145Z,4.53
2019-01-26T00:33:06.126Z,4.48
2019-01-26T00:34:06.090Z,4.52
2019-01-26T00:35:06.064Z,4.68
2019-01-26T00:36:06.047Z,4.63
2019-01-26T00:37:06.012Z,4.63
2019-01-26T00:38:05.985Z,4.58
2019-01-26T00:39:05.959Z,4.61
2019-01-26T00:40:05.933Z,4.57
2019-01-26T00:41:05.923Z,4.53
2019-01-26T00:42:05.878Z,4.53
2019-01-26T00:43:05.853Z,4.64
2019-01-26T00:44:05.839Z,4.70
2019-01-26T00:45:05.806Z,4.76
2019-01-26T00:46:05.781Z,4.83
2019-01-26T00:47:05.753Z,4.75
2019-01-26T00:48:05.727Z,4.78
2019-01-26T00:49:05.694Z,4.82
2019-01-26T00:50:05.675Z,4.82
2019-01-26T00:51:05.646Z,4.84
2019-01-26T00:52:05.618Z,4.94
2019-01-26T00:53:05.590Z,5.05
2019-01-26T00:54:05.577Z,5.00
2019-01-26T00:55:05.551Z,5.07
2019-01-26T00:56:05.510Z,5.04
2019-01-26T00:57:05.491Z,5.00
2019-01-26T00:58:05.455Z,5.13
2019-01-26T00:59:05.488Z,5.02
2019-01-26T01:00:05.404Z,5.01
2019-01-26T01:01:05.377Z,5.00
2019-01-26T01:02:05.363Z,4.97
2019-01-26T01:03:05.325Z,4.95
2019-01-26T01:04:05.299Z,4.82
2019-01-26T01:05:05.271Z,4.87
2019-01-26T01:06:05.254Z,4.86
2019-01-26T01:07:05.218Z,4.82
2019-01-26T01:08:05.194Z,4.86
2019-01-26T01:09:05.165Z,4.95
2019-01-26T01:10:05.189Z,4.97
2019-01-26T01:11:05.114Z,4.97
2019-01-26T01:12:05.104Z,4.97
2019-01-26T01:13:05.061Z,4.98
2019-01-26T01:14:05.035Z,5.00
2019-01-26T01:15:05.008Z,5.04
2019-01-26T01:16:04.984Z,5.00
2019-01-26T01:17:04.959Z,5.10
2019-01-26T01:18:04.930Z,5.16
2019-01-26T01:19:04.904Z,5.07
2019-01-26T01:20:04.878Z,5.05
2019-01-26T01:21:04.858Z,5.10
2019-01-26T01:22:04.825Z,5.02
2019-01-26T01:23:04.802Z,5.04
2019-01-26T01:24:04.778Z,5.04
2019-01-26T01:25:04.762Z,5.10
2019-01-26T01:26:04.721Z,5.12
2019-01-26T01:27:04.695Z,5.10
2019-01-26T01:28:04.668Z,5.08
2019-01-26T01:29:04.644Z,5.07
2019-01-26T01:30:04.615Z,5.08
2019-01-26T01:31:04.589Z,5.15
2019-01-26T01:32:04.563Z,5.07
2019-01-26T01:33:04.542Z,5.18
2019-01-26T01:34:04.522Z,5.16
2019-01-26T01:35:04.485Z,5.10
2019-01-26T01:36:04.465Z,5.13
2019-01-26T01:37:04.437Z,5.10
2019-01-26T01:38:04.405Z,5.08
2019-01-26T01:39:04.380Z,5.12
2019-01-26T01:40:04.354Z,5.15
2019-01-26T01:41:04.337Z,5.22
2019-01-26T01:42:04.302Z,5.20
2019-01-26T01:43:04.279Z,5.29
2019-01-26T01:44:04.250Z,5.20
2019-01-26T01:45:04.226Z,5.20
2019-01-26T01:46:04.197Z,5.25
2019-01-26T01:47:04.181Z,5.28
2019-01-26T01:48:04.146Z,5.23
2019-01-26T01:49:04.128Z,5.34
2019-01-26T01:50:04.093Z,5.25
2019-01-26T01:51:04.067Z,5.26
2019-01-26T01:52:04.050Z,5.25
2019-01-26T01:53:04.024Z,5.23
2019-01-26T01:54:03.989Z,5.31
2019-01-26T01:55:03.964Z,5.25
2019-01-26T01:56:03.940Z,5.33
2019-01-26T01:57:03.915Z,5.36
2019-01-26T01:58:03.894Z,5.36
2019-01-26T01:59:03.863Z,5.46
2019-01-26T02:00:03.834Z,5.40
2019-01-26T02:01:03.818Z,5.47
2019-01-26T02:02:03.784Z,5.46
2019-01-26T02:03:03.760Z,5.43
2019-01-26T02:04:03.731Z,5.41
2019-01-26T02:05:03.707Z,5.44
2019-01-26T02:06:03.679Z,5.44
2019-01-26T02:07:03.658Z,5.46
2019-01-26T02:08:03.640Z,5.36
2019-01-26T02:09:03.602Z,5.37
2019-01-26T02:10:03.574Z,5.49
2019-01-26T02:11:03.550Z,5.40
2019-01-26T02:12:03.525Z,5.41
2019-01-26T02:13:03.499Z,5.40
2019-01-26T02:14:03.473Z,5.59
2019-01-26T02:15:03.447Z,5.38
2019-01-26T02:16:03.423Z,5.43
2019-01-26T02:17:03.395Z,5.54
2019-01-26T02:18:03.369Z,5.61
2019-01-26T02:19:03.342Z,5.59
2019-01-26T02:20:03.316Z,5.44
2019-01-26T02:21:03.294Z,5.40
2019-01-26T02:22:03.310Z,5.56
2019-01-26T02:23:03.239Z,5.40
2019-01-26T02:24:03.213Z,5.54
2019-01-26T02:25:03.189Z,5.58
2019-01-26T02:26:03.277Z,5.58
2019-01-26T02:27:03.136Z,5.47
2019-01-26T02:28:03.110Z,5.40
2019-01-26T02:29:03.093Z,5.41
2019-01-26T02:30:03.060Z,5.43
2019-01-26T02:31:03.033Z,5.47
2019-01-26T02:32:03.009Z,5.55
2019-01-26T02:33:02.981Z,5.49
2019-01-26T02:34:02.957Z,5.54
2019-01-26T02:35:02.932Z,5.58
2019-01-26T02:36:02.910Z,5.51
2019-01-26T02:37:02.879Z,5.55
2019-01-26T02:38:02.853Z,5.51
2019-01-26T02:39:02.828Z,5.56
2019-01-26T02:40:02.802Z,5.55
2019-01-26T02:41:02.777Z,5.64
2019-01-26T02:42:02.750Z,5.62
2019-01-26T02:43:02.732Z,5.64
2019-01-26T02:44:02.700Z,5.61
2019-01-26T02:45:02.682Z,5.64
2019-01-26T02:46:04.032Z,5.64
2019-01-26T02:47:02.622Z,5.65
2019-01-26T02:48:02.598Z,5.62
2019-01-26T02:49:02.580Z,5.65
2019-01-26T02:50:02.546Z,5.70
2019-01-26T02:51:02.533Z,5.79
2019-01-26T02:52:02.503Z,5.70
2019-01-26T02:53:02.473Z,5.69
2019-01-26T02:54:02.442Z,5.62
2019-01-26T02:55:02.418Z,5.62
2019-01-26T02:56:02.391Z,5.62
2019-01-26T02:57:02.368Z,5.65
2019-01-26T02:58:02.348Z,5.73
2019-01-26T02:59:02.317Z,5.76
2019-01-26T03:00:02.292Z,5.76
2019-01-26T03:01:02.269Z,5.77
2019-01-26T03:02:02.239Z,5.88
2019-01-26T03:03:02.226Z,5.72
2019-01-26T03:04:02.185Z,5.83
2019-01-26T03:05:02.162Z,5.73
2019-01-26T03:06:02.135Z,5.83
2019-01-26T03:07:02.119Z,5.84
2019-01-26T03:08:02.087Z,5.72
2019-01-26T03:09:02.061Z,5.74
2019-01-26T03:10:02.034Z,5.83
2019-01-26T03:11:02.010Z,5.80
2019-01-26T03:12:01.984Z,5.80
2019-01-26T03:13:01.962Z,5.90
2019-01-26T03:14:01.940Z,5.91
2019-01-26T03:15:01.905Z,5.88
2019-01-26T03:16:01.891Z,5.94
2019-01-26T03:17:06.106Z,5.83
2019-01-26T03:18:01.834Z,5.81
2019-01-26T03:19:01.808Z,5.91
2019-01-26T03:20:01.779Z,5.90
2019-01-26T03:21:01.756Z,5.83
2019-01-26T03:22:01.727Z,5.98
2019-01-26T03:23:01.702Z,5.98
2019-01-26T03:24:01.677Z,5.95
2019-01-26T03:25:01.653Z,5.95
2019-01-26T03:26:01.625Z,6.02
2019-01-26T03:27:01.601Z,5.88
2019-01-26T03:28:01.577Z,5.95
2019-01-26T03:29:01.549Z,5.94
2019-01-26T03:30:01.533Z,5.97
2019-01-26T03:31:01.500Z,5.99
2019-01-26T03:32:01.484Z,6.07
2019-01-26T03:33:01.451Z,6.02
2019-01-26T03:34:01.424Z,6.02
2019-01-26T03:35:01.397Z,6.06
2019-01-26T03:36:01.375Z,6.02
2019-01-26T03:37:01.357Z,6.07
2019-01-26T03:38:01.322Z,5.98
2019-01-26T03:39:01.304Z,5.98
2019-01-26T03:40:01.271Z,5.98
2019-01-26T03:41:01.245Z,6.06
2019-01-26T03:42:01.219Z,6.06
2019-01-26T03:43:01.194Z,5.94
2019-01-26T03:44:01.171Z,6.09
2019-01-26T03:45:01.153Z,6.10
2019-01-26T03:46:01.121Z,6.02
2019-01-26T03:47:01.094Z,5.99
2019-01-26T03:48:01.077Z,6.07
2019-01-26T03:49:01.043Z,6.06
2019-01-26T03:50:01.017Z,6.07
2019-01-26T03:51:00.992Z,6.07
2019-01-26T03:52:00.991Z,6.06
2019-01-26T03:53:00.942Z,6.10
2019-01-26T03:54:00.915Z,5.95
2019-01-26T03:55:00.892Z,6.07
2019-01-26T03:56:00.866Z,6.07
2019-01-26T03:57:00.843Z,6.10
2019-01-26T03:58:00.814Z,6.09
2019-01-26T03:59:00.789Z,6.06
2019-01-26T04:00:00.764Z,6.12
2019-01-26T04:01:00.739Z,6.06
2019-01-26T04:02:00.720Z,6.05
2019-01-26T04:03:00.698Z,6.09
2019-01-26T04:04:00.661Z,6.09
2019-01-26T04:05:00.653Z,6.10
2019-01-26T04:06:00.612Z,6.01
2019-01-26T04:07:00.595Z,6.12
2019-01-26T04:08:00.562Z,6.15
2019-01-26T04:09:00.537Z,6.13
2019-01-26T04:10:00.513Z,6.16
2019-01-26T04:11:00.492Z,6.15
2019-01-26T04:12:00.461Z,6.06
2019-01-26T04:13:00.436Z,6.09
2019-01-26T04:14:00.411Z,6.15
2019-01-26T04:15:00.386Z,6.16
2019-01-26T04:16:00.359Z,6.20
2019-01-26T04:17:00.335Z,6.12
2019-01-26T04:18:00.308Z,6.13
2019-01-26T04:19:00.286Z,6.16
2019-01-26T04:20:00.269Z,6.15
2019-01-26T04:21:00.236Z,6.17
2019-01-26T04:22:00.217Z,6.16
2019-01-26T04:23:00.182Z,6.15
2019-01-26T04:24:00.156Z,6.13
2019-01-26T04:25:00.196Z,6.09
2019-01-26T04:26:00.107Z,6.29
2019-01-26T04:27:00.083Z,6.16
2019-01-26T04:28:00.059Z,6.31
2019-01-26T04:29:00.033Z,6.32
2019-01-26T04:30:00.007Z,6.20
2019-01-26T04:30:59.983Z,6.32
2019-01-26T04:31:59.957Z,6.26
2019-01-26T04:32:59.930Z,6.28
2019-01-26T04:33:59.904Z,6.20
2019-01-26T04:34:59.879Z,6.29
2019-01-26T04:35:59.857Z,6.29
2019-01-26T04:36:59.829Z,6.29
2019-01-26T04:37:59.904Z,6.29
2019-01-26T04:38:59.787Z,6.34
2019-01-26T04:39:59.765Z,6.26
2019-01-26T04:40:59.789Z,6.32
2019-01-26T04:41:59.705Z,6.32
2019-01-26T04:42:59.677Z,6.31
2019-01-26T04:43:59.653Z,6.31
2019-01-26T04:44:59.629Z,6.31
2019-01-26T04:45:59.602Z,6.34
2019-01-26T04:46:59.576Z,6.32
2019-01-26T04:47:59.551Z,6.38
2019-01-26T04:48:59.626Z,6.29
2019-01-26T04:49:59.500Z,6.38
2019-01-26T04:50:59.476Z,6.36
2019-01-26T04:51:59.451Z,6.32
2019-01-26T04:52:59.425Z,6.36
2019-01-26T04:53:59.405Z,6.28
2019-01-26T04:54:59.376Z,6.34
2019-01-26T04:55:59.349Z,6.38
2019-01-26T04:56:59.334Z,6.32
2019-01-26T04:57:59.298Z,6.44
2019-01-26T04:58:59.275Z,6.35
2019-01-26T04:59:59.249Z,6.35
2019-01-26T05:00:59.224Z,6.46
2019-01-26T05:01:59.198Z,6.41
2019-01-26T05:02:59.173Z,6.43
2019-01-26T05:03:59.149Z,6.43
2019-01-26T05:04:59.123Z,6.34
2019-01-26T05:05:59.098Z,6.44
2019-01-26T05:06:59.073Z,6.43
2019-01-26T05:07:59.049Z,6.47
2019-01-26T05:08:59.023Z,6.44
2019-01-26T05:09:58.998Z,6.47
2019-01-26T05:10:58.971Z,6.46
2019-01-26T05:11:58.949Z,6.41
2019-01-26T05:12:58.926Z,6.39
2019-01-26T05:13:58.908Z,6.39
2019-01-26T05:14:58.871Z,6.54
2019-01-26T05:15:58.847Z,6.52
2019-01-26T05:16:58.828Z,6.54
2019-01-26T05:17:58.796Z,6.53
2019-01-26T05:18:58.770Z,6.57
2019-01-26T05:19:58.747Z,6.56
2019-01-26T05:20:58.730Z,6.49
2019-01-26T05:21:58.703Z,6.52
2019-01-26T05:22:58.671Z,6.59
2019-01-26T05:23:58.646Z,6.53
2019-01-26T05:24:58.620Z,6.60
2019-01-26T05:25:58.593Z,6.57
2019-01-26T05:26:58.573Z,6.60
2019-01-26T05:27:58.543Z,6.57
2019-01-26T05:28:58.519Z,6.53
2019-01-26T05:29:58.495Z,6.60
2019-01-26T05:30:58.468Z,6.52
2019-01-26T05:31:58.444Z,6.57
2019-01-26T05:32:58.443Z,6.57
2019-01-26T05:33:58.395Z,6.60
2019-01-26T05:34:58.367Z,6.54
2019-01-26T05:35:58.345Z,6.56
2019-01-26T05:36:58.317Z,6.52
2019-01-26T05:37:58.295Z,6.52
2019-01-26T05:38:58.268Z,6.59
2019-01-26T05:39:58.245Z,6.56
2019-01-26T05:40:58.219Z,6.54
2019-01-26T05:41:58.193Z,6.67
2019-01-26T05:42:58.174Z,6.67
2019-01-26T05:43:58.144Z,6.64
2019-01-26T05:44:58.118Z,6.68
2019-01-26T05:45:58.096Z,6.68
2019-01-26T05:46:58.065Z,6.70
2019-01-26T05:47:58.044Z,6.56
2019-01-26T05:48:58.016Z,6.70
2019-01-26T05:49:57.991Z,6.67
2019-01-26T05:50:57.966Z,6.68
2019-01-26T05:51:57.943Z,6.71
2019-01-26T05:52:57.918Z,6.67
2019-01-26T05:53:57.904Z,6.62
2019-01-26T05:54:57.867Z,6.74
2019-01-26T05:55:57.841Z,6.67
2019-01-26T05:56:57.822Z,6.71
2019-01-26T05:57:57.790Z,6.68
2019-01-26T05:58:57.943Z,6.72
2019-01-26T05:59:57.759Z,6.80
2019-01-26T06:00:57.718Z,6.67
2019-01-26T06:01:57.694Z,6.75
2019-01-26T06:02:57.674Z,6.64
2019-01-26T06:03:57.640Z,6.77
2019-01-26T06:04:57.618Z,6.72
2019-01-26T06:05:57.600Z,6.71
2019-01-26T06:06:57.566Z,6.77
2019-01-26T06:07:57.541Z,6.80
2019-01-26T06:08:57.516Z,6.78
2019-01-26T06:09:57.490Z,6.78
2019-01-26T06:10:57.469Z,6.77
2019-01-26T06:11:57.445Z,6.82
2019-01-26T06:12:58.833Z,6.74
2019-01-26T06:13:57.395Z,6.80
2019-01-26T06:14:57.367Z,6.77
2019-01-26T06:15:57.340Z,6.82
2019-01-26T06:16:57.315Z,6.78
2019-01-26T06:17:57.292Z,6.89
2019-01-26T06:18:57.270Z,6.75
2019-01-26T06:19:57.240Z,6.86
2019-01-26T06:20:57.218Z,6.82
2019-01-26T06:21:57.195Z,6.82
2019-01-26T06:22:57.174Z,6.89
2019-01-26T06:23:57.140Z,6.87
2019-01-26T06:24:57.116Z,6.90
2019-01-26T06:25:57.089Z,6.87
2019-01-26T06:26:57.065Z,6.87
2019-01-26T06:27:57.041Z,6.86
2019-01-26T06:28:57.015Z,6.93
2019-01-26T06:29:56.997Z,6.93
2019-01-26T06:30:56.963Z,6.96
2019-01-26T06:31:56.939Z,6.87
2019-01-26T06:32:56.914Z,6.95
2019-01-26T06:33:56.897Z,6.93
2019-01-26T06:34:56.879Z,6.93
2019-01-26T06:35:56.839Z,6.93
2019-01-26T06:36:56.814Z,6.95
2019-01-26T06:37:56.789Z,6.95
2019-01-26T06:38:56.763Z,6.92
2019-01-26T06:39:56.738Z,6.86
2019-01-26T06:40:56.714Z,6.93
2019-01-26T06:41:56.688Z,7.03
2019-01-26T06:42:56.670Z,6.92
2019-01-26T06:43:56.649Z,7.03
2019-01-26T06:44:56.665Z,7.03
2019-01-26T06:45:56.589Z,7.13
2019-01-26T06:46:56.565Z,6.93
2019-01-26T06:48:02.081Z,7.07
2019-01-26T06:48:56.513Z,7.01
2019-01-26T06:49:56.488Z,7.00
2019-01-26T06:50:56.569Z,7.01
2019-01-26T06:51:56.446Z,7.00
2019-01-26T06:52:56.413Z,6.96
2019-01-26T06:53:56.396Z,7.01
2019-01-26T06:54:56.380Z,6.93
2019-01-26T06:55:56.352Z,7.01
2019-01-26T06:56:56.315Z,7.00
2019-01-26T06:57:56.288Z,7.11
2019-01-26T06:58:56.264Z,7.03
2019-01-26T06:59:56.244Z,7.00
2019-01-26T07:00:56.216Z,7.00
2019-01-26T07:01:56.189Z,7.04
2019-01-26T07:02:56.163Z,7.07
2019-01-26T07:03:56.147Z,7.07
2019-01-26T07:04:56.113Z,7.11
2019-01-26T07:05:56.089Z,7.01
2019-01-26T07:06:56.063Z,7.05
2019-01-26T07:07:56.039Z,7.07
2019-01-26T07:08:56.013Z,7.10
2019-01-26T07:09:55.988Z,7.05
2019-01-26T07:10:55.964Z,7.05
2019-01-26T07:11:55.938Z,7.07
2019-01-26T07:12:55.933Z,7.10
2019-01-26T07:13:55.889Z,7.07
2019-01-26T07:14:55.868Z,7.13
2019-01-26T07:15:55.839Z,7.03
2019-01-26T07:16:55.815Z,7.07
2019-01-26T07:17:55.789Z,7.13
2019-01-26T07:18:55.765Z,7.10
2019-01-26T07:19:55.741Z,7.03
2019-01-26T07:20:55.715Z,7.11
2019-01-26T07:21:55.691Z,7.13
2019-01-26T07:22:55.664Z,7.08
2019-01-26T07:23:55.640Z,7.14
2019-01-26T07:24:55.621Z,7.14
2019-01-26T07:25:55.594Z,7.11
2019-01-26T07:26:55.573Z,7.08
2019-01-26T07:27:55.543Z,7.11
2019-01-26T07:28:55.516Z,7.15
2019-01-26T07:29:55.498Z,7.08
2019-01-26T07:30:55.465Z,7.18
2019-01-26T07:31:55.441Z,7.13
2019-01-26T07:32:55.433Z,7.13
2019-01-26T07:33:55.397Z,7.14
2019-01-26T07:34:55.383Z,7.13
2019-01-26T07:35:55.344Z,7.11
2019-01-26T07:36:55.327Z,7.21
2019-01-26T07:37:55.294Z,7.10
2019-01-26T07:38:55.268Z,7.15
2019-01-26T07:39:55.241Z,7.21
2019-01-26T07:40:55.218Z,7.15
2019-01-26T07:41:55.203Z,7.19
2019-01-26T07:42:55.179Z,7.18
2019-01-26T07:43:55.157Z,7.13
2019-01-26T07:44:55.132Z,7.21
2019-01-26T07:45:55.100Z,7.15
2019-01-26T07:46:55.070Z,7.13
2019-01-26T07:47:55.054Z,7.22
2019-01-26T07:48:55.018Z,7.15
2019-01-26T07:49:54.995Z,7.18
2019-01-26T07:50:54.969Z,7.19
2019-01-26T07:51:54.953Z,7.21
2019-01-26T07:52:54.928Z,7.23
2019-01-26T07:53:54.893Z,7.15
2019-01-26T07:54:54.871Z,7.19
2019-01-26T07:55:54.855Z,7.19
2019-01-26T07:56:54.827Z,7.15
2019-01-26T07:57:54.794Z,7.25
2019-01-26T07:58:54.770Z,7.23
2019-01-26T07:59:54.744Z,7.15
2019-01-26T08:00:54.725Z,7.26
2019-01-26T08:01:54.695Z,7.22
2019-01-26T08:02:54.671Z,7.15
2019-01-26T08:03:54.654Z,7.18
2019-01-26T08:04:54.620Z,7.26
2019-01-26T08:05:54.610Z,7.26
2019-01-26T08:06:54.571Z,7.23
2019-01-26T08:07:54.554Z,7.26
2019-01-26T08:08:54.521Z,7.29
2019-01-26T08:09:54.496Z,7.21
2019-01-26T08:10:54.472Z,7.26
2019-01-26T08:11:54.469Z,7.25
2019-01-26T08:12:54.423Z,7.15
2019-01-26T08:13:54.403Z,7.26
2019-01-26T08:14:54.371Z,7.28
2019-01-26T08:15:54.347Z,7.19
2019-01-26T08:16:54.323Z,7.22
2019-01-26T08:17:54.298Z,7.23
2019-01-26T08:18:54.278Z,7.22
2019-01-26T08:19:54.249Z,7.26
2019-01-26T08:20:54.222Z,7.19
2019-01-26T08:21:54.213Z,7.26
2019-01-26T08:22:54.174Z,7.19
2019-01-26T08:23:54.149Z,7.19
2019-01-26T08:24:54.133Z,7.26
2019-01-26T08:25:54.114Z,7.21
2019-01-26T08:26:54.075Z,7.21
2019-01-26T08:27:54.155Z,7.15
2019-01-26T08:28:54.029Z,7.22
2019-01-26T08:29:54.009Z,7.22
2019-01-26T08:30:53.975Z,7.25
2019-01-26T08:31:53.952Z,7.19
2019-01-26T08:32:53.927Z,7.29
2019-01-26T08:33:53.900Z,7.25
2019-01-26T08:34:53.875Z,7.19
2019-01-26T08:35:53.863Z,7.28
2019-01-26T08:36:53.828Z,7.23
2019-01-26T08:37:53.806Z,7.29
2019-01-26T08:38:53.791Z,7.19
2019-01-26T08:39:53.751Z,7.25
2019-01-26T08:40:53.742Z,7.28
2019-01-26T08:41:53.703Z,7.22
2019-01-26T08:42:53.677Z,7.23
2019-01-26T08:43:53.663Z,7.26
2019-01-26T08:44:53.630Z,7.21
2019-01-26T08:45:53.606Z,7.28
2019-01-26T08:46:53.584Z,7.23
2019-01-26T08:47:53.555Z,7.26
2019-01-26T08:48:53.530Z,7.23
2019-01-26T08:49:53.506Z,7.26
2019-01-26T08:50:53.481Z,7.36
2019-01-26T08:51:53.455Z,7.33
2019-01-26T08:52:53.432Z,7.25
2019-01-26T08:53:53.428Z,7.28
2019-01-26T08:54:53.393Z,7.26
2019-01-26T08:55:53.357Z,7.29
2019-01-26T08:56:53.332Z,7.26
2019-01-26T08:57:53.309Z,7.28
2019-01-26T08:58:53.281Z,7.28
2019-01-26T08:59:53.263Z,7.29
2019-01-26T09:00:53.234Z,7.26
2019-01-26T09:01:53.207Z,7.46
2019-01-26T09:02:53.191Z,7.28
2019-01-26T09:03:53.162Z,7.33
2019-01-26T09:04:53.146Z,7.36
2019-01-26T09:05:53.121Z,7.26
2019-01-26T09:06:53.095Z,7.29
2019-01-26T09:07:53.065Z,7.31
2019-01-26T09:08:53.034Z,7.32
2019-01-26T09:09:53.010Z,7.26
2019-01-26T09:10:52.991Z,7.29
2019-01-26T09:11:52.969Z,7.26
2019-01-26T09:12:52.937Z,7.26
2019-01-26T09:13:52.913Z,7.31
2019-01-26T09:14:52.893Z,7.28
2019-01-26T09:15:52.863Z,7.22
2019-01-26T09:16:52.840Z,7.26
2019-01-26T09:17:52.816Z,7.25
2019-01-26T09:18:52.817Z,7.31
2019-01-26T09:19:52.783Z,7.23
2019-01-26T09:20:52.750Z,7.31
2019-01-26T09:21:52.718Z,7.26
2019-01-26T09:22:52.696Z,7.28
2019-01-26T09:23:52.666Z,7.31
2019-01-26T09:24:52.647Z,7.32
2019-01-26T09:25:52.618Z,7.32
2019-01-26T09:26:52.593Z,7.32
2019-01-26T09:27:52.576Z,7.26
2019-01-26T09:28:52.559Z,7.23
2019-01-26T09:29:52.518Z,7.46
2019-01-26T09:30:52.499Z,7.25
2019-01-26T09:31:52.469Z,7.32
2019-01-26T09:32:52.447Z,7.28
2019-01-26T09:33:52.422Z,7.26
2019-01-26T09:34:52.404Z,7.41
2019-01-26T09:35:52.375Z,7.29
2019-01-26T09:36:52.346Z,7.23
2019-01-26T09:37:52.337Z,7.26
2019-01-26T09:38:52.306Z,7.46
2019-01-26T09:39:52.281Z,7.33
2019-01-26T09:40:52.256Z,7.46
2019-01-26T09:41:52.227Z,7.40
2019-01-26T09:42:52.198Z,7.47
2019-01-26T09:43:52.174Z,7.48
2019-01-26T09:44:52.151Z,7.29
2019-01-26T09:45:52.125Z,7.32
2019-01-26T09:46:52.104Z,7.46
2019-01-26T09:47:52.108Z,7.33
2019-01-26T09:48:52.050Z,7.33
2019-01-26T09:49:52.040Z,7.48
2019-01-26T09:50:52.011Z,7.43
2019-01-26T09:51:51.984Z,7.44
2019-01-26T09:52:51.961Z,7.41
2019-01-26T09:53:51.928Z,7.44
2019-01-26T09:54:51.907Z,7.40
2019-01-26T09:55:51.878Z,7.41
2019-01-26T09:56:51.857Z,7.46
2019-01-26T09:57:51.838Z,7.46
2019-01-26T09:58:51.806Z,7.46
2019-01-26T09:59:51.781Z,7.50
2019-01-26T10:00:51.766Z,7.40
2019-01-26T10:01:51.734Z,7.44
2019-01-26T10:02:51.720Z,7.41
2019-01-26T10:03:51.684Z,7.40
2019-01-26T10:04:51.660Z,7.41
2019-01-26T10:05:51.636Z,7.44
2019-01-26T10:06:51.624Z,7.40
2019-01-26T10:07:51.585Z,7.40
2019-01-26T10:08:51.567Z,7.47
2019-01-26T10:09:51.537Z,7.43
2019-01-26T10:10:51.521Z,7.44
2019-01-26T10:11:51.498Z,7.44
2019-01-26T10:12:51.465Z,7.44
2019-01-26T10:13:51.449Z,7.41
2019-01-26T10:14:51.424Z,7.48
2019-01-26T10:15:51.391Z,7.47
2019-01-26T10:16:51.370Z,7.48
2019-01-26T10:17:51.351Z,7.41
2019-01-26T10:18:53.641Z,7.41
2019-01-26T10:19:51.308Z,7.47
2019-01-26T10:20:51.274Z,7.46
2019-01-26T10:21:51.245Z,7.41
2019-01-26T10:22:51.257Z,7.40
2019-01-26T10:23:51.214Z,7.46
2019-01-26T10:24:51.181Z,7.46
2019-01-26T10:25:51.156Z,7.43
2019-01-26T10:26:51.127Z,7.50
2019-01-26T10:27:51.107Z,7.48
2019-01-26T10:28:51.080Z,7.46
2019-01-26T10:29:51.052Z,7.51
2019-01-26T10:30:51.041Z,7.44
2019-01-26T10:31:51.004Z,7.41
2019-01-26T10:32:50.998Z,7.46
2019-01-26T10:33:50.954Z,7.53
2019-01-26T10:34:50.931Z,7.43
2019-01-26T10:35:50.904Z,7.44
2019-01-26T10:36:50.883Z,7.47
2019-01-26T10:37:50.898Z,7.44
2019-01-26T10:38:50.839Z,7.47
2019-01-26T10:39:50.810Z,7.43
2019-01-26T10:40:50.908Z,7.39
2019-01-26T10:41:50.767Z,7.50
2019-01-26T10:42:50.743Z,7.50
2019-01-26T10:43:50.718Z,7.43
2019-01-26T10:44:50.688Z,7.43
2019-01-26T10:45:50.669Z,7.44
2019-01-26T10:46:50.639Z,7.43
2019-01-26T10:47:50.621Z,7.46
2019-01-26T10:48:50.598Z,7.41
2019-01-26T10:49:50.566Z,7.40
2019-01-26T10:50:50.559Z,7.47
2019-01-26T10:51:50.524Z,7.43
2019-01-26T10:52:50.504Z,7.46
2019-01-26T10:53:50.469Z,7.47
2019-01-26T10:54:50.486Z,7.47
2019-01-26T10:55:50.421Z,7.48
2019-01-26T10:56:50.403Z,7.47
2019-01-26T10:57:50.374Z,7.48
2019-01-26T10:58:50.348Z,7.41
2019-01-26T10:59:50.329Z,7.43
2019-01-26T11:00:50.307Z,7.44
2019-01-26T11:01:50.274Z,7.43
2019-01-26T11:02:50.264Z,7.41
2019-01-26T11:03:50.234Z,7.46
2019-01-26T11:04:50.220Z,7.48
2019-01-26T11:05:50.181Z,7.43
2019-01-26T11:06:50.150Z,7.46
2019-01-26T11:07:50.128Z,7.41
2019-01-26T11:08:50.104Z,7.32
2019-01-26T11:09:50.094Z,7.31
2019-01-26T11:10:50.054Z,7.44
2019-01-26T11:11:50.033Z,7.29
2019-01-26T11:12:50.424Z,7.46
2019-01-26T11:13:49.983Z,7.31
2019-01-26T11:14:49.958Z,7.31
2019-01-26T11:15:49.940Z,7.25
2019-01-26T11:16:49.910Z,7.28
2019-01-26T11:17:49.885Z,7.47
2019-01-26T11:18:49.871Z,7.46
2019-01-26T11:19:49.845Z,7.43
2019-01-26T11:20:49.831Z,7.32
2019-01-26T11:21:49.789Z,7.37
2019-01-26T11:22:49.776Z,7.43
2019-01-26T11:23:49.747Z,7.44
2019-01-26T11:24:49.717Z,7.39
2019-01-26T11:25:49.691Z,7.41
2019-01-26T11:26:49.705Z,7.40
2019-01-26T11:27:49.647Z,7.40
2019-01-26T11:28:49.635Z,7.26
2019-01-26T11:29:49.603Z,7.46
2019-01-26T11:30:49.579Z,7.46
2019-01-26T11:31:49.565Z,7.31
2019-01-26T11:32:49.535Z,7.26
2019-01-26T11:33:49.507Z,7.31
2019-01-26T11:34:49.474Z,7.40
2019-01-26T11:35:49.449Z,7.40
2019-01-26T11:36:49.441Z,7.46
2019-01-26T11:37:49.416Z,7.36
2019-01-26T11:38:49.380Z,7.37
2019-01-26T11:39:49.386Z,7.37
2019-01-26T11:40:49.332Z,7.36
2019-01-26T11:41:49.306Z,7.41
2019-01-26T11:42:49.287Z,7.43
2019-01-26T11:43:49.587Z,7.43
2019-01-26T11:44:49.235Z,7.47
2019-01-26T11:45:49.215Z,7.48
2019-01-26T11:46:49.185Z,7.50
2019-01-26T11:47:49.168Z,7.48
2019-01-26T11:48:49.136Z,7.48
2019-01-26T11:49:49.112Z,7.48
2019-01-26T11:50:49.099Z,7.46
2019-01-26T11:51:49.064Z,7.51
2019-01-26T11:52:49.039Z,7.61
2019-01-26T11:53:49.015Z,7.58
2019-01-26T11:54:49.011Z,7.41
2019-01-26T11:55:48.985Z,7.48
2019-01-26T11:56:48.945Z,7.46
2019-01-26T11:57:48.925Z,7.47
2019-01-26T11:58:48.894Z,7.64
2019-01-26T11:59:48.903Z,7.53
2019-01-26T12:00:48.847Z,7.56
2019-01-26T12:01:48.825Z,7.48
2019-01-26T12:02:48.819Z,7.51
2019-01-26T12:03:48.781Z,7.51
2019-01-26T12:04:48.759Z,7.40
2019-01-26T12:05:48.728Z,7.48
2019-01-26T12:06:48.709Z,7.43
2019-01-26T12:07:48.678Z,7.46
2019-01-26T12:08:48.653Z,7.46
2019-01-26T12:09:48.636Z,7.51
2019-01-26T12:10:48.605Z,7.59
2019-01-26T12:11:48.595Z,7.50
2019-01-26T12:12:48.560Z,7.55
2019-01-26T12:13:48.535Z,7.51
2019-01-26T12:14:48.658Z,7.51
2019-01-26T12:15:48.484Z,7.46
2019-01-26T12:16:48.460Z,7.51
2019-01-26T12:17:48.436Z,7.53
2019-01-26T12:18:48.424Z,7.47
2019-01-26T12:19:48.391Z,7.46
2019-01-26T12:20:48.365Z,7.48
2019-01-26T12:21:48.340Z,7.48
2019-01-26T12:22:48.318Z,7.48
2019-01-26T12:23:48.292Z,7.48
2019-01-26T12:24:48.279Z,7.48
2019-01-26T12:25:48.252Z,7.44
2019-01-26T12:26:48.223Z,7.50
2019-01-26T12:27:48.205Z,7.48
2019-01-26T12:28:48.174Z,7.47
2019-01-26T12:29:48.249Z,7.43
2019-01-26T12:30:48.126Z,7.36
2019-01-26T12:31:48.104Z,7.40
2019-01-26T12:32:48.084Z,7.46
2019-01-26T12:33:48.058Z,7.44
2019-01-26T12:34:48.037Z,7.46
2019-01-26T12:35:48.011Z,7.50
2019-01-26T12:36:47.991Z,7.43
2019-01-26T12:37:47.960Z,7.44
2019-01-26T12:38:47.946Z,7.43
2019-01-26T12:39:47.925Z,7.44
2019-01-26T12:40:47.886Z,7.44
2019-01-26T12:41:47.871Z,7.46
2019-01-26T12:42:47.851Z,7.50
2019-01-26T12:43:47.831Z,7.44
2019-01-26T12:44:47.807Z,7.43
2019-01-26T12:45:47.788Z,7.48
2019-01-26T12:46:47.740Z,7.40
2019-01-26T12:47:47.734Z,7.41
2019-01-26T12:48:47.694Z,7.44
2019-01-26T12:49:47.672Z,7.44
2019-01-26T12:50:47.805Z,7.41
2019-01-26T12:51:47.620Z,7.46
2019-01-26T12:52:47.597Z,7.47
2019-01-26T12:53:47.579Z,7.44
2019-01-26T12:54:47.556Z,7.43
2019-01-26T12:55:47.539Z,7.44
2019-01-26T12:56:49.018Z,7.41
2019-01-26T12:57:47.478Z,7.47
2019-01-26T12:58:47.456Z,7.43
2019-01-26T12:59:47.427Z,7.40
2019-01-26T13:00:47.404Z,7.48
2019-01-26T13:01:47.381Z,7.43
2019-01-26T13:02:47.362Z,7.41
2019-01-26T13:03:47.335Z,7.47
2019-01-26T13:04:47.307Z,7.44
2019-01-26T13:05:47.289Z,7.41
2019-01-26T13:06:47.281Z,7.43
2019-01-26T13:07:47.246Z,7.43
2019-01-26T13:08:47.219Z,7.53
2019-01-26T13:09:47.195Z,7.41
2019-01-26T13:10:47.165Z,7.48
2019-01-26T13:11:47.140Z,7.44
2019-01-26T13:12:47.128Z,7.48
2019-01-26T13:13:47.093Z,7.59
2019-01-26T13:14:47.068Z,7.56
2019-01-26T13:15:47.048Z,7.50
2019-01-26T13:16:47.026Z,7.50
2019-01-26T13:17:47.011Z,7.61