createdAt,value
2023-01-23T00:00:13.982Z,3.91
2023-01-23T00:01:13.963Z,3.82
2023-01-23T00:02:13.976Z,3.78
2023-01-23T00:03:13.947Z,3.81
2023-01-23T00:04:14.009Z,3.74
2023-01-23T00:05:13.931Z,3.73
2023-01-23T00:06:13.911Z,3.87
2023-01-23T00:07:13.992Z,3.78
2023-01-23T00:08:13.890Z,3.88
2023-01-23T00:09:13.880Z,3.85
2023-01-23T00:10:13.877Z,3.88
2023-01-23T00:11:13.862Z,3.81
2023-01-23T00:12:13.847Z,3.88
2023-01-23T00:13:13.838Z,3.92
2023-01-23T00:14:13.836Z,3.94
2023-01-23T00:15:13.810Z,3.98
2023-01-23T00:16:13.854Z,3.96
2023-01-23T00:17:13.787Z,3.99
2023-01-23T00:18:13.780Z,3.99
2023-01-23T00:19:13.779Z,3.99
2023-01-23T00:20:13.763Z,4.00
2023-01-23T00:21:13.767Z,3.98
2023-01-23T00:22:14.405Z,4.00
2023-01-23T00:23:13.807Z,3.91
2023-01-23T00:24:13.717Z,3.78
2023-01-23T00:25:13.703Z,3.76
2023-01-23T00:26:13.698Z,3.91
2023-01-23T00:27:13.683Z,3.78
2023-01-23T00:28:13.670Z,3.76
2023-01-23T00:29:13.664Z,3.76
2023-01-23T00:30:13.650Z,3.74
2023-01-23T00:31:13.773Z,3.82
2023-01-23T00:32:13.619Z,3.90
2023-01-23T00:33:13.620Z,3.82
2023-01-23T00:34:13.603Z,3.91
2023-01-23T00:35:13.594Z,3.88
2023-01-23T00:36:13.579Z,3.84
2023-01-23T00:37:13.569Z,3.87
2023-01-23T00:38:13.623Z,3.92
2023-01-23T00:39:13.635Z,3.87
2023-01-23T00:40:13.540Z,3.85
2023-01-23T00:41:13.522Z,3.87
2023-01-23T00:42:13.513Z,3.87
2023-01-23T00:43:13.500Z,3.92
2023-01-23T00:44:13.485Z,3.73
2023-01-23T00:45:13.477Z,3.85
2023-01-23T00:46:13.534Z,3.78
2023-01-23T00:47:13.457Z,3.76
2023-01-23T00:48:13.452Z,3.81
2023-01-23T00:49:13.437Z,3.80
2023-01-23T00:50:13.416Z,3.72
2023-01-23T00:51:13.449Z,3.81
2023-01-23T00:52:13.397Z,3.87
2023-01-23T00:53:13.386Z,3.81
2023-01-23T00:54:13.400Z,3.92
2023-01-23T00:55:13.451Z,3.94
2023-01-23T00:56:13.353Z,3.88
2023-01-23T00:57:13.342Z,3.88
2023-01-23T00:58:13.345Z,3.91
2023-01-23T00:59:13.325Z,3.96
2023-01-23T01:00:13.305Z,3.92
2023-01-23T01:01:13.296Z,3.85
2023-01-23T01:02:13.284Z,3.87
2023-01-23T01:03:13.307Z,3.92
2023-01-23T01:04:13.263Z,3.94
2023-01-23T01:05:13.268Z,3.99
2023-01-23T01:06:13.262Z,3.99
2023-01-23T01:07:13.236Z,3.99
2023-01-23T01:08:13.226Z,4.00
2023-01-23T01:09:13.212Z,3.96
2023-01-23T01:10:13.208Z,3.94
2023-01-23T01:11:13.271Z,3.85
2023-01-23T01:12:13.173Z,3.91
2023-01-23T01:13:13.173Z,3.91
2023-01-23T01:14:13.157Z,3.87
2023-01-23T01:15:13.145Z,3.88
2023-01-23T01:16:13.197Z,3.90
2023-01-23T01:17:13.133Z,3.81
2023-01-23T01:18:13.109Z,3.82
2023-01-23T01:19:13.096Z,3.74
2023-01-23T01:20:13.102Z,3.73
2023-01-23T01:21:13.084Z,3.73
2023-01-23T01:22:13.065Z,3.80
2023-01-23T01:23:13.062Z,3.80
2023-01-23T01:24:13.037Z,3.88
2023-01-23T01:25:13.030Z,3.90
2023-01-23T01:26:13.019Z,3.90
2023-01-23T01:27:13.086Z,3.96
2023-01-23T01:28:12.998Z,3.87
2023-01-23T01:29:12.992Z,3.87
2023-01-23T01:30:12.978Z,3.87
2023-01-23T01:31:13.050Z,3.90
2023-01-23T01:32:12.958Z,3.81
2023-01-23T01:33:12.942Z,3.91
2023-01-23T01:34:12.925Z,3.81
2023-01-23T01:35:12.926Z,3.82
2023-01-23T01:36:12.906Z,3.88
2023-01-23T01:37:12.899Z,3.90
2023-01-23T01:38:12.892Z,3.91
2023-01-23T01:39:12.885Z,3.82
2023-01-23T01:40:12.863Z,3.82
2023-01-23T01:41:12.855Z,3.90
2023-01-23T01:42:12.837Z,3.90
2023-01-23T01:43:12.913Z,3.87
2023-01-23T01:44:12.814Z,3.96
2023-01-23T01:45:12.807Z,3.88
2023-01-23T01:46:12.889Z,3.94
2023-01-23T01:47:12.786Z,3.88
2023-01-23T01:48:12.782Z,3.98
2023-01-23T01:49:12.754Z,3.98
2023-01-23T01:50:12.744Z,3.87
2023-01-23T01:51:12.777Z,3.94
2023-01-23T01:52:12.743Z,3.90
2023-01-23T01:53:12.718Z,3.96
2023-01-23T01:54:12.699Z,3.98
2023-01-23T01:55:12.691Z,3.91
2023-01-23T01:56:12.687Z,3.91
2023-01-23T01:57:12.672Z,3.92
2023-01-23T01:58:12.656Z,3.85
2023-01-23T01:59:12.739Z,3.87
2023-01-23T02:00:12.630Z,3.91
2023-01-23T02:01:12.626Z,3.87
2023-01-23T02:02:12.652Z,3.88
2023-01-23T02:03:12.608Z,3.92
2023-01-23T02:04:12.587Z,3.96
2023-01-23T02:05:12.581Z,3.91
2023-01-23T02:06:12.577Z,3.92
2023-01-23T02:07:12.569Z,3.98
2023-01-23T02:08:12.544Z,3.85
2023-01-23T02:09:12.534Z,3.87
2023-01-23T02:10:12.521Z,3.85
2023-01-23T02:11:12.512Z,3.74
2023-01-23T02:12:12.513Z,3.91
2023-01-23T02:13:12.485Z,3.87
2023-01-23T02:14:12.475Z,3.91
2023-01-23T02:15:12.547Z,3.88
2023-01-23T02:16:12.514Z,3.92
2023-01-23T02:17:12.442Z,3.81
2023-01-23T02:18:12.428Z,3.88
2023-01-23T02:19:12.420Z,3.87
2023-01-23T02:20:12.419Z,3.92
2023-01-23T02:21:12.419Z,3.96
2023-01-23T02:22:12.382Z,3.96
2023-01-23T02:23:12.368Z,3.96
2023-01-23T02:24:12.370Z,3.99
2023-01-23T02:25:12.353Z,3.92
2023-01-23T02:26:12.339Z,3.92
2023-01-23T02:27:12.334Z,3.98
2023-01-23T02:28:12.322Z,4.02
2023-01-23T02:29:12.310Z,3.99
2023-01-23T02:30:12.307Z,3.98
2023-01-23T02:31:12.480Z,3.98
2023-01-23T02:32:12.274Z,3.94
2023-01-23T02:33:12.272Z,4.00
2023-01-23T02:34:12.255Z,4.00
2023-01-23T02:35:12.241Z,3.92
2023-01-23T02:36:12.225Z,3.96
2023-01-23T02:37:12.217Z,3.88
2023-01-23T02:38:12.196Z,3.81
2023-01-23T02:39:12.198Z,3.74
2023-01-23T02:40:12.184Z,3.67
2023-01-23T02:41:12.173Z,3.56
2023-01-23T02:42:12.162Z,3.60
2023-01-23T02:43:12.155Z,3.59
2023-01-23T02:44:12.136Z,3.62
2023-01-23T02:45:12.126Z,3.60
2023-01-23T02:46:12.124Z,3.60
2023-01-23T02:47:12.187Z,3.64
2023-01-23T02:48:12.097Z,3.64
2023-01-23T02:49:12.092Z,3.74
2023-01-23T02:50:12.070Z,3.74
2023-01-23T02:51:12.129Z,3.72
2023-01-23T02:52:12.047Z,3.78
2023-01-23T02:53:12.031Z,3.81
2023-01-23T02:54:12.032Z,3.82
2023-01-23T02:55:12.025Z,3.76
2023-01-23T02:56:12.009Z,3.76
2023-01-23T02:57:11.998Z,3.73
2023-01-23T02:58:11.978Z,3.76
2023-01-23T02:59:11.969Z,3.72
2023-01-23T03:00:11.972Z,3.81
2023-01-23T03:01:11.984Z,3.74
2023-01-23T03:02:12.002Z,3.87
2023-01-23T03:03:12.030Z,3.78
2023-01-23T03:04:11.913Z,3.80
2023-01-23T03:05:11.921Z,3.94
2023-01-23T03:06:11.890Z,3.81
2023-01-23T03:07:11.889Z,3.87
2023-01-23T03:08:11.867Z,3.81
2023-01-23T03:09:11.863Z,3.70
2023-01-23T03:10:11.863Z,3.73
2023-01-23T03:11:11.840Z,3.59
2023-01-23T03:12:11.823Z,3.48
2023-01-23T03:13:11.819Z,3.62
2023-01-23T03:14:11.817Z,3.69
2023-01-23T03:15:11.789Z,3.67
2023-01-23T03:16:11.841Z,3.66
2023-01-23T03:17:11.775Z,3.67
2023-01-23T03:18:11.760Z,3.84
2023-01-23T03:19:11.851Z,3.72
2023-01-23T03:20:11.736Z,3.72
2023-01-23T03:21:11.724Z,3.80
2023-01-23T03:22:11.714Z,3.74
2023-01-23T03:23:11.716Z,3.73
2023-01-23T03:24:11.700Z,3.73
2023-01-23T03:25:11.679Z,3.73
2023-01-23T03:26:11.682Z,3.74
2023-01-23T03:27:11.663Z,3.64
2023-01-23T03:28:11.643Z,3.49
2023-01-23T03:29:11.649Z,3.64
2023-01-23T03:30:11.623Z,3.67
2023-01-23T03:31:11.662Z,3.73
2023-01-23T03:32:11.588Z,3.78
2023-01-23T03:33:11.610Z,3.69
2023-01-23T03:34:11.576Z,3.69
2023-01-23T03:35:11.648Z,3.88
2023-01-23T03:36:13.084Z,3.76
2023-01-23T03:37:11.540Z,3.69
2023-01-23T03:38:11.535Z,3.74
2023-01-23T03:39:11.519Z,3.67
2023-01-23T03:40:11.505Z,3.73
2023-01-23T03:41:11.502Z,3.62
2023-01-23T03:42:11.493Z,3.55
2023-01-23T03:43:11.474Z,3.45
2023-01-23T03:44:11.455Z,3.45
2023-01-23T03:45:11.449Z,3.54
2023-01-23T03:46:11.437Z,3.48
2023-01-23T03:47:11.430Z,3.51
2023-01-23T03:48:11.417Z,3.42
2023-01-23T03:49:11.406Z,3.44
2023-01-23T03:50:11.405Z,3.54
2023-01-23T03:51:11.511Z,3.54
2023-01-23T03:52:11.375Z,3.52
2023-01-23T03:53:11.366Z,3.46
2023-01-23T03:54:11.351Z,3.45
2023-01-23T03:55:11.336Z,3.45
2023-01-23T03:56:11.324Z,3.46
2023-01-23T03:57:11.319Z,3.46
2023-01-23T03:58:11.305Z,3.46
2023-01-23T03:59:11.326Z,3.48
2023-01-23T04:00:11.279Z,3.52
2023-01-23T04:01:11.356Z,3.51
2023-01-23T04:02:11.255Z,3.42
2023-01-23T04:03:11.244Z,3.36
2023-01-23T04:04:11.237Z,3.35
2023-01-23T04:05:11.220Z,3.36
2023-01-23T04:06:11.223Z,3.45
2023-01-23T04:07:11.283Z,3.41
2023-01-23T04:08:11.187Z,3.32
2023-01-23T04:09:11.178Z,3.22
2023-01-23T04:10:16.914Z,3.32
2023-01-23T04:11:11.154Z,3.32
2023-01-23T04:12:11.149Z,3.25
2023-01-23T04:13:11.130Z,3.30
2023-01-23T04:14:11.121Z,3.27
2023-01-23T04:15:11.104Z,3.32
2023-01-23T04:16:11.159Z,3.30
2023-01-23T04:17:11.100Z,3.32
2023-01-23T04:18:11.074Z,3.32
2023-01-23T04:19:11.076Z,3.32
2023-01-23T04:20:11.049Z,3.35
2023-01-23T04:21:11.059Z,3.48
2023-01-23T04:22:11.030Z,3.30
2023-01-23T04:23:11.092Z,3.36
2023-01-23T04:24:11.006Z,3.51
2023-01-23T04:25:10.999Z,3.48
2023-01-23T04:26:10.991Z,3.37
2023-01-23T04:27:10.973Z,3.49
2023-01-23T04:28:10.961Z,3.52
2023-01-23T04:29:10.949Z,3.36
2023-01-23T04:30:10.940Z,3.42
2023-01-23T04:31:11.045Z,3.32
2023-01-23T04:32:10.923Z,3.26
2023-01-23T04:33:10.901Z,3.33
2023-01-23T04:34:10.903Z,3.44
2023-01-23T04:35:10.882Z,3.36
2023-01-23T04:36:10.875Z,3.44
2023-01-23T04:37:10.861Z,3.37
2023-01-23T04:38:10.843Z,3.45
2023-01-23T04:39:10.925Z,3.42
2023-01-23T04:40:10.828Z,3.44
2023-01-23T04:41:10.819Z,3.52
2023-01-23T04:42:10.804Z,3.51
2023-01-23T04:43:10.787Z,3.56
2023-01-23T04:44:10.779Z,3.60
2023-01-23T04:45:10.764Z,3.67
2023-01-23T04:46:10.866Z,3.62
2023-01-23T04:47:10.738Z,3.56
2023-01-23T04:48:10.734Z,3.49
2023-01-23T04:49:10.717Z,3.41
2023-01-23T04:50:10.709Z,3.49
2023-01-23T04:51:10.722Z,3.18
2023-01-23T04:52:10.689Z,3.15
2023-01-23T04:53:10.684Z,3.18
2023-01-23T04:54:10.665Z,3.15
2023-01-23T04:55:10.736Z,3.08
2023-01-23T04:56:10.641Z,3.07
2023-01-23T04:57:10.647Z,2.96
2023-01-23T04:58:10.620Z,2.89
2023-01-23T04:59:10.603Z,2.89
2023-01-23T05:00:10.593Z,2.73
2023-01-23T05:01:10.605Z,2.76
2023-01-23T05:02:10.642Z,2.81
2023-01-23T05:03:10.560Z,2.72
2023-01-23T05:04:10.556Z,2.72
2023-01-23T05:05:10.530Z,2.72
2023-01-23T05:06:10.537Z,2.68
2023-01-23T05:07:10.512Z,2.60
2023-01-23T05:08:10.503Z,2.63
2023-01-23T05:09:10.504Z,2.57
2023-01-23T05:10:10.482Z,2.48
2023-01-23T05:11:10.550Z,2.50
2023-01-23T05:12:10.459Z,2.53
2023-01-23T05:13:10.450Z,2.53
2023-01-23T05:14:10.435Z,2.51
2023-01-23T05:15:10.429Z,2.50
2023-01-23T05:16:10.472Z,2.54
2023-01-23T05:17:10.398Z,2.54
2023-01-23T05:18:10.390Z,2.48
2023-01-23T05:19:10.369Z,2.53
2023-01-23T05:20:10.370Z,2.57
2023-01-23T05:21:10.349Z,2.69
2023-01-23T05:22:10.334Z,2.63
2023-01-23T05:23:10.333Z,2.66
2023-01-23T05:24:10.320Z,2.79
2023-01-23T05:25:10.296Z,2.69
2023-01-23T05:26:10.292Z,2.84
2023-01-23T05:27:10.361Z,2.86
2023-01-23T05:28:11.712Z,2.89
2023-01-23T05:29:10.254Z,2.89
2023-01-23T05:30:10.240Z,2.91
2023-01-23T05:31:10.319Z,2.84
2023-01-23T05:32:10.220Z,2.93
2023-01-23T05:33:10.209Z,3.04
2023-01-23T05:34:10.197Z,3.08
2023-01-23T05:35:10.185Z,3.04
2023-01-23T05:36:10.176Z,3.23
2023-01-23T05:37:10.160Z,3.15
2023-01-23T05:38:10.152Z,3.25
2023-01-23T05:39:10.138Z,3.29
2023-01-23T05:40:10.129Z,3.32
2023-01-23T05:41:10.115Z,3.22
2023-01-23T05:42:10.102Z,3.18
2023-01-23T05:43:10.173Z,3.17
2023-01-23T05:44:10.073Z,3.26
2023-01-23T05:45:10.075Z,3.25
2023-01-23T05:46:10.098Z,3.17
2023-01-23T05:47:10.051Z,3.14
2023-01-23T05:48:10.059Z,3.15
2023-01-23T05:49:10.037Z,3.11
2023-01-23T05:50:10.021Z,3.20
2023-01-23T05:51:10.050Z,3.08
2023-01-23T05:52:10.009Z,3.04
2023-01-23T05:53:09.978Z,3.08
2023-01-23T05:54:09.969Z,3.08
2023-01-23T05:55:09.956Z,3.02
2023-01-23T05:56:09.947Z,3.02
2023-01-23T05:57:09.938Z,3.02
2023-01-23T05:58:09.918Z,2.97
2023-01-23T05:59:09.987Z,3.09
2023-01-23T06:00:09.914Z,3.05
2023-01-23T06:01:09.885Z,3.11
2023-01-23T06:02:09.880Z,3.12
2023-01-23T06:03:09.857Z,3.18
2023-01-23T06:04:09.864Z,3.17
2023-01-23T06:05:09.836Z,3.14
2023-01-23T06:06:09.833Z,3.08
2023-01-23T06:07:09.819Z,3.14
2023-01-23T06:08:09.805Z,3.05
2023-01-23T06:09:09.804Z,3.04
2023-01-23T06:10:10.069Z,3.12
2023-01-23T06:11:09.770Z,3.18
2023-01-23T06:12:09.769Z,3.22
2023-01-23T06:13:09.742Z,3.29
2023-01-23T06:14:09.735Z,3.32
2023-01-23T06:15:09.812Z,3.26
2023-01-23T06:16:10.784Z,3.41
2023-01-23T06:17:09.706Z,3.33
2023-01-23T06:18:09.736Z,3.46
2023-01-23T06:19:09.678Z,3.49
2023-01-23T06:20:09.663Z,3.49
2023-01-23T06:21:09.657Z,3.51
2023-01-23T06:22:09.647Z,3.44
2023-01-23T06:23:09.634Z,3.46
2023-01-23T06:24:09.623Z,3.52
2023-01-23T06:25:09.603Z,3.46
2023-01-23T06:26:09.594Z,3.44
2023-01-23T06:27:09.595Z,3.44
2023-01-23T06:28:09.588Z,3.51
2023-01-23T06:29:09.563Z,3.48
2023-01-23T06:30:09.552Z,3.45
2023-01-23T06:31:09.697Z,3.52
2023-01-23T06:32:09.525Z,3.55
2023-01-23T06:33:09.512Z,3.49
2023-01-23T06:34:09.512Z,3.55
2023-01-23T06:35:09.488Z,3.48
2023-01-23T06:36:09.482Z,3.56
2023-01-23T06:37:09.466Z,3.54
2023-01-23T06:38:09.449Z,3.54
2023-01-23T06:39:09.443Z,3.37
2023-01-23T06:40:09.434Z,3.37
2023-01-23T06:41:09.429Z,3.36
2023-01-23T06:42:09.409Z,3.41
2023-01-23T06:43:09.397Z,3.42
2023-01-23T06:44:09.389Z,3.48
2023-01-23T06:45:09.374Z,3.41
2023-01-23T06:46:09.415Z,3.45
2023-01-23T06:47:09.428Z,3.51
2023-01-23T06:48:09.344Z,3.54
2023-01-23T06:49:09.326Z,3.59
2023-01-23T06:50:09.308Z,3.52
2023-01-23T06:51:09.417Z,3.60
2023-01-23T06:52:09.295Z,3.49
2023-01-23T06:53:09.280Z,3.41
2023-01-23T06:54:09.268Z,3.45
2023-01-23T06:55:09.259Z,3.51
2023-01-23T06:56:09.240Z,3.45
2023-01-23T06:57:09.232Z,3.37
2023-01-23T06:58:09.228Z,3.37
2023-01-23T06:59:09.221Z,3.45
2023-01-23T07:00:09.266Z,3.46
2023-01-23T07:01:09.189Z,3.42
2023-01-23T07:02:09.191Z,3.45
2023-01-23T07:03:09.333Z,3.49
2023-01-23T07:04:09.153Z,3.51
2023-01-23T07:05:09.141Z,3.55
2023-01-23T07:06:09.131Z,3.56
2023-01-23T07:07:09.127Z,3.54
2023-01-23T07:08:09.105Z,3.56
2023-01-23T07:09:09.102Z,3.49
2023-01-23T07:10:09.085Z,3.55
2023-01-23T07:11:09.069Z,3.52
2023-01-23T07:12:09.056Z,3.55
2023-01-23T07:13:09.062Z,3.55
2023-01-23T07:14:09.048Z,3.51
2023-01-23T07:15:09.056Z,3.60
2023-01-23T07:16:09.043Z,3.62
2023-01-23T07:17:08.997Z,3.64
2023-01-23T07:18:09.001Z,3.49
2023-01-23T07:19:09.060Z,3.54
2023-01-23T07:20:08.966Z,3.44
2023-01-23T07:21:08.954Z,3.27
2023-01-23T07:22:08.946Z,3.29
2023-01-23T07:23:08.941Z,3.26
2023-01-23T07:24:08.921Z,3.44
2023-01-23T07:25:08.917Z,3.46
2023-01-23T07:26:08.917Z,3.44
2023-01-23T07:27:08.917Z,3.44
2023-01-23T07:28:08.898Z,3.35
2023-01-23T07:29:08.883Z,3.44
2023-01-23T07:30:08.848Z,3.35
2023-01-23T07:31:08.964Z,3.27
2023-01-23T07:32:10.917Z,3.42
2023-01-23T07:33:08.820Z,3.45
2023-01-23T07:34:08.809Z,3.54
2023-01-23T07:35:08.875Z,3.48
2023-01-23T07:36:08.788Z,3.59
2023-01-23T07:37:08.777Z,3.45
2023-01-23T07:38:08.762Z,3.48
2023-01-23T07:39:08.750Z,3.35
2023-01-23T07:40:08.737Z,3.49
2023-01-23T07:41:08.724Z,3.51
2023-01-23T07:42:08.726Z,3.51
2023-01-23T07:43:08.704Z,3.49
2023-01-23T07:44:08.693Z,3.45
2023-01-23T07:45:08.678Z,3.51
2023-01-23T07:46:08.713Z,3.59
2023-01-23T07:47:08.657Z,3.62
2023-01-23T07:48:08.646Z,3.67
2023-01-23T07:49:08.628Z,3.66
2023-01-23T07:50:08.623Z,3.70
2023-01-23T07:51:08.821Z,3.74
2023-01-23T07:52:08.599Z,3.73
2023-01-23T07:53:08.603Z,3.81
2023-01-23T07:54:08.577Z,3.54
2023-01-23T07:55:08.571Z,3.63
2023-01-23T07:56:08.563Z,3.59
2023-01-23T07:57:08.541Z,3.54
2023-01-23T07:58:08.543Z,3.54
2023-01-23T07:59:08.515Z,3.69
2023-01-23T08:00:08.500Z,3.62
2023-01-23T08:01:08.548Z,3.59
2023-01-23T08:02:08.503Z,3.69
2023-01-23T08:03:08.470Z,3.69
2023-01-23T08:04:08.530Z,3.74
2023-01-23T08:05:08.461Z,3.76
2023-01-23T08:06:08.439Z,3.78
2023-01-23T08:07:08.504Z,3.76
2023-01-23T08:08:13.524Z,3.72
2023-01-23T08:09:08.403Z,3.74
2023-01-23T08:10:08.402Z,3.74
2023-01-23T08:11:08.378Z,3.74
2023-01-23T08:12:08.368Z,3.78
2023-01-23T08:13:08.364Z,3.76
2023-01-23T08:14:08.348Z,3.84
2023-01-23T08:15:08.341Z,3.78
2023-01-23T08:16:08.372Z,3.78
2023-01-23T08:17:08.315Z,3.76
2023-01-23T08:18:08.300Z,3.73
2023-01-23T08:19:08.294Z,3.72
2023-01-23T08:20:08.277Z,3.74
2023-01-23T08:21:08.272Z,3.76
2023-01-23T08:22:08.264Z,3.76
2023-01-23T08:23:08.324Z,3.76
2023-01-23T08:24:08.231Z,3.73
2023-01-23T08:25:08.220Z,3.69
2023-01-23T08:26:08.217Z,3.88
2023-01-23T08:27:08.215Z,3.90
2023-01-23T08:28:08.188Z,3.84
2023-01-23T08:29:08.175Z,3.88
2023-01-23T08:30:08.158Z,3.85
2023-01-23T08:31:08.268Z,3.85
2023-01-23T08:32:08.189Z,3.94
2023-01-23T08:33:08.143Z,3.80
2023-01-23T08:34:08.118Z,3.84
2023-01-23T08:35:08.126Z,3.76
2023-01-23T08:36:10.259Z,3.80
2023-01-23T08:37:08.081Z,3.87
2023-01-23T08:38:08.071Z,3.87
2023-01-23T08:39:08.151Z,3.87
2023-01-23T08:40:08.059Z,3.90
2023-01-23T08:41:08.049Z,3.81
2023-01-23T08:42:08.028Z,3.82
2023-01-23T08:43:08.024Z,3.88
2023-01-23T08:44:08.004Z,3.87
2023-01-23T08:45:08.008Z,3.82
2023-01-23T08:46:08.020Z,3.88
2023-01-23T08:47:07.968Z,3.90
2023-01-23T08:48:07.959Z,3.87
2023-01-23T08:49:09.295Z,3.81
2023-01-23T08:50:07.946Z,3.85
2023-01-23T08:51:07.945Z,3.87
2023-01-23T08:52:07.905Z,3.78
2023-01-23T08:53:07.907Z,3.90
2023-01-23T08:54:07.897Z,3.76
2023-01-23T08:55:07.878Z,3.85
2023-01-23T08:56:07.872Z,3.88
2023-01-23T08:57:07.859Z,3.87
2023-01-23T08:58:07.850Z,3.91
2023-01-23T08:59:07.850Z,3.96
2023-01-23T09:00:07.822Z,3.98
2023-01-23T09:01:07.890Z,3.99
2023-01-23T09:02:07.845Z,4.03
2023-01-23T09:03:09.855Z,4.00
2023-01-23T09:04:07.790Z,4.03
2023-01-23T09:05:07.778Z,4.06
2023-01-23T09:06:07.776Z,4.06
2023-01-23T09:07:07.752Z,4.00
2023-01-23T09:08:07.736Z,4.00
2023-01-23T09:09:07.725Z,3.98
2023-01-23T09:10:07.728Z,4.05
2023-01-23T09:11:07.782Z,4.03
2023-01-23T09:12:07.689Z,4.08
2023-01-23T09:13:07.675Z,4.13
2023-01-23T09:14:07.661Z,4.10
2023-01-23T09:15:07.655Z,4.17
2023-01-23T09:16:07.667Z,4.13
2023-01-23T09:17:07.627Z,4.17
2023-01-23T09:18:07.625Z,4.13
2023-01-23T09:19:07.609Z,4.09
2023-01-23T09:20:07.593Z,4.17
2023-01-23T09:21:08.817Z,4.13
2023-01-23T09:22:07.576Z,4.09
2023-01-23T09:23:07.559Z,4.16
2023-01-23T09:24:07.551Z,4.10
2023-01-23T09:25:07.541Z,4.10
2023-01-23T09:26:07.543Z,4.13
2023-01-23T09:27:07.598Z,4.16
2023-01-23T09:28:07.498Z,4.09
2023-01-23T09:29:07.495Z,4.18
2023-01-23T09:30:07.482Z,4.26
2023-01-23T09:31:07.468Z,4.21
2023-01-23T09:32:07.455Z,4.27
2023-01-23T09:33:07.445Z,4.23
2023-01-23T09:34:07.449Z,4.26
2023-01-23T09:35:07.427Z,4.28
2023-01-23T09:36:07.417Z,4.24
2023-01-23T09:37:07.399Z,4.20
2023-01-23T09:38:07.392Z,4.21
2023-01-23T09:39:07.381Z,4.20
2023-01-23T09:40:07.360Z,4.20
2023-01-23T09:41:07.351Z,4.21
2023-01-23T09:42:08.414Z,4.16
2023-01-23T09:43:07.418Z,4.18
2023-01-23T09:44:07.350Z,4.13
2023-01-23T09:45:07.312Z,4.13
2023-01-23T09:46:07.357Z,4.23
2023-01-23T09:47:07.294Z,4.20
2023-01-23T09:48:07.273Z,4.21
2023-01-23T09:49:07.264Z,4.20
2023-01-23T09:50:07.267Z,4.31
2023-01-23T09:51:07.259Z,4.27
2023-01-23T09:52:07.238Z,4.35
2023-01-23T09:53:07.218Z,4.26
2023-01-23T09:54:07.223Z,4.27
2023-01-23T09:55:07.201Z,4.41
2023-01-23T09:56:07.185Z,4.34
2023-01-23T09:57:07.187Z,4.30
2023-01-23T09:58:07.183Z,4.31
2023-01-23T09:59:07.240Z,4.34
2023-01-23T10:00:07.145Z,4.36
2023-01-23T10:01:07.175Z,4.31
2023-01-23T10:02:07.183Z,4.41
2023-01-23T10:03:07.111Z,4.41
2023-01-23T10:04:07.093Z,4.39
2023-01-23T10:05:07.081Z,4.38
2023-01-23T10:06:07.095Z,4.38
2023-01-23T10:07:07.066Z,4.41
2023-01-23T10:08:07.052Z,4.42
2023-01-23T10:09:07.039Z,4.39
2023-01-23T10:10:07.275Z,4.41
2023-01-23T10:11:07.024Z,4.39
2023-01-23T10:12:07.012Z,4.35
2023-01-23T10:13:07.004Z,4.36
2023-01-23T10:14:06.982Z,4.39
2023-01-23T10:15:07.072Z,4.48
2023-01-23T10:16:06.974Z,4.53
2023-01-23T10:17:07.008Z,4.46
2023-01-23T10:18:06.941Z,4.56
2023-01-23T10:19:06.932Z,4.59
2023-01-23T10:20:06.908Z,4.53
2023-01-23T10:21:06.905Z,4.53
2023-01-23T10:22:06.899Z,4.51
2023-01-23T10:23:06.885Z,4.53
2023-01-23T10:24:06.884Z,4.49
2023-01-23T10:25:06.867Z,4.54
2023-01-23T10:26:06.852Z,4.60
2023-01-23T10:27:06.839Z,4.61
2023-01-23T10:28:06.831Z,4.60
2023-01-23T10:29:06.826Z,4.59
2023-01-23T10:30:06.810Z,4.59
2023-01-23T10:31:07.076Z,4.60
2023-01-23T10:32:06.783Z,4.63
2023-01-23T10:33:06.778Z,4.66
2023-01-23T10:34:06.777Z,4.63
2023-01-23T10:35:06.757Z,4.61
2023-01-23T10:36:06.747Z,4.75
2023-01-23T10:37:06.745Z,4.74
2023-01-23T10:38:06.713Z,4.64
2023-01-23T10:39:06.711Z,4.67
2023-01-23T10:40:06.700Z,4.74
2023-01-23T10:41:06.685Z,4.82
2023-01-23T10:42:06.675Z,4.69
2023-01-23T10:43:06.664Z,4.71
2023-01-23T10:44:06.657Z,4.83
2023-01-23T10:45:06.639Z,4.69
2023-01-23T10:46:06.669Z,4.77
2023-01-23T10:47:06.713Z,4.83
2023-01-23T10:48:09.198Z,4.72
2023-01-23T10:49:06.598Z,4.75
2023-01-23T10:50:06.589Z,4.82
2023-01-23T10:51:06.615Z,4.85
2023-01-23T10:52:06.565Z,4.79
2023-01-23T10:53:06.548Z,4.85
2023-01-23T10:54:07.057Z,4.78
2023-01-23T10:55:06.534Z,4.79
2023-01-23T10:56:06.519Z,4.77
2023-01-23T10:57:06.514Z,4.79
2023-01-23T10:58:06.500Z,4.82
2023-01-23T10:59:06.504Z,4.89
2023-01-23T11:00:06.479Z,4.91
2023-01-23T11:01:06.534Z,4.88
2023-01-23T11:02:06.573Z,4.97
2023-01-23T11:03:06.549Z,5.01
2023-01-23T11:04:06.437Z,5.00
2023-01-23T11:05:06.426Z,4.91
2023-01-23T11:06:06.411Z,4.89
2023-01-23T11:07:06.415Z,4.93
2023-01-23T11:08:06.394Z,4.97
2023-01-23T11:09:06.377Z,5.04
2023-01-23T11:10:06.375Z,5.00
2023-01-23T11:11:06.399Z,5.06
2023-01-23T11:12:06.353Z,5.12
2023-01-23T11:13:06.338Z,5.12
2023-01-23T11:14:06.343Z,5.16
2023-01-23T11:15:06.313Z,5.09
2023-01-23T11:16:06.378Z,5.09
2023-01-23T11:17:06.298Z,5.11
2023-01-23T11:18:06.280Z,5.14
2023-01-23T11:19:06.359Z,5.11
2023-01-23T11:20:06.278Z,5.16
2023-01-23T11:21:06.290Z,5.09
2023-01-23T11:22:06.243Z,5.12
2023-01-23T11:23:06.257Z,5.18
2023-01-23T11:24:06.222Z,5.18
2023-01-23T11:25:06.210Z,5.16
2023-01-23T11:26:06.207Z,5.07
2023-01-23T11:27:06.195Z,5.18
2023-01-23T11:28:06.171Z,5.18
2023-01-23T11:29:06.169Z,5.16
2023-01-23T11:30:06.161Z,5.30
2023-01-23T11:31:13.957Z,5.25
2023-01-23T11:32:06.253Z,5.16
2023-01-23T11:33:06.125Z,5.22
2023-01-23T11:34:06.119Z,5.19
2023-01-23T11:35:08.535Z,5.21
2023-01-23T11:36:06.108Z,5.15
2023-01-23T11:37:06.092Z,5.18
2023-01-23T11:38:06.084Z,5.12
2023-01-23T11:39:06.070Z,5.06
2023-01-23T11:40:06.056Z,5.14
2023-01-23T11:41:06.045Z,5.15
2023-01-23T11:42:06.031Z,5.04
2023-01-23T11:43:06.029Z,5.03
2023-01-23T11:44:07.873Z,4.94
2023-01-23T11:45:05.995Z,4.97
2023-01-23T11:46:06.023Z,5.03
2023-01-23T11:47:05.995Z,5.06
2023-01-23T11:48:05.970Z,5.15
2023-01-23T11:49:05.969Z,5.14
2023-01-23T11:50:05.951Z,5.19
2023-01-23T11:51:06.055Z,5.19
2023-01-23T11:52:05.927Z,5.04
2023-01-23T11:53:05.914Z,5.16
2023-01-23T11:54:05.938Z,5.16
2023-01-23T11:55:05.896Z,5.15
2023-01-23T11:56:05.878Z,5.19
2023-01-23T11:57:05.893Z,5.18
2023-01-23T11:58:05.874Z,5.19
2023-01-23T11:59:05.848Z,5.16
2023-01-23T12:00:05.840Z,5.19
2023-01-23T12:01:05.831Z,5.15
2023-01-23T12:02:05.819Z,5.21
2023-01-23T12:03:05.890Z,5.14
2023-01-23T12:04:05.860Z,5.27
2023-01-23T12:05:05.873Z,5.34
2023-01-23T12:06:19.184Z,5.29
2023-01-23T12:07:05.875Z,5.21
2023-01-23T12:08:05.756Z,5.27
2023-01-23T12:09:05.740Z,5.33
2023-01-23T12:10:05.741Z,5.30
2023-01-23T12:11:05.727Z,5.34
2023-01-23T12:12:05.729Z,5.40
2023-01-23T12:13:05.730Z,5.34
2023-01-23T12:14:05.701Z,5.39
2023-01-23T12:15:05.693Z,5.33
2023-01-23T12:16:05.737Z,5.34
2023-01-23T12:17:05.685Z,5.29
2023-01-23T12:18:05.647Z,5.22
2023-01-23T12:19:05.640Z,5.22
2023-01-23T12:20:05.645Z,5.18
2023-01-23T12:21:05.640Z,5.24
2023-01-23T12:22:05.639Z,5.24
2023-01-23T12:23:05.683Z,5.27
2023-01-23T12:24:05.587Z,5.25
2023-01-23T12:25:05.577Z,5.34
2023-01-23T12:26:05.568Z,5.39
2023-01-23T12:27:05.563Z,5.40
2023-01-23T12:28:05.541Z,5.52
2023-01-23T12:29:05.538Z,5.50
2023-01-23T12:30:05.541Z,5.54
2023-01-23T12:31:05.944Z,5.44
2023-01-23T12:32:05.603Z,5.48
2023-01-23T12:33:05.503Z,5.55
2023-01-23T12:34:05.483Z,5.55
2023-01-23T12:35:05.465Z,5.47
2023-01-23T12:36:05.451Z,5.54
2023-01-23T12:37:12.184Z,5.61
2023-01-23T12:38:05.438Z,5.62
2023-01-23T12:39:05.510Z,5.69
2023-01-23T12:40:07.679Z,5.58
2023-01-23T12:41:05.411Z,5.58
2023-01-23T12:42:05.395Z,5.54
2023-01-23T12:43:05.399Z,5.62
2023-01-23T12:44:05.375Z,5.51
2023-01-23T12:45:05.393Z,5.55
2023-01-23T12:46:05.355Z,5.54
2023-01-23T12:47:05.387Z,5.48
2023-01-23T12:48:05.339Z,5.57
2023-01-23T12:49:05.332Z,5.58
2023-01-23T12:50:06.634Z,5.47
2023-01-23T12:51:05.331Z,5.41
2023-01-23T12:52:05.324Z,5.40
2023-01-23T12:53:05.301Z,5.41
2023-01-23T12:54:05.283Z,5.50
2023-01-23T12:55:05.343Z,5.47
2023-01-23T12:56:05.266Z,5.48
2023-01-23T12:57:05.310Z,5.50
2023-01-23T12:58:09.634Z,5.43
2023-01-23T12:59:05.223Z,5.39
2023-01-23T13:00:05.214Z,5.39
2023-01-23T13:01:05.244Z,5.47
2023-01-23T13:02:05.307Z,5.30
2023-01-23T13:03:05.224Z,5.33
2023-01-23T13:04:05.168Z,5.34
2023-01-23T13:05:05.161Z,5.44
2023-01-23T13:06:05.140Z,5.40
2023-01-23T13:07:05.144Z,5.50
2023-01-23T13:08:05.131Z,5.48
2023-01-23T13:09:16.727Z,5.50
2023-01-23T13:10:05.155Z,5.40
2023-01-23T13:11:05.147Z,5.43
2023-01-23T13:12:05.096Z,5.39
2023-01-23T13:13:05.076Z,5.41
2023-01-23T13:14:05.062Z,5.41
2023-01-23T13:15:13.930Z,5.39
2023-01-23T13:16:05.064Z,5.34
2023-01-23T13:17:05.031Z,5.44
2023-01-23T13:18:05.037Z,5.39