createdAt,value
2022-11-06T00:00:25.435Z,1004.00
2022-11-06T00:05:25.358Z,1004.00
2022-11-06T00:10:25.316Z,1004.00
2022-11-06T00:15:25.233Z,1004.00
2022-11-06T00:20:25.172Z,1004.00
2022-11-06T00:25:25.097Z,1004.00
2022-11-06T00:30:25.037Z,1004.00
2022-11-06T00:35:24.965Z,1004.00
2022-11-06T00:40:24.912Z,1004.00
2022-11-06T00:45:24.820Z,1004.00
2022-11-06T00:50:24.765Z,1004.00
2022-11-06T00:55:24.709Z,1004.00
2022-11-06T01:00:24.640Z,1004.00
2022-11-06T01:05:43.625Z,1004.00
2022-11-06T01:10:36.038Z,1004.00
2022-11-06T01:15:35.954Z,1004.00
2022-11-06T01:20:35.897Z,1004.00
2022-11-06T01:25:35.833Z,1004.00
2022-11-06T01:30:35.829Z,1004.00
2022-11-06T01:35:35.695Z,1004.00
2022-11-06T01:40:35.648Z,1004.00
2022-11-06T01:45:35.559Z,1004.00
2022-11-06T01:50:35.506Z,1004.00
2022-11-06T01:55:35.449Z,1004.00
2022-11-06T02:00:35.374Z,1004.00
2022-11-06T02:05:35.304Z,1004.00
2022-11-06T02:10:35.236Z,1004.00
2022-11-06T02:15:35.163Z,1004.00
2022-11-06T02:20:35.082Z,1004.00
2022-11-06T02:25:35.036Z,1004.00
2022-11-06T02:30:34.976Z,1004.00
2022-11-06T02:35:34.914Z,1004.00
2022-11-06T02:40:34.839Z,1004.00
2022-11-06T02:45:34.769Z,1004.00
2022-11-06T02:50:34.706Z,1004.00
2022-11-06T02:55:34.647Z,1004.00
2022-11-06T03:00:34.590Z,1003.00
2022-11-06T03:05:34.516Z,1003.00
2022-11-06T03:10:34.440Z,1003.00
2022-11-06T03:15:34.389Z,1003.00
2022-11-06T03:20:34.313Z,1003.00
2022-11-06T03:25:34.252Z,1003.00
2022-11-06T03:30:34.184Z,1003.00
2022-11-06T03:35:34.117Z,1003.00
2022-11-06T03:40:34.082Z,1003.00
2022-11-06T03:45:33.964Z,1003.00
2022-11-06T03:50:33.924Z,1003.00
2022-11-06T03:55:33.851Z,1003.00
2022-11-06T04:00:33.931Z,1003.00
2022-11-06T04:05:33.715Z,1003.00
2022-11-06T04:10:33.643Z,1003.00
2022-11-06T04:15:33.591Z,1003.00
2022-11-06T04:20:33.528Z,1003.00
2022-11-06T04:25:33.457Z,1003.00
2022-11-06T04:30:33.388Z,1003.00
2022-11-06T04:35:33.323Z,1003.00
2022-11-06T04:40:33.264Z,1003.00
2022-11-06T04:45:33.190Z,1003.00
2022-11-06T04:50:33.138Z,1003.00
2022-11-06T04:55:33.069Z,1003.00
2022-11-06T05:00:33.039Z,1003.00
2022-11-06T05:05:32.924Z,1003.00
2022-11-06T05:10:32.857Z,1003.00
2022-11-06T05:15:32.797Z,1003.00
2022-11-06T05:20:32.708Z,1003.00
2022-11-06T05:25:32.658Z,1003.00
2022-11-06T05:30:32.596Z,1003.00
2022-11-06T05:35:32.522Z,1003.00
2022-11-06T05:40:32.470Z,1003.00
2022-11-06T05:45:32.395Z,1002.00
2022-11-06T05:50:32.336Z,1002.00
2022-11-06T05:55:32.271Z,1002.00
2022-11-06T06:00:32.266Z,1002.00
2022-11-06T06:05:32.130Z,1002.00
2022-11-06T06:10:32.282Z,1002.00
2022-11-06T06:15:31.991Z,1002.00
2022-11-06T06:20:31.965Z,1002.00
2022-11-06T06:25:31.860Z,1002.00
2022-11-06T06:30:31.787Z,1002.00
2022-11-06T06:35:31.743Z,1002.00
2022-11-06T06:40:31.681Z,1002.00
2022-11-06T06:45:31.593Z,1002.00
2022-11-06T06:50:31.548Z,1002.00
2022-11-06T06:55:31.487Z,1002.00
2022-11-06T07:00:47.314Z,1002.00
2022-11-06T07:05:39.671Z,1002.00
2022-11-06T07:10:39.592Z,1002.00
2022-11-06T07:15:39.534Z,1002.00
2022-11-06T07:20:39.461Z,1002.00
2022-11-06T07:25:39.401Z,1002.00
2022-11-06T07:30:39.333Z,1002.00
2022-11-06T07:35:39.283Z,1002.00
2022-11-06T07:40:39.215Z,1002.00
2022-11-06T07:45:39.150Z,1002.00
2022-11-06T07:50:39.077Z,1002.00
2022-11-06T07:55:42.203Z,1002.00
2022-11-06T08:00:39.092Z,1002.00
2022-11-06T08:05:38.885Z,1002.00
2022-11-06T08:10:38.824Z,1002.00
2022-11-06T08:15:38.732Z,1002.00
2022-11-06T08:20:38.686Z,1002.00
2022-11-06T08:25:38.677Z,1002.00
2022-11-06T08:30:38.549Z,1002.00
2022-11-06T08:35:38.498Z,1002.00
2022-11-06T08:40:38.412Z,1002.00
2022-11-06T08:45:38.361Z,1002.00
2022-11-06T08:50:38.282Z,1001.00
2022-11-06T08:55:38.281Z,1001.00
2022-11-06T09:00:38.192Z,1001.00
2022-11-06T09:05:38.093Z,1001.00
2022-11-06T09:10:38.016Z,1001.00
2022-11-06T09:15:37.968Z,1001.00
2022-11-06T09:20:37.890Z,1001.00
2022-11-06T09:25:37.829Z,1001.00
2022-11-06T09:30:37.734Z,1001.00
2022-11-06T09:35:37.690Z,1001.00
2022-11-06T09:40:37.620Z,1001.00
2022-11-06T09:45:37.615Z,1001.00
2022-11-06T09:50:37.486Z,1001.00
2022-11-06T09:55:37.426Z,1001.00
2022-11-06T10:00:37.361Z,1001.00
2022-11-06T10:05:37.392Z,1001.00
2022-11-06T10:10:37.222Z,1000.00
2022-11-06T10:15:37.184Z,1000.00
2022-11-06T10:20:37.101Z,1000.00
2022-11-06T10:25:37.035Z,1000.00
2022-11-06T10:30:36.972Z,1000.00
2022-11-06T10:35:36.945Z,1000.00
2022-11-06T10:40:36.821Z,1000.00
2022-11-06T10:45:36.787Z,1000.00
2022-11-06T10:50:37.043Z,1000.00
2022-11-06T10:55:36.623Z,1000.00
2022-11-06T11:00:36.605Z,999.00
2022-11-06T11:05:36.480Z,999.00
2022-11-06T11:10:36.429Z,999.00
2022-11-06T11:15:36.364Z,999.00
2022-11-06T11:20:36.297Z,999.00
2022-11-06T11:25:36.222Z,999.00
2022-11-06T11:30:36.150Z,999.00
2022-11-06T11:35:36.104Z,999.00
2022-11-06T11:40:36.280Z,998.00
2022-11-06T11:45:35.954Z,998.00
2022-11-06T11:50:35.913Z,998.00
2022-11-06T11:55:35.824Z,998.00
2022-11-06T12:00:35.752Z,998.00
2022-11-06T12:05:35.707Z,998.00
2022-11-06T12:10:35.631Z,998.00
2022-11-06T12:15:35.565Z,998.00
2022-11-06T12:20:35.513Z,998.00
2022-11-06T12:25:35.433Z,998.00
2022-11-06T12:30:35.368Z,998.00
2022-11-06T12:35:35.298Z,998.00
2022-11-06T12:40:35.204Z,997.00
2022-11-06T12:45:35.193Z,997.00
2022-11-06T12:50:35.097Z,997.00
2022-11-06T12:55:35.033Z,997.00
2022-11-06T13:00:34.970Z,997.00
2022-11-06T13:05:34.942Z,997.00
2022-11-06T13:10:34.842Z,997.00
2022-11-06T13:15:34.772Z,997.00
2022-11-06T13:20:34.704Z,997.00
2022-11-06T13:25:39.355Z,997.00
2022-11-06T13:30:35.574Z,997.00
2022-11-06T13:35:34.499Z,997.00
2022-11-06T13:40:34.434Z,997.00
2022-11-06T13:45:34.368Z,997.00
2022-11-06T13:50:34.325Z,997.00
2022-11-06T13:55:34.341Z,997.00
2022-11-06T14:00:34.175Z,997.00
2022-11-06T14:05:34.111Z,997.00
2022-11-06T14:10:34.031Z,996.00
2022-11-06T14:15:33.976Z,996.00
2022-11-06T14:20:33.891Z,996.00
2022-11-06T14:25:33.881Z,996.00
2022-11-06T14:31:05.540Z,996.00
2022-11-06T14:35:34.706Z,996.00
2022-11-06T14:40:33.656Z,996.00
2022-11-06T14:45:33.545Z,996.00
2022-11-06T14:50:33.505Z,996.00
2022-11-06T14:55:33.452Z,996.00
2022-11-06T15:00:33.368Z,996.00
2022-11-06T15:05:34.166Z,996.00
2022-11-06T15:10:33.244Z,996.00
2022-11-06T15:15:33.187Z,996.00
2022-11-06T15:20:33.112Z,996.00
2022-11-06T15:25:33.039Z,996.00
2022-11-06T15:30:32.960Z,996.00
2022-11-06T15:35:32.919Z,996.00
2022-11-06T15:40:32.843Z,996.00
2022-11-06T15:45:32.794Z,996.00
2022-11-06T15:50:32.711Z,996.00
2022-11-06T15:55:32.661Z,996.00
2022-11-06T16:00:32.576Z,996.00
2022-11-06T16:05:32.587Z,996.00
2022-11-06T16:10:32.458Z,996.00
2022-11-06T16:15:32.391Z,996.00
2022-11-06T16:20:32.365Z,996.00
2022-11-06T16:25:32.260Z,996.00
2022-11-06T16:30:32.199Z,996.00
2022-11-06T16:35:32.127Z,996.00
2022-11-06T16:40:32.030Z,996.00
2022-11-06T16:45:31.995Z,996.00
2022-11-06T16:50:31.940Z,996.00
2022-11-06T16:55:31.870Z,996.00
2022-11-06T17:00:31.832Z,995.00
2022-11-06T17:05:31.719Z,995.00
2022-11-06T17:10:31.686Z,995.00
2022-11-06T17:15:31.586Z,995.00
2022-11-06T17:20:31.529Z,995.00
2022-11-06T17:25:31.466Z,995.00
2022-11-06T17:30:31.394Z,995.00
2022-11-06T17:35:31.337Z,996.00
2022-11-06T17:40:31.249Z,996.00
2022-11-06T17:45:31.195Z,996.00
2022-11-06T17:50:32.973Z,996.00
2022-11-06T17:55:31.070Z,996.00
2022-11-06T18:00:31.042Z,996.00
2022-11-06T18:05:30.968Z,996.00
2022-11-06T18:10:31.025Z,996.00
2022-11-06T18:15:30.808Z,996.00
2022-11-06T18:20:30.721Z,996.00
2022-11-06T18:25:30.676Z,996.00
2022-11-06T18:30:30.603Z,996.00
2022-11-06T18:35:30.534Z,996.00
2022-11-06T18:40:30.477Z,996.00
2022-11-06T18:45:30.416Z,996.00
2022-11-06T18:50:30.346Z,996.00
2022-11-06T18:55:30.276Z,996.00
2022-11-06T19:00:30.227Z,996.00
2022-11-06T19:05:30.146Z,996.00
2022-11-06T19:10:30.070Z,996.00
2022-11-06T19:15:30.003Z,996.00
2022-11-06T19:20:30.067Z,996.00
2022-11-06T19:25:29.894Z,996.00
2022-11-06T19:30:29.831Z,996.00
2022-11-06T19:35:29.741Z,996.00
2022-11-06T19:40:29.687Z,996.00
2022-11-06T19:45:29.622Z,996.00
2022-11-06T19:50:58.008Z,996.00
2022-11-06T19:55:30.501Z,996.00
2022-11-06T20:00:29.417Z,996.00
2022-11-06T20:05:29.355Z,996.00
2022-11-06T20:10:29.284Z,996.00
2022-11-06T20:15:29.207Z,996.00
2022-11-06T20:20:34.812Z,996.00
2022-11-06T20:25:30.089Z,996.00
2022-11-06T20:30:28.999Z,996.00
2022-11-06T20:35:28.944Z,996.00
2022-11-06T20:40:33.614Z,996.00
2022-11-06T20:45:29.820Z,996.00
2022-11-06T20:50:28.761Z,996.00
2022-11-06T20:55:28.732Z,997.00
2022-11-06T21:00:28.651Z,997.00
2022-11-06T21:05:29.517Z,997.00
2022-11-06T21:10:28.513Z,997.00
2022-11-06T21:15:28.425Z,997.00
2022-11-06T21:20:28.355Z,997.00
2022-11-06T21:25:29.300Z,997.00
2022-11-06T21:30:28.239Z,997.00
2022-11-06T21:35:28.160Z,997.00
2022-11-06T21:40:28.131Z,997.00
2022-11-06T21:45:28.041Z,997.00
2022-11-06T21:50:30.085Z,997.00
2022-11-06T21:55:27.895Z,997.00
2022-11-06T22:00:28.608Z,997.00
2022-11-06T22:05:27.768Z,997.00
2022-11-06T22:10:27.703Z,997.00
2022-11-06T22:15:27.642Z,997.00
2022-11-06T22:20:27.565Z,997.00
2022-11-06T22:25:27.515Z,997.00
2022-11-06T22:30:27.429Z,997.00
2022-11-06T22:35:27.374Z,997.00
2022-11-06T22:40:27.302Z,997.00
2022-11-06T22:45:27.239Z,997.00
2022-11-06T22:50:27.165Z,997.00
2022-11-06T22:55:27.115Z,997.00
2022-11-06T23:00:27.042Z,997.00
2022-11-06T23:05:26.982Z,997.00
2022-11-06T23:10:26.909Z,997.00
2022-11-06T23:15:27.030Z,998.00
2022-11-06T23:20:26.790Z,998.00
2022-11-06T23:25:26.713Z,998.00
2022-11-06T23:30:26.621Z,998.00
2022-11-06T23:35:32.239Z,998.00
2022-11-06T23:40:27.522Z,998.00
2022-11-06T23:45:26.439Z,998.00
2022-11-06T23:50:26.375Z,998.00
2022-11-06T23:55:26.313Z,998.00
