createdAt,value
2022-10-23T00:01:21.014Z,8.90
2022-10-23T00:03:50.512Z,7.40
2022-10-23T00:06:17.075Z,8.67
2022-10-23T00:08:45.605Z,9.03
2022-10-23T00:11:15.789Z,8.60
2022-10-23T00:13:42.512Z,7.10
2022-10-23T00:16:09.812Z,6.87
2022-10-23T00:18:37.705Z,7.70
2022-10-23T00:21:05.293Z,8.40
2022-10-23T00:23:31.975Z,8.47
2022-10-23T00:25:58.808Z,7.87
2022-10-23T00:28:25.469Z,7.97
2022-10-23T00:30:52.536Z,9.03
2022-10-23T00:33:19.122Z,7.87
2022-10-23T00:35:45.664Z,8.70
2022-10-23T00:38:12.309Z,7.60
2022-10-23T00:40:39.193Z,7.33
2022-10-23T00:43:07.125Z,7.63
2022-10-23T00:45:34.381Z,7.70
2022-10-23T00:48:02.214Z,8.20
2022-10-23T00:50:32.894Z,8.80
2022-10-23T00:53:03.318Z,9.30
2022-10-23T00:55:32.182Z,8.50
2022-10-23T00:57:59.193Z,8.07
2022-10-23T01:00:40.041Z,8.60
2022-10-23T01:03:07.745Z,7.67
2022-10-23T01:05:49.063Z,8.33
2022-10-23T01:08:26.714Z,9.60
2022-10-23T01:11:07.301Z,9.70
2022-10-23T01:13:53.005Z,9.70
2022-10-23T01:16:43.692Z,8.67
2022-10-23T01:19:34.864Z,8.77
2022-10-23T01:22:22.081Z,9.40
2022-10-23T01:24:59.388Z,10.10
2022-10-23T01:27:32.805Z,8.77
2022-10-23T01:30:06.442Z,10.10
2022-10-23T01:32:48.393Z,10.17
2022-10-23T01:35:40.523Z,9.40
2022-10-23T01:38:14.866Z,9.70
2022-10-23T01:40:57.984Z,9.13
2022-10-23T01:43:30.563Z,8.77
2022-10-23T01:46:05.510Z,9.70
2022-10-23T01:48:37.103Z,10.00
2022-10-23T01:51:07.590Z,10.80
2022-10-23T01:53:41.109Z,10.07
2022-10-23T01:56:22.841Z,10.40
2022-10-23T01:58:52.662Z,9.47
2022-10-23T02:01:24.760Z,8.77
2022-10-23T02:03:54.013Z,9.20
2022-10-23T02:06:20.687Z,8.93
2022-10-23T02:08:47.497Z,8.73
2022-10-23T02:11:17.051Z,8.53
2022-10-23T02:14:11.136Z,7.97
2022-10-23T02:16:47.365Z,8.63
2022-10-23T02:19:37.782Z,7.80
2022-10-23T02:22:14.597Z,7.50
2022-10-23T02:24:49.034Z,7.43
2022-10-23T02:27:26.001Z,6.67
2022-10-23T02:30:06.003Z,5.90
2022-10-23T02:32:35.391Z,6.00
2022-10-23T02:35:02.702Z,6.17
2022-10-23T02:37:29.392Z,5.83
2022-10-23T02:39:56.208Z,6.83
2022-10-23T02:42:26.823Z,5.47
2022-10-23T02:45:02.645Z,6.23
2022-10-23T02:47:41.286Z,6.03
2022-10-23T02:50:22.369Z,6.87
2022-10-23T02:52:59.167Z,6.10
2022-10-23T02:55:36.574Z,6.90
2022-10-23T02:58:19.014Z,6.40
2022-10-23T03:01:02.043Z,5.73
2022-10-23T03:03:35.990Z,6.43
2022-10-23T03:06:03.126Z,5.93
2022-10-23T03:08:29.692Z,6.00
2022-10-23T03:10:56.407Z,6.13
2022-10-23T03:13:23.556Z,6.73
2022-10-23T03:15:50.175Z,6.70
2022-10-23T03:18:16.740Z,7.77
2022-10-23T03:20:49.607Z,7.80
2022-10-23T03:23:16.424Z,8.10
2022-10-23T03:25:43.000Z,7.73
2022-10-23T03:28:10.776Z,7.13
2022-10-23T03:30:37.345Z,6.70
2022-10-23T03:33:04.331Z,7.77
2022-10-23T03:35:34.142Z,7.47
2022-10-23T03:38:01.531Z,6.80
2022-10-23T03:40:28.127Z,9.83
2022-10-23T03:42:54.649Z,7.43
2022-10-23T03:45:21.247Z,7.20
2022-10-23T03:47:48.687Z,7.40
2022-10-23T03:50:15.482Z,5.90
2022-10-23T03:52:42.713Z,5.87
2022-10-23T03:55:12.555Z,6.17
2022-10-23T03:57:39.150Z,5.93
2022-10-23T04:00:06.654Z,6.03
2022-10-23T04:02:43.512Z,5.53
2022-10-23T04:05:11.093Z,5.70
2022-10-23T04:07:39.698Z,5.13
2022-10-23T04:10:06.922Z,5.23
2022-10-23T04:12:35.018Z,5.33
2022-10-23T04:15:01.592Z,5.10
2022-10-23T04:19:59.886Z,5.10
2022-10-23T04:22:28.416Z,5.20
2022-10-23T04:24:56.106Z,5.20
2022-10-23T04:27:22.984Z,5.27
2022-10-23T04:29:49.939Z,5.10
2022-10-23T04:32:16.530Z,5.03
2022-10-23T04:34:44.178Z,5.13
2022-10-23T04:37:10.717Z,4.80
2022-10-23T04:39:38.033Z,5.90
2022-10-23T04:42:04.651Z,6.00
2022-10-23T04:44:31.202Z,6.30
2022-10-23T04:46:58.144Z,5.57
2022-10-23T04:49:24.994Z,4.97
2022-10-23T04:52:18.093Z,6.37
2022-10-23T04:55:11.072Z,13.93
2022-10-23T04:58:04.522Z,11.23
2022-10-23T05:00:31.963Z,10.20
2022-10-23T05:02:58.579Z,15.70
2022-10-23T05:05:31.096Z,14.90
2022-10-23T05:08:06.617Z,16.97
2022-10-23T05:10:44.434Z,10.10
2022-10-23T05:13:13.217Z,7.67
2022-10-23T05:15:40.378Z,7.73
2022-10-23T05:18:17.796Z,9.00
2022-10-23T05:20:45.534Z,7.17
2022-10-23T05:23:15.299Z,7.13
2022-10-23T05:25:51.265Z,6.73
2022-10-23T05:28:18.031Z,6.70
2022-10-23T05:30:45.393Z,6.77
2022-10-23T05:33:12.333Z,7.10
2022-10-23T05:35:44.104Z,7.10
2022-10-23T05:38:13.082Z,7.57
2022-10-23T05:43:18.047Z,6.97
2022-10-23T05:45:58.009Z,6.13
2022-10-23T05:48:45.787Z,6.20
2022-10-23T05:51:27.372Z,5.73
2022-10-23T05:54:23.315Z,6.37
2022-10-23T05:57:08.608Z,5.83
2022-10-23T05:59:44.002Z,6.90
2022-10-23T06:02:25.964Z,6.50
2022-10-23T06:04:58.918Z,6.17
2022-10-23T06:07:37.465Z,7.23
2022-10-23T06:10:06.686Z,5.70
2022-10-23T06:12:37.234Z,6.73
2022-10-23T06:15:05.261Z,6.70
2022-10-23T06:17:52.838Z,7.20
2022-10-23T06:20:20.667Z,6.40
2022-10-23T06:22:59.115Z,6.30
2022-10-23T06:25:55.721Z,7.10
2022-10-23T06:28:30.202Z,6.53
2022-10-23T06:30:57.841Z,6.63
2022-10-23T06:33:24.988Z,7.57
2022-10-23T06:35:51.690Z,6.97
2022-10-23T06:38:18.358Z,5.77
2022-10-23T06:40:54.390Z,6.90
2022-10-23T06:43:28.375Z,6.03
2022-10-23T06:46:15.862Z,5.90
2022-10-23T06:49:08.395Z,5.80
2022-10-23T06:51:46.251Z,7.27
2022-10-23T06:54:14.378Z,7.10
2022-10-23T06:56:50.244Z,6.00
2022-10-23T06:59:23.777Z,6.63
2022-10-23T07:04:25.254Z,5.87
2022-10-23T07:06:56.052Z,5.57
2022-10-23T07:09:26.414Z,5.40
2022-10-23T07:11:52.949Z,6.40
2022-10-23T07:14:25.378Z,5.70
2022-10-23T07:16:52.241Z,5.50
2022-10-23T07:19:19.955Z,6.00
2022-10-23T07:21:46.454Z,5.63
2022-10-23T07:24:38.566Z,5.20
2022-10-23T07:27:13.875Z,6.00
2022-10-23T07:29:42.257Z,5.60
2022-10-23T07:32:09.183Z,5.70
2022-10-23T07:34:54.761Z,5.63
2022-10-23T07:37:26.402Z,5.63
2022-10-23T07:39:53.319Z,4.70
2022-10-23T07:42:19.957Z,4.30
2022-10-23T07:44:48.957Z,5.03
2022-10-23T07:47:15.664Z,6.10
2022-10-23T07:49:47.057Z,6.53
2022-10-23T07:52:14.106Z,5.27
2022-10-23T07:55:04.095Z,6.00
2022-10-23T07:57:33.285Z,5.33
2022-10-23T08:00:26.166Z,4.63
2022-10-23T08:03:01.279Z,4.77
2022-10-23T08:05:27.977Z,3.67
2022-10-23T08:07:59.278Z,4.37
2022-10-23T08:10:26.068Z,4.20
2022-10-23T08:12:52.784Z,4.10
2022-10-23T08:15:26.847Z,3.80
2022-10-23T08:17:59.503Z,3.70
2022-10-23T08:20:48.246Z,3.60
2022-10-23T08:23:18.389Z,3.90
2022-10-23T08:25:45.748Z,4.13
2022-10-23T08:28:15.657Z,3.30
2022-10-23T08:30:51.043Z,3.43
2022-10-23T08:33:18.324Z,3.57
2022-10-23T08:35:45.020Z,3.13
2022-10-23T08:38:11.745Z,3.63
2022-10-23T08:40:48.047Z,3.50
2022-10-23T08:43:50.634Z,4.10
2022-10-23T08:46:44.846Z,4.43
2022-10-23T08:49:42.028Z,6.00
2022-10-23T08:52:33.647Z,4.20
2022-10-23T08:55:36.163Z,3.70
2022-10-23T08:58:24.005Z,4.20
2022-10-23T09:00:51.516Z,4.20
2022-10-23T09:03:18.677Z,4.30
2022-10-23T09:05:54.628Z,4.97
2022-10-23T09:08:39.728Z,3.87
2022-10-23T09:11:28.222Z,3.10
2022-10-23T09:14:00.577Z,3.37
2022-10-23T09:16:57.421Z,3.90
2022-10-23T09:19:27.284Z,6.30
2022-10-23T09:21:55.732Z,6.07
2022-10-23T09:24:26.010Z,4.50
2022-10-23T09:26:54.563Z,5.87
2022-10-23T09:29:32.965Z,3.27
2022-10-23T09:32:01.942Z,5.70
2022-10-23T09:34:33.745Z,3.03
2022-10-23T09:37:04.566Z,3.20
2022-10-23T09:39:35.655Z,2.73
2022-10-23T09:42:21.118Z,2.67
2022-10-23T09:44:51.550Z,3.10
2022-10-23T09:47:22.538Z,3.37
2022-10-23T09:49:55.302Z,3.10
2022-10-23T09:52:31.793Z,3.10
2022-10-23T09:55:01.331Z,4.10
2022-10-23T09:57:46.985Z,3.57
2022-10-23T10:00:24.397Z,4.03
2022-10-23T10:02:57.031Z,2.90
2022-10-23T10:05:38.913Z,3.30
2022-10-23T10:08:25.330Z,3.70
2022-10-23T10:10:57.814Z,4.60
2022-10-23T10:13:33.741Z,4.17
2022-10-23T10:16:03.628Z,2.80
2022-10-23T10:18:47.466Z,3.13
2022-10-23T10:21:28.458Z,2.83
2022-10-23T10:24:29.315Z,2.80
2022-10-23T10:27:31.200Z,3.00
2022-10-23T10:30:15.891Z,2.53
2022-10-23T10:33:11.034Z,2.90
2022-10-23T10:36:30.145Z,3.13
2022-10-23T10:39:03.166Z,3.87
2022-10-23T10:41:56.181Z,2.80
2022-10-23T10:44:35.119Z,2.60
2022-10-23T10:47:18.509Z,3.87
2022-10-23T10:50:02.884Z,2.90
2022-10-23T10:52:54.727Z,3.60
2022-10-23T10:55:37.225Z,2.70
2022-10-23T10:58:23.521Z,2.93
2022-10-23T11:00:56.027Z,2.83
2022-10-23T11:03:37.470Z,3.20
2022-10-23T11:06:14.940Z,3.40
2022-10-23T11:08:56.252Z,3.00
2022-10-23T11:11:31.313Z,2.67
2022-10-23T11:13:58.296Z,2.10
2022-10-23T11:16:29.285Z,3.10
2022-10-23T11:19:09.935Z,2.63
2022-10-23T11:21:46.393Z,2.53
2022-10-23T11:24:34.987Z,2.60
2022-10-23T11:27:48.399Z,2.50
2022-10-23T11:30:27.086Z,2.50
2022-10-23T11:33:05.557Z,2.43
2022-10-23T11:35:50.600Z,3.00
2022-10-23T11:38:24.901Z,2.80
2022-10-23T11:40:55.372Z,2.73
2022-10-23T11:43:29.786Z,2.37
2022-10-23T11:45:58.369Z,2.30
2022-10-23T11:48:40.224Z,2.10
2022-10-23T11:51:25.763Z,2.77
2022-10-23T11:53:52.398Z,3.37
2022-10-23T11:56:21.566Z,2.70
2022-10-23T11:58:51.527Z,3.10
2022-10-23T12:01:39.362Z,2.07
2022-10-23T12:04:14.856Z,2.23
2022-10-23T12:06:46.117Z,2.43
2022-10-23T12:09:39.907Z,3.33
2022-10-23T12:12:09.265Z,2.20
2022-10-23T12:14:43.130Z,2.63
2022-10-23T12:17:37.903Z,2.80
2022-10-23T12:20:13.793Z,2.80
2022-10-23T12:23:19.236Z,3.23
2022-10-23T12:26:06.337Z,3.00
2022-10-23T12:28:45.310Z,3.00
2022-10-23T12:31:36.256Z,3.80
2022-10-23T12:34:47.711Z,3.40
2022-10-23T12:37:54.563Z,3.43
2022-10-23T12:40:21.893Z,2.17
2022-10-23T12:42:54.996Z,3.00
2022-10-23T12:45:28.969Z,1.93
2022-10-23T12:47:56.284Z,1.77
2022-10-23T12:50:28.744Z,2.73
2022-10-23T12:53:03.681Z,2.20
2022-10-23T12:55:57.093Z,2.03
2022-10-23T12:58:27.165Z,2.00
2022-10-23T13:00:59.177Z,2.50
2022-10-23T13:03:28.967Z,2.93
2022-10-23T13:06:04.289Z,2.83
2022-10-23T13:08:43.331Z,2.17
2022-10-23T13:11:29.867Z,3.13
2022-10-23T13:13:59.690Z,2.23
2022-10-23T13:16:27.086Z,4.00
2022-10-23T13:18:54.361Z,2.57
2022-10-23T13:21:24.009Z,2.30
2022-10-23T13:23:52.540Z,2.40
2022-10-23T13:26:31.922Z,3.07
2022-10-23T13:28:59.958Z,2.87
2022-10-23T13:31:33.586Z,5.00
2022-10-23T13:34:01.390Z,2.90
2022-10-23T13:36:30.842Z,3.63
2022-10-23T13:39:00.181Z,2.33
2022-10-23T13:41:29.826Z,2.37
2022-10-23T13:43:56.467Z,2.33
2022-10-23T13:46:25.622Z,2.50
2022-10-23T13:48:52.536Z,2.33
2022-10-23T13:51:22.638Z,2.43
2022-10-23T13:53:50.661Z,2.67
2022-10-23T13:56:21.428Z,2.30
2022-10-23T13:58:48.918Z,2.17
2022-10-23T14:01:27.969Z,3.30
2022-10-23T14:03:56.817Z,2.83
2022-10-23T14:06:23.542Z,1.80
2022-10-23T14:08:50.362Z,3.17
2022-10-23T14:11:19.305Z,2.17
2022-10-23T14:13:46.654Z,2.13
2022-10-23T14:16:15.029Z,2.10
2022-10-23T14:18:41.806Z,2.93
2022-10-23T14:21:10.984Z,2.10
2022-10-23T14:23:37.601Z,2.10
2022-10-23T14:26:09.627Z,2.10
2022-10-23T14:28:36.559Z,2.87
2022-10-23T14:31:08.274Z,2.23
2022-10-23T14:33:35.159Z,2.10
2022-10-23T14:36:02.036Z,1.97
2022-10-23T14:38:28.764Z,2.60
2022-10-23T14:40:55.446Z,2.10
2022-10-23T14:43:23.492Z,1.80
2022-10-23T14:45:50.030Z,2.40
2022-10-23T14:48:17.098Z,3.77
2022-10-23T14:50:46.396Z,2.40
2022-10-23T14:53:13.486Z,2.10
2022-10-23T14:55:40.257Z,2.47
2022-10-23T14:58:07.627Z,2.50
2022-10-23T15:00:34.191Z,2.90
2022-10-23T15:03:00.784Z,2.60
2022-10-23T15:05:27.596Z,2.50
2022-10-23T15:07:55.135Z,2.93
2022-10-23T15:10:21.681Z,4.37
2022-10-23T15:12:48.618Z,3.40
2022-10-23T15:15:15.228Z,3.10
2022-10-23T15:17:42.283Z,4.00
2022-10-23T15:20:10.255Z,3.87
2022-10-23T15:22:36.881Z,2.47
2022-10-23T15:25:04.510Z,2.80
2022-10-23T15:27:31.093Z,3.23
2022-10-23T15:29:57.645Z,2.60
2022-10-23T15:32:24.234Z,1.90
2022-10-23T15:34:52.295Z,3.23
2022-10-23T15:37:19.066Z,2.57
2022-10-23T15:39:45.891Z,3.10
2022-10-23T15:42:12.491Z,2.83
2022-10-23T15:44:40.089Z,2.30
2022-10-23T15:47:07.080Z,2.27
2022-10-23T15:49:34.059Z,3.00
2022-10-23T15:52:02.264Z,2.60
2022-10-23T15:54:31.942Z,2.57
2022-10-23T15:57:00.671Z,2.80
2022-10-23T15:59:28.665Z,3.43
2022-10-23T16:01:56.072Z,3.50
2022-10-23T16:04:22.889Z,3.30
2022-10-23T16:06:49.688Z,3.27
2022-10-23T16:09:17.396Z,2.73
2022-10-23T16:11:44.345Z,3.00
2022-10-23T16:14:15.797Z,2.47
2022-10-23T16:16:42.875Z,2.30
2022-10-23T16:19:11.110Z,3.10
2022-10-23T16:21:38.386Z,2.63
2022-10-23T16:24:07.486Z,2.50
2022-10-23T16:26:35.738Z,2.67
2022-10-23T16:29:05.808Z,2.30
2022-10-23T16:31:33.104Z,2.70
2022-10-23T16:34:01.527Z,2.37
2022-10-23T16:36:29.059Z,2.60
2022-10-23T16:39:16.359Z,2.60
2022-10-23T16:42:01.742Z,3.30
2022-10-23T16:44:42.286Z,2.40
2022-10-23T16:47:09.248Z,3.40
2022-10-23T16:49:35.843Z,2.43
2022-10-23T16:52:02.801Z,3.60
2022-10-23T16:54:29.370Z,2.80
2022-10-23T16:56:56.010Z,2.07
2022-10-23T16:59:22.551Z,2.63
2022-10-23T17:01:49.186Z,2.17
2022-10-23T17:04:15.878Z,2.37
2022-10-23T17:06:42.485Z,2.73
2022-10-23T17:09:09.392Z,4.20
2022-10-23T17:11:40.827Z,3.23
2022-10-23T17:14:11.261Z,5.50
2022-10-23T17:16:41.293Z,7.40
2022-10-23T17:19:21.034Z,5.83
2022-10-23T17:21:56.927Z,5.63
2022-10-23T17:24:24.200Z,3.50
2022-10-23T17:26:51.472Z,5.37
2022-10-23T17:29:18.313Z,4.20
2022-10-23T17:31:47.931Z,3.30
2022-10-23T17:34:18.211Z,3.60
2022-10-23T17:36:48.915Z,2.80
2022-10-23T17:39:18.856Z,3.40
2022-10-23T17:41:46.007Z,2.83
2022-10-23T17:44:13.425Z,2.60
2022-10-23T17:46:40.318Z,3.60
2022-10-23T17:49:07.286Z,2.80
2022-10-23T17:51:36.115Z,2.83
2022-10-23T17:54:08.548Z,4.67
2022-10-23T17:56:37.484Z,4.00
2022-10-23T17:59:11.537Z,5.30
2022-10-23T18:01:38.961Z,6.60
2022-10-23T18:04:07.591Z,4.20
2022-10-23T18:06:43.266Z,2.80
2022-10-23T18:09:10.841Z,2.00
2022-10-23T18:11:43.845Z,2.67
2022-10-23T18:14:16.942Z,2.93
2022-10-23T18:16:45.437Z,2.20
2022-10-23T18:19:12.185Z,3.43
2022-10-23T18:21:40.067Z,2.73
2022-10-23T18:24:06.774Z,2.73
2022-10-23T18:26:40.239Z,2.53
2022-10-23T18:29:08.799Z,2.27
2022-10-23T18:31:37.324Z,1.90
2022-10-23T18:34:24.507Z,2.87
2022-10-23T18:36:53.167Z,3.10
2022-10-23T18:39:22.965Z,2.20
2022-10-23T18:41:52.817Z,3.27
2022-10-23T18:44:21.020Z,3.70
2022-10-23T18:46:49.059Z,3.03
2022-10-23T18:49:17.365Z,2.50
2022-10-23T18:51:44.035Z,2.73
2022-10-23T18:54:13.462Z,1.97
2022-10-23T18:56:41.993Z,2.17
2022-10-23T18:59:13.782Z,2.50
2022-10-23T19:01:40.962Z,2.00
2022-10-23T19:04:08.427Z,1.80
2022-10-23T19:06:36.725Z,1.50
2022-10-23T19:09:06.885Z,2.07
2022-10-23T19:11:33.504Z,1.90
2022-10-23T19:14:00.093Z,2.00
2022-10-23T19:16:41.877Z,2.00
2022-10-23T19:19:28.365Z,2.20
2022-10-23T19:21:55.779Z,1.70
2022-10-23T19:24:31.698Z,1.83
2022-10-23T19:27:01.382Z,2.47
2022-10-23T19:29:29.060Z,2.03
2022-10-23T19:31:55.919Z,1.73
2022-10-23T19:34:24.760Z,2.60
2022-10-23T19:36:53.512Z,2.80
2022-10-23T19:39:20.203Z,2.47
2022-10-23T19:41:46.844Z,2.57
2022-10-23T19:44:14.873Z,3.77
2022-10-23T19:46:42.053Z,2.30
2022-10-23T19:49:09.332Z,2.87
2022-10-23T19:51:36.105Z,2.50
2022-10-23T19:54:03.860Z,2.20
2022-10-23T19:56:30.454Z,3.30
2022-10-23T19:58:57.218Z,2.40
2022-10-23T20:01:25.387Z,2.77
2022-10-23T20:03:52.107Z,3.00
2022-10-23T20:06:21.768Z,2.57
2022-10-23T20:08:48.431Z,2.93
2022-10-23T20:11:24.219Z,2.80
2022-10-23T20:13:51.701Z,2.40
2022-10-23T20:16:24.546Z,3.20
2022-10-23T20:18:51.697Z,2.73
2022-10-23T20:21:18.946Z,2.77
2022-10-23T20:23:46.745Z,2.43
2022-10-23T20:26:16.021Z,2.90
2022-10-23T20:28:48.358Z,2.37
2022-10-23T20:31:16.307Z,3.67
2022-10-23T20:33:43.259Z,3.60
2022-10-23T20:36:22.230Z,6.90
2022-10-23T20:38:49.316Z,2.80
2022-10-23T20:41:17.073Z,2.70
2022-10-23T20:43:43.769Z,2.50
2022-10-23T20:46:10.820Z,2.47
2022-10-23T20:48:42.095Z,2.50
2022-10-23T20:51:14.044Z,6.20
2022-10-23T20:53:41.653Z,5.73
2022-10-23T20:56:20.609Z,3.10
2022-10-23T20:58:47.259Z,2.90
2022-10-23T21:01:16.650Z,2.97
2022-10-23T21:03:44.857Z,2.93
2022-10-23T21:06:16.824Z,2.70
2022-10-23T21:08:43.627Z,2.60
2022-10-23T21:11:12.261Z,2.93
2022-10-23T21:13:38.886Z,4.17
2022-10-23T21:16:33.806Z,3.23
2022-10-23T21:19:02.447Z,2.30
2022-10-23T21:21:29.735Z,3.03
2022-10-23T21:23:59.432Z,3.40
2022-10-23T21:26:27.993Z,6.97
2022-10-23T21:29:16.884Z,3.60
2022-10-23T21:31:41.912Z,3.20
2022-10-23T21:34:08.531Z,2.53
2022-10-23T21:36:48.229Z,2.97
2022-10-23T21:39:22.425Z,2.80
2022-10-23T21:41:49.340Z,2.77
2022-10-23T21:44:15.842Z,3.30
2022-10-23T21:46:42.745Z,2.67
2022-10-23T21:49:10.408Z,3.17
2022-10-23T21:51:37.822Z,2.60
2022-10-23T21:54:07.111Z,3.47
2022-10-23T21:56:56.087Z,3.53
2022-10-23T21:59:27.849Z,2.73
2022-10-23T22:01:56.932Z,2.60
2022-10-23T22:04:23.522Z,2.50
2022-10-23T22:06:50.475Z,3.27
2022-10-23T22:09:19.991Z,3.43
2022-10-23T22:11:52.195Z,4.23
2022-10-23T22:14:18.993Z,3.57
2022-10-23T22:16:45.891Z,2.90
2022-10-23T22:19:14.676Z,2.67
2022-10-23T22:21:41.622Z,3.20
2022-10-23T22:24:09.184Z,3.17
2022-10-23T22:26:38.447Z,3.70
2022-10-23T22:29:16.793Z,3.50
2022-10-23T22:31:45.769Z,3.20
2022-10-23T22:34:26.992Z,2.90
2022-10-23T22:37:06.794Z,3.27
2022-10-23T22:39:33.330Z,2.80
2022-10-23T22:41:59.847Z,3.83
2022-10-23T22:44:26.499Z,4.30
2022-10-23T22:46:53.733Z,3.83
2022-10-23T22:49:20.233Z,3.33
2022-10-23T22:51:47.137Z,3.50
2022-10-23T22:54:13.696Z,3.33
2022-10-23T22:56:40.471Z,2.63
2022-10-23T22:59:07.092Z,3.50
2022-10-23T23:01:37.661Z,3.40
2022-10-23T23:04:19.462Z,3.97
2022-10-23T23:06:52.291Z,3.23
2022-10-23T23:09:20.522Z,2.80
2022-10-23T23:11:52.044Z,2.77
2022-10-23T23:14:23.509Z,3.07
2022-10-23T23:16:52.778Z,3.17
2022-10-23T23:19:19.901Z,3.07
2022-10-23T23:21:46.541Z,3.60
2022-10-23T23:24:13.218Z,3.10
2022-10-23T23:26:40.542Z,3.73
2022-10-23T23:29:07.321Z,3.70
2022-10-23T23:31:33.860Z,3.30
2022-10-23T23:34:00.895Z,3.23
2022-10-23T23:36:28.199Z,3.70
2022-10-23T23:38:56.770Z,3.20
2022-10-23T23:41:24.946Z,3.00
2022-10-23T23:43:54.406Z,2.90
2022-10-23T23:46:21.170Z,3.10
2022-10-23T23:48:49.392Z,2.77
2022-10-23T23:51:18.724Z,3.80
2022-10-23T23:53:45.309Z,3.73
2022-10-23T23:56:12.163Z,3.47
2022-10-23T23:58:38.918Z,2.50
