createdAt,value
2022-10-06T00:02:14.528Z,20.86
2022-10-06T00:04:41.933Z,20.82
2022-10-06T00:07:09.049Z,20.84
2022-10-06T00:09:36.187Z,20.81
2022-10-06T00:12:03.615Z,20.78
2022-10-06T00:14:30.758Z,20.80
2022-10-06T00:16:57.934Z,20.81
2022-10-06T00:19:25.320Z,20.71
2022-10-06T00:21:52.479Z,20.71
2022-10-06T00:24:19.580Z,20.57
2022-10-06T00:26:47.339Z,20.55
2022-10-06T00:29:14.839Z,20.49
2022-10-06T00:31:41.964Z,20.55
2022-10-06T00:34:10.248Z,20.45
2022-10-06T00:36:37.382Z,20.25
2022-10-06T00:39:04.614Z,20.38
2022-10-06T00:41:32.095Z,20.34
2022-10-06T00:43:59.476Z,20.28
2022-10-06T00:46:34.306Z,20.34
2022-10-06T00:49:07.607Z,20.39
2022-10-06T00:51:34.879Z,20.46
2022-10-06T00:54:02.338Z,20.28
2022-10-06T00:56:29.618Z,20.48
2022-10-06T00:58:56.903Z,20.25
2022-10-06T01:01:24.392Z,20.15
2022-10-06T01:03:55.694Z,20.08
2022-10-06T01:06:22.902Z,19.99
2022-10-06T01:08:50.309Z,20.11
2022-10-06T01:11:17.449Z,20.05
2022-10-06T01:13:44.798Z,20.21
2022-10-06T01:16:12.183Z,20.19
2022-10-06T01:18:39.366Z,20.12
2022-10-06T01:21:13.197Z,20.14
2022-10-06T01:23:40.566Z,20.02
2022-10-06T01:26:08.852Z,20.10
2022-10-06T01:28:36.186Z,20.13
2022-10-06T01:31:04.468Z,20.06
2022-10-06T01:33:31.877Z,19.97
2022-10-06T01:35:59.079Z,19.82
2022-10-06T01:38:26.853Z,19.86
2022-10-06T01:40:54.800Z,19.85
2022-10-06T01:43:21.985Z,19.85
2022-10-06T01:45:56.130Z,19.75
2022-10-06T01:48:23.722Z,19.71
2022-10-06T01:50:51.792Z,19.71
2022-10-06T01:53:19.046Z,19.70
2022-10-06T01:55:46.496Z,19.80
2022-10-06T01:58:14.484Z,19.79
2022-10-06T02:00:41.615Z,19.81
2022-10-06T02:03:09.062Z,19.70
2022-10-06T02:05:36.217Z,19.71
2022-10-06T02:08:03.393Z,19.82
2022-10-06T02:10:33.965Z,19.71
2022-10-06T02:13:02.657Z,19.69
2022-10-06T02:15:33.112Z,19.66
2022-10-06T02:18:00.494Z,19.64
2022-10-06T02:20:27.947Z,19.51
2022-10-06T02:22:55.061Z,19.49
2022-10-06T02:25:22.202Z,19.47
2022-10-06T02:27:49.565Z,19.35
2022-10-06T02:30:16.842Z,19.40
2022-10-06T02:32:44.281Z,19.47
2022-10-06T02:35:14.855Z,19.52
2022-10-06T02:37:43.167Z,19.40
2022-10-06T02:40:11.124Z,19.24
2022-10-06T02:42:39.767Z,19.32
2022-10-06T02:45:07.624Z,19.27
2022-10-06T02:47:35.272Z,19.41
2022-10-06T02:50:05.366Z,19.32
2022-10-06T02:52:34.631Z,19.28
2022-10-06T02:55:02.532Z,19.35
2022-10-06T02:57:30.220Z,19.31
2022-10-06T02:59:58.013Z,19.21
2022-10-06T03:02:25.285Z,19.12
2022-10-06T03:04:54.785Z,19.18
2022-10-06T03:07:22.070Z,19.20
2022-10-06T03:09:49.271Z,19.22
2022-10-06T03:12:16.703Z,19.24
2022-10-06T03:14:44.062Z,19.30
2022-10-06T03:17:11.274Z,19.29
2022-10-06T03:19:39.091Z,19.33
2022-10-06T03:22:07.365Z,19.25
2022-10-06T03:24:35.123Z,19.36
2022-10-06T03:27:03.345Z,19.43
2022-10-06T03:29:31.094Z,19.43
2022-10-06T03:31:58.741Z,19.45
2022-10-06T03:34:26.348Z,19.37
2022-10-06T03:36:54.489Z,19.44
2022-10-06T03:39:24.517Z,19.36
2022-10-06T03:41:52.083Z,19.34
2022-10-06T03:44:21.914Z,19.32
2022-10-06T03:46:49.312Z,19.34
2022-10-06T03:49:16.781Z,19.37
2022-10-06T03:51:43.940Z,19.32
2022-10-06T03:54:12.514Z,19.38
2022-10-06T03:56:41.350Z,19.26
2022-10-06T03:59:10.319Z,19.38
2022-10-06T04:01:43.157Z,19.37
2022-10-06T04:04:11.230Z,19.37
2022-10-06T04:06:40.559Z,19.41
2022-10-06T04:09:14.737Z,19.37
2022-10-06T04:11:43.533Z,19.32
2022-10-06T04:14:11.967Z,19.24
2022-10-06T04:16:40.874Z,19.35
2022-10-06T04:19:10.659Z,19.22
2022-10-06T04:21:38.558Z,19.29
2022-10-06T04:24:07.242Z,19.29
2022-10-06T04:26:36.154Z,19.28
2022-10-06T04:29:03.377Z,19.30
2022-10-06T04:31:31.823Z,19.30
2022-10-06T04:33:59.880Z,19.24
2022-10-06T04:36:28.289Z,19.02
2022-10-06T04:38:58.519Z,19.06
2022-10-06T04:41:27.439Z,19.11
2022-10-06T04:43:54.699Z,19.03
2022-10-06T04:46:43.078Z,19.08
2022-10-06T04:49:17.972Z,19.22
2022-10-06T04:51:46.215Z,19.06
2022-10-06T04:54:14.374Z,18.94
2022-10-06T04:56:41.558Z,18.91
2022-10-06T04:59:10.264Z,19.00
2022-10-06T05:01:38.738Z,18.86
2022-10-06T05:04:07.579Z,18.93
2022-10-06T05:06:39.021Z,18.92
2022-10-06T05:09:10.099Z,18.92
2022-10-06T05:11:38.128Z,18.92
2022-10-06T05:14:05.878Z,18.92
2022-10-06T05:16:33.746Z,19.02
2022-10-06T05:19:00.998Z,18.92
2022-10-06T05:21:29.025Z,18.95
2022-10-06T05:23:57.852Z,19.04
2022-10-06T05:26:26.493Z,19.09
2022-10-06T05:28:53.988Z,19.01
2022-10-06T05:31:22.420Z,19.07
2022-10-06T05:33:49.807Z,19.19
2022-10-06T05:36:17.899Z,19.24
2022-10-06T05:38:45.685Z,19.14
2022-10-06T05:41:14.768Z,19.24
2022-10-06T05:43:42.440Z,19.32
2022-10-06T05:46:20.249Z,19.30
2022-10-06T05:48:48.022Z,19.10
2022-10-06T05:51:15.825Z,18.54
2022-10-06T05:53:43.565Z,18.85
2022-10-06T05:56:12.123Z,19.28
2022-10-06T05:58:40.411Z,19.30
2022-10-06T06:01:12.051Z,19.40
2022-10-06T06:03:40.024Z,19.48
2022-10-06T06:06:14.836Z,19.51
2022-10-06T06:08:42.407Z,19.55
2022-10-06T06:11:09.546Z,19.55
2022-10-06T06:13:37.082Z,19.63
2022-10-06T06:16:06.091Z,19.66
2022-10-06T06:18:34.597Z,19.68
2022-10-06T06:21:06.115Z,19.35
2022-10-06T06:23:35.026Z,19.70
2022-10-06T06:26:07.081Z,19.77
2022-10-06T06:28:37.260Z,19.78
2022-10-06T06:31:07.132Z,19.85
2022-10-06T06:33:35.731Z,19.55
2022-10-06T06:36:03.407Z,19.51
2022-10-06T06:38:31.932Z,19.64
2022-10-06T06:41:00.193Z,19.82
2022-10-06T06:43:28.372Z,19.94
2022-10-06T06:46:02.162Z,19.95
2022-10-06T06:48:32.942Z,20.15
2022-10-06T06:51:00.983Z,20.08
2022-10-06T06:53:29.176Z,19.96
2022-10-06T06:55:56.764Z,20.15
2022-10-06T06:58:23.965Z,20.01
2022-10-06T07:00:51.312Z,19.78
2022-10-06T07:03:38.526Z,19.50
2022-10-06T07:06:12.329Z,19.52
2022-10-06T07:08:43.852Z,19.80
2022-10-06T07:11:30.214Z,20.20
2022-10-06T07:14:02.089Z,20.02
2022-10-06T07:16:48.241Z,19.18
2022-10-06T07:19:34.804Z,19.36
2022-10-06T07:22:22.048Z,20.12
2022-10-06T07:25:07.718Z,19.97
2022-10-06T07:27:36.835Z,19.69
2022-10-06T07:30:05.123Z,19.65
2022-10-06T07:32:32.403Z,19.59
2022-10-06T07:34:59.550Z,19.13
2022-10-06T07:37:27.210Z,18.88
2022-10-06T07:39:55.989Z,19.34
2022-10-06T07:42:23.648Z,19.11
2022-10-06T07:45:09.670Z,18.75
2022-10-06T07:47:38.337Z,19.14
2022-10-06T07:50:08.322Z,18.57
2022-10-06T07:52:39.294Z,19.55
2022-10-06T07:55:07.356Z,19.61
2022-10-06T07:57:35.300Z,19.63
2022-10-06T08:00:05.248Z,18.52
2022-10-06T08:02:39.933Z,19.99
2022-10-06T08:05:08.276Z,19.83
2022-10-06T08:07:35.831Z,20.69
2022-10-06T08:10:03.060Z,19.64
2022-10-06T08:12:33.496Z,19.20
2022-10-06T08:15:07.055Z,20.56
2022-10-06T08:17:35.993Z,21.28
2022-10-06T08:20:04.232Z,21.50
2022-10-06T08:22:31.384Z,21.66
2022-10-06T08:25:08.375Z,21.98
2022-10-06T08:27:36.470Z,22.20
2022-10-06T08:30:04.772Z,22.38
2022-10-06T08:32:33.059Z,22.64
2022-10-06T08:35:00.176Z,22.23
2022-10-06T08:37:27.642Z,22.73
2022-10-06T08:39:54.797Z,22.53
2022-10-06T08:42:36.259Z,23.18
2022-10-06T08:45:05.079Z,22.54
2022-10-06T08:47:34.070Z,21.66
2022-10-06T08:50:01.209Z,21.38
2022-10-06T08:52:41.299Z,21.84
2022-10-06T08:55:26.500Z,22.47
2022-10-06T08:57:56.875Z,22.48
2022-10-06T09:00:24.086Z,22.99
2022-10-06T09:02:51.884Z,22.61
2022-10-06T09:05:25.105Z,23.08
2022-10-06T09:08:05.209Z,23.43
2022-10-06T09:10:35.535Z,23.07
2022-10-06T09:13:07.082Z,23.00
2022-10-06T09:15:55.058Z,22.86
2022-10-06T09:18:49.491Z,23.25
2022-10-06T09:21:19.547Z,23.68
2022-10-06T09:23:48.648Z,23.59
2022-10-06T09:26:16.673Z,23.10
2022-10-06T09:28:46.409Z,23.14
2022-10-06T09:31:25.651Z,23.02
2022-10-06T09:33:55.587Z,23.81
2022-10-06T09:36:24.169Z,23.97
2022-10-06T09:38:53.908Z,23.13
2022-10-06T09:41:25.755Z,24.16
2022-10-06T09:44:03.691Z,24.60
2022-10-06T09:46:32.620Z,24.05
2022-10-06T09:49:35.387Z,24.10
2022-10-06T09:52:15.082Z,24.47
2022-10-06T09:54:43.387Z,24.47
2022-10-06T09:57:15.169Z,24.74
2022-10-06T09:59:45.922Z,24.86
2022-10-06T10:02:27.332Z,24.99
2022-10-06T10:04:55.722Z,24.78
2022-10-06T10:07:26.420Z,23.86
2022-10-06T10:09:54.147Z,23.72
2022-10-06T10:12:25.404Z,23.18
2022-10-06T10:14:53.136Z,24.03
2022-10-06T10:17:21.304Z,24.12
2022-10-06T10:19:52.987Z,24.30
2022-10-06T10:22:22.734Z,24.63
2022-10-06T10:24:55.117Z,24.20
2022-10-06T10:27:23.799Z,24.73
2022-10-06T10:30:01.720Z,24.32
2022-10-06T10:32:40.711Z,23.78
2022-10-06T10:35:25.013Z,24.04
2022-10-06T10:37:58.944Z,24.46
2022-10-06T10:40:28.837Z,24.69
2022-10-06T10:42:55.930Z,24.44
2022-10-06T10:45:28.963Z,24.24
2022-10-06T10:47:56.367Z,23.91
2022-10-06T10:50:27.691Z,24.70
2022-10-06T10:52:57.445Z,24.49
2022-10-06T10:55:27.064Z,24.84
2022-10-06T10:57:55.678Z,24.40
2022-10-06T11:00:25.358Z,24.73
2022-10-06T11:02:53.741Z,25.35
2022-10-06T11:05:33.456Z,24.98
2022-10-06T11:08:04.928Z,24.62
2022-10-06T11:10:38.517Z,24.42
2022-10-06T11:13:10.283Z,24.28
2022-10-06T11:15:46.449Z,24.75
2022-10-06T11:18:26.113Z,25.04
2022-10-06T11:20:55.420Z,25.04
2022-10-06T11:23:29.153Z,24.83
2022-10-06T11:26:29.779Z,25.58
2022-10-06T11:29:02.147Z,24.71
2022-10-06T11:31:48.468Z,25.48
2022-10-06T11:34:15.920Z,25.90
2022-10-06T11:36:52.680Z,25.66
2022-10-06T11:39:21.725Z,25.55
2022-10-06T11:41:50.533Z,26.28
2022-10-06T11:44:19.907Z,25.35
2022-10-06T11:46:52.668Z,25.80
2022-10-06T11:49:30.118Z,25.47
2022-10-06T11:52:03.474Z,25.21
2022-10-06T11:54:34.701Z,25.52
2022-10-06T11:57:02.124Z,25.40
2022-10-06T11:59:31.292Z,25.63
2022-10-06T12:01:58.787Z,25.85
2022-10-06T12:04:26.448Z,26.03
2022-10-06T12:06:54.799Z,25.50
2022-10-06T12:09:46.106Z,25.27
2022-10-06T12:12:19.507Z,25.48
2022-10-06T12:17:46.265Z,25.97
2022-10-06T12:20:13.317Z,26.23
2022-10-06T12:22:50.941Z,25.45
2022-10-06T12:25:41.536Z,25.50
2022-10-06T12:28:24.422Z,25.73
2022-10-06T12:30:51.849Z,25.54
2022-10-06T12:33:19.036Z,25.91
2022-10-06T12:35:46.199Z,25.77
2022-10-06T12:38:33.050Z,25.73
2022-10-06T12:41:01.715Z,25.23
2022-10-06T12:43:31.591Z,24.58
2022-10-06T12:46:00.047Z,25.78
2022-10-06T12:48:27.174Z,26.34
2022-10-06T12:50:58.058Z,25.42
2022-10-06T12:53:27.575Z,26.07
2022-10-06T12:55:56.817Z,26.00
2022-10-06T12:58:32.506Z,25.84
2022-10-06T13:01:00.802Z,25.89
2022-10-06T13:03:28.358Z,26.22
2022-10-06T13:06:05.431Z,26.48
2022-10-06T13:08:33.471Z,26.42
2022-10-06T13:11:23.061Z,26.66
2022-10-06T13:13:54.300Z,26.90
2022-10-06T13:16:41.081Z,26.76
2022-10-06T13:19:16.283Z,26.44
2022-10-06T13:21:44.041Z,25.78
2022-10-06T13:24:12.442Z,25.96
2022-10-06T13:26:39.558Z,25.96
2022-10-06T13:29:16.092Z,26.24
2022-10-06T13:31:51.692Z,26.62
2022-10-06T13:34:33.346Z,26.11
2022-10-06T13:37:01.260Z,26.25
2022-10-06T13:39:31.866Z,26.26
2022-10-06T13:42:00.823Z,25.59
2022-10-06T13:44:39.031Z,25.45
2022-10-06T13:47:15.614Z,25.81
2022-10-06T13:49:47.121Z,25.88
2022-10-06T13:52:18.293Z,25.92
2022-10-06T13:54:48.705Z,25.50
2022-10-06T13:57:34.761Z,26.05
2022-10-06T14:00:07.572Z,25.92
2022-10-06T14:02:36.472Z,26.38
2022-10-06T14:05:22.700Z,26.09
2022-10-06T14:07:50.291Z,26.48
2022-10-06T14:10:17.869Z,26.60
2022-10-06T14:12:45.565Z,26.32
2022-10-06T14:15:19.551Z,26.49
2022-10-06T14:17:46.682Z,26.37
2022-10-06T14:20:32.992Z,26.31
2022-10-06T14:23:00.124Z,26.18
2022-10-06T14:25:27.595Z,25.99
2022-10-06T14:27:55.221Z,26.15
2022-10-06T14:30:22.337Z,26.20
2022-10-06T14:32:49.759Z,26.31
2022-10-06T14:35:16.885Z,26.05
2022-10-06T14:37:44.006Z,25.51
2022-10-06T14:40:12.190Z,25.54
2022-10-06T14:42:39.518Z,25.55
2022-10-06T14:45:06.863Z,24.80
2022-10-06T14:47:34.862Z,24.45
2022-10-06T14:50:02.014Z,24.47
2022-10-06T14:52:29.146Z,24.64
2022-10-06T14:54:56.902Z,24.92
2022-10-06T14:57:24.291Z,24.31
2022-10-06T14:59:51.516Z,25.09
2022-10-06T15:02:20.495Z,24.33
2022-10-06T15:04:47.694Z,23.79
2022-10-06T15:07:33.208Z,24.47
2022-10-06T15:10:00.589Z,24.87
2022-10-06T15:12:30.544Z,24.96
2022-10-06T15:15:01.202Z,24.01
2022-10-06T15:17:28.369Z,23.52
2022-10-06T15:19:55.507Z,24.51
2022-10-06T15:22:22.917Z,24.32
2022-10-06T15:24:51.442Z,24.66
2022-10-06T15:27:37.065Z,24.58
2022-10-06T15:30:05.248Z,24.20
2022-10-06T15:32:32.700Z,24.33
2022-10-06T15:35:00.279Z,24.45
2022-10-06T15:37:27.708Z,24.19
2022-10-06T15:39:54.891Z,24.67
2022-10-06T15:42:24.204Z,24.34
2022-10-06T15:44:51.717Z,24.58
2022-10-06T15:47:18.885Z,24.50
2022-10-06T15:49:46.996Z,24.66
2022-10-06T15:52:14.414Z,25.12
2022-10-06T15:54:41.754Z,25.16
2022-10-06T15:57:09.930Z,25.09
2022-10-06T15:59:38.834Z,25.35
2022-10-06T16:02:07.774Z,25.41
2022-10-06T16:04:38.746Z,25.41
2022-10-06T16:07:12.968Z,25.26
2022-10-06T16:09:43.254Z,25.35
2022-10-06T16:12:12.073Z,25.36
2022-10-06T16:14:39.300Z,25.70
2022-10-06T16:17:07.027Z,25.33
2022-10-06T16:19:37.067Z,25.23
2022-10-06T16:22:05.249Z,25.39
2022-10-06T16:24:35.437Z,25.54
2022-10-06T16:27:02.762Z,25.44
2022-10-06T16:29:29.913Z,25.46
2022-10-06T16:31:59.256Z,25.48
2022-10-06T16:34:26.448Z,25.34
2022-10-06T16:36:53.703Z,25.56
2022-10-06T16:39:21.832Z,25.49
2022-10-06T16:41:49.163Z,25.38
2022-10-06T16:44:16.303Z,25.44
2022-10-06T16:46:43.922Z,25.43
2022-10-06T16:49:11.253Z,25.32
2022-10-06T16:51:39.622Z,25.42
2022-10-06T16:54:08.010Z,25.33
2022-10-06T16:56:36.399Z,24.91
2022-10-06T16:59:05.518Z,25.03
2022-10-06T17:01:34.667Z,25.28
2022-10-06T17:04:05.179Z,24.95
2022-10-06T17:06:39.157Z,25.06
2022-10-06T17:09:08.449Z,25.02
2022-10-06T17:11:35.970Z,24.66
2022-10-06T17:14:03.337Z,24.46
2022-10-06T17:16:32.023Z,24.60
2022-10-06T17:19:02.261Z,24.71
2022-10-06T17:21:45.456Z,25.00
2022-10-06T17:24:17.926Z,24.96
2022-10-06T17:26:47.337Z,25.02
2022-10-06T17:29:19.295Z,24.21
2022-10-06T17:31:47.168Z,24.76
2022-10-06T17:34:20.321Z,24.64
2022-10-06T17:36:49.103Z,24.72
2022-10-06T17:39:17.286Z,24.55
2022-10-06T17:41:44.843Z,24.56
2022-10-06T17:44:13.750Z,24.91
2022-10-06T17:46:45.477Z,24.82
2022-10-06T17:49:13.691Z,24.76
2022-10-06T17:51:41.859Z,24.65
2022-10-06T17:54:13.612Z,24.79
2022-10-06T17:56:41.659Z,24.80
2022-10-06T17:59:11.838Z,24.89
2022-10-06T18:01:39.465Z,24.93
2022-10-06T18:04:07.527Z,24.63
2022-10-06T18:06:35.654Z,24.29
2022-10-06T18:09:04.562Z,24.76
2022-10-06T18:11:38.988Z,24.52
2022-10-06T18:14:13.459Z,24.74
2022-10-06T18:16:56.706Z,24.60
2022-10-06T18:19:26.880Z,24.72
2022-10-06T18:21:55.990Z,24.68
2022-10-06T18:24:24.318Z,24.60
2022-10-06T18:26:52.974Z,24.63
2022-10-06T18:29:22.214Z,24.02
2022-10-06T18:31:50.412Z,24.36
2022-10-06T18:37:07.901Z,24.49
2022-10-06T18:39:35.243Z,24.20
2022-10-06T18:42:05.736Z,24.32
2022-10-06T18:44:52.193Z,24.41
2022-10-06T18:47:38.125Z,24.52
2022-10-06T18:50:06.331Z,24.54
2022-10-06T18:52:33.690Z,24.33
2022-10-06T18:55:00.814Z,24.31
2022-10-06T18:57:28.255Z,24.40
2022-10-06T18:59:58.131Z,24.18
2022-10-06T19:02:26.455Z,24.25
2022-10-06T19:04:54.348Z,24.12
2022-10-06T19:07:22.642Z,24.10
2022-10-06T19:09:50.358Z,24.21
2022-10-06T19:12:19.032Z,24.10
2022-10-06T19:14:48.181Z,24.24
2022-10-06T19:17:15.456Z,24.33
2022-10-06T19:19:45.464Z,24.32
2022-10-06T19:22:13.886Z,24.38
2022-10-06T19:24:41.895Z,24.34
2022-10-06T19:27:13.084Z,24.14
2022-10-06T19:29:42.676Z,24.13
2022-10-06T19:32:10.465Z,24.17
2022-10-06T19:34:38.282Z,24.12
2022-10-06T19:37:05.816Z,24.18
2022-10-06T19:39:35.934Z,23.98
2022-10-06T19:42:23.965Z,24.06
2022-10-06T19:44:51.846Z,24.15
2022-10-06T19:47:19.072Z,24.23
2022-10-06T19:49:46.417Z,24.10
2022-10-06T19:52:14.170Z,24.09
2022-10-06T19:54:42.007Z,24.07
2022-10-06T19:57:11.450Z,24.13
2022-10-06T19:59:38.853Z,24.06
2022-10-06T20:02:10.152Z,24.20
2022-10-06T20:04:37.801Z,24.21
2022-10-06T20:07:05.005Z,24.21
2022-10-06T20:09:32.610Z,24.25
2022-10-06T20:12:01.174Z,23.97
2022-10-06T20:14:28.784Z,24.03
2022-10-06T20:16:56.541Z,24.10
2022-10-06T20:19:25.610Z,24.13
2022-10-06T20:21:52.978Z,24.17
2022-10-06T20:24:22.735Z,24.15
2022-10-06T20:26:50.774Z,23.89
2022-10-06T20:29:21.330Z,23.97
2022-10-06T20:31:49.425Z,23.92
2022-10-06T20:34:17.892Z,23.94
2022-10-06T20:36:45.166Z,23.88
2022-10-06T20:39:35.073Z,23.89
2022-10-06T20:42:02.711Z,23.74
2022-10-06T20:44:30.098Z,23.56
2022-10-06T20:46:57.245Z,23.40
2022-10-06T20:49:24.653Z,23.11
2022-10-06T20:51:52.259Z,23.39
2022-10-06T20:54:20.132Z,23.55
2022-10-06T20:56:48.701Z,23.57
2022-10-06T20:59:16.000Z,23.50
2022-10-06T21:01:43.314Z,23.49
2022-10-06T21:04:10.872Z,23.59
2022-10-06T21:06:38.193Z,23.43
2022-10-06T21:09:05.932Z,23.40
2022-10-06T21:11:34.217Z,23.48
2022-10-06T21:14:02.067Z,23.47
2022-10-06T21:16:32.208Z,23.25
2022-10-06T21:19:01.550Z,23.14
2022-10-06T21:21:28.772Z,23.12
2022-10-06T21:23:55.998Z,23.33
2022-10-06T21:26:24.096Z,23.38
2022-10-06T21:28:52.527Z,23.18
2022-10-06T21:31:20.685Z,23.18
2022-10-06T21:33:50.357Z,23.22
2022-10-06T21:36:19.034Z,23.25
2022-10-06T21:38:47.865Z,23.28
2022-10-06T21:41:28.136Z,23.26
2022-10-06T21:43:55.307Z,23.14
2022-10-06T21:46:28.400Z,23.23
2022-10-06T21:48:56.660Z,23.28
2022-10-06T21:51:27.611Z,23.31
2022-10-06T21:56:27.080Z,23.39
2022-10-06T21:58:54.552Z,23.26
2022-10-06T22:01:22.711Z,23.25
2022-10-06T22:03:50.541Z,23.17
2022-10-06T22:06:19.646Z,23.27
2022-10-06T22:08:47.662Z,23.22
2022-10-06T22:11:16.349Z,23.18
2022-10-06T22:13:44.377Z,23.23
2022-10-06T22:16:14.309Z,23.26
2022-10-06T22:18:42.061Z,23.23
2022-10-06T22:21:12.604Z,23.16
2022-10-06T22:23:40.497Z,23.16
2022-10-06T22:26:08.520Z,23.26
2022-10-06T22:28:35.913Z,23.18
2022-10-06T22:31:07.105Z,23.16
2022-10-06T22:33:34.667Z,23.06
2022-10-06T22:36:02.075Z,23.13
2022-10-06T22:38:29.314Z,23.02
2022-10-06T22:41:03.779Z,23.05
2022-10-06T22:43:30.989Z,23.08
2022-10-06T22:45:58.598Z,22.64
2022-10-06T22:48:25.880Z,22.51
2022-10-06T22:50:53.092Z,22.78
2022-10-06T22:53:21.163Z,22.82
2022-10-06T22:55:48.465Z,22.81
2022-10-06T22:58:16.111Z,22.78
2022-10-06T23:00:43.869Z,22.80
2022-10-06T23:03:11.456Z,22.84
2022-10-06T23:05:39.919Z,22.77
2022-10-06T23:08:07.784Z,22.54
2022-10-06T23:10:35.807Z,22.52
2022-10-06T23:13:03.081Z,22.62
2022-10-06T23:15:30.594Z,22.73
2022-10-06T23:17:57.783Z,22.44
2022-10-06T23:20:24.995Z,22.59
2022-10-06T23:22:54.455Z,22.61
2022-10-06T23:25:26.424Z,22.42
2022-10-06T23:27:54.682Z,22.51
2022-10-06T23:30:21.890Z,22.49
2022-10-06T23:32:49.086Z,22.51
2022-10-06T23:35:16.569Z,22.32
2022-10-06T23:37:43.937Z,22.42
2022-10-06T23:40:11.952Z,22.05
2022-10-06T23:42:39.435Z,22.27
2022-10-06T23:45:07.765Z,21.98
2022-10-06T23:47:34.963Z,22.17
2022-10-06T23:50:02.466Z,22.08
2022-10-06T23:52:29.733Z,22.21
2022-10-06T23:54:56.942Z,22.19
2022-10-06T23:57:24.444Z,22.39
2022-10-06T23:59:51.638Z,21.92
