createdAt,value
2017-10-16T00:01:22.414Z,99.90
2017-10-16T00:03:50.211Z,99.90
2017-10-16T00:06:17.993Z,99.90
2017-10-16T00:08:45.840Z,99.90
2017-10-16T00:11:13.622Z,99.90
2017-10-16T00:13:41.476Z,99.90
2017-10-16T00:16:09.307Z,99.90
2017-10-16T00:18:37.870Z,99.90
2017-10-16T00:21:06.439Z,99.90
2017-10-16T00:23:34.259Z,99.90
2017-10-16T00:26:02.040Z,99.90
2017-10-16T00:28:29.827Z,99.90
2017-10-16T00:30:57.657Z,99.90
2017-10-16T00:33:25.446Z,99.90
2017-10-16T00:35:53.285Z,99.90
2017-10-16T00:38:21.118Z,99.90
2017-10-16T00:40:48.944Z,99.90
2017-10-16T00:43:16.741Z,99.90
2017-10-16T00:45:44.581Z,99.90
2017-10-16T00:48:13.153Z,99.90
2017-10-16T00:50:40.957Z,99.90
2017-10-16T00:53:08.837Z,99.90
2017-10-16T00:55:36.655Z,99.90
2017-10-16T00:58:04.482Z,99.90
2017-10-16T01:00:32.375Z,99.90
2017-10-16T01:03:00.222Z,99.90
2017-10-16T01:05:28.795Z,99.90
2017-10-16T01:07:56.912Z,99.90
2017-10-16T01:10:25.479Z,99.90
2017-10-16T01:12:53.308Z,99.90
2017-10-16T01:15:21.209Z,99.90
2017-10-16T01:17:49.772Z,99.90
2017-10-16T01:20:17.583Z,99.90
2017-10-16T01:22:45.448Z,99.90
2017-10-16T01:25:13.285Z,99.90
2017-10-16T01:27:41.876Z,99.90
2017-10-16T01:30:09.775Z,99.90
2017-10-16T01:32:38.081Z,99.90
2017-10-16T01:35:06.298Z,99.90
2017-10-16T01:37:34.217Z,99.90
2017-10-16T01:40:02.046Z,99.90
2017-10-16T01:42:29.884Z,99.90
2017-10-16T01:44:57.827Z,99.90
2017-10-16T01:47:26.428Z,99.90
2017-10-16T01:49:54.259Z,99.90
2017-10-16T01:52:22.126Z,99.90
2017-10-16T01:54:49.934Z,99.90
2017-10-16T01:57:17.770Z,99.90
2017-10-16T01:59:46.105Z,99.90
2017-10-16T02:02:13.913Z,99.90
2017-10-16T02:04:41.745Z,99.90
2017-10-16T02:07:09.597Z,99.90
2017-10-16T02:09:37.388Z,99.90
2017-10-16T02:12:05.953Z,99.90
2017-10-16T02:14:33.829Z,99.90
2017-10-16T02:17:02.394Z,99.90
2017-10-16T02:19:30.887Z,99.90
2017-10-16T02:21:59.500Z,99.90
2017-10-16T02:24:27.322Z,99.90
2017-10-16T02:26:55.134Z,99.90
2017-10-16T02:29:22.961Z,99.90
2017-10-16T02:31:51.529Z,99.90
2017-10-16T02:34:19.341Z,99.90
2017-10-16T02:36:47.188Z,99.90
2017-10-16T02:39:16.350Z,99.90
2017-10-16T02:41:44.138Z,99.90
2017-10-16T02:44:12.068Z,99.90
2017-10-16T02:46:40.343Z,99.90
2017-10-16T02:49:08.135Z,99.90
2017-10-16T02:51:35.998Z,99.90
2017-10-16T02:54:04.576Z,99.90
2017-10-16T02:56:33.139Z,99.90
2017-10-16T02:59:01.038Z,99.90
2017-10-16T03:01:28.863Z,99.90
2017-10-16T03:03:56.680Z,99.90
2017-10-16T03:06:24.520Z,99.90
2017-10-16T03:08:52.635Z,99.90
2017-10-16T03:11:20.526Z,99.90
2017-10-16T03:13:49.168Z,99.90
2017-10-16T03:16:16.995Z,99.90
2017-10-16T03:18:45.564Z,99.90
2017-10-16T03:21:13.405Z,99.90
2017-10-16T03:23:41.207Z,99.90
2017-10-16T03:26:09.840Z,99.90
2017-10-16T03:28:37.678Z,99.90
2017-10-16T03:31:06.233Z,99.90
2017-10-16T03:33:34.061Z,99.90
2017-10-16T03:36:01.976Z,99.90
2017-10-16T03:38:29.801Z,99.90
2017-10-16T03:40:57.873Z,99.90
2017-10-16T03:43:26.520Z,99.90
2017-10-16T03:45:54.360Z,99.90
2017-10-16T03:48:23.017Z,99.90
2017-10-16T03:50:50.925Z,99.90
2017-10-16T03:53:18.732Z,99.90
2017-10-16T03:55:47.322Z,99.90
2017-10-16T03:58:16.120Z,99.90
2017-10-16T04:00:44.462Z,99.90
2017-10-16T04:03:12.275Z,99.90
2017-10-16T04:05:40.182Z,99.90
2017-10-16T04:08:08.172Z,99.90
2017-10-16T04:10:36.800Z,99.90
2017-10-16T04:13:04.703Z,99.90
2017-10-16T04:15:33.315Z,99.90
2017-10-16T04:18:01.177Z,99.90
2017-10-16T04:20:29.076Z,99.90
2017-10-16T04:22:56.970Z,99.90
2017-10-16T04:25:24.814Z,99.90
2017-10-16T04:27:52.786Z,99.90
2017-10-16T04:30:20.816Z,99.90
2017-10-16T04:32:48.753Z,99.90
2017-10-16T04:35:17.442Z,99.90
2017-10-16T04:37:46.075Z,99.90
2017-10-16T04:40:13.944Z,99.90
2017-10-16T04:42:42.009Z,99.90
2017-10-16T04:45:09.876Z,99.90
2017-10-16T04:47:38.936Z,99.90
2017-10-16T04:50:06.849Z,99.90
2017-10-16T04:52:34.723Z,99.90
2017-10-16T04:55:03.375Z,99.90
2017-10-16T04:57:31.303Z,99.90
2017-10-16T04:59:59.214Z,99.90
2017-10-16T05:02:27.093Z,99.90
2017-10-16T05:04:55.818Z,99.90
2017-10-16T05:07:23.683Z,99.90
2017-10-16T05:09:51.568Z,99.90
2017-10-16T05:12:19.470Z,99.90
2017-10-16T05:14:48.588Z,99.90
2017-10-16T05:17:16.478Z,99.90
2017-10-16T05:19:44.386Z,99.90
2017-10-16T05:22:13.056Z,99.90
2017-10-16T05:24:40.915Z,99.90
2017-10-16T05:27:08.826Z,99.90
2017-10-16T05:29:37.479Z,99.90
2017-10-16T05:32:05.363Z,99.90
2017-10-16T05:34:34.045Z,99.90
2017-10-16T05:37:02.767Z,99.90
2017-10-16T05:39:30.730Z,99.90
2017-10-16T05:41:58.684Z,99.90
2017-10-16T05:44:26.909Z,99.90
2017-10-16T05:46:54.826Z,99.90
2017-10-16T05:49:22.777Z,99.90
2017-10-16T05:51:51.566Z,99.90
2017-10-16T05:54:19.477Z,99.90
2017-10-16T05:56:47.433Z,99.90
2017-10-16T05:59:15.465Z,99.90
2017-10-16T06:01:43.393Z,99.90
2017-10-16T06:04:11.326Z,99.90
2017-10-16T06:06:39.303Z,99.90
2017-10-16T06:09:07.190Z,99.90
2017-10-16T06:11:35.146Z,99.90
2017-10-16T06:14:03.150Z,99.90
2017-10-16T06:16:31.120Z,99.90
2017-10-16T06:18:59.820Z,99.90
2017-10-16T06:21:27.692Z,99.90
2017-10-16T06:23:56.142Z,99.90
2017-10-16T06:26:24.812Z,99.90
2017-10-16T06:28:52.691Z,99.90
2017-10-16T06:31:21.326Z,99.90
2017-10-16T06:33:49.203Z,99.90
2017-10-16T06:36:17.056Z,98.90
2017-10-16T06:38:45.785Z,96.90
2017-10-16T06:41:14.415Z,96.70
2017-10-16T06:43:42.268Z,96.70
2017-10-16T06:46:10.840Z,99.90
2017-10-16T06:48:38.760Z,97.20
2017-10-16T06:51:06.565Z,98.70
2017-10-16T06:53:35.149Z,97.30
2017-10-16T06:56:03.061Z,97.30
2017-10-16T06:58:30.845Z,97.20
2017-10-16T07:00:59.420Z,93.10
2017-10-16T07:03:27.237Z,92.90
2017-10-16T07:05:55.008Z,69.80
2017-10-16T07:08:22.814Z,50.80
2017-10-16T07:10:50.637Z,41.90
2017-10-16T07:13:18.435Z,32.40
2017-10-16T07:15:46.232Z,28.40
2017-10-16T07:18:14.048Z,26.50
2017-10-16T07:20:41.830Z,25.80
2017-10-16T07:23:10.386Z,23.70
2017-10-16T07:25:38.267Z,23.60
2017-10-16T07:28:06.050Z,22.90
2017-10-16T07:30:34.603Z,21.30
2017-10-16T07:33:02.430Z,21.30
2017-10-16T07:35:30.230Z,20.30
2017-10-16T07:37:58.045Z,18.60
2017-10-16T07:40:25.912Z,17.80
2017-10-16T07:42:53.716Z,18.70
2017-10-16T07:45:21.509Z,17.50
2017-10-16T07:47:50.121Z,16.40
2017-10-16T07:50:17.913Z,16.40
2017-10-16T07:52:45.715Z,17.50
2017-10-16T07:55:13.539Z,15.50
2017-10-16T07:57:41.344Z,15.20
2017-10-16T08:00:09.135Z,14.90
2017-10-16T08:02:36.994Z,15.80
2017-10-16T08:05:04.815Z,15.80
2017-10-16T08:07:32.618Z,15.70
2017-10-16T08:10:00.443Z,15.20
2017-10-16T08:12:28.994Z,15.60
2017-10-16T08:14:56.844Z,15.30
2017-10-16T08:17:24.688Z,14.40
2017-10-16T08:19:52.484Z,14.40
2017-10-16T08:22:20.311Z,14.00
2017-10-16T08:24:48.182Z,14.00
2017-10-16T08:27:16.005Z,14.90
2017-10-16T08:29:44.579Z,15.60
2017-10-16T08:32:12.446Z,15.60
2017-10-16T08:34:41.033Z,14.10
2017-10-16T08:37:09.631Z,13.60
2017-10-16T08:39:37.541Z,13.60
2017-10-16T08:42:05.375Z,13.90
2017-10-16T08:44:33.186Z,13.90
2017-10-16T08:47:01.064Z,14.40
2017-10-16T08:49:28.870Z,14.60
2017-10-16T08:51:56.719Z,14.80
2017-10-16T08:54:24.579Z,15.10
2017-10-16T08:56:52.394Z,16.50
2017-10-16T08:59:20.183Z,18.50
2017-10-16T09:01:48.821Z,26.20
2017-10-16T09:04:16.685Z,26.10
2017-10-16T09:06:44.493Z,31.60
2017-10-16T09:09:12.429Z,35.50
2017-10-16T09:11:40.310Z,39.90
2017-10-16T09:14:08.111Z,41.20
2017-10-16T09:16:35.956Z,45.60
2017-10-16T09:19:04.544Z,44.40
2017-10-16T09:21:32.344Z,44.20
2017-10-16T09:24:00.194Z,45.00
2017-10-16T09:26:28.025Z,45.40
2017-10-16T09:28:56.659Z,46.80
2017-10-16T09:31:25.306Z,45.20
2017-10-16T09:33:53.099Z,45.20
2017-10-16T09:36:20.919Z,45.30
2017-10-16T09:38:49.539Z,46.80
2017-10-16T09:41:17.333Z,46.80
2017-10-16T09:43:45.144Z,46.90
2017-10-16T09:46:12.995Z,46.90
2017-10-16T09:48:41.237Z,47.30
2017-10-16T09:51:09.028Z,47.00
2017-10-16T09:53:36.887Z,47.50
2017-10-16T09:56:05.474Z,46.50
2017-10-16T09:58:33.280Z,46.40
2017-10-16T10:01:01.149Z,45.70
2017-10-16T10:03:28.960Z,46.70
2017-10-16T10:05:57.539Z,44.10
2017-10-16T10:08:26.148Z,44.50
2017-10-16T10:10:53.948Z,44.50
2017-10-16T10:13:21.751Z,43.30
2017-10-16T10:15:50.395Z,43.20
2017-10-16T10:18:18.189Z,43.30
2017-10-16T10:20:46.743Z,42.70
2017-10-16T10:23:14.566Z,42.60
2017-10-16T10:25:42.355Z,40.50
2017-10-16T10:28:10.119Z,42.10
2017-10-16T10:30:37.945Z,41.10
2017-10-16T10:33:05.762Z,40.00
2017-10-16T10:35:33.537Z,43.50
2017-10-16T10:38:02.713Z,42.30
2017-10-16T10:40:30.491Z,42.30
2017-10-16T10:42:59.058Z,42.10
2017-10-16T10:45:26.909Z,42.00
2017-10-16T10:47:54.736Z,40.80
2017-10-16T10:50:22.566Z,42.60
2017-10-16T10:52:51.192Z,39.20
2017-10-16T10:55:18.993Z,39.20
2017-10-16T10:57:46.758Z,40.20
2017-10-16T11:00:14.593Z,39.50
2017-10-16T11:02:42.408Z,40.10
2017-10-16T11:05:10.969Z,41.30
2017-10-16T11:07:39.595Z,42.60
2017-10-16T11:10:07.432Z,42.00
2017-10-16T11:12:35.219Z,39.90
2017-10-16T11:15:03.815Z,40.40
2017-10-16T11:17:31.648Z,40.30
2017-10-16T11:20:00.236Z,40.10
2017-10-16T11:22:28.097Z,40.00
2017-10-16T11:24:55.904Z,39.40
2017-10-16T11:27:23.715Z,39.40
2017-10-16T11:29:52.338Z,40.00
2017-10-16T11:32:20.143Z,40.00
2017-10-16T11:34:48.712Z,39.70
2017-10-16T11:37:16.573Z,39.50
2017-10-16T11:39:44.385Z,38.90
2017-10-16T11:42:12.247Z,40.10
2017-10-16T11:44:40.116Z,39.10
2017-10-16T11:47:07.941Z,40.20
2017-10-16T11:49:36.521Z,38.80
2017-10-16T11:52:05.136Z,37.60
2017-10-16T11:54:32.946Z,37.60
2017-10-16T11:57:00.756Z,38.00
2017-10-16T11:59:28.630Z,37.70
2017-10-16T12:01:56.428Z,38.20
2017-10-16T12:04:24.253Z,36.70
2017-10-16T12:06:52.096Z,37.00
2017-10-16T12:09:19.907Z,37.20
2017-10-16T12:11:47.719Z,37.20
2017-10-16T12:14:16.339Z,36.20
2017-10-16T12:16:44.147Z,36.20
2017-10-16T12:19:12.024Z,35.90
2017-10-16T12:21:39.886Z,36.20
2017-10-16T12:24:08.466Z,36.10
2017-10-16T12:26:37.076Z,37.80
2017-10-16T12:29:04.920Z,37.80
2017-10-16T12:31:32.741Z,38.40
2017-10-16T12:34:00.552Z,39.60
2017-10-16T12:36:28.382Z,39.20
2017-10-16T12:38:56.191Z,38.60
2017-10-16T12:41:24.207Z,39.10
2017-10-16T12:43:52.115Z,38.20
2017-10-16T12:46:19.921Z,40.50
2017-10-16T12:48:47.715Z,41.70
2017-10-16T12:51:15.577Z,38.30
2017-10-16T12:53:44.145Z,38.80
2017-10-16T12:56:11.934Z,38.80
2017-10-16T12:58:40.573Z,39.70
2017-10-16T13:01:08.388Z,39.60
2017-10-16T13:03:36.202Z,39.50
2017-10-16T13:06:04.211Z,40.80
2017-10-16T13:08:32.039Z,40.20
2017-10-16T13:10:59.846Z,40.80
2017-10-16T13:13:27.684Z,39.40
2017-10-16T13:15:56.258Z,41.30
2017-10-16T13:18:24.099Z,41.20
2017-10-16T13:20:51.953Z,40.90
2017-10-16T13:23:19.779Z,41.40
2017-10-16T13:25:47.602Z,41.40
2017-10-16T13:28:15.462Z,40.60
2017-10-16T13:30:43.288Z,41.00
2017-10-16T13:33:11.129Z,41.20
2017-10-16T13:35:38.991Z,41.20
2017-10-16T13:38:06.800Z,41.30
2017-10-16T13:40:34.600Z,40.50
2017-10-16T13:43:03.223Z,40.20
2017-10-16T13:45:31.017Z,40.20
2017-10-16T13:47:58.837Z,39.30
2017-10-16T13:50:26.670Z,39.80
2017-10-16T13:52:55.229Z,39.00
2017-10-16T13:55:23.051Z,38.90
2017-10-16T13:57:50.888Z,40.00
2017-10-16T14:00:19.454Z,39.00
2017-10-16T14:02:47.260Z,39.00
2017-10-16T14:05:15.098Z,39.30
2017-10-16T14:07:43.665Z,40.00
2017-10-16T14:10:12.227Z,40.80
2017-10-16T14:12:40.084Z,40.80
2017-10-16T14:15:07.905Z,41.60
2017-10-16T14:17:35.703Z,41.60
2017-10-16T14:20:03.584Z,42.10
2017-10-16T14:22:31.409Z,42.50
2017-10-16T14:24:59.236Z,42.10
2017-10-16T14:27:27.889Z,42.30
2017-10-16T14:29:55.715Z,42.30
2017-10-16T14:32:23.546Z,42.40
2017-10-16T14:34:51.387Z,43.80
2017-10-16T14:37:19.984Z,45.30
2017-10-16T14:39:48.544Z,45.70
2017-10-16T14:42:16.432Z,45.70
2017-10-16T14:44:44.224Z,46.60
2017-10-16T14:47:12.043Z,46.10
2017-10-16T14:49:40.678Z,47.10
2017-10-16T14:52:08.512Z,47.20
2017-10-16T14:54:36.331Z,47.80
2017-10-16T14:57:04.204Z,47.60
2017-10-16T14:59:31.994Z,47.80
2017-10-16T15:02:00.586Z,48.70
2017-10-16T15:04:28.511Z,48.80
2017-10-16T15:06:56.316Z,49.00
2017-10-16T15:09:24.951Z,50.80
2017-10-16T15:11:52.805Z,50.80
2017-10-16T15:14:20.609Z,50.70
2017-10-16T15:16:49.176Z,51.20
2017-10-16T15:19:17.798Z,52.50
2017-10-16T15:21:45.618Z,52.30
2017-10-16T15:24:14.195Z,53.20
2017-10-16T15:26:42.036Z,53.00
2017-10-16T15:29:09.842Z,54.30
2017-10-16T15:31:37.667Z,55.30
2017-10-16T15:34:05.533Z,56.10
2017-10-16T15:36:33.331Z,57.30
2017-10-16T15:39:01.132Z,58.00
2017-10-16T15:41:28.990Z,58.90
2017-10-16T15:43:57.099Z,60.40
2017-10-16T15:46:24.908Z,62.30
2017-10-16T15:48:52.819Z,63.30
2017-10-16T15:51:20.631Z,65.70
2017-10-16T15:53:48.426Z,68.10
2017-10-16T15:56:16.272Z,68.40
2017-10-16T15:58:44.088Z,72.80
2017-10-16T16:01:11.896Z,71.40
2017-10-16T16:03:39.725Z,69.70
2017-10-16T16:06:08.381Z,68.70
2017-10-16T16:08:36.204Z,68.60
2017-10-16T16:11:04.468Z,68.70
2017-10-16T16:13:32.349Z,69.30
2017-10-16T16:16:00.149Z,70.60
2017-10-16T16:18:27.999Z,71.60
2017-10-16T16:20:55.810Z,72.50
2017-10-16T16:23:23.625Z,73.50
2017-10-16T16:25:51.495Z,74.40
2017-10-16T16:28:19.334Z,75.10
2017-10-16T16:30:47.150Z,76.10
2017-10-16T16:33:15.774Z,79.10
2017-10-16T16:35:43.565Z,79.10
2017-10-16T16:38:11.365Z,79.40
2017-10-16T16:40:39.984Z,80.30
2017-10-16T16:43:07.806Z,80.30
2017-10-16T16:45:36.419Z,80.20
2017-10-16T16:48:04.430Z,80.10
2017-10-16T16:50:32.249Z,81.50
2017-10-16T16:53:00.112Z,82.30
2017-10-16T16:55:27.975Z,83.00
2017-10-16T16:57:55.807Z,83.90
2017-10-16T17:00:24.417Z,83.10
2017-10-16T17:02:52.847Z,83.10
2017-10-16T17:05:20.701Z,82.30
2017-10-16T17:07:48.531Z,81.80
2017-10-16T17:10:16.401Z,82.20
2017-10-16T17:12:44.254Z,82.00
2017-10-16T17:15:12.112Z,81.70
2017-10-16T17:17:40.035Z,82.40
2017-10-16T17:20:07.906Z,83.40
2017-10-16T17:22:36.771Z,85.20
2017-10-16T17:25:04.710Z,85.20
2017-10-16T17:27:32.596Z,84.70
2017-10-16T17:30:00.550Z,85.70
2017-10-16T17:32:28.551Z,89.40
2017-10-16T17:34:57.233Z,92.50
2017-10-16T17:37:25.111Z,92.50
2017-10-16T17:39:53.760Z,93.30
2017-10-16T17:42:21.633Z,93.30
2017-10-16T17:44:49.513Z,93.80
2017-10-16T17:47:18.162Z,96.00
2017-10-16T17:49:45.996Z,95.80
2017-10-16T17:52:13.910Z,97.30
2017-10-16T17:54:41.843Z,98.90
2017-10-16T17:57:09.728Z,99.40
2017-10-16T17:59:37.625Z,99.90
2017-10-16T18:02:06.291Z,99.90
2017-10-16T18:04:35.071Z,99.90
2017-10-16T18:07:02.966Z,99.90
2017-10-16T18:09:30.917Z,99.90
2017-10-16T18:11:58.798Z,99.90
2017-10-16T18:14:27.429Z,99.90
2017-10-16T18:16:55.383Z,99.90
2017-10-16T18:19:23.251Z,99.90
2017-10-16T18:21:51.072Z,99.90
2017-10-16T18:24:19.740Z,99.90
2017-10-16T18:26:48.472Z,99.90
2017-10-16T18:29:16.328Z,99.90
2017-10-16T18:31:44.213Z,99.90
2017-10-16T18:34:12.090Z,99.90
2017-10-16T18:36:39.930Z,99.90
2017-10-16T18:39:07.894Z,99.90
2017-10-16T18:41:35.779Z,99.90
2017-10-16T18:44:03.612Z,99.90
2017-10-16T18:46:31.519Z,99.90
2017-10-16T18:48:59.422Z,99.90
2017-10-16T18:51:27.284Z,99.90
2017-10-16T18:53:55.281Z,99.90
2017-10-16T18:56:33.056Z,99.90
2017-10-16T18:59:00.945Z,99.90
2017-10-16T19:01:28.776Z,99.90
2017-10-16T19:03:56.678Z,99.90
2017-10-16T19:06:24.826Z,99.90
2017-10-16T19:08:53.011Z,99.90
2017-10-16T19:11:20.866Z,99.90
2017-10-16T19:13:48.747Z,99.90
2017-10-16T19:16:16.595Z,99.90
2017-10-16T19:18:44.446Z,99.90
2017-10-16T19:21:12.329Z,99.90
2017-10-16T19:23:40.192Z,99.90
2017-10-16T19:26:08.060Z,99.90
2017-10-16T19:28:36.001Z,99.90
2017-10-16T19:31:03.855Z,99.90
2017-10-16T19:33:32.505Z,99.90
2017-10-16T19:36:01.530Z,99.90
2017-10-16T19:38:29.422Z,99.90
2017-10-16T19:40:58.268Z,99.90
2017-10-16T19:43:26.312Z,99.90
2017-10-16T19:45:54.233Z,99.90
2017-10-16T19:48:22.360Z,99.90
2017-10-16T19:50:50.306Z,99.90
2017-10-16T19:53:18.244Z,99.90
2017-10-16T19:55:46.138Z,99.90
2017-10-16T19:58:14.032Z,99.90
2017-10-16T20:00:42.042Z,99.90
2017-10-16T20:03:10.136Z,99.90
2017-10-16T20:05:39.052Z,99.90
2017-10-16T20:08:07.038Z,99.90
2017-10-16T20:10:34.902Z,99.90
2017-10-16T20:13:03.031Z,99.90
2017-10-16T20:15:31.058Z,99.90
2017-10-16T20:17:58.967Z,99.90
2017-10-16T20:20:26.983Z,99.90
2017-10-16T20:22:55.626Z,99.90
2017-10-16T20:25:23.509Z,99.90
2017-10-16T20:27:52.181Z,99.90
2017-10-16T20:30:20.884Z,99.90
2017-10-16T20:32:49.634Z,99.90
2017-10-16T20:35:17.540Z,99.90
2017-10-16T20:37:45.411Z,99.90
2017-10-16T20:40:13.238Z,99.90
2017-10-16T20:42:42.421Z,99.90
2017-10-16T20:45:10.402Z,99.90
2017-10-16T20:47:38.322Z,99.90
2017-10-16T20:50:06.420Z,99.90
2017-10-16T20:52:34.303Z,99.90
2017-10-16T20:55:02.373Z,99.90
2017-10-16T20:57:30.357Z,99.90
2017-10-16T20:59:58.440Z,99.90
2017-10-16T21:02:26.353Z,99.90
2017-10-16T21:04:54.272Z,99.90
2017-10-16T21:07:22.538Z,99.90
2017-10-16T21:09:50.406Z,99.90
2017-10-16T21:12:18.365Z,99.90
2017-10-16T21:14:47.373Z,99.90
2017-10-16T21:17:15.321Z,99.90
2017-10-16T21:19:43.244Z,99.90
2017-10-16T21:22:11.113Z,99.90
2017-10-16T21:24:38.958Z,99.90
2017-10-16T21:27:06.850Z,99.90
2017-10-16T21:29:34.702Z,99.90
2017-10-16T21:32:03.089Z,99.90
2017-10-16T21:34:30.984Z,99.90
2017-10-16T21:36:59.878Z,99.90
2017-10-16T21:39:27.728Z,99.90
2017-10-16T21:41:56.388Z,99.90
2017-10-16T21:44:25.016Z,99.90
2017-10-16T21:46:52.901Z,99.90
2017-10-16T21:49:20.875Z,99.90
2017-10-16T21:51:48.869Z,99.90
2017-10-16T21:54:16.970Z,99.90
2017-10-16T21:56:44.885Z,99.90
2017-10-16T21:59:12.724Z,99.90
2017-10-16T22:01:40.605Z,99.90
2017-10-16T22:04:08.526Z,99.90
2017-10-16T22:06:37.146Z,99.90
2017-10-16T22:09:05.009Z,99.90
2017-10-16T22:11:32.940Z,99.90
2017-10-16T22:14:00.799Z,99.90
2017-10-16T22:16:28.638Z,99.90
2017-10-16T22:18:57.332Z,99.90
2017-10-16T22:21:25.955Z,99.90
2017-10-16T22:23:53.825Z,99.90
2017-10-16T22:26:21.716Z,99.90
2017-10-16T22:28:49.552Z,99.90
2017-10-16T22:31:17.423Z,99.90
2017-10-16T22:33:45.330Z,99.90
2017-10-16T22:36:13.943Z,99.90
2017-10-16T22:38:41.797Z,99.90
2017-10-16T22:41:09.690Z,99.90
2017-10-16T22:43:37.549Z,99.90
2017-10-16T22:46:05.393Z,99.90
2017-10-16T23:02:01.900Z,99.90
2017-10-16T23:04:29.728Z,99.90
2017-10-16T23:06:57.595Z,99.90
2017-10-16T23:09:25.486Z,99.90
2017-10-16T23:11:54.115Z,99.90
2017-10-16T23:14:21.945Z,99.90
2017-10-16T23:16:49.849Z,99.90
2017-10-16T23:19:17.731Z,99.90
2017-10-16T23:21:45.579Z,99.90
2017-10-16T23:24:13.470Z,99.90
2017-10-16T23:26:42.148Z,99.90
2017-10-16T23:29:10.009Z,99.90
2017-10-16T23:31:37.900Z,99.90
2017-10-16T23:34:06.510Z,99.90
2017-10-16T23:36:34.387Z,99.90
2017-10-16T23:39:02.270Z,99.90
2017-10-16T23:41:30.103Z,99.90
2017-10-16T23:43:57.942Z,99.90
2017-10-16T23:46:25.876Z,99.90
2017-10-16T23:48:53.707Z,99.90
2017-10-16T23:51:21.550Z,99.90
2017-10-16T23:53:49.445Z,99.90
2017-10-16T23:56:17.303Z,99.90
2017-10-16T23:58:45.151Z,99.90
