createdAt,value
2017-11-25T00:00:27.373Z,6.30
2017-11-25T00:01:29.849Z,6.30
2017-11-25T00:02:32.308Z,6.30
2017-11-25T00:03:34.788Z,6.30
2017-11-25T00:04:37.253Z,6.30
2017-11-25T00:05:40.502Z,6.20
2017-11-25T00:06:42.974Z,6.20
2017-11-25T00:07:45.462Z,6.30
2017-11-25T00:08:47.944Z,6.30
2017-11-25T00:09:50.413Z,6.30
2017-11-25T00:10:52.876Z,6.30
2017-11-25T00:11:55.336Z,6.20
2017-11-25T00:12:58.687Z,6.20
2017-11-25T00:14:01.157Z,6.20
2017-11-25T00:15:03.654Z,6.20
2017-11-25T00:16:06.181Z,6.20
2017-11-25T00:17:08.688Z,6.20
2017-11-25T00:18:12.766Z,6.20
2017-11-25T00:19:16.001Z,6.20
2017-11-25T00:20:18.483Z,6.20
2017-11-25T00:21:20.952Z,6.20
2017-11-25T00:22:23.457Z,6.20
2017-11-25T00:23:26.008Z,6.20
2017-11-25T00:24:28.497Z,6.20
2017-11-25T00:25:30.989Z,6.20
2017-11-25T00:26:33.462Z,6.20
2017-11-25T00:27:36.827Z,6.20
2017-11-25T00:28:39.285Z,6.20
2017-11-25T00:29:41.764Z,6.20
2017-11-25T00:30:45.030Z,6.20
2017-11-25T00:31:48.242Z,6.20
2017-11-25T00:32:50.947Z,6.20
2017-11-25T00:33:53.411Z,6.20
2017-11-25T00:34:55.885Z,6.20
2017-11-25T00:35:58.440Z,6.20
2017-11-25T00:37:00.948Z,6.20
2017-11-25T00:38:03.400Z,6.10
2017-11-25T00:39:06.656Z,6.20
2017-11-25T00:40:09.161Z,6.20
2017-11-25T00:41:12.484Z,6.20
2017-11-25T00:42:14.969Z,6.20
2017-11-25T00:43:17.424Z,6.20
2017-11-25T00:44:19.931Z,6.20
2017-11-25T00:45:22.424Z,6.20
2017-11-25T00:46:24.981Z,6.20
2017-11-25T00:47:27.461Z,6.20
2017-11-25T00:48:30.683Z,6.20
2017-11-25T00:49:33.245Z,6.20
2017-11-25T00:50:35.750Z,6.20
2017-11-25T00:51:38.997Z,6.20
2017-11-25T00:52:42.307Z,6.20
2017-11-25T00:53:44.788Z,6.20
2017-11-25T00:54:47.284Z,6.20
2017-11-25T00:55:49.883Z,6.20
2017-11-25T00:56:52.478Z,6.20
2017-11-25T00:57:54.955Z,6.10
2017-11-25T00:58:57.519Z,6.10
2017-11-25T01:00:00.891Z,6.10
2017-11-25T01:01:03.388Z,6.20
2017-11-25T01:02:05.897Z,6.20
2017-11-25T01:03:09.122Z,6.10
2017-11-25T01:04:11.602Z,6.10
2017-11-25T01:05:14.226Z,6.10
2017-11-25T01:06:17.275Z,6.10
2017-11-25T01:07:19.778Z,6.10
2017-11-25T01:08:22.321Z,6.20
2017-11-25T01:09:24.814Z,6.20
2017-11-25T01:10:28.041Z,6.20
2017-11-25T01:11:31.280Z,6.20
2017-11-25T01:12:34.428Z,6.20
2017-11-25T01:13:37.652Z,6.10
2017-11-25T01:14:40.126Z,6.10
2017-11-25T01:15:42.644Z,6.10
2017-11-25T01:16:45.126Z,6.10
2017-11-25T01:17:47.615Z,6.10
2017-11-25T01:18:50.123Z,6.10
2017-11-25T01:19:52.582Z,6.10
2017-11-25T01:20:55.212Z,6.10
2017-11-25T01:21:57.712Z,6.10
2017-11-25T01:23:00.170Z,6.10
2017-11-25T01:24:02.636Z,6.20
2017-11-25T01:25:05.863Z,6.20
2017-11-25T01:26:09.129Z,6.10
2017-11-25T01:27:11.643Z,6.10
2017-11-25T01:28:14.880Z,6.00
2017-11-25T01:29:18.112Z,6.00
2017-11-25T01:30:21.440Z,6.00
2017-11-25T01:31:23.904Z,6.00
2017-11-25T01:32:26.400Z,6.00
2017-11-25T01:33:28.873Z,5.90
2017-11-25T01:34:31.371Z,5.90
2017-11-25T01:35:34.613Z,5.90
2017-11-25T01:36:37.835Z,5.90
2017-11-25T01:37:40.308Z,5.90
2017-11-25T01:38:42.772Z,5.90
2017-11-25T01:39:45.269Z,5.90
2017-11-25T01:40:47.745Z,5.90
2017-11-25T01:41:50.968Z,6.00
2017-11-25T01:42:53.498Z,6.00
2017-11-25T01:43:55.963Z,6.00
2017-11-25T01:44:58.484Z,6.00
2017-11-25T01:46:00.955Z,6.00
2017-11-25T01:47:03.457Z,6.00
2017-11-25T01:48:06.876Z,6.00
2017-11-25T01:49:09.343Z,6.00
2017-11-25T01:50:11.832Z,6.00
2017-11-25T01:51:14.291Z,6.00
2017-11-25T01:52:16.879Z,6.00
2017-11-25T01:53:19.397Z,5.90
2017-11-25T01:54:22.723Z,5.90
2017-11-25T01:55:26.091Z,5.90
2017-11-25T01:56:28.571Z,5.90
2017-11-25T01:57:31.151Z,5.90
2017-11-25T01:58:33.613Z,5.90
2017-11-25T01:59:36.083Z,5.90
2017-11-25T02:00:39.312Z,5.90
2017-11-25T02:01:42.599Z,5.90
2017-11-25T02:02:45.054Z,5.90
2017-11-25T02:03:47.528Z,5.90
2017-11-25T02:04:50.004Z,5.90
2017-11-25T02:05:52.476Z,5.90
2017-11-25T02:06:54.950Z,5.90
2017-11-25T02:07:57.404Z,5.90
2017-11-25T02:09:00.639Z,5.90
2017-11-25T02:10:03.115Z,5.80
2017-11-25T02:11:05.596Z,5.90
2017-11-25T02:12:08.818Z,5.90
2017-11-25T02:13:11.292Z,5.80
2017-11-25T02:14:13.750Z,5.80
2017-11-25T02:15:16.240Z,5.80
2017-11-25T02:16:18.740Z,5.80
2017-11-25T02:17:22.068Z,5.80
2017-11-25T02:18:24.564Z,5.80
2017-11-25T02:19:27.048Z,5.80
2017-11-25T02:20:30.270Z,5.90
2017-11-25T02:21:33.539Z,5.90
2017-11-25T02:22:36.001Z,5.80
2017-11-25T02:23:38.468Z,5.90
2017-11-25T02:24:41.723Z,5.80
2017-11-25T02:25:44.214Z,5.80
2017-11-25T02:26:46.692Z,5.80
2017-11-25T02:27:49.220Z,5.80
2017-11-25T02:28:51.744Z,5.80
2017-11-25T02:29:54.240Z,5.80
2017-11-25T02:30:57.480Z,5.80
2017-11-25T02:32:00.136Z,5.80
2017-11-25T02:33:02.638Z,5.80
2017-11-25T02:34:05.958Z,5.80
2017-11-25T02:35:08.445Z,5.80
2017-11-25T02:36:10.911Z,5.80
2017-11-25T02:37:13.471Z,5.80
2017-11-25T02:38:15.987Z,5.80
2017-11-25T02:39:19.221Z,5.80
2017-11-25T02:40:22.459Z,5.80
2017-11-25T02:41:25.687Z,5.80
2017-11-25T02:42:28.164Z,5.80
2017-11-25T02:43:30.650Z,5.80
2017-11-25T02:44:33.910Z,5.90
2017-11-25T02:45:36.373Z,5.80
2017-11-25T02:46:38.845Z,5.90
2017-11-25T02:47:42.069Z,5.90
2017-11-25T02:48:45.327Z,5.90
2017-11-25T02:49:48.579Z,5.80
2017-11-25T02:50:51.899Z,5.80
2017-11-25T02:51:54.383Z,5.80
2017-11-25T02:52:56.869Z,5.90
2017-11-25T02:54:00.127Z,5.90
2017-11-25T02:55:02.607Z,5.90
2017-11-25T02:56:05.095Z,5.80
2017-11-25T02:57:07.552Z,5.80
2017-11-25T02:58:10.030Z,5.70
2017-11-25T02:59:12.496Z,5.70
2017-11-25T03:00:14.963Z,5.70
2017-11-25T03:01:18.221Z,5.70
2017-11-25T03:02:20.713Z,5.60
2017-11-25T03:03:23.199Z,5.70
2017-11-25T03:04:25.669Z,5.70
2017-11-25T03:05:28.932Z,5.70
2017-11-25T03:06:31.436Z,5.70
2017-11-25T03:07:33.921Z,5.80
2017-11-25T03:08:36.415Z,5.80
2017-11-25T03:09:38.942Z,5.80
2017-11-25T03:10:41.405Z,5.80
2017-11-25T03:11:43.912Z,5.70
2017-11-25T03:12:46.368Z,5.70
2017-11-25T03:13:48.868Z,5.70
2017-11-25T03:14:51.333Z,5.70
2017-11-25T03:15:53.883Z,5.70
2017-11-25T03:16:57.159Z,5.60
2017-11-25T03:17:59.624Z,5.60
2017-11-25T03:19:02.188Z,5.60
2017-11-25T03:21:07.430Z,5.60
2017-11-25T03:22:10.672Z,5.60
2017-11-25T03:23:13.895Z,5.70
2017-11-25T03:24:17.125Z,5.70
2017-11-25T03:25:19.617Z,5.70
2017-11-25T03:26:22.113Z,5.70
2017-11-25T03:27:24.573Z,5.70
2017-11-25T03:28:27.079Z,5.80
2017-11-25T03:29:29.557Z,5.80
2017-11-25T03:30:32.036Z,5.70
2017-11-25T03:31:34.488Z,5.80
2017-11-25T03:32:37.062Z,5.80
2017-11-25T03:33:39.712Z,5.70
2017-11-25T03:34:42.171Z,5.70
2017-11-25T03:35:44.678Z,5.70
2017-11-25T03:36:47.151Z,5.70
2017-11-25T03:37:50.406Z,5.70
2017-11-25T03:38:53.640Z,5.70
2017-11-25T03:39:56.904Z,5.70
2017-11-25T03:41:00.291Z,5.70
2017-11-25T03:42:02.758Z,5.70
2017-11-25T03:43:05.999Z,5.70
2017-11-25T03:44:09.219Z,5.70
2017-11-25T03:45:12.452Z,5.70
2017-11-25T03:46:14.944Z,5.70
2017-11-25T03:47:17.457Z,5.70
2017-11-25T03:48:19.926Z,5.70
2017-11-25T03:49:22.436Z,5.70
2017-11-25T03:50:24.943Z,5.70
2017-11-25T03:51:27.404Z,5.70
2017-11-25T03:52:29.863Z,5.80
2017-11-25T03:53:32.324Z,5.80
2017-11-25T03:54:34.808Z,5.80
2017-11-25T03:55:38.067Z,5.80
2017-11-25T03:56:40.553Z,5.80
2017-11-25T03:57:43.004Z,5.80
2017-11-25T03:58:45.467Z,5.80
2017-11-25T03:59:47.939Z,5.70
2017-11-25T04:00:51.209Z,5.80
2017-11-25T04:01:53.684Z,5.70
2017-11-25T04:02:56.143Z,5.80
2017-11-25T04:03:59.372Z,5.80
2017-11-25T04:05:02.682Z,5.70
2017-11-25T04:06:05.171Z,5.70
2017-11-25T04:07:07.643Z,5.80
2017-11-25T04:08:10.127Z,5.70
2017-11-25T04:09:12.592Z,5.80
2017-11-25T04:10:15.061Z,5.70
2017-11-25T04:11:17.772Z,5.80
2017-11-25T04:12:21.030Z,5.80
2017-11-25T04:13:23.554Z,5.80
2017-11-25T04:14:26.788Z,5.80
2017-11-25T04:15:30.059Z,5.80
2017-11-25T04:16:32.581Z,5.80
2017-11-25T04:17:35.072Z,5.80
2017-11-25T04:18:37.549Z,5.80
2017-11-25T04:19:40.021Z,5.90
2017-11-25T04:20:43.261Z,6.00
2017-11-25T04:21:46.537Z,6.00
2017-11-25T04:22:49.011Z,5.90
2017-11-25T04:23:51.498Z,5.90
2017-11-25T04:24:53.959Z,5.90
2017-11-25T04:25:56.463Z,5.90
2017-11-25T04:26:58.973Z,5.90
2017-11-25T04:28:01.444Z,5.90
2017-11-25T04:29:03.950Z,5.90
2017-11-25T04:30:06.404Z,5.90
2017-11-25T04:31:09.655Z,5.90
2017-11-25T04:32:12.901Z,5.90
2017-11-25T04:33:16.160Z,5.90
2017-11-25T04:34:18.644Z,5.90
2017-11-25T04:35:21.114Z,5.90
2017-11-25T04:36:23.890Z,5.90
2017-11-25T04:37:26.367Z,5.90
2017-11-25T04:38:28.854Z,5.90
2017-11-25T04:39:31.369Z,5.90
2017-11-25T04:40:33.843Z,5.90
2017-11-25T04:41:36.355Z,5.90
2017-11-25T04:42:39.590Z,5.90
2017-11-25T04:43:42.864Z,5.90
2017-11-25T04:44:45.332Z,5.90
2017-11-25T04:45:47.807Z,6.00
2017-11-25T04:46:50.272Z,6.00
2017-11-25T04:47:52.768Z,6.00
2017-11-25T04:48:55.243Z,6.00
2017-11-25T04:51:10.237Z,6.00
2017-11-25T04:52:13.472Z,6.00
2017-11-25T04:53:16.702Z,6.00
2017-11-25T04:54:19.164Z,6.00
2017-11-25T04:55:21.664Z,6.10
2017-11-25T04:56:24.920Z,6.10
2017-11-25T04:57:28.161Z,6.10
2017-11-25T04:58:31.463Z,6.10
2017-11-25T04:59:33.924Z,6.10
2017-11-25T05:00:37.175Z,6.00
2017-11-25T05:01:40.414Z,6.00
2017-11-25T05:02:43.639Z,6.10
2017-11-25T05:03:46.135Z,6.10
2017-11-25T05:04:48.585Z,6.10
2017-11-25T05:05:51.080Z,6.10
2017-11-25T05:06:53.581Z,6.10
2017-11-25T05:07:56.041Z,6.10
2017-11-25T05:08:58.532Z,6.10
2017-11-25T05:10:01.013Z,6.10
2017-11-25T05:11:03.507Z,6.10
2017-11-25T05:12:05.982Z,6.10
2017-11-25T05:13:09.228Z,6.00
2017-11-25T05:14:11.684Z,6.00
2017-11-25T05:15:14.153Z,6.10
2017-11-25T05:16:16.631Z,6.10
2017-11-25T05:17:19.079Z,6.00
2017-11-25T05:18:21.593Z,6.00
2017-11-25T05:19:24.060Z,6.00
2017-11-25T05:20:27.381Z,6.00
2017-11-25T05:21:29.869Z,6.00
2017-11-25T05:22:32.325Z,6.00
2017-11-25T05:23:34.825Z,6.00
2017-11-25T05:24:37.288Z,6.00
2017-11-25T05:25:39.850Z,5.90
2017-11-25T05:26:43.089Z,5.90
2017-11-25T05:27:46.341Z,6.00
2017-11-25T05:28:48.864Z,5.90
2017-11-25T05:29:51.389Z,5.90
2017-11-25T05:30:53.921Z,5.90
2017-11-25T05:31:56.405Z,5.90
2017-11-25T05:32:58.958Z,6.00
2017-11-25T05:34:02.255Z,5.90
2017-11-25T05:35:04.804Z,5.90
2017-11-25T05:36:07.408Z,5.90
2017-11-25T05:37:09.889Z,6.00
2017-11-25T05:38:12.373Z,5.90
2017-11-25T05:39:14.897Z,5.90
2017-11-25T05:40:18.864Z,5.90
2017-11-25T05:41:21.348Z,5.90
2017-11-25T05:42:23.822Z,6.00
2017-11-25T05:43:26.286Z,5.90
2017-11-25T05:44:28.924Z,6.00
2017-11-25T05:45:31.432Z,5.90
2017-11-25T05:46:34.909Z,6.00
2017-11-25T05:47:37.391Z,6.00
2017-11-25T05:48:40.616Z,6.00
2017-11-25T05:49:43.871Z,6.00
2017-11-25T05:50:47.108Z,6.00
2017-11-25T05:51:50.341Z,6.00
2017-11-25T05:52:53.611Z,6.00
2017-11-25T05:53:56.836Z,5.90
2017-11-25T05:55:00.093Z,5.90
2017-11-25T05:56:02.644Z,5.90
2017-11-25T05:57:05.130Z,5.90
2017-11-25T05:58:08.497Z,5.90
2017-11-25T05:59:10.979Z,5.90
2017-11-25T06:00:14.281Z,5.90
2017-11-25T06:01:17.002Z,5.90
2017-11-25T06:02:19.471Z,5.90
2017-11-25T06:03:21.923Z,5.90
2017-11-25T06:04:25.161Z,5.90
2017-11-25T06:05:28.399Z,6.00
2017-11-25T06:06:31.668Z,6.00
2017-11-25T06:07:34.194Z,6.00
2017-11-25T06:08:37.588Z,6.00
2017-11-25T06:09:40.229Z,5.90
2017-11-25T06:10:43.515Z,6.00
2017-11-25T06:11:46.062Z,5.90
2017-11-25T06:12:48.516Z,6.00
2017-11-25T06:13:50.986Z,6.00
2017-11-25T06:14:53.444Z,6.00
2017-11-25T06:15:55.913Z,5.90
2017-11-25T06:16:59.162Z,5.90
2017-11-25T06:18:02.393Z,5.90
2017-11-25T06:19:04.895Z,5.90
2017-11-25T06:20:07.412Z,5.90
2017-11-25T06:21:09.859Z,5.90
2017-11-25T06:22:12.325Z,5.90
2017-11-25T06:23:14.803Z,5.90
2017-11-25T06:24:17.296Z,5.90
2017-11-25T06:25:19.764Z,5.90
2017-11-25T06:26:23.011Z,5.90
2017-11-25T06:27:25.464Z,5.90
2017-11-25T06:28:27.960Z,5.90
2017-11-25T06:29:30.431Z,5.90
2017-11-25T06:30:32.920Z,5.90
2017-11-25T06:31:36.168Z,5.90
2017-11-25T06:32:39.387Z,5.90
2017-11-25T06:33:41.924Z,5.90
2017-11-25T06:34:45.150Z,5.90
2017-11-25T06:35:48.045Z,5.90
2017-11-25T06:36:50.524Z,5.90
2017-11-25T06:37:53.783Z,5.90
2017-11-25T06:38:57.004Z,5.90
2017-11-25T06:39:59.459Z,5.90
2017-11-25T06:41:01.929Z,5.90
2017-11-25T06:42:04.432Z,5.90
2017-11-25T06:43:06.912Z,5.90
2017-11-25T06:44:10.142Z,5.90
2017-11-25T06:45:12.699Z,5.90
2017-11-25T06:46:15.181Z,5.90
2017-11-25T06:47:19.140Z,5.90
2017-11-25T06:48:22.012Z,5.90
2017-11-25T06:49:24.476Z,6.00
2017-11-25T06:50:26.950Z,6.00
2017-11-25T06:51:30.201Z,5.90
2017-11-25T06:52:33.274Z,5.90
2017-11-25T06:53:35.747Z,6.00
2017-11-25T06:54:38.215Z,5.90
2017-11-25T06:55:40.671Z,5.90
2017-11-25T06:56:43.164Z,6.00
2017-11-25T06:57:45.677Z,6.00
2017-11-25T06:58:48.133Z,6.00
2017-11-25T06:59:50.612Z,6.00
2017-11-25T07:00:53.841Z,6.00
2017-11-25T07:01:57.183Z,6.00
2017-11-25T07:02:59.725Z,6.00
2017-11-25T07:04:02.800Z,6.00
2017-11-25T07:05:05.304Z,6.00
2017-11-25T07:06:07.830Z,6.00
2017-11-25T07:07:10.344Z,6.00
2017-11-25T07:08:12.806Z,6.00
2017-11-25T07:09:15.298Z,5.90
2017-11-25T07:10:17.763Z,5.90
2017-11-25T07:11:20.219Z,5.90
2017-11-25T07:12:23.470Z,5.90
2017-11-25T07:13:25.977Z,5.90
2017-11-25T07:14:28.449Z,5.90
2017-11-25T07:15:31.011Z,6.00
2017-11-25T07:16:33.505Z,5.90
2017-11-25T07:17:35.989Z,6.00
2017-11-25T07:18:38.479Z,5.90
2017-11-25T07:19:40.935Z,6.00
2017-11-25T07:20:43.560Z,5.90
2017-11-25T07:21:46.084Z,5.90
2017-11-25T07:22:48.560Z,5.90
2017-11-25T07:23:51.044Z,5.90
2017-11-25T07:24:54.281Z,5.90
2017-11-25T07:25:56.844Z,5.90
2017-11-25T07:26:59.313Z,5.90
2017-11-25T07:28:02.456Z,5.90
2017-11-25T07:29:04.975Z,5.90
2017-11-25T07:30:07.476Z,5.90
2017-11-25T07:31:09.971Z,5.90
2017-11-25T07:32:13.204Z,5.90
2017-11-25T07:33:16.444Z,5.90
2017-11-25T07:34:19.660Z,5.90
2017-11-25T07:35:22.192Z,5.90
2017-11-25T07:36:24.657Z,5.90
2017-11-25T07:37:27.130Z,5.90
2017-11-25T07:38:29.617Z,5.90
2017-11-25T07:39:32.088Z,5.90
2017-11-25T07:41:43.657Z,5.90
2017-11-25T07:42:46.161Z,5.90
2017-11-25T07:43:48.626Z,5.90
2017-11-25T07:44:51.087Z,5.90
2017-11-25T07:45:54.394Z,5.90
2017-11-25T07:46:56.927Z,5.90
2017-11-25T07:47:59.399Z,5.90
2017-11-25T07:49:01.873Z,5.90
2017-11-25T07:50:05.152Z,5.90
2017-11-25T07:51:08.386Z,5.90
2017-11-25T07:52:11.623Z,5.90
2017-11-25T07:53:14.080Z,5.90
2017-11-25T07:54:16.555Z,5.90
2017-11-25T07:55:19.029Z,5.90
2017-11-25T07:56:21.483Z,5.80
2017-11-25T07:57:23.948Z,5.90
2017-11-25T07:58:27.200Z,5.90
2017-11-25T07:59:30.456Z,5.90
2017-11-25T08:00:32.979Z,5.90
2017-11-25T08:01:35.439Z,5.90
2017-11-25T08:02:38.031Z,5.90
2017-11-25T08:03:41.261Z,5.90
2017-11-25T08:04:44.898Z,5.90
2017-11-25T08:05:47.404Z,5.80
2017-11-25T08:06:49.932Z,5.90
2017-11-25T08:07:52.379Z,5.90
2017-11-25T08:08:55.621Z,5.90
2017-11-25T08:09:58.084Z,5.80
2017-11-25T08:11:01.319Z,5.80
2017-11-25T08:12:03.797Z,5.80
2017-11-25T08:13:06.281Z,5.80
2017-11-25T08:14:08.745Z,5.80
2017-11-25T08:15:12.747Z,5.80
2017-11-25T08:16:15.768Z,5.80
2017-11-25T08:17:19.052Z,5.80
2017-11-25T08:18:21.553Z,5.80
2017-11-25T08:19:24.035Z,5.80
2017-11-25T08:20:26.599Z,5.80
2017-11-25T08:21:29.820Z,5.80
2017-11-25T08:22:32.321Z,5.80
2017-11-25T08:23:34.778Z,5.80
2017-11-25T08:24:38.011Z,5.80
2017-11-25T08:25:41.240Z,5.80
2017-11-25T08:26:43.734Z,5.80
2017-11-25T08:27:46.219Z,5.80
2017-11-25T08:28:49.475Z,5.80
2017-11-25T08:29:52.020Z,5.70
2017-11-25T08:30:54.545Z,5.80
2017-11-25T08:31:57.049Z,5.80
2017-11-25T08:32:59.508Z,5.80
2017-11-25T08:34:01.981Z,5.80
2017-11-25T08:35:05.231Z,5.80
2017-11-25T08:36:08.452Z,5.80
2017-11-25T08:37:10.904Z,5.70
2017-11-25T08:38:13.438Z,5.80
2017-11-25T08:39:16.007Z,5.70
2017-11-25T08:40:18.468Z,5.70
2017-11-25T08:41:21.687Z,5.80
2017-11-25T08:42:24.170Z,5.80
2017-11-25T08:43:26.676Z,5.80
2017-11-25T08:44:29.521Z,5.80
2017-11-25T08:45:32.044Z,5.80
2017-11-25T08:46:34.519Z,5.80
2017-11-25T08:47:36.972Z,5.70
2017-11-25T08:48:40.200Z,5.70
2017-11-25T08:49:43.466Z,5.80
2017-11-25T08:50:46.412Z,5.70
2017-11-25T08:51:48.909Z,5.80
2017-11-25T08:52:52.204Z,5.70
2017-11-25T08:53:54.695Z,5.70
2017-11-25T08:54:57.924Z,5.70
2017-11-25T08:56:01.189Z,5.70
2017-11-25T08:57:03.704Z,5.70
2017-11-25T08:58:06.915Z,5.80
2017-11-25T08:59:09.384Z,5.70
2017-11-25T09:00:11.879Z,5.70
2017-11-25T09:01:15.122Z,5.80
2017-11-25T09:02:18.364Z,5.70
2017-11-25T09:03:21.627Z,5.80
2017-11-25T09:04:24.164Z,5.70
2017-11-25T09:05:26.876Z,5.80
2017-11-25T09:06:30.136Z,5.70
2017-11-25T09:07:32.611Z,5.70
2017-11-25T09:08:35.075Z,5.70
2017-11-25T09:09:37.531Z,5.70
2017-11-25T09:10:39.998Z,5.70
2017-11-25T09:11:42.476Z,5.70
2017-11-25T09:12:44.943Z,5.70
2017-11-25T09:13:47.444Z,5.70
2017-11-25T09:14:49.909Z,5.70
2017-11-25T09:15:53.158Z,5.80
2017-11-25T09:16:56.379Z,5.80
2017-11-25T09:17:58.835Z,5.70
2017-11-25T09:19:02.071Z,5.70
2017-11-25T09:20:05.329Z,5.80
2017-11-25T09:21:07.820Z,5.70
2017-11-25T09:22:11.049Z,5.80
2017-11-25T09:23:13.511Z,5.70
2017-11-25T09:24:15.975Z,5.80
2017-11-25T09:25:18.446Z,5.80
2017-11-25T09:26:21.694Z,5.80
2017-11-25T09:27:24.917Z,5.80
2017-11-25T09:28:28.148Z,5.90
2017-11-25T09:29:30.635Z,5.80
2017-11-25T09:30:33.091Z,5.80
2017-11-25T09:31:35.540Z,5.80
2017-11-25T09:32:38.097Z,5.80
2017-11-25T09:33:40.567Z,5.90
2017-11-25T09:34:43.056Z,5.90
2017-11-25T09:35:45.524Z,5.90
2017-11-25T09:36:47.977Z,5.80
2017-11-25T09:37:51.228Z,5.90
2017-11-25T09:38:53.699Z,5.90
2017-11-25T09:39:56.231Z,5.90
2017-11-25T09:40:58.703Z,5.90
2017-11-25T09:42:01.180Z,5.90
2017-11-25T09:43:03.645Z,5.90
2017-11-25T09:44:06.920Z,5.90
2017-11-25T09:45:09.381Z,5.90
2017-11-25T09:46:11.875Z,5.90
2017-11-25T09:47:14.375Z,5.90
2017-11-25T09:48:16.865Z,5.90
2017-11-25T09:49:19.317Z,5.90
2017-11-25T09:50:21.779Z,5.90
2017-11-25T09:51:24.261Z,5.90
2017-11-25T09:52:27.490Z,5.90
2017-11-25T09:53:30.767Z,5.90
2017-11-25T09:54:33.251Z,5.90
2017-11-25T09:55:36.472Z,6.00
2017-11-25T09:56:38.959Z,5.90
2017-11-25T09:57:41.456Z,5.90
2017-11-25T09:58:44.853Z,5.90
2017-11-25T09:59:47.319Z,5.90
2017-11-25T10:00:50.573Z,6.00
2017-11-25T10:01:53.805Z,6.00
2017-11-25T10:02:57.108Z,6.00
2017-11-25T10:03:59.603Z,6.00
2017-11-25T10:05:02.082Z,6.00
2017-11-25T10:06:04.552Z,6.10
2017-11-25T10:07:07.126Z,6.10
2017-11-25T10:08:09.585Z,6.10
2017-11-25T10:09:12.823Z,6.10
2017-11-25T10:10:16.075Z,6.10
2017-11-25T10:11:19.311Z,6.10
2017-11-25T10:12:22.905Z,6.10
2017-11-25T10:13:25.373Z,6.10
2017-11-25T10:14:27.836Z,6.10
2017-11-25T10:15:30.323Z,6.10
2017-11-25T10:16:33.545Z,6.10
2017-11-25T10:17:36.030Z,6.10
2017-11-25T10:18:38.541Z,6.10
2017-11-25T10:19:41.014Z,6.10
2017-11-25T10:20:43.484Z,6.10
2017-11-25T10:21:45.931Z,6.10
2017-11-25T10:22:48.416Z,6.10
2017-11-25T10:23:51.663Z,6.10
2017-11-25T10:24:54.887Z,6.10
2017-11-25T10:25:57.353Z,6.10
2017-11-25T10:26:59.828Z,6.00
2017-11-25T10:28:02.317Z,6.00
2017-11-25T10:29:04.788Z,6.10
2017-11-25T10:30:07.438Z,6.00
2017-11-25T10:31:10.664Z,6.10
2017-11-25T10:32:13.935Z,6.00
2017-11-25T10:33:16.523Z,6.00
2017-11-25T10:34:18.990Z,6.10
2017-11-25T10:35:21.436Z,6.10
2017-11-25T10:36:23.904Z,6.10
2017-11-25T10:37:26.394Z,6.10
2017-11-25T10:38:30.114Z,6.10
2017-11-25T10:39:32.586Z,6.10
2017-11-25T10:40:35.056Z,6.10
2017-11-25T10:41:38.304Z,6.10
2017-11-25T10:42:40.829Z,6.10
2017-11-25T10:43:43.305Z,6.10
2017-11-25T10:44:45.852Z,6.10
2017-11-25T10:45:48.328Z,6.10
2017-11-25T10:46:50.866Z,6.10
2017-11-25T10:47:53.366Z,6.10
2017-11-25T10:48:55.860Z,6.10
2017-11-25T10:49:58.337Z,6.10
2017-11-25T10:51:00.848Z,6.10
2017-11-25T10:52:03.311Z,6.00
2017-11-25T10:53:05.781Z,6.00
2017-11-25T10:54:08.244Z,6.00
2017-11-25T10:55:10.699Z,6.00
2017-11-25T10:56:13.218Z,6.00
2017-11-25T10:57:16.473Z,6.00
2017-11-25T10:58:18.931Z,6.00
2017-11-25T10:59:21.433Z,6.00
2017-11-25T11:00:24.037Z,6.10
2017-11-25T11:01:26.542Z,6.10
2017-11-25T11:02:29.140Z,6.10
2017-11-25T11:03:31.616Z,6.10
2017-11-25T11:04:34.080Z,6.10
2017-11-25T11:05:36.527Z,6.10
2017-11-25T11:06:39.052Z,6.10
2017-11-25T11:07:41.555Z,6.10
2017-11-25T11:08:44.355Z,6.00
2017-11-25T11:09:46.850Z,6.00
2017-11-25T11:10:49.335Z,6.00
2017-11-25T11:11:51.866Z,6.00
2017-11-25T11:12:54.321Z,6.00
2017-11-25T11:13:56.824Z,5.90
2017-11-25T11:14:59.394Z,5.90
2017-11-25T11:16:02.699Z,5.90
2017-11-25T11:17:05.178Z,5.90
2017-11-25T11:18:07.712Z,5.90
2017-11-25T11:19:10.174Z,5.90
2017-11-25T11:20:12.628Z,5.80
2017-11-25T11:21:15.107Z,5.80
2017-11-25T11:22:17.600Z,5.80
2017-11-25T11:23:20.164Z,5.80
2017-11-25T11:24:22.694Z,5.80
2017-11-25T11:25:25.266Z,5.80
2017-11-25T11:26:27.791Z,5.80
2017-11-25T11:27:30.242Z,5.80
2017-11-25T11:28:33.455Z,5.90
2017-11-25T11:29:35.941Z,5.90
2017-11-25T11:30:38.412Z,5.90
2017-11-25T11:31:40.908Z,5.90
2017-11-25T11:32:43.425Z,5.90
2017-11-25T11:33:45.892Z,5.90
2017-11-25T11:34:48.410Z,5.90
2017-11-25T11:35:50.885Z,5.90
2017-11-25T11:36:53.343Z,5.80
2017-11-25T11:37:55.839Z,5.80
2017-11-25T11:38:58.369Z,5.80
2017-11-25T11:40:00.830Z,5.80
2017-11-25T11:41:03.285Z,5.80
2017-11-25T11:42:06.515Z,5.80
2017-11-25T11:43:08.993Z,5.80
2017-11-25T11:44:11.467Z,5.80
2017-11-25T11:45:13.919Z,5.80
2017-11-25T11:46:17.160Z,5.80
2017-11-25T11:47:19.655Z,5.80
2017-11-25T11:48:22.122Z,5.80
2017-11-25T11:49:24.576Z,5.80
2017-11-25T11:50:27.061Z,5.80
2017-11-25T11:51:29.823Z,5.80
2017-11-25T11:52:32.318Z,5.80
2017-11-25T11:53:34.764Z,5.80
2017-11-25T11:54:37.216Z,5.90
2017-11-25T11:55:39.840Z,5.90
2017-11-25T11:56:42.341Z,5.90
2017-11-25T11:57:44.819Z,5.80
2017-11-25T11:58:47.302Z,5.80
2017-11-25T11:59:49.749Z,5.70
2017-11-25T12:00:52.208Z,5.70
2017-11-25T12:01:55.456Z,5.60
2017-11-25T12:02:57.918Z,5.60
2017-11-25T12:04:00.435Z,5.60
2017-11-25T12:05:02.973Z,5.60
2017-11-25T12:06:05.515Z,5.60
2017-11-25T12:07:07.988Z,5.60
2017-11-25T12:08:10.592Z,5.50
2017-11-25T12:09:14.262Z,5.50
2017-11-25T12:10:17.475Z,5.50
2017-11-25T12:11:19.951Z,5.50
2017-11-25T12:12:22.874Z,5.40
2017-11-25T12:13:25.328Z,5.40
2017-11-25T12:14:28.727Z,5.40
2017-11-25T12:15:31.960Z,5.40
2017-11-25T12:16:35.263Z,5.40
2017-11-25T12:17:37.759Z,5.30
2017-11-25T12:18:40.238Z,5.30
2017-11-25T12:19:42.722Z,5.30
2017-11-25T12:20:45.187Z,5.20
2017-11-25T12:21:47.641Z,5.20
2017-11-25T12:22:50.900Z,5.20
2017-11-25T12:23:53.373Z,5.20
2017-11-25T12:24:55.851Z,5.10
2017-11-25T12:25:58.402Z,5.20
2017-11-25T12:27:01.003Z,5.30
2017-11-25T12:28:03.457Z,5.20
2017-11-25T12:29:05.940Z,5.30
2017-11-25T12:30:09.156Z,5.10
2017-11-25T12:31:11.671Z,5.10
2017-11-25T12:32:14.244Z,5.10
2017-11-25T12:33:16.760Z,5.00
2017-11-25T12:34:19.228Z,4.90
2017-11-25T12:35:21.684Z,4.80
2017-11-25T12:36:24.927Z,4.70
2017-11-25T12:37:27.483Z,4.70
2017-11-25T12:38:29.936Z,4.70
2017-11-25T12:39:33.175Z,4.70
2017-11-25T12:40:37.538Z,4.60
2017-11-25T12:41:39.992Z,4.60
2017-11-25T12:42:42.854Z,4.60
2017-11-25T12:43:46.090Z,4.70
2017-11-25T12:44:48.560Z,4.70
2017-11-25T12:45:51.040Z,4.70
2017-11-25T12:46:54.313Z,4.60
2017-11-25T12:47:56.839Z,4.60
2017-11-25T12:48:59.287Z,4.60
2017-11-25T12:50:01.753Z,4.60
2017-11-25T12:51:04.360Z,4.60
2017-11-25T12:52:08.178Z,4.50
2017-11-25T12:53:10.686Z,4.50
2017-11-25T12:54:13.992Z,4.50
2017-11-25T12:55:16.459Z,4.40
2017-11-25T12:56:18.903Z,4.40
2017-11-25T12:57:21.367Z,4.50
2017-11-25T12:58:23.860Z,4.50
2017-11-25T12:59:26.312Z,4.40
2017-11-25T13:00:28.777Z,4.40
2017-11-25T13:01:32.011Z,4.40
2017-11-25T13:02:34.480Z,4.40
2017-11-25T13:03:36.971Z,4.40
2017-11-25T13:04:39.559Z,4.30
2017-11-25T13:05:42.041Z,4.30
2017-11-25T13:06:44.550Z,4.30
2017-11-25T13:07:47.044Z,4.20
2017-11-25T13:08:49.527Z,4.20
2017-11-25T13:09:51.988Z,4.20
2017-11-25T13:10:54.450Z,4.10
2017-11-25T13:11:56.945Z,4.10
2017-11-25T13:12:59.415Z,4.10
2017-11-25T13:14:01.924Z,4.10
2017-11-25T13:15:05.172Z,4.00
2017-11-25T13:16:07.667Z,4.00
2017-11-25T13:17:11.245Z,4.00
2017-11-25T13:18:13.705Z,4.00
2017-11-25T13:19:16.209Z,3.90
2017-11-25T13:20:18.669Z,3.90
2017-11-25T13:21:21.137Z,3.90
2017-11-25T13:22:23.621Z,3.90
2017-11-25T13:23:26.087Z,3.90
2017-11-25T13:24:28.598Z,3.90
2017-11-25T13:25:31.867Z,3.90
2017-11-25T13:26:34.721Z,3.90
2017-11-25T13:27:38.024Z,3.90
2017-11-25T13:28:41.254Z,4.00
2017-11-25T13:29:43.701Z,3.90
2017-11-25T13:30:47.005Z,4.00
2017-11-25T13:31:49.468Z,4.00
2017-11-25T13:32:51.912Z,4.10
2017-11-25T13:33:56.086Z,4.00
2017-11-25T13:34:58.548Z,4.00
2017-11-25T13:36:01.064Z,4.00
2017-11-25T13:37:03.516Z,3.90
2017-11-25T13:38:06.816Z,3.80
2017-11-25T13:39:09.281Z,3.80
2017-11-25T13:40:12.518Z,3.80
2017-11-25T13:41:15.740Z,3.80
2017-11-25T13:42:18.189Z,3.80
2017-11-25T13:43:21.443Z,3.90
2017-11-25T13:44:24.681Z,3.90
2017-11-25T13:45:27.934Z,3.90
2017-11-25T13:46:31.164Z,3.90
2017-11-25T13:47:34.397Z,3.80
2017-11-25T13:48:37.665Z,3.80
2017-11-25T13:49:40.153Z,3.80
2017-11-25T13:50:43.463Z,3.80
2017-11-25T13:51:45.918Z,3.80
2017-11-25T13:52:48.369Z,3.80
2017-11-25T13:53:51.600Z,3.80
2017-11-25T13:54:54.877Z,3.80
2017-11-25T13:55:57.396Z,3.80
2017-11-25T13:56:59.869Z,3.80
2017-11-25T13:58:02.371Z,3.80