createdAt,value
2023-05-17T00:01:57.074Z,5.13
2023-05-17T00:04:24.368Z,5.32
2023-05-17T00:06:51.457Z,6.30
2023-05-17T00:09:18.634Z,5.85
2023-05-17T00:11:45.846Z,6.03
2023-05-17T00:14:13.885Z,5.82
2023-05-17T00:16:41.015Z,5.32
2023-05-17T00:19:09.617Z,5.65
2023-05-17T00:21:36.924Z,6.05
2023-05-17T00:24:04.619Z,5.00
2023-05-17T00:26:31.756Z,5.68
2023-05-17T00:28:58.826Z,5.28
2023-05-17T00:31:25.907Z,5.10
2023-05-17T00:33:52.916Z,5.47
2023-05-17T00:36:19.901Z,5.30
2023-05-17T00:38:46.873Z,5.55
2023-05-17T00:41:13.978Z,5.57
2023-05-17T00:43:41.066Z,5.78
2023-05-17T00:46:08.149Z,5.78
2023-05-17T00:48:35.945Z,5.90
2023-05-17T00:51:03.343Z,6.05
2023-05-17T00:53:30.549Z,6.07
2023-05-17T00:55:57.608Z,5.10
2023-05-17T00:58:24.770Z,5.70
2023-05-17T01:00:52.292Z,5.60
2023-05-17T01:03:19.751Z,5.90
2023-05-17T01:05:50.474Z,5.95
2023-05-17T01:08:17.881Z,5.75
2023-05-17T01:10:57.927Z,5.93
2023-05-17T01:13:33.864Z,5.70
2023-05-17T01:16:33.403Z,5.40
2023-05-17T01:19:41.681Z,5.78
2023-05-17T01:22:56.811Z,6.43
2023-05-17T01:25:36.306Z,6.22
2023-05-17T01:28:06.256Z,5.60
2023-05-17T01:30:34.961Z,6.03
2023-05-17T01:33:04.376Z,5.90
2023-05-17T01:35:31.657Z,6.05
2023-05-17T01:37:58.693Z,6.47
2023-05-17T01:40:26.183Z,5.95
2023-05-17T01:43:31.626Z,5.93
2023-05-17T01:46:37.133Z,6.40
2023-05-17T01:49:11.311Z,5.78
2023-05-17T01:52:18.637Z,5.72
2023-05-17T01:55:02.909Z,5.55
2023-05-17T01:57:36.775Z,6.63
2023-05-17T02:00:09.572Z,6.05
2023-05-17T02:02:37.142Z,5.60
2023-05-17T02:05:05.109Z,6.40
2023-05-17T02:07:32.230Z,6.25
2023-05-17T02:09:59.218Z,5.50
2023-05-17T02:12:26.549Z,6.15
2023-05-17T02:14:53.618Z,6.35
2023-05-17T02:17:21.194Z,6.25
2023-05-17T02:19:48.349Z,5.90
2023-05-17T02:22:15.438Z,6.22
2023-05-17T02:24:42.830Z,5.93
2023-05-17T02:27:09.968Z,6.05
2023-05-17T02:29:37.308Z,6.53
2023-05-17T02:32:06.236Z,6.13
2023-05-17T02:34:33.233Z,6.18
2023-05-17T02:37:02.752Z,6.32
2023-05-17T02:39:29.895Z,6.95
2023-05-17T02:41:56.921Z,6.88
2023-05-17T02:44:23.992Z,6.70
2023-05-17T02:46:51.061Z,7.03
2023-05-17T02:49:18.067Z,6.78
2023-05-17T02:51:45.156Z,6.80
2023-05-17T02:54:12.185Z,7.38
2023-05-17T02:56:39.243Z,6.80
2023-05-17T02:59:06.364Z,6.90
2023-05-17T03:01:33.440Z,7.13
2023-05-17T03:04:01.102Z,6.85
2023-05-17T03:06:28.601Z,6.78
2023-05-17T03:08:55.832Z,6.47
2023-05-17T03:11:22.957Z,6.50
2023-05-17T03:13:51.759Z,7.65
2023-05-17T03:16:19.247Z,5.72
2023-05-17T03:18:46.765Z,6.47
2023-05-17T03:21:13.961Z,5.88
2023-05-17T03:23:41.078Z,5.93
2023-05-17T03:26:08.103Z,6.05
2023-05-17T03:28:35.277Z,6.07
2023-05-17T03:31:02.542Z,5.40
2023-05-17T03:33:29.732Z,5.50
2023-05-17T03:35:56.911Z,6.05
2023-05-17T03:38:24.287Z,5.20
2023-05-17T03:40:53.440Z,5.07
2023-05-17T03:43:20.612Z,5.40
2023-05-17T03:45:47.746Z,5.72
2023-05-17T03:48:15.100Z,5.13
2023-05-17T03:50:42.143Z,5.30
2023-05-17T03:53:10.324Z,5.00
2023-05-17T03:55:37.708Z,5.20
2023-05-17T03:58:05.065Z,5.22
2023-05-17T04:00:32.722Z,5.53
2023-05-17T04:03:00.777Z,4.72
2023-05-17T04:05:28.127Z,5.13
2023-05-17T04:07:56.274Z,4.20
2023-05-17T04:10:23.406Z,4.97
2023-05-17T04:12:50.702Z,4.97
2023-05-17T04:15:17.806Z,4.43
2023-05-17T04:17:45.221Z,4.32
2023-05-17T04:20:13.003Z,4.20
2023-05-17T04:22:40.275Z,4.28
2023-05-17T04:25:08.428Z,4.00
2023-05-17T04:27:35.953Z,4.15
2023-05-17T04:30:04.367Z,4.13
2023-05-17T04:32:34.395Z,3.75
2023-05-17T04:35:01.993Z,4.53
2023-05-17T04:37:29.137Z,3.50
2023-05-17T04:39:56.410Z,3.95
2023-05-17T04:42:23.645Z,3.90
2023-05-17T04:44:50.858Z,3.50
2023-05-17T04:47:18.831Z,4.40
2023-05-17T04:49:46.053Z,3.78
2023-05-17T04:52:13.515Z,4.15
2023-05-17T04:54:40.669Z,3.72
2023-05-17T04:57:07.963Z,3.88
2023-05-17T04:59:35.022Z,3.95
2023-05-17T05:02:01.978Z,3.83
2023-05-17T05:04:29.129Z,3.67
2023-05-17T05:06:56.380Z,3.88
2023-05-17T05:09:23.596Z,4.05
2023-05-17T05:11:50.729Z,3.38
2023-05-17T05:14:18.196Z,4.10
2023-05-17T05:16:45.657Z,3.70
2023-05-17T05:19:12.995Z,4.07
2023-05-17T05:21:40.259Z,3.53
2023-05-17T05:24:07.954Z,3.60
2023-05-17T05:26:35.079Z,4.18
2023-05-17T05:29:02.155Z,3.88
2023-05-17T05:31:30.190Z,3.83
2023-05-17T05:33:57.381Z,3.60
2023-05-17T05:36:24.422Z,4.00
2023-05-17T05:38:53.908Z,4.22
2023-05-17T05:41:21.120Z,4.10
2023-05-17T05:43:48.257Z,4.22
2023-05-17T05:46:15.467Z,3.67
2023-05-17T05:48:42.578Z,4.18
2023-05-17T05:51:09.755Z,4.22
2023-05-17T05:53:37.392Z,4.35
2023-05-17T05:56:05.146Z,4.22
2023-05-17T05:58:33.010Z,3.85
2023-05-17T06:01:00.265Z,4.05
2023-05-17T06:03:27.297Z,4.72
2023-05-17T06:05:55.042Z,4.43
2023-05-17T06:08:22.335Z,4.00
2023-05-17T06:10:49.421Z,3.95
2023-05-17T06:13:16.442Z,4.85
2023-05-17T06:15:43.566Z,4.43
2023-05-17T06:18:10.755Z,5.00
2023-05-17T06:20:37.994Z,4.50
2023-05-17T06:23:05.528Z,4.50
2023-05-17T06:25:32.551Z,4.72
2023-05-17T06:28:02.961Z,4.10
2023-05-17T06:30:30.878Z,4.05
2023-05-17T06:32:58.387Z,3.90
2023-05-17T06:35:25.510Z,4.22
2023-05-17T06:37:54.998Z,4.20
2023-05-17T06:40:22.359Z,4.20
2023-05-17T06:42:49.281Z,3.65
2023-05-17T06:45:16.468Z,4.60
2023-05-17T06:47:43.624Z,3.85
2023-05-17T06:50:11.348Z,4.15
2023-05-17T06:52:38.704Z,4.05
2023-05-17T06:55:06.320Z,4.35
2023-05-17T06:57:33.678Z,4.43
2023-05-17T07:00:00.627Z,4.50
2023-05-17T07:02:27.767Z,4.43
2023-05-17T07:04:54.888Z,4.10
2023-05-17T07:07:22.218Z,4.70
2023-05-17T07:09:49.191Z,4.28
2023-05-17T07:12:16.236Z,4.18
2023-05-17T07:14:43.262Z,3.88
2023-05-17T07:17:11.664Z,4.03
2023-05-17T07:19:38.816Z,4.28
2023-05-17T07:22:06.115Z,4.10
2023-05-17T07:24:33.059Z,4.05
2023-05-17T07:27:00.165Z,4.15
2023-05-17T07:29:28.325Z,3.92
2023-05-17T07:31:55.532Z,4.00
2023-05-17T07:34:22.697Z,4.40
2023-05-17T07:36:49.722Z,4.43
2023-05-17T07:39:16.793Z,3.65
2023-05-17T07:41:48.114Z,4.18
2023-05-17T07:44:15.161Z,4.70
2023-05-17T07:46:42.248Z,4.72
2023-05-17T07:49:09.522Z,3.97
2023-05-17T07:51:36.698Z,4.30
2023-05-17T07:54:04.468Z,4.57
2023-05-17T07:56:34.243Z,4.20
2023-05-17T07:59:01.435Z,4.75
2023-05-17T08:01:28.634Z,4.55
2023-05-17T08:03:55.865Z,4.43
2023-05-17T08:06:23.073Z,4.75
2023-05-17T08:08:50.530Z,4.18
2023-05-17T08:11:18.441Z,5.20
2023-05-17T08:13:45.738Z,4.43
2023-05-17T08:16:14.574Z,4.65
2023-05-17T08:18:43.661Z,4.47
2023-05-17T08:21:11.605Z,4.57
2023-05-17T08:23:39.400Z,4.38
2023-05-17T08:26:06.707Z,4.78
2023-05-17T08:28:36.789Z,4.68
2023-05-17T08:31:04.240Z,5.30
2023-05-17T08:33:31.564Z,4.57
2023-05-17T08:36:01.489Z,4.38
2023-05-17T08:38:28.699Z,4.70
2023-05-17T08:40:57.052Z,4.93
2023-05-17T08:43:27.527Z,4.50
2023-05-17T08:45:58.059Z,4.43
2023-05-17T08:48:27.679Z,4.45
2023-05-17T08:50:56.760Z,4.75
2023-05-17T08:53:25.564Z,4.82
2023-05-17T08:56:00.241Z,4.30
2023-05-17T08:58:48.175Z,4.50
2023-05-17T09:01:25.910Z,5.00
2023-05-17T09:03:54.039Z,4.07
2023-05-17T09:06:23.025Z,4.38
2023-05-17T09:08:55.307Z,4.35
2023-05-17T09:11:28.598Z,4.82
2023-05-17T09:16:38.065Z,4.13
2023-05-17T09:19:07.970Z,3.90
2023-05-17T09:21:37.259Z,4.10
2023-05-17T09:24:07.770Z,4.47
2023-05-17T09:26:46.440Z,4.22
2023-05-17T09:29:20.379Z,4.57
2023-05-17T09:31:49.482Z,4.40
2023-05-17T09:34:19.827Z,4.85
2023-05-17T09:36:47.621Z,5.07
2023-05-17T09:39:15.762Z,4.45
2023-05-17T09:41:47.243Z,4.53
2023-05-17T09:44:15.330Z,4.25
2023-05-17T09:46:48.265Z,4.18
2023-05-17T09:49:17.721Z,4.18
2023-05-17T09:51:49.925Z,3.92
2023-05-17T09:54:18.002Z,4.40
2023-05-17T09:56:45.464Z,4.22
2023-05-17T09:59:16.933Z,4.03
2023-05-17T10:01:45.978Z,4.72
2023-05-17T10:04:14.700Z,4.50
2023-05-17T10:06:49.781Z,4.63
2023-05-17T10:09:24.090Z,4.25
2023-05-17T10:11:56.478Z,4.70
2023-05-17T10:14:35.179Z,4.00
2023-05-17T10:17:03.416Z,4.32
2023-05-17T10:19:31.831Z,4.03
2023-05-17T10:22:18.334Z,4.20
2023-05-17T10:24:49.626Z,4.32
2023-05-17T10:27:17.340Z,3.80
2023-05-17T10:29:47.616Z,4.10
2023-05-17T10:32:23.589Z,3.72
2023-05-17T10:35:02.058Z,3.50
2023-05-17T10:37:34.801Z,3.45
2023-05-17T10:40:02.223Z,3.75
2023-05-17T10:42:32.051Z,3.55
2023-05-17T10:45:01.747Z,3.72
2023-05-17T10:47:35.740Z,3.60
2023-05-17T10:50:12.076Z,3.78
2023-05-17T10:52:47.283Z,4.05
2023-05-17T10:55:18.274Z,3.63
2023-05-17T10:57:50.950Z,3.28
2023-05-17T11:02:50.891Z,3.58
2023-05-17T11:05:27.545Z,2.95
2023-05-17T11:08:17.386Z,3.28
2023-05-17T11:11:17.357Z,3.55
2023-05-17T11:13:56.230Z,3.97
2023-05-17T11:16:34.743Z,2.70
2023-05-17T11:19:10.635Z,2.95
2023-05-17T11:21:47.578Z,2.78
2023-05-17T11:24:25.502Z,2.72
2023-05-17T11:26:56.235Z,2.75
2023-05-17T11:29:31.083Z,2.05
2023-05-17T11:31:58.303Z,2.85
2023-05-17T11:34:27.350Z,2.80
2023-05-17T11:36:56.522Z,2.70
2023-05-17T11:39:25.454Z,2.10
2023-05-17T11:41:57.846Z,2.50
2023-05-17T11:44:25.511Z,3.05
2023-05-17T11:47:01.523Z,14.30
2023-05-17T11:49:35.729Z,2.55
2023-05-17T11:52:07.777Z,2.90
2023-05-17T11:54:35.509Z,3.13
2023-05-17T11:57:04.286Z,3.17
2023-05-17T11:59:41.283Z,3.22
2023-05-17T12:02:10.187Z,2.67
2023-05-17T12:04:39.225Z,3.05
2023-05-17T12:07:13.110Z,3.08
2023-05-17T12:09:40.718Z,2.90
2023-05-17T12:12:08.779Z,2.55
2023-05-17T12:14:36.240Z,3.40
2023-05-17T12:17:08.108Z,2.85
2023-05-17T12:19:35.872Z,3.00
2023-05-17T12:22:14.680Z,3.00
2023-05-17T12:24:43.767Z,2.80
2023-05-17T12:27:11.359Z,2.85
2023-05-17T12:29:39.505Z,3.45
2023-05-17T12:32:10.547Z,3.30
2023-05-17T12:34:38.355Z,2.83
2023-05-17T12:37:10.486Z,3.28
2023-05-17T12:39:38.361Z,2.60
2023-05-17T12:42:06.644Z,3.03
2023-05-17T12:44:33.956Z,3.63
2023-05-17T12:47:03.076Z,3.35
2023-05-17T12:49:30.153Z,3.20
2023-05-17T12:52:04.733Z,3.03
2023-05-17T12:54:33.334Z,3.55
2023-05-17T12:57:12.868Z,3.15
2023-05-17T12:59:52.650Z,3.80
2023-05-17T13:02:21.103Z,3.63
2023-05-17T13:04:48.482Z,3.20
2023-05-17T13:07:25.584Z,3.25
2023-05-17T13:09:52.596Z,3.33
2023-05-17T13:12:24.634Z,3.00
2023-05-17T13:14:53.864Z,3.30
2023-05-17T13:17:34.258Z,3.33
2023-05-17T13:20:01.842Z,2.95
2023-05-17T13:22:29.203Z,2.88
2023-05-17T13:24:56.239Z,3.60
2023-05-17T13:27:23.471Z,3.08
2023-05-17T13:29:50.828Z,3.40
2023-05-17T13:32:18.069Z,3.72
2023-05-17T13:34:46.113Z,3.00
2023-05-17T13:37:13.403Z,3.33
2023-05-17T13:39:42.022Z,3.25
2023-05-17T13:42:11.073Z,4.10
2023-05-17T13:44:38.671Z,3.67
2023-05-17T13:47:06.420Z,3.20
2023-05-17T13:49:33.596Z,3.10
2023-05-17T13:52:01.021Z,3.83
2023-05-17T13:54:28.244Z,3.45
2023-05-17T13:56:57.786Z,2.88
2023-05-17T13:59:25.062Z,3.30
2023-05-17T14:01:52.738Z,2.85
2023-05-17T14:04:21.377Z,2.65
2023-05-17T14:06:50.700Z,3.22
2023-05-17T14:09:20.085Z,2.92
2023-05-17T14:11:47.337Z,2.45
2023-05-17T14:14:14.476Z,3.17
2023-05-17T14:16:41.621Z,3.35
2023-05-17T14:19:09.187Z,2.58
2023-05-17T14:21:36.409Z,2.97
2023-05-17T14:24:03.661Z,3.17
2023-05-17T14:26:30.860Z,2.70
2023-05-17T14:28:57.843Z,2.55
2023-05-17T14:31:24.868Z,2.35
2023-05-17T14:33:52.026Z,2.58
2023-05-17T14:36:19.287Z,2.90
2023-05-17T14:38:46.380Z,3.38
2023-05-17T14:41:13.621Z,2.70
2023-05-17T14:43:40.898Z,2.70
2023-05-17T14:46:08.034Z,2.80
2023-05-17T14:48:35.013Z,2.15
2023-05-17T14:51:03.524Z,2.80
2023-05-17T14:53:31.255Z,2.28
2023-05-17T14:55:59.218Z,2.65
2023-05-17T14:58:26.584Z,2.45
2023-05-17T15:01:05.003Z,2.20
2023-05-17T15:03:33.395Z,2.72
2023-05-17T15:06:03.269Z,2.13
2023-05-17T15:08:32.482Z,2.65
2023-05-17T15:10:59.629Z,2.65
2023-05-17T15:13:28.117Z,2.75
2023-05-17T15:15:58.756Z,3.40
2023-05-17T15:18:26.116Z,2.80
2023-05-17T15:20:53.361Z,2.53
2023-05-17T15:23:20.491Z,2.78
2023-05-17T15:25:47.600Z,2.17
2023-05-17T15:28:14.773Z,2.88
2023-05-17T15:30:42.298Z,2.33
2023-05-17T15:33:09.913Z,3.00
2023-05-17T15:35:41.511Z,8.18
2023-05-17T15:38:08.787Z,3.20
2023-05-17T15:40:35.944Z,1.95
2023-05-17T15:43:03.406Z,2.45
2023-05-17T15:45:30.869Z,2.00
2023-05-17T15:47:58.462Z,2.10
2023-05-17T15:50:25.543Z,2.10
2023-05-17T15:52:52.567Z,2.53
2023-05-17T15:55:20.135Z,2.53
2023-05-17T15:57:47.724Z,2.33
2023-05-17T16:00:15.288Z,2.40
2023-05-17T16:02:42.531Z,2.58
2023-05-17T16:05:10.104Z,2.47
2023-05-17T16:07:37.322Z,2.63
2023-05-17T16:10:04.866Z,2.30
2023-05-17T16:12:31.765Z,2.80
2023-05-17T16:14:59.416Z,2.15
2023-05-17T16:17:27.089Z,2.22
2023-05-17T16:19:54.885Z,2.47
2023-05-17T16:22:22.228Z,2.33
2023-05-17T16:24:57.213Z,2.50
2023-05-17T16:27:24.588Z,2.40
2023-05-17T16:29:51.957Z,2.35
2023-05-17T16:32:19.501Z,2.97
2023-05-17T16:34:46.990Z,3.63
2023-05-17T16:37:14.026Z,4.57
2023-05-17T16:39:41.869Z,4.28
2023-05-17T16:42:09.118Z,4.60
2023-05-17T16:44:36.263Z,3.40
2023-05-17T16:47:03.960Z,2.92
2023-05-17T16:49:31.110Z,2.60
2023-05-17T16:51:58.460Z,2.42
2023-05-17T16:54:28.282Z,2.92
2023-05-17T16:56:55.925Z,2.58
2023-05-17T16:59:23.079Z,2.53
2023-05-17T17:01:50.400Z,2.80
2023-05-17T17:04:17.654Z,2.70
2023-05-17T17:06:45.037Z,2.75
2023-05-17T17:09:13.106Z,2.90
2023-05-17T17:11:40.934Z,2.60
2023-05-17T17:14:08.033Z,2.13
2023-05-17T17:16:35.339Z,2.60
2023-05-17T17:19:03.686Z,2.25
2023-05-17T17:21:36.944Z,3.08
2023-05-17T17:24:07.714Z,2.45
2023-05-17T17:26:35.802Z,2.72
2023-05-17T17:29:04.148Z,2.45
2023-05-17T17:31:32.588Z,3.05
2023-05-17T17:33:59.769Z,3.05
2023-05-17T17:36:27.234Z,2.08
2023-05-17T17:38:54.694Z,3.70
2023-05-17T17:41:21.780Z,2.42
2023-05-17T17:43:49.663Z,2.83
2023-05-17T17:46:16.723Z,2.70
2023-05-17T17:48:44.103Z,3.70
2023-05-17T17:51:11.667Z,2.65
2023-05-17T17:53:41.396Z,2.88
2023-05-17T17:56:08.765Z,3.13
2023-05-17T17:58:37.003Z,2.22
2023-05-17T18:01:04.389Z,3.05
2023-05-17T18:03:31.693Z,2.85
2023-05-17T18:05:58.849Z,3.20
2023-05-17T18:08:26.169Z,2.95
2023-05-17T18:10:53.487Z,2.75
2023-05-17T18:13:20.630Z,2.72
2023-05-17T18:15:47.712Z,3.28
2023-05-17T18:18:16.065Z,3.47
2023-05-17T18:20:43.326Z,2.80
2023-05-17T18:23:10.447Z,3.22
2023-05-17T18:25:37.500Z,3.03
2023-05-17T18:28:06.810Z,3.20
2023-05-17T18:30:36.044Z,3.00
2023-05-17T18:33:03.335Z,3.28
2023-05-17T18:35:30.534Z,3.85
2023-05-17T18:37:57.519Z,3.10
2023-05-17T18:40:26.401Z,3.00
2023-05-17T18:42:54.774Z,3.05
2023-05-17T18:45:22.151Z,3.83
2023-05-17T18:47:49.615Z,3.20
2023-05-17T18:50:16.923Z,4.15
2023-05-17T18:52:44.127Z,2.88
2023-05-17T18:55:11.269Z,3.70
2023-05-17T18:57:45.093Z,4.22
2023-05-17T19:00:13.647Z,3.30
2023-05-17T19:02:41.035Z,4.53
2023-05-17T19:05:08.733Z,3.00
2023-05-17T19:07:36.340Z,3.78
2023-05-17T19:10:04.702Z,3.65
2023-05-17T19:12:31.894Z,3.30
2023-05-17T19:14:59.015Z,3.60
2023-05-17T19:17:27.669Z,4.38
2023-05-17T19:19:54.872Z,4.80
2023-05-17T19:22:22.059Z,4.90
2023-05-17T19:24:50.573Z,4.63
2023-05-17T19:27:19.940Z,5.13
2023-05-17T19:29:50.108Z,5.45
2023-05-17T19:32:17.207Z,4.68
2023-05-17T19:34:44.346Z,4.95
2023-05-17T19:37:11.417Z,5.20
2023-05-17T19:39:38.416Z,5.55
2023-05-17T19:42:07.087Z,5.47
2023-05-17T19:44:34.261Z,5.30
2023-05-17T19:47:01.719Z,5.82
2023-05-17T19:49:28.951Z,5.43
2023-05-17T19:52:00.635Z,5.05
2023-05-17T19:54:29.722Z,5.10
2023-05-17T19:56:58.288Z,4.80
2023-05-17T19:59:25.539Z,5.18
2023-05-17T20:01:52.556Z,6.30
2023-05-17T20:04:19.642Z,7.05
2023-05-17T20:06:46.812Z,6.75
2023-05-17T20:09:14.576Z,6.90
2023-05-17T20:11:41.823Z,7.57
2023-05-17T20:14:10.003Z,7.53
2023-05-17T20:16:37.125Z,6.82
2023-05-17T20:19:04.395Z,7.35
2023-05-17T20:21:31.743Z,6.53
2023-05-17T20:24:04.227Z,8.00
2023-05-17T20:26:37.514Z,8.73
2023-05-17T20:29:07.782Z,9.98
2023-05-17T20:31:37.012Z,9.02
2023-05-17T20:34:05.352Z,8.90
2023-05-17T20:36:32.775Z,8.45
2023-05-17T20:38:59.945Z,9.25
2023-05-17T20:41:27.080Z,8.93
2023-05-17T20:43:54.862Z,8.45
2023-05-17T20:46:24.935Z,8.63
2023-05-17T20:48:54.137Z,8.30
2023-05-17T20:51:22.402Z,7.25
2023-05-17T20:53:49.611Z,7.78
2023-05-17T20:56:19.628Z,7.22
2023-05-17T20:58:48.677Z,6.95
2023-05-17T21:01:15.851Z,6.93
2023-05-17T21:03:44.150Z,6.18
2023-05-17T21:06:14.652Z,6.63
2023-05-17T21:08:42.930Z,6.93
2023-05-17T21:11:10.124Z,7.20
2023-05-17T21:13:37.757Z,7.00
2023-05-17T21:16:09.421Z,7.38
2023-05-17T21:18:36.888Z,6.78
2023-05-17T21:21:04.344Z,6.10
2023-05-17T21:23:31.559Z,6.32
2023-05-17T21:25:58.970Z,5.97
2023-05-17T21:28:26.079Z,5.80
2023-05-17T21:30:53.778Z,5.20
2023-05-17T21:33:21.036Z,5.30
2023-05-17T21:35:48.056Z,4.88
2023-05-17T21:38:17.477Z,5.00
2023-05-17T21:40:44.714Z,4.63
2023-05-17T21:43:12.026Z,4.75
2023-05-17T21:45:41.295Z,5.03
2023-05-17T21:48:09.023Z,5.40
2023-05-17T21:50:38.431Z,5.75
2023-05-17T21:53:06.940Z,5.40
2023-05-17T21:55:51.306Z,6.00
2023-05-17T21:58:25.603Z,5.20
2023-05-17T22:00:53.325Z,6.00
2023-05-17T22:03:20.681Z,5.47
2023-05-17T22:05:48.011Z,4.90
2023-05-17T22:08:15.822Z,5.15
2023-05-17T22:10:43.635Z,4.93
2023-05-17T22:13:12.400Z,5.03
2023-05-17T22:15:41.643Z,4.97
2023-05-17T22:18:12.672Z,4.65
2023-05-17T22:20:39.815Z,4.38
2023-05-17T22:23:07.037Z,4.60
2023-05-17T22:25:37.462Z,5.40
2023-05-17T22:28:04.440Z,5.75
2023-05-17T22:30:31.701Z,4.70
2023-05-17T22:32:59.149Z,4.25
2023-05-17T22:35:26.293Z,3.97
2023-05-17T22:37:53.606Z,4.47
2023-05-17T22:40:21.353Z,4.10
2023-05-17T22:42:48.597Z,3.90
2023-05-17T22:45:15.905Z,3.75
2023-05-17T22:47:43.104Z,4.47
2023-05-17T22:50:12.111Z,4.55
2023-05-17T22:52:41.272Z,4.90
2023-05-17T22:55:12.111Z,4.80
2023-05-17T22:57:39.202Z,4.45
2023-05-17T23:00:09.335Z,4.03
2023-05-17T23:02:36.535Z,4.75
2023-05-17T23:05:04.098Z,4.32
2023-05-17T23:07:38.547Z,3.80
2023-05-17T23:10:10.839Z,4.10
2023-05-17T23:12:38.720Z,4.60
2023-05-17T23:15:07.921Z,3.90
2023-05-17T23:17:35.718Z,4.28
2023-05-17T23:20:10.059Z,4.40
2023-05-17T23:22:38.984Z,4.22
2023-05-17T23:25:07.112Z,4.25
2023-05-17T23:27:35.821Z,3.78
2023-05-17T23:30:04.503Z,4.00
2023-05-17T23:32:32.993Z,4.18
2023-05-17T23:35:04.269Z,3.85
2023-05-17T23:37:34.792Z,3.28
2023-05-17T23:40:04.671Z,3.53
2023-05-17T23:42:34.725Z,4.00
2023-05-17T23:45:03.517Z,3.75
2023-05-17T23:47:33.868Z,3.42
2023-05-17T23:50:03.229Z,4.18
2023-05-17T23:52:32.733Z,4.28
2023-05-17T23:54:59.880Z,3.80
2023-05-17T23:57:27.068Z,4.13
2023-05-17T23:59:54.275Z,4.22
