createdAt,value
2019-05-21T00:00:10.414Z,2.60
2019-05-21T00:02:36.697Z,3.10
2019-05-21T00:05:05.031Z,3.23
2019-05-21T00:07:31.104Z,3.07
2019-05-21T00:09:57.445Z,3.43
2019-05-21T00:12:24.192Z,3.10
2019-05-21T00:14:50.284Z,3.30
2019-05-21T00:17:16.344Z,2.87
2019-05-21T00:19:42.834Z,3.27
2019-05-21T00:22:09.380Z,2.77
2019-05-21T00:24:35.517Z,2.77
2019-05-21T00:27:01.665Z,3.10
2019-05-21T00:30:05.208Z,2.90
2019-05-21T00:33:08.471Z,2.60
2019-05-21T00:36:12.232Z,2.80
2019-05-21T00:39:15.960Z,2.27
2019-05-21T00:42:01.366Z,3.03
2019-05-21T00:44:31.272Z,2.67
2019-05-21T00:46:57.705Z,2.53
2019-05-21T00:49:24.161Z,2.70
2019-05-21T00:51:50.456Z,2.67
2019-05-21T00:54:17.712Z,2.53
2019-05-21T00:56:44.207Z,2.63
2019-05-21T00:59:10.594Z,2.40
2019-05-21T01:01:36.766Z,3.37
2019-05-21T01:04:02.887Z,2.50
2019-05-21T01:06:29.264Z,2.43
2019-05-21T01:08:55.784Z,2.63
2019-05-21T01:11:21.856Z,2.30
2019-05-21T01:13:47.945Z,2.63
2019-05-21T01:16:14.008Z,3.10
2019-05-21T01:18:41.477Z,2.27
2019-05-21T01:21:07.861Z,2.20
2019-05-21T01:23:34.559Z,2.40
2019-05-21T01:26:00.972Z,2.43
2019-05-21T01:28:27.084Z,2.40
2019-05-21T01:30:53.516Z,2.43
2019-05-21T01:33:19.591Z,2.30
2019-05-21T01:35:46.019Z,1.90
2019-05-21T01:38:12.095Z,2.77
2019-05-21T01:40:38.183Z,2.50
2019-05-21T01:43:04.612Z,2.40
2019-05-21T01:45:31.036Z,2.20
2019-05-21T01:47:57.088Z,2.10
2019-05-21T01:50:23.384Z,2.50
2019-05-21T01:52:49.481Z,2.10
2019-05-21T01:55:15.931Z,2.33
2019-05-21T01:57:41.976Z,1.93
2019-05-21T02:00:09.911Z,2.07
2019-05-21T02:02:35.972Z,2.23
2019-05-21T02:05:04.768Z,2.03
2019-05-21T02:07:31.731Z,2.30
2019-05-21T02:09:57.890Z,2.50
2019-05-21T02:12:26.273Z,2.23
2019-05-21T02:14:52.715Z,2.23
2019-05-21T02:17:19.057Z,2.23
2019-05-21T02:19:46.581Z,1.90
2019-05-21T02:22:12.664Z,2.20
2019-05-21T02:24:39.519Z,2.00
2019-05-21T02:27:05.808Z,2.30
2019-05-21T02:29:32.000Z,2.33
2019-05-21T02:31:58.061Z,2.40
2019-05-21T02:34:24.148Z,2.20
2019-05-21T02:36:50.940Z,2.30
2019-05-21T02:39:17.256Z,1.90
2019-05-21T02:41:43.704Z,2.53
2019-05-21T02:44:09.764Z,2.03
2019-05-21T02:46:36.166Z,2.00
2019-05-21T02:49:02.361Z,1.90
2019-05-21T02:51:28.531Z,2.10
2019-05-21T02:53:54.971Z,2.00
2019-05-21T02:56:21.073Z,2.20
2019-05-21T02:58:47.399Z,1.97
2019-05-21T03:01:17.956Z,2.10
2019-05-21T03:03:43.765Z,2.30
2019-05-21T03:06:14.164Z,2.17
2019-05-21T03:08:38.800Z,1.60
2019-05-21T03:11:05.524Z,1.80
2019-05-21T03:13:31.836Z,1.77
2019-05-21T03:15:58.145Z,1.90
2019-05-21T03:18:24.216Z,1.93
2019-05-21T03:20:50.452Z,1.73
2019-05-21T03:23:16.496Z,1.80
2019-05-21T03:25:42.957Z,1.83
2019-05-21T03:28:09.009Z,1.60
2019-05-21T03:30:35.136Z,2.00
2019-05-21T03:33:01.317Z,1.90
2019-05-21T03:35:27.757Z,1.73
2019-05-21T03:37:54.213Z,1.63
2019-05-21T03:40:20.267Z,2.03
2019-05-21T03:42:46.386Z,1.57
2019-05-21T03:45:13.252Z,1.53
2019-05-21T03:47:39.805Z,1.90
2019-05-21T03:50:07.977Z,1.87
2019-05-21T03:52:34.780Z,1.77
2019-05-21T03:55:03.084Z,1.90
2019-05-21T03:57:29.236Z,1.70
2019-05-21T03:59:55.320Z,1.53
2019-05-21T04:02:21.550Z,1.43
2019-05-21T04:04:47.606Z,1.63
2019-05-21T04:07:14.353Z,1.47
2019-05-21T04:09:40.468Z,1.57
2019-05-21T04:12:06.888Z,1.47
2019-05-21T04:14:44.139Z,1.60
2019-05-21T04:17:14.713Z,1.30
2019-05-21T04:19:42.691Z,1.30
2019-05-21T04:22:15.999Z,1.50
2019-05-21T04:24:43.273Z,1.30
2019-05-21T04:27:09.328Z,1.43
2019-05-21T04:29:35.805Z,1.40
2019-05-21T04:32:02.121Z,1.50
2019-05-21T04:34:28.859Z,1.57
2019-05-21T04:37:09.415Z,1.50
2019-05-21T04:39:23.330Z,1.50
2019-05-21T04:41:49.519Z,1.50
2019-05-21T04:44:15.621Z,1.50
2019-05-21T04:46:42.045Z,1.40
2019-05-21T04:49:08.164Z,1.03
2019-05-21T04:51:34.266Z,1.30
2019-05-21T04:54:00.323Z,1.20
2019-05-21T04:56:26.753Z,1.33
2019-05-21T04:58:53.489Z,1.30
2019-05-21T05:01:19.649Z,1.33
2019-05-21T05:03:45.708Z,1.37
2019-05-21T05:06:11.815Z,1.40
2019-05-21T05:08:37.860Z,1.20
2019-05-21T05:11:04.082Z,1.03
2019-05-21T05:13:30.852Z,1.37
2019-05-21T05:15:56.963Z,2.23
2019-05-21T05:18:23.372Z,1.30
2019-05-21T05:20:49.574Z,1.20
2019-05-21T05:23:16.084Z,1.53
2019-05-21T05:25:42.500Z,1.43
2019-05-21T05:28:08.881Z,1.43
2019-05-21T05:30:35.014Z,1.10
2019-05-21T05:33:01.393Z,1.70
2019-05-21T05:35:27.722Z,1.13
2019-05-21T05:37:53.796Z,1.50
2019-05-21T05:40:21.608Z,1.60
2019-05-21T05:42:47.656Z,1.33
2019-05-21T05:45:15.716Z,1.17
2019-05-21T05:47:42.049Z,1.20
2019-05-21T05:50:10.386Z,1.27
2019-05-21T05:52:36.492Z,1.30
2019-05-21T05:55:06.560Z,1.73
2019-05-21T05:57:32.991Z,1.27
2019-05-21T05:59:59.476Z,1.70
2019-05-21T06:02:25.559Z,1.10
2019-05-21T06:04:52.011Z,1.57
2019-05-21T06:07:18.729Z,1.63
2019-05-21T06:09:44.929Z,1.43
2019-05-21T06:12:11.684Z,1.40
2019-05-21T06:14:37.751Z,1.07
2019-05-21T06:17:03.896Z,1.43
2019-05-21T06:19:30.080Z,1.40
2019-05-21T06:21:56.147Z,1.40
2019-05-21T06:24:22.200Z,1.07
2019-05-21T06:26:48.534Z,1.50
2019-05-21T06:29:14.962Z,1.13
2019-05-21T06:31:41.164Z,1.57
2019-05-21T06:34:07.208Z,1.60
2019-05-21T06:36:33.261Z,1.10
2019-05-21T06:38:59.726Z,1.10
2019-05-21T06:41:25.821Z,1.07
2019-05-21T06:43:51.898Z,1.37
2019-05-21T06:46:18.214Z,1.30
2019-05-21T06:48:44.278Z,1.30
2019-05-21T06:51:10.347Z,1.03
2019-05-21T06:53:36.432Z,1.10
2019-05-21T06:56:06.933Z,1.40
2019-05-21T06:58:30.808Z,0.97
2019-05-21T07:00:57.187Z,0.80
2019-05-21T07:03:23.583Z,1.10
2019-05-21T07:05:59.044Z,1.07
2019-05-21T07:08:31.994Z,1.07
2019-05-21T07:10:45.618Z,1.00
2019-05-21T07:13:12.093Z,1.20
2019-05-21T07:15:38.160Z,1.27
2019-05-21T07:18:04.295Z,1.10
2019-05-21T07:20:30.657Z,1.00
2019-05-21T07:22:57.216Z,1.03
2019-05-21T07:25:23.828Z,1.00
2019-05-21T07:27:50.156Z,1.30
2019-05-21T07:30:16.246Z,0.83
2019-05-21T07:32:42.734Z,0.87
2019-05-21T07:35:10.264Z,0.80
2019-05-21T07:37:37.011Z,1.00
2019-05-21T07:40:05.204Z,0.80
2019-05-21T07:42:31.625Z,0.90
2019-05-21T07:44:58.048Z,1.10
2019-05-21T07:47:24.141Z,0.97
2019-05-21T07:49:50.235Z,0.90
2019-05-21T07:52:16.532Z,1.10
2019-05-21T07:54:42.856Z,0.90
2019-05-21T07:57:09.649Z,0.73
2019-05-21T07:59:35.708Z,0.70
2019-05-21T08:02:02.275Z,0.90
2019-05-21T08:04:29.220Z,0.90
2019-05-21T08:06:55.533Z,0.90
2019-05-21T08:09:21.969Z,1.07
2019-05-21T08:11:48.038Z,1.03
2019-05-21T08:14:14.456Z,0.70
2019-05-21T08:16:41.461Z,1.07
2019-05-21T08:19:07.812Z,0.90
2019-05-21T08:21:34.326Z,1.33
2019-05-21T08:24:00.661Z,0.70
2019-05-21T08:26:27.406Z,1.17
2019-05-21T08:28:53.729Z,0.80
2019-05-21T08:31:20.060Z,1.00
2019-05-21T08:33:46.484Z,0.90
2019-05-21T08:36:12.592Z,0.90
2019-05-21T08:38:38.964Z,0.73
2019-05-21T08:41:05.097Z,1.07
2019-05-21T08:43:31.827Z,0.90
2019-05-21T08:45:58.273Z,0.80
2019-05-21T08:48:24.574Z,0.90
2019-05-21T08:50:51.049Z,0.97
2019-05-21T08:53:17.361Z,1.03
2019-05-21T08:55:43.499Z,1.20
2019-05-21T08:58:09.580Z,1.13
2019-05-21T09:00:36.687Z,1.10
2019-05-21T09:03:03.168Z,0.90
2019-05-21T09:05:29.256Z,1.00
2019-05-21T09:07:55.620Z,1.40
2019-05-21T09:10:21.692Z,0.80
2019-05-21T09:12:47.756Z,1.20
2019-05-21T09:15:15.668Z,0.80
2019-05-21T09:17:42.104Z,0.70
2019-05-21T09:20:09.476Z,0.70
2019-05-21T09:22:35.932Z,0.67
2019-05-21T09:25:04.789Z,0.70
2019-05-21T09:27:31.107Z,0.90
2019-05-21T09:29:57.917Z,0.90
2019-05-21T09:32:23.974Z,0.70
2019-05-21T09:34:50.137Z,0.70
2019-05-21T09:37:19.848Z,0.90
2019-05-21T09:39:45.371Z,0.70
2019-05-21T09:42:11.461Z,0.60
2019-05-21T09:44:37.533Z,0.90
2019-05-21T09:47:04.120Z,1.07
2019-05-21T09:49:30.564Z,0.60
2019-05-21T09:51:57.036Z,0.60
2019-05-21T09:54:23.193Z,0.90
2019-05-21T09:56:49.608Z,0.90
2019-05-21T09:59:24.321Z,0.80
2019-05-21T10:01:57.512Z,1.00
2019-05-21T10:04:23.628Z,0.70
2019-05-21T10:06:50.085Z,0.70
2019-05-21T10:09:20.962Z,0.90
2019-05-21T10:11:47.078Z,1.00
2019-05-21T10:14:13.987Z,0.90
2019-05-21T10:16:40.405Z,0.73
2019-05-21T10:19:06.488Z,0.70
2019-05-21T10:21:33.168Z,0.90
2019-05-21T10:23:59.222Z,0.60
2019-05-21T10:26:25.932Z,0.80
2019-05-21T10:28:52.680Z,0.93
2019-05-21T10:31:18.733Z,1.33
2019-05-21T10:33:45.135Z,0.57
2019-05-21T10:36:11.452Z,0.93
2019-05-21T10:38:37.540Z,0.90
2019-05-21T10:41:04.675Z,1.00
2019-05-21T10:43:30.987Z,0.80
2019-05-21T10:45:57.125Z,0.70
2019-05-21T10:48:23.516Z,1.10
2019-05-21T10:50:49.982Z,0.70
2019-05-21T10:53:16.677Z,0.50
2019-05-21T10:55:43.012Z,0.70
2019-05-21T10:58:09.070Z,0.80
2019-05-21T11:00:35.394Z,1.33
2019-05-21T11:03:03.478Z,0.83
2019-05-21T11:05:41.131Z,0.90
2019-05-21T11:08:24.686Z,0.70
2019-05-21T11:10:35.721Z,0.97
2019-05-21T11:13:01.764Z,0.93
2019-05-21T11:15:27.974Z,1.00
2019-05-21T11:18:09.825Z,0.77
2019-05-21T11:20:22.891Z,0.50
2019-05-21T11:22:49.491Z,0.40
2019-05-21T11:25:15.959Z,0.83
2019-05-21T11:27:42.048Z,0.80
2019-05-21T11:30:08.810Z,0.80
2019-05-21T11:32:34.996Z,0.60
2019-05-21T11:35:01.064Z,0.97
2019-05-21T11:37:27.525Z,0.57
2019-05-21T11:39:53.713Z,0.60
2019-05-21T11:42:20.137Z,0.70
2019-05-21T11:44:46.268Z,0.70
2019-05-21T11:47:12.747Z,0.77
2019-05-21T11:49:38.802Z,0.60
2019-05-21T11:52:05.636Z,0.67
2019-05-21T11:54:31.679Z,0.50
2019-05-21T11:56:58.145Z,0.60
2019-05-21T11:59:25.217Z,0.60
2019-05-21T12:01:51.284Z,0.63
2019-05-21T12:04:17.369Z,0.53
2019-05-21T12:06:43.503Z,0.53
2019-05-21T12:09:10.231Z,0.50
2019-05-21T12:11:36.564Z,1.03
2019-05-21T12:14:03.925Z,0.57
2019-05-21T12:16:29.973Z,0.80
2019-05-21T12:18:56.061Z,0.70
2019-05-21T12:21:22.216Z,0.63
2019-05-21T12:23:48.605Z,0.53
2019-05-21T12:26:14.932Z,0.40
2019-05-21T12:28:41.035Z,0.70
2019-05-21T12:31:07.696Z,0.67
2019-05-21T12:33:35.152Z,0.77
2019-05-21T12:36:04.862Z,0.80
2019-05-21T12:38:30.915Z,0.57
2019-05-21T12:40:57.228Z,0.60
2019-05-21T12:43:23.322Z,0.50
2019-05-21T12:45:49.793Z,0.87
2019-05-21T12:48:15.985Z,0.63
2019-05-21T12:50:42.053Z,0.60
2019-05-21T12:53:08.140Z,0.50
2019-05-21T12:55:34.491Z,0.60
2019-05-21T12:58:00.915Z,0.87
2019-05-21T13:00:30.724Z,0.70
2019-05-21T13:02:57.461Z,0.70
2019-05-21T13:05:23.513Z,0.50
2019-05-21T13:07:50.022Z,0.70
2019-05-21T13:10:16.109Z,0.60
2019-05-21T13:12:42.576Z,0.60
2019-05-21T13:15:12.480Z,0.60
2019-05-21T13:17:39.084Z,0.70
2019-05-21T13:20:07.164Z,0.80
2019-05-21T13:22:34.117Z,0.63
2019-05-21T13:25:00.488Z,0.70
2019-05-21T13:27:26.542Z,0.70
2019-05-21T13:29:52.989Z,0.57
2019-05-21T13:32:19.065Z,0.80
2019-05-21T13:34:45.395Z,0.67
2019-05-21T13:37:13.448Z,0.70
2019-05-21T13:39:49.606Z,0.57
2019-05-21T13:42:07.509Z,0.60
2019-05-21T13:44:33.589Z,0.40
2019-05-21T13:46:59.677Z,0.50
2019-05-21T13:49:26.036Z,0.67
2019-05-21T13:51:52.088Z,0.77
2019-05-21T13:54:18.669Z,0.60
2019-05-21T13:56:44.723Z,0.40
2019-05-21T13:59:10.833Z,0.53
2019-05-21T14:01:41.171Z,0.63
2019-05-21T14:04:06.532Z,0.53
2019-05-21T14:06:32.762Z,0.60
2019-05-21T14:08:58.836Z,0.60
2019-05-21T14:11:25.857Z,0.40
2019-05-21T14:13:52.610Z,0.63
2019-05-21T14:16:18.666Z,1.57
2019-05-21T14:18:44.815Z,0.47
2019-05-21T14:21:10.925Z,0.50
2019-05-21T14:23:37.000Z,0.60
2019-05-21T14:26:03.504Z,0.50
2019-05-21T14:28:29.632Z,0.50
2019-05-21T14:30:56.075Z,0.57
2019-05-21T14:33:22.169Z,0.83
2019-05-21T14:35:48.585Z,0.40
2019-05-21T14:38:14.977Z,0.50
2019-05-21T14:40:41.309Z,0.67
2019-05-21T14:43:07.669Z,0.43
2019-05-21T14:45:34.605Z,0.70
2019-05-21T14:48:00.891Z,0.47
2019-05-21T14:50:26.981Z,0.47
2019-05-21T14:52:53.071Z,0.60
2019-05-21T14:55:19.208Z,0.50
2019-05-21T14:57:45.320Z,1.40
2019-05-21T15:00:34.267Z,0.50
2019-05-21T15:03:00.713Z,0.50
2019-05-21T15:05:26.888Z,0.80
2019-05-21T15:07:53.013Z,1.13
2019-05-21T15:10:19.689Z,1.00
2019-05-21T15:12:46.018Z,1.03
2019-05-21T15:15:12.352Z,0.80
2019-05-21T15:17:38.840Z,0.57
2019-05-21T15:20:11.758Z,0.90
2019-05-21T15:22:38.100Z,1.17
2019-05-21T15:25:05.452Z,1.00
2019-05-21T15:27:32.192Z,0.60
2019-05-21T15:29:58.280Z,1.37
2019-05-21T15:32:25.214Z,0.63
2019-05-21T15:34:52.414Z,1.33
2019-05-21T15:37:18.951Z,0.80
2019-05-21T15:39:45.963Z,0.93
2019-05-21T15:42:12.038Z,1.00
2019-05-21T15:44:38.123Z,0.70
2019-05-21T15:47:04.210Z,0.70
2019-05-21T15:49:36.076Z,0.80
2019-05-21T15:51:58.356Z,1.10
2019-05-21T15:54:24.449Z,0.57
2019-05-21T15:56:50.511Z,0.60
2019-05-21T15:59:16.935Z,1.10
2019-05-21T16:01:43.013Z,0.60
2019-05-21T16:04:09.421Z,0.70
2019-05-21T16:06:35.840Z,0.67
2019-05-21T16:09:05.442Z,0.90
2019-05-21T16:11:31.635Z,0.70
2019-05-21T16:13:57.810Z,0.60
2019-05-21T16:16:23.873Z,0.90
2019-05-21T16:18:49.989Z,0.97
2019-05-21T16:21:16.133Z,1.00
2019-05-21T16:23:42.180Z,0.93
2019-05-21T16:26:08.633Z,0.80
2019-05-21T16:28:35.052Z,1.30
2019-05-21T16:31:01.140Z,1.80
2019-05-21T16:33:27.564Z,1.70
2019-05-21T16:35:53.932Z,2.00
2019-05-21T16:38:21.080Z,2.03
2019-05-21T16:40:47.546Z,1.97
2019-05-21T16:43:13.844Z,2.10
2019-05-21T16:45:40.261Z,1.40
2019-05-21T16:48:06.352Z,1.60
2019-05-21T16:50:32.744Z,1.73
2019-05-21T16:52:59.156Z,2.20
2019-05-21T16:55:25.241Z,2.00
2019-05-21T16:57:51.288Z,1.77
2019-05-21T17:00:19.848Z,1.90
2019-05-21T17:02:46.281Z,2.20
2019-05-21T17:05:13.942Z,2.10
2019-05-21T17:07:40.528Z,3.77
2019-05-21T17:10:07.787Z,2.00
2019-05-21T17:12:34.291Z,2.00
2019-05-21T17:15:00.344Z,2.33
2019-05-21T17:17:26.796Z,2.50
2019-05-21T17:19:52.879Z,2.73
2019-05-21T17:22:19.316Z,3.57
2019-05-21T17:24:45.408Z,2.77
2019-05-21T17:27:11.467Z,2.40
2019-05-21T17:29:37.574Z,2.97
2019-05-21T17:32:06.461Z,2.70
2019-05-21T17:34:32.622Z,2.90
2019-05-21T17:36:58.731Z,3.67
2019-05-21T17:39:24.899Z,3.30
2019-05-21T17:41:51.352Z,3.47
2019-05-21T17:44:17.409Z,2.70
2019-05-21T17:46:43.460Z,3.10
2019-05-21T17:49:09.580Z,3.87
2019-05-21T17:51:36.315Z,2.77
2019-05-21T17:54:02.841Z,3.13
2019-05-21T17:56:29.407Z,2.53
2019-05-21T17:58:55.700Z,3.40
2019-05-21T18:01:22.813Z,2.70
2019-05-21T18:03:49.180Z,2.77
2019-05-21T18:06:16.040Z,2.90
2019-05-21T18:08:42.172Z,2.90
2019-05-21T18:11:08.925Z,2.90
2019-05-21T18:13:37.307Z,3.00
2019-05-21T18:16:07.753Z,3.07
2019-05-21T18:18:35.422Z,2.80
2019-05-21T18:21:04.135Z,3.33
2019-05-21T18:23:32.301Z,2.80
2019-05-21T18:25:59.167Z,4.97
2019-05-21T18:28:25.205Z,3.07
2019-05-21T18:30:51.791Z,2.50
2019-05-21T18:33:17.865Z,2.83
2019-05-21T18:35:45.415Z,2.50
2019-05-21T18:38:12.540Z,2.77
2019-05-21T18:40:39.084Z,2.57
2019-05-21T18:43:06.756Z,3.10
2019-05-21T18:45:33.288Z,2.60
2019-05-21T18:47:59.337Z,2.53
2019-05-21T18:50:35.722Z,2.73
2019-05-21T18:52:53.417Z,2.47
2019-05-21T18:55:19.476Z,2.90
2019-05-21T18:57:45.948Z,2.70
2019-05-21T19:00:13.492Z,2.33
2019-05-21T19:02:39.643Z,2.30
2019-05-21T19:05:06.694Z,2.87
2019-05-21T19:07:32.800Z,2.20
2019-05-21T19:10:00.907Z,2.00
2019-05-21T19:12:37.447Z,2.53
2019-05-21T19:14:56.324Z,2.43
2019-05-21T19:17:34.735Z,1.97
2019-05-21T19:19:50.716Z,1.83
2019-05-21T19:22:17.024Z,2.17
2019-05-21T19:24:43.085Z,2.00
2019-05-21T19:27:09.265Z,2.10
2019-05-21T19:29:35.316Z,3.03
2019-05-21T19:32:02.040Z,1.50
2019-05-21T19:34:28.879Z,2.77
2019-05-21T19:36:54.964Z,2.00
2019-05-21T19:39:21.338Z,1.90
2019-05-21T19:41:47.410Z,1.70
2019-05-21T19:44:13.511Z,1.87
2019-05-21T19:46:39.552Z,1.87
2019-05-21T19:49:06.008Z,1.83
2019-05-21T19:51:32.060Z,1.93
2019-05-21T19:53:58.112Z,2.17
2019-05-21T19:56:24.613Z,2.00
2019-05-21T19:58:51.119Z,1.50
2019-05-21T20:01:17.309Z,1.87
2019-05-21T20:03:43.765Z,1.60
2019-05-21T20:06:11.783Z,1.80
2019-05-21T20:08:38.614Z,2.50
2019-05-21T20:11:06.395Z,1.23
2019-05-21T20:13:33.085Z,1.80
2019-05-21T20:16:02.855Z,1.50
2019-05-21T20:18:28.952Z,1.43
2019-05-21T20:20:55.212Z,1.70
2019-05-21T20:23:21.523Z,1.50
2019-05-21T20:25:56.514Z,1.60
2019-05-21T20:28:19.376Z,1.50
2019-05-21T20:30:46.244Z,1.47
2019-05-21T20:33:14.258Z,1.60
2019-05-21T20:35:41.757Z,1.23
2019-05-21T20:38:09.704Z,1.43
2019-05-21T20:40:37.592Z,1.50
2019-05-21T20:43:04.110Z,2.33
2019-05-21T20:45:30.632Z,1.30
2019-05-21T20:47:57.025Z,1.63
2019-05-21T20:50:25.043Z,1.57
2019-05-21T20:52:51.285Z,1.47
2019-05-21T20:55:19.681Z,1.50
2019-05-21T20:57:47.355Z,1.57
2019-05-21T21:00:18.443Z,1.37
2019-05-21T21:02:46.899Z,1.40
2019-05-21T21:05:13.249Z,1.30
2019-05-21T21:07:40.896Z,1.27
2019-05-21T21:10:09.212Z,1.50
2019-05-21T21:12:36.087Z,1.00
2019-05-21T21:15:04.336Z,1.07
2019-05-21T21:17:30.403Z,1.10
2019-05-21T21:19:56.579Z,1.10
2019-05-21T21:22:23.437Z,1.20
2019-05-21T21:24:51.917Z,1.10
2019-05-21T21:27:17.972Z,1.17
2019-05-21T21:29:44.028Z,1.00
2019-05-21T21:32:10.141Z,1.10
2019-05-21T21:34:36.625Z,1.03
2019-05-21T21:37:05.179Z,1.20
2019-05-21T21:39:31.988Z,0.80
2019-05-21T21:41:59.136Z,0.77
2019-05-21T21:44:34.039Z,1.23
2019-05-21T21:46:54.865Z,1.20
2019-05-21T21:49:23.479Z,1.13
2019-05-21T21:51:50.275Z,1.37
2019-05-21T21:54:16.369Z,0.90
2019-05-21T21:56:43.445Z,1.07
2019-05-21T21:59:10.512Z,0.97
2019-05-21T22:01:44.007Z,0.87
2019-05-21T22:04:15.496Z,0.80
2019-05-21T22:06:44.096Z,0.73
2019-05-21T22:09:19.227Z,0.90
2019-05-21T22:11:46.175Z,1.20
2019-05-21T22:14:13.546Z,0.83
2019-05-21T22:16:40.506Z,0.83
2019-05-21T22:19:08.880Z,0.83
2019-05-21T22:21:37.064Z,0.87
2019-05-21T22:24:04.795Z,0.87
2019-05-21T22:26:30.972Z,0.90
2019-05-21T22:28:57.676Z,0.93
2019-05-21T22:31:24.092Z,0.90
2019-05-21T22:33:50.167Z,1.10
2019-05-21T22:36:16.653Z,0.77
2019-05-21T22:38:43.071Z,0.53
2019-05-21T22:41:09.940Z,0.80
2019-05-21T22:43:37.323Z,0.80
2019-05-21T22:46:04.736Z,0.70
2019-05-21T22:48:30.843Z,0.90
2019-05-21T22:50:56.912Z,1.17
2019-05-21T22:53:22.991Z,1.00
2019-05-21T22:55:49.647Z,0.80
2019-05-21T22:58:15.701Z,0.70
2019-05-21T23:00:43.736Z,0.60
2019-05-21T23:03:11.947Z,0.80
2019-05-21T23:05:38.240Z,0.70
2019-05-21T23:08:05.817Z,0.67
2019-05-21T23:10:33.265Z,0.70
2019-05-21T23:12:59.696Z,0.83
2019-05-21T23:15:27.657Z,0.90
2019-05-21T23:17:54.708Z,0.90
2019-05-21T23:20:23.409Z,0.60
2019-05-21T23:22:52.180Z,0.70
2019-05-21T23:25:19.638Z,0.90
2019-05-21T23:27:48.324Z,1.00
2019-05-21T23:30:16.274Z,0.70
2019-05-21T23:32:42.736Z,0.50
2019-05-21T23:35:11.060Z,0.67
2019-05-21T23:37:47.123Z,0.90
2019-05-21T23:40:16.476Z,0.77
2019-05-21T23:42:43.024Z,0.70
2019-05-21T23:45:12.472Z,0.50
2019-05-21T23:47:39.504Z,0.53
2019-05-21T23:50:08.547Z,0.50
2019-05-21T23:52:37.189Z,0.50
2019-05-21T23:55:06.295Z,0.83
2019-05-21T23:57:34.039Z,0.70
