createdAt,value
2022-09-12T00:02:45.678Z,23
2022-09-12T00:07:49.271Z,22
2022-09-12T00:12:53.782Z,20
2022-09-12T00:17:58.316Z,20
2022-09-12T00:23:01.918Z,21
2022-09-12T00:28:06.399Z,21
2022-09-12T00:33:10.951Z,22
2022-09-12T00:38:14.538Z,22
2022-09-12T00:43:19.059Z,22
2022-09-12T00:48:23.536Z,20
2022-09-12T00:53:27.118Z,21
2022-09-12T00:58:31.631Z,19
2022-09-12T01:03:36.204Z,19
2022-09-12T01:08:40.729Z,19
2022-09-12T01:13:44.253Z,20
2022-09-12T01:18:48.804Z,20
2022-09-12T01:23:53.437Z,19
2022-09-12T01:28:56.878Z,20
2022-09-12T01:34:01.385Z,19
2022-09-12T01:39:05.980Z,18
2022-09-12T01:44:09.536Z,18
2022-09-12T01:49:14.062Z,18
2022-09-12T01:54:18.592Z,17
2022-09-12T01:59:22.108Z,17
2022-09-12T02:04:29.127Z,17
2022-09-12T02:09:31.211Z,17
2022-09-12T02:14:35.710Z,16
2022-09-12T02:19:39.260Z,16
2022-09-12T02:24:43.834Z,16
2022-09-12T02:29:48.343Z,17
2022-09-12T02:34:51.896Z,18
2022-09-12T02:39:55.572Z,18
2022-09-12T02:44:59.956Z,17
2022-09-12T02:50:04.526Z,18
2022-09-12T02:55:09.102Z,19
2022-09-12T03:00:12.629Z,18
2022-09-12T03:05:17.152Z,18
2022-09-12T03:10:21.697Z,16
2022-09-12T03:15:25.200Z,16
2022-09-12T03:20:29.757Z,17
2022-09-12T03:25:34.333Z,17
2022-09-12T03:30:37.919Z,17
2022-09-12T03:35:42.361Z,18
2022-09-12T03:40:49.391Z,16
2022-09-12T03:45:50.543Z,17
2022-09-12T03:50:54.984Z,17
2022-09-12T03:55:59.555Z,17
2022-09-12T04:01:04.127Z,17
2022-09-12T04:06:07.639Z,16
2022-09-12T04:11:12.155Z,16
2022-09-12T04:16:16.790Z,16
2022-09-12T04:21:20.215Z,17
2022-09-12T04:26:24.778Z,17
2022-09-12T04:31:29.333Z,16
2022-09-12T04:36:32.841Z,17
2022-09-12T04:41:37.407Z,17
2022-09-12T04:46:41.943Z,16
2022-09-12T04:51:45.492Z,16
2022-09-12T04:56:50.054Z,16
2022-09-12T05:01:54.616Z,15
2022-09-12T05:06:59.054Z,15
2022-09-12T05:12:04.734Z,15
2022-09-12T05:17:07.147Z,15
2022-09-12T05:22:11.683Z,14
2022-09-12T05:27:15.257Z,16
2022-09-12T05:32:19.761Z,14
2022-09-12T05:37:24.340Z,12
2022-09-12T05:42:27.958Z,12
2022-09-12T05:47:32.445Z,12
2022-09-12T05:52:37.027Z,11
2022-09-12T05:57:40.490Z,11
2022-09-12T06:02:44.993Z,11
2022-09-12T06:07:49.568Z,10
2022-09-12T06:12:54.097Z,11
2022-09-12T06:17:57.655Z,10
2022-09-12T06:23:02.159Z,10
2022-09-12T06:28:06.747Z,10
2022-09-12T06:33:10.264Z,10
2022-09-12T06:38:14.826Z,10
2022-09-12T06:43:19.365Z,10
2022-09-12T06:48:22.876Z,10
2022-09-12T06:53:27.420Z,10
2022-09-12T06:58:31.013Z,10
2022-09-12T07:03:35.476Z,9
2022-09-12T07:08:40.056Z,10
2022-09-12T07:13:43.672Z,9
2022-09-12T07:18:48.259Z,9
2022-09-12T07:23:52.658Z,9
2022-09-12T07:29:07.908Z,10
2022-09-12T07:34:00.701Z,10
2022-09-12T07:39:05.253Z,10
2022-09-12T07:44:08.846Z,10
2022-09-12T07:49:13.330Z,10
2022-09-12T07:54:17.849Z,10
2022-09-12T07:59:48.505Z,10
2022-09-12T08:04:25.936Z,10
2022-09-12T08:09:30.482Z,9
2022-09-12T08:14:35.090Z,9
2022-09-12T08:19:38.575Z,9
2022-09-12T08:24:43.109Z,9
2022-09-12T08:29:47.699Z,9
2022-09-12T08:34:51.220Z,9
2022-09-12T08:39:55.840Z,8
2022-09-12T08:45:00.290Z,9
2022-09-12T08:50:03.845Z,8
2022-09-12T08:55:08.402Z,8
2022-09-12T09:00:12.908Z,8
2022-09-12T09:05:17.413Z,8
2022-09-12T09:10:20.970Z,8
2022-09-12T09:15:25.640Z,8
2022-09-12T09:20:30.108Z,7
2022-09-12T09:25:33.562Z,8
2022-09-12T09:30:38.199Z,7
2022-09-12T09:35:42.645Z,7
2022-09-12T09:40:46.221Z,7
2022-09-12T09:45:50.831Z,8
2022-09-12T09:50:55.281Z,7
2022-09-12T09:55:58.819Z,8
2022-09-12T10:01:03.480Z,7
2022-09-12T10:06:07.889Z,6
2022-09-12T10:11:12.467Z,7
2022-09-12T10:16:16.073Z,6
2022-09-12T10:21:20.553Z,6
2022-09-12T10:26:25.075Z,6
2022-09-12T10:31:28.742Z,5
2022-09-12T10:36:33.162Z,5
2022-09-12T10:41:37.718Z,6
2022-09-12T10:46:41.292Z,5
2022-09-12T10:51:45.787Z,5
2022-09-12T10:56:50.381Z,4
2022-09-12T11:01:53.995Z,4
2022-09-12T11:06:58.417Z,4
2022-09-12T11:12:01.976Z,4
2022-09-12T11:17:08.835Z,3
2022-09-12T11:22:11.067Z,4
2022-09-12T11:27:14.613Z,4
2022-09-12T11:32:19.159Z,3
2022-09-12T11:37:23.678Z,3
2022-09-12T11:42:27.264Z,3
2022-09-12T11:47:31.781Z,3
2022-09-12T11:52:36.289Z,3
2022-09-12T11:57:40.856Z,3
2022-09-12T12:02:44.595Z,3
2022-09-12T12:07:48.933Z,3
2022-09-12T12:12:53.497Z,3
2022-09-12T12:17:57.055Z,3
2022-09-12T12:23:01.585Z,3
2022-09-12T12:28:06.103Z,3
2022-09-12T12:33:09.759Z,3
2022-09-12T12:38:14.181Z,3
2022-09-12T12:43:18.735Z,2
2022-09-12T12:48:22.285Z,2
2022-09-12T12:53:26.847Z,2
2022-09-12T12:58:31.349Z,2
2022-09-12T13:03:35.967Z,2
2022-09-12T13:08:39.455Z,2
2022-09-12T13:13:44.041Z,2
2022-09-12T13:18:48.678Z,2
2022-09-12T13:23:52.150Z,2
2022-09-12T13:28:56.640Z,2
2022-09-12T13:34:01.198Z,3
2022-09-12T13:39:04.735Z,3
2022-09-12T13:44:09.281Z,3
2022-09-12T13:49:13.896Z,3
2022-09-12T13:54:19.305Z,3
2022-09-12T13:59:21.894Z,3
2022-09-12T14:04:26.455Z,3
2022-09-12T14:09:30.965Z,3
2022-09-12T14:14:34.513Z,4
2022-09-12T14:19:39.067Z,3
2022-09-12T14:24:43.597Z,3
2022-09-12T14:31:03.332Z,3
2022-09-12T14:36:07.840Z,3
2022-09-12T14:41:12.302Z,3
2022-09-12T14:46:15.909Z,3
2022-09-12T14:51:20.441Z,4
2022-09-12T14:56:24.944Z,3
2022-09-12T15:01:28.608Z,3
2022-09-12T15:06:33.077Z,4
2022-09-12T15:11:37.587Z,4
2022-09-12T15:16:41.170Z,4
2022-09-12T15:21:45.723Z,3
2022-09-12T15:26:49.253Z,3
2022-09-12T15:31:53.730Z,6
2022-09-12T15:36:58.426Z,5
2022-09-12T15:42:01.830Z,5
2022-09-12T15:47:06.387Z,4
2022-09-12T15:52:10.913Z,6
2022-09-12T15:58:30.569Z,4
2022-09-12T16:03:35.107Z,4
2022-09-12T16:08:39.698Z,4
2022-09-12T16:13:43.230Z,4
2022-09-12T16:18:47.962Z,4
2022-09-12T16:23:52.292Z,4
2022-09-12T16:28:56.791Z,4
2022-09-12T16:34:00.361Z,4
2022-09-12T16:39:04.989Z,4
2022-09-12T16:44:09.439Z,4
2022-09-12T16:49:13.268Z,4
2022-09-12T16:54:17.608Z,3
2022-09-12T16:59:22.090Z,3
2022-09-12T17:04:25.601Z,3
2022-09-12T17:09:30.257Z,3
2022-09-12T17:14:34.664Z,3
2022-09-12T17:19:38.198Z,3
2022-09-12T17:24:42.762Z,3
2022-09-12T17:29:47.302Z,3
2022-09-12T17:34:51.882Z,3
2022-09-12T17:41:11.528Z,3
2022-09-12T17:46:16.045Z,3
2022-09-12T17:51:20.591Z,3
2022-09-12T17:56:24.160Z,3
2022-09-12T18:01:28.703Z,3
2022-09-12T18:06:33.175Z,3
2022-09-12T18:11:36.851Z,3
2022-09-12T18:16:41.261Z,3
2022-09-12T18:21:45.810Z,3
2022-09-12T18:26:49.370Z,3
2022-09-12T18:31:53.868Z,3
2022-09-12T18:36:58.441Z,3
2022-09-12T18:42:02.014Z,3
2022-09-12T18:47:06.519Z,3
2022-09-12T18:52:11.037Z,3
2022-09-12T18:57:15.598Z,3
2022-09-12T19:02:19.134Z,3
2022-09-12T19:07:23.641Z,3
2022-09-12T19:13:44.394Z,3
2022-09-12T19:18:47.891Z,3
2022-09-12T19:23:52.414Z,3
2022-09-12T19:28:56.947Z,3
2022-09-12T19:34:00.508Z,3
2022-09-12T19:39:04.069Z,3
2022-09-12T19:44:08.628Z,3
2022-09-12T19:49:13.299Z,3
2022-09-12T19:54:17.669Z,3
2022-09-12T19:59:21.327Z,3
2022-09-12T20:04:25.730Z,3
2022-09-12T20:09:30.257Z,3
2022-09-12T20:14:33.943Z,3
2022-09-12T20:19:38.357Z,3
2022-09-12T20:24:42.913Z,3
2022-09-12T20:29:46.455Z,3
2022-09-12T20:34:50.980Z,3
2022-09-12T20:39:55.611Z,3
2022-09-12T20:44:59.087Z,3
2022-09-12T20:50:03.635Z,3
2022-09-12T20:55:08.139Z,4
2022-09-12T21:00:12.681Z,4
2022-09-12T21:05:16.221Z,3
2022-09-12T21:10:20.771Z,4
2022-09-12T21:15:25.314Z,3
2022-09-12T21:20:28.866Z,3
2022-09-12T21:25:33.358Z,3
2022-09-12T21:30:37.944Z,3
2022-09-12T21:35:41.491Z,4
2022-09-12T21:40:45.968Z,3
2022-09-12T21:45:50.556Z,3
2022-09-12T21:50:54.076Z,4
2022-09-12T21:55:58.610Z,4
2022-09-12T22:01:03.217Z,4
2022-09-12T22:06:07.667Z,3
2022-09-12T22:11:11.209Z,3
2022-09-12T22:16:15.938Z,3
2022-09-12T22:21:20.310Z,3
2022-09-12T22:26:23.828Z,4
2022-09-12T22:31:28.451Z,3
2022-09-12T22:36:36.983Z,3
2022-09-12T22:41:36.470Z,3
2022-09-12T22:46:41.116Z,3
2022-09-12T22:51:45.515Z,3
2022-09-12T22:56:49.087Z,3
2022-09-12T23:01:53.624Z,3
2022-09-12T23:06:58.134Z,4
2022-09-12T23:12:02.713Z,3
2022-09-12T23:17:06.238Z,3
2022-09-12T23:22:10.784Z,3
2022-09-12T23:27:15.277Z,3
2022-09-12T23:32:19.048Z,3
2022-09-12T23:37:23.398Z,3
2022-09-12T23:42:27.928Z,3
2022-09-12T23:47:31.465Z,3
2022-09-12T23:52:35.984Z,3
2022-09-12T23:57:39.544Z,3
