createdAt,value
2023-04-08T00:03:41.301Z,10.00
2023-04-08T00:08:42.814Z,10.01
2023-04-08T00:13:44.192Z,9.96
2023-04-08T00:18:45.531Z,9.91
2023-04-08T00:23:47.588Z,9.84
2023-04-08T00:28:49.374Z,9.71
2023-04-08T00:33:51.196Z,9.68
2023-04-08T00:38:52.510Z,9.59
2023-04-08T00:43:54.275Z,9.55
2023-04-08T00:48:55.796Z,9.47
2023-04-08T00:53:57.349Z,9.34
2023-04-08T00:59:00.789Z,9.34
2023-04-08T01:04:09.796Z,9.25
2023-04-08T01:09:13.483Z,9.25
2023-04-08T01:14:20.571Z,9.16
2023-04-08T01:19:29.136Z,9.14
2023-04-08T01:24:36.413Z,9.07
2023-04-08T01:29:39.318Z,9.04
2023-04-08T01:34:42.514Z,8.98
2023-04-08T01:39:45.595Z,8.96
2023-04-08T01:44:48.173Z,8.90
2023-04-08T01:49:51.832Z,8.81
2023-04-08T01:54:53.259Z,8.72
2023-04-08T02:00:00.960Z,8.70
2023-04-08T02:05:02.455Z,8.64
2023-04-08T02:10:04.368Z,8.62
2023-04-08T02:15:06.457Z,8.55
2023-04-08T02:20:16.632Z,8.49
2023-04-08T02:25:23.177Z,8.53
2023-04-08T02:30:27.246Z,8.40
2023-04-08T02:35:29.026Z,8.28
2023-04-08T02:40:33.183Z,8.29
2023-04-08T02:45:42.732Z,8.24
2023-04-08T02:50:44.169Z,8.14
2023-04-08T02:55:45.604Z,8.09
2023-04-08T03:00:47.050Z,8.05
2023-04-08T03:05:48.453Z,8.00
2023-04-08T03:10:50.454Z,7.97
2023-04-08T03:15:51.823Z,7.89
2023-04-08T03:20:53.173Z,7.84
2023-04-08T03:25:55.792Z,7.72
2023-04-08T03:30:57.117Z,7.69
2023-04-08T03:35:58.463Z,7.64
2023-04-08T03:40:59.765Z,7.59
2023-04-08T03:46:01.492Z,7.53
2023-04-08T03:51:02.968Z,7.59
2023-04-08T03:56:04.660Z,7.56
2023-04-08T04:01:06.042Z,7.58
2023-04-08T04:06:07.644Z,7.58
2023-04-08T04:11:09.028Z,7.59
2023-04-08T04:16:10.423Z,7.57
2023-04-08T04:21:11.863Z,7.53
2023-04-08T04:26:14.039Z,7.50
2023-04-08T04:31:22.711Z,7.46
2023-04-08T04:36:24.317Z,7.44
2023-04-08T04:41:27.201Z,7.38
2023-04-08T04:46:28.623Z,7.35
2023-04-08T04:51:31.582Z,7.31
2023-04-08T04:56:33.049Z,7.26
2023-04-08T05:01:34.775Z,7.21
2023-04-08T05:06:36.381Z,7.19
2023-04-08T05:11:37.773Z,7.19
2023-04-08T05:16:39.760Z,7.18
2023-04-08T05:21:41.549Z,7.18
2023-04-08T05:26:42.872Z,7.15
2023-04-08T05:31:44.928Z,7.17
2023-04-08T05:36:46.368Z,7.08
2023-04-08T05:41:47.834Z,7.19
2023-04-08T05:46:49.228Z,7.12
2023-04-08T05:51:50.616Z,7.31
2023-04-08T05:56:51.958Z,7.39
2023-04-08T06:01:55.226Z,7.49
2023-04-08T06:07:00.338Z,7.55
2023-04-08T06:12:01.713Z,7.62
2023-04-08T06:17:03.060Z,7.66
2023-04-08T06:22:04.631Z,7.81
2023-04-08T06:27:06.621Z,7.86
2023-04-08T06:32:08.023Z,7.96
2023-04-08T06:37:10.075Z,8.07
2023-04-08T06:42:11.535Z,8.14
2023-04-08T06:47:12.994Z,8.18
2023-04-08T06:52:15.184Z,8.25
2023-04-08T06:57:16.677Z,8.30
2023-04-08T07:02:18.051Z,8.46
2023-04-08T07:07:19.464Z,8.61
2023-04-08T07:12:21.061Z,8.75
2023-04-08T07:17:22.501Z,8.90
2023-04-08T07:22:23.884Z,9.04
2023-04-08T07:27:25.435Z,9.24
2023-04-08T07:32:27.458Z,9.38
2023-04-08T07:37:28.789Z,9.59
2023-04-08T07:42:30.150Z,9.70
2023-04-08T07:47:31.826Z,9.73
2023-04-08T07:52:33.838Z,9.65
2023-04-08T07:57:35.245Z,9.72
2023-04-08T08:02:36.800Z,9.67
2023-04-08T08:07:38.753Z,9.62
2023-04-08T08:12:40.263Z,9.59
2023-04-08T08:17:41.697Z,9.64
2023-04-08T08:22:54.588Z,9.62
2023-04-08T08:27:58.798Z,9.59
2023-04-08T08:33:00.809Z,9.58
2023-04-08T08:38:02.608Z,9.57
2023-04-08T08:43:04.026Z,9.59
2023-04-08T08:48:06.156Z,9.44
2023-04-08T08:53:07.717Z,9.55
2023-04-08T08:58:09.053Z,9.63
2023-04-08T09:03:23.963Z,9.69
2023-04-08T09:08:36.926Z,9.83
2023-04-08T09:13:38.928Z,9.93
2023-04-08T09:18:43.230Z,10.00
2023-04-08T09:23:45.769Z,10.04
2023-04-08T09:29:25.003Z,10.16
2023-04-08T09:34:28.928Z,10.33
2023-04-08T09:39:31.170Z,10.36
2023-04-08T09:44:33.959Z,10.43
2023-04-08T09:49:50.380Z,10.23
2023-04-08T09:54:56.348Z,10.44
2023-04-08T10:00:08.595Z,10.60
2023-04-08T10:05:12.967Z,10.92
2023-04-08T10:10:15.483Z,10.92
2023-04-08T10:15:24.889Z,11.29
2023-04-08T10:20:38.444Z,11.71
2023-04-08T10:25:41.512Z,12.27
2023-04-08T10:30:47.429Z,13.64
2023-04-08T10:36:00.267Z,14.69
2023-04-08T10:41:02.474Z,16.39
2023-04-08T10:46:05.168Z,17.70
2023-04-08T10:51:06.598Z,19.22
2023-04-08T10:56:18.584Z,18.20
2023-04-08T11:01:20.201Z,16.41
2023-04-08T11:06:22.072Z,16.08
2023-04-08T11:11:29.428Z,15.61
2023-04-08T11:16:31.040Z,15.56
2023-04-08T11:21:36.096Z,16.14
2023-04-08T11:26:38.346Z,14.73
2023-04-08T11:31:41.339Z,14.09
2023-04-08T11:36:42.765Z,14.04
2023-04-08T11:41:44.524Z,14.16
2023-04-08T11:46:55.357Z,14.23
2023-04-08T11:51:59.222Z,14.16
2023-04-08T11:57:00.801Z,17.67
2023-04-08T12:02:03.382Z,17.85
2023-04-08T12:07:04.806Z,17.54
2023-04-08T12:12:06.334Z,18.33
2023-04-08T12:17:07.741Z,18.52
2023-04-08T12:22:09.185Z,18.67
2023-04-08T12:27:10.694Z,20.21
2023-04-08T12:32:12.456Z,25.11
2023-04-08T12:37:13.830Z,26.68
2023-04-08T12:42:15.418Z,24.82
2023-04-08T12:47:17.568Z,22.82
2023-04-08T12:52:19.579Z,20.90
2023-04-08T12:57:20.977Z,19.92
2023-04-08T13:02:22.385Z,18.96
2023-04-08T13:07:23.727Z,18.41
2023-04-08T13:12:25.007Z,18.16
2023-04-08T13:17:26.535Z,17.41
2023-04-08T13:22:27.912Z,16.72
2023-04-08T13:27:29.255Z,16.28
2023-04-08T13:32:30.575Z,15.81
2023-04-08T13:37:32.197Z,15.51
2023-04-08T13:42:34.142Z,15.32
2023-04-08T13:47:37.784Z,15.18
2023-04-08T13:52:39.428Z,14.89
2023-04-08T13:57:40.769Z,14.72
2023-04-08T14:02:42.226Z,14.65
2023-04-08T14:07:43.845Z,14.46
2023-04-08T14:12:46.576Z,14.41
2023-04-08T14:17:48.458Z,14.23
2023-04-08T14:22:51.118Z,14.23
2023-04-08T14:27:58.313Z,14.15
2023-04-08T14:33:01.083Z,14.33
2023-04-08T14:38:02.572Z,14.31
2023-04-08T14:43:03.985Z,14.14
2023-04-08T14:48:05.637Z,14.14
2023-04-08T14:53:06.960Z,14.22
2023-04-08T14:58:08.245Z,14.13
2023-04-08T15:03:11.279Z,14.24
2023-04-08T15:08:13.466Z,14.29
2023-04-08T15:13:14.880Z,14.11
2023-04-08T15:18:16.691Z,14.03
2023-04-08T15:23:18.070Z,14.05
2023-04-08T15:28:19.487Z,14.04
2023-04-08T15:33:21.107Z,13.81
2023-04-08T15:38:22.597Z,13.91
2023-04-08T15:43:24.098Z,13.95
2023-04-08T15:48:26.025Z,13.82
2023-04-08T15:53:27.438Z,13.69
2023-04-08T15:58:29.517Z,13.61
2023-04-08T16:03:31.698Z,13.60
2023-04-08T16:08:34.595Z,13.51
2023-04-08T16:13:39.087Z,13.51
2023-04-08T16:18:41.874Z,13.52
2023-04-08T16:23:43.238Z,13.40
2023-04-08T16:28:44.718Z,13.36
2023-04-08T16:33:46.091Z,13.31
2023-04-08T16:38:47.418Z,13.15
2023-04-08T16:43:48.909Z,13.18
2023-04-08T16:48:50.737Z,13.17
2023-04-08T16:53:52.390Z,13.11
2023-04-08T16:58:54.060Z,13.07
2023-04-08T17:03:55.822Z,12.99
2023-04-08T17:08:57.608Z,12.93
2023-04-08T17:13:59.201Z,12.88
2023-04-08T17:19:00.527Z,12.93
2023-04-08T17:24:01.914Z,12.87
2023-04-08T17:29:03.710Z,12.78
2023-04-08T17:34:05.078Z,12.69
2023-04-08T17:39:06.559Z,12.60
2023-04-08T17:44:07.927Z,12.54
2023-04-08T17:49:12.633Z,12.44
2023-04-08T17:54:14.228Z,12.37
2023-04-08T17:59:15.772Z,12.35
2023-04-08T18:04:17.499Z,12.27
2023-04-08T18:09:18.852Z,12.14
2023-04-08T18:14:20.323Z,12.08
2023-04-08T18:19:22.541Z,12.08
2023-04-08T18:24:24.297Z,11.99
2023-04-08T18:29:26.118Z,11.87
2023-04-08T18:34:27.557Z,11.87
2023-04-08T18:39:28.948Z,11.81
2023-04-08T18:44:30.488Z,11.78
2023-04-08T18:49:33.916Z,11.78
2023-04-08T18:54:35.831Z,11.68
2023-04-08T18:59:37.214Z,11.64
2023-04-08T19:04:38.511Z,11.60
2023-04-08T19:09:40.077Z,11.57
2023-04-08T19:14:42.051Z,11.55
2023-04-08T19:19:43.475Z,11.53
2023-04-08T19:24:44.873Z,11.41
2023-04-08T19:29:46.311Z,11.36
2023-04-08T19:34:48.360Z,11.24
2023-04-08T19:39:50.285Z,11.17
2023-04-08T19:44:51.687Z,11.09
2023-04-08T19:49:53.015Z,11.03
2023-04-08T19:54:54.405Z,11.06
2023-04-08T19:59:55.960Z,11.07
2023-04-08T20:04:57.833Z,11.04
2023-04-08T20:09:59.554Z,11.03
2023-04-08T20:15:02.164Z,10.98
2023-04-08T20:20:05.535Z,10.92
2023-04-08T20:25:07.201Z,10.94
2023-04-08T20:30:10.011Z,10.93
2023-04-08T20:35:11.699Z,10.90
2023-04-08T20:40:13.516Z,10.86
2023-04-08T20:45:15.395Z,10.81
2023-04-08T20:50:17.127Z,10.77
2023-04-08T20:55:18.508Z,10.74
2023-04-08T21:00:20.073Z,10.71
2023-04-08T21:05:22.981Z,10.58
2023-04-08T21:10:24.619Z,10.64
2023-04-08T21:15:26.004Z,10.57
2023-04-08T21:20:27.347Z,10.44
2023-04-08T21:25:28.709Z,10.38
2023-04-08T21:30:30.228Z,10.33
2023-04-08T21:35:31.691Z,10.22
2023-04-08T21:40:33.040Z,10.24
2023-04-08T21:45:34.444Z,10.20
2023-04-08T21:50:37.358Z,10.17
2023-04-08T21:55:38.661Z,10.13
2023-04-08T22:00:40.453Z,10.11
2023-04-08T22:05:41.928Z,10.14
2023-04-08T22:10:43.326Z,10.12
2023-04-08T22:15:44.685Z,10.11
2023-04-08T22:20:46.917Z,10.10
2023-04-08T22:25:50.774Z,10.07
2023-04-08T22:30:54.992Z,10.08
2023-04-08T22:35:57.461Z,10.04
2023-04-08T22:40:59.431Z,10.01
2023-04-08T22:46:00.807Z,10.02
2023-04-08T22:51:02.086Z,9.98
2023-04-08T22:56:03.955Z,9.90
2023-04-08T23:01:17.210Z,9.91
2023-04-08T23:06:18.908Z,9.94
2023-04-08T23:11:20.687Z,9.85
2023-04-08T23:16:22.161Z,9.84
2023-04-08T23:21:23.637Z,9.81
2023-04-08T23:26:25.382Z,9.82
2023-04-08T23:31:26.832Z,9.82
2023-04-08T23:36:28.347Z,9.81
2023-04-08T23:41:29.835Z,9.78
2023-04-08T23:46:31.397Z,9.78
2023-04-08T23:51:32.723Z,9.76
2023-04-08T23:56:34.118Z,9.73
