createdAt,value
2023-04-30T00:03:30.697Z,6.8
2023-04-30T00:08:30.572Z,6.8
2023-04-30T00:13:30.567Z,6.7
2023-04-30T00:18:30.573Z,6.5
2023-04-30T00:23:30.738Z,6.4
2023-04-30T00:28:30.573Z,6.3
2023-04-30T00:33:30.572Z,6.4
2023-04-30T00:38:30.580Z,6.3
2023-04-30T00:43:30.584Z,6.2
2023-04-30T00:48:30.576Z,6.1
2023-04-30T00:58:30.613Z,6.0
2023-04-30T01:03:30.766Z,6.0
2023-04-30T01:08:30.599Z,5.9
2023-04-30T01:13:30.588Z,5.8
2023-04-30T01:18:30.667Z,5.7
2023-04-30T01:23:30.599Z,5.8
2023-04-30T01:28:30.644Z,5.7
2023-04-30T01:33:30.604Z,5.6
2023-04-30T01:38:30.611Z,5.6
2023-04-30T01:43:30.603Z,5.6
2023-04-30T01:48:30.615Z,5.6
2023-04-30T01:53:30.623Z,5.5
2023-04-30T01:58:30.665Z,5.5
2023-04-30T02:03:30.682Z,5.4
2023-04-30T02:08:30.638Z,5.3
2023-04-30T02:13:30.626Z,5.2
2023-04-30T02:18:30.623Z,5.2
2023-04-30T02:23:30.630Z,5.3
2023-04-30T02:28:30.675Z,5.2
2023-04-30T02:33:30.633Z,5.1
2023-04-30T02:38:30.643Z,5.0
2023-04-30T02:43:30.653Z,5.0
2023-04-30T02:48:30.643Z,4.9
2023-04-30T02:53:30.647Z,4.9
2023-04-30T03:03:30.844Z,4.8
2023-04-30T03:08:30.651Z,4.8
2023-04-30T03:13:30.656Z,4.7
2023-04-30T03:18:30.653Z,4.7
2023-04-30T03:23:30.668Z,4.8
2023-04-30T03:28:30.676Z,4.8
2023-04-30T03:33:30.858Z,4.7
2023-04-30T03:38:30.678Z,4.6
2023-04-30T03:43:30.704Z,4.7
2023-04-30T03:48:30.692Z,4.8
2023-04-30T03:53:30.689Z,4.7
2023-04-30T03:58:30.684Z,4.6
2023-04-30T04:08:30.738Z,4.5
2023-04-30T04:13:30.706Z,4.4
2023-04-30T04:18:30.702Z,4.4
2023-04-30T04:23:30.704Z,4.4
2023-04-30T04:28:30.713Z,4.5
2023-04-30T04:33:30.707Z,4.6
2023-04-30T04:38:30.747Z,4.5
2023-04-30T04:43:30.716Z,4.6
2023-04-30T04:48:30.944Z,4.6
2023-04-30T04:53:31.426Z,4.6
2023-04-30T04:58:30.711Z,4.7
2023-04-30T05:03:30.765Z,4.8
2023-04-30T05:08:30.767Z,5.1
2023-04-30T05:13:30.722Z,5.3
2023-04-30T05:18:30.729Z,5.3
2023-04-30T05:23:30.758Z,5.5
2023-04-30T05:28:30.731Z,5.6
2023-04-30T05:33:30.741Z,5.6
2023-04-30T05:38:30.783Z,5.7
2023-04-30T05:43:30.746Z,5.9
2023-04-30T05:48:30.755Z,6.0
2023-04-30T05:53:30.752Z,6.0
2023-04-30T05:58:30.833Z,6.1
2023-04-30T06:03:30.768Z,6.3
2023-04-30T06:08:30.807Z,6.3
2023-04-30T06:13:30.783Z,6.4
2023-04-30T06:18:30.769Z,6.5
2023-04-30T06:23:30.789Z,6.7
2023-04-30T06:28:30.801Z,6.8
2023-04-30T06:33:30.785Z,6.9
2023-04-30T06:38:30.824Z,7.0
2023-04-30T06:43:30.809Z,7.2
2023-04-30T06:48:30.804Z,7.6
2023-04-30T06:53:30.792Z,7.8
2023-04-30T06:58:30.796Z,8.2
2023-04-30T07:03:30.906Z,8.3
2023-04-30T07:08:30.834Z,8.7
2023-04-30T07:13:30.805Z,8.9
2023-04-30T07:18:30.808Z,9.2
2023-04-30T07:23:30.864Z,9.4
2023-04-30T07:28:30.807Z,9.4
2023-04-30T07:33:30.815Z,9.6
2023-04-30T07:38:30.850Z,9.7
2023-04-30T07:43:31.918Z,9.7
2023-04-30T07:48:30.828Z,10.0
2023-04-30T07:53:30.824Z,10.3
2023-04-30T07:58:30.836Z,10.5
2023-04-30T08:03:30.978Z,10.7
2023-04-30T08:08:30.881Z,11.0
2023-04-30T08:13:30.853Z,11.0
2023-04-30T08:18:30.850Z,11.1
2023-04-30T08:23:30.846Z,11.6
2023-04-30T08:28:30.845Z,11.8
2023-04-30T08:33:30.870Z,11.9
2023-04-30T08:38:30.889Z,11.9
2023-04-30T08:43:30.857Z,12.2
2023-04-30T08:48:30.869Z,12.5
2023-04-30T08:53:30.860Z,13.0
2023-04-30T08:58:30.859Z,13.4
2023-04-30T09:03:30.971Z,14.2
2023-04-30T09:08:30.914Z,14.5
2023-04-30T09:13:30.864Z,14.7
2023-04-30T09:18:30.884Z,14.8
2023-04-30T09:23:30.872Z,14.9
2023-04-30T09:28:30.893Z,15.1
2023-04-30T09:33:30.879Z,14.8
2023-04-30T09:38:30.949Z,14.5
2023-04-30T09:43:31.034Z,14.5
2023-04-30T09:48:30.985Z,13.9
2023-04-30T09:53:30.892Z,14.0
2023-04-30T09:58:30.909Z,14.2
2023-04-30T10:03:30.981Z,14.2
2023-04-30T10:08:30.952Z,14.1
2023-04-30T10:13:30.901Z,13.8
2023-04-30T10:18:30.907Z,13.9
2023-04-30T10:23:30.906Z,13.8
2023-04-30T10:28:30.925Z,13.8
2023-04-30T10:33:30.905Z,13.9
2023-04-30T10:38:30.987Z,13.8
2023-04-30T10:43:30.926Z,14.1
2023-04-30T10:48:30.923Z,14.0
2023-04-30T10:53:30.934Z,14.6
2023-04-30T10:58:30.960Z,15.1
2023-04-30T11:03:30.931Z,14.8
2023-04-30T11:08:30.987Z,14.6
2023-04-30T11:13:30.951Z,14.9
2023-04-30T11:18:30.954Z,14.7
2023-04-30T11:23:39.413Z,14.9
2023-04-30T11:28:30.970Z,15.0
2023-04-30T11:33:30.952Z,15.5
2023-04-30T11:38:30.996Z,15.6
2023-04-30T11:43:30.975Z,15.8
2023-04-30T11:48:30.973Z,15.7
2023-04-30T11:53:30.968Z,15.9
2023-04-30T11:58:30.993Z,15.7
2023-04-30T12:03:31.098Z,15.9
2023-04-30T12:08:31.019Z,16.1
2023-04-30T12:13:30.986Z,16.5
2023-04-30T12:18:30.995Z,16.7
2023-04-30T12:23:30.998Z,16.4
2023-04-30T12:28:30.988Z,16.2
2023-04-30T12:33:31.008Z,15.7
2023-04-30T12:38:31.047Z,16.2
2023-04-30T12:43:31.004Z,16.4
2023-04-30T12:48:31.001Z,16.5
2023-04-30T12:53:31.011Z,16.6
2023-04-30T12:58:31.003Z,17.3
2023-04-30T13:03:31.124Z,16.4
2023-04-30T13:08:32.585Z,16.5
2023-04-30T13:13:31.035Z,16.9
2023-04-30T13:18:31.017Z,17.1
2023-04-30T13:23:35.973Z,17.0
2023-04-30T13:28:31.034Z,17.1
2023-04-30T13:33:31.037Z,17.2
2023-04-30T13:43:31.092Z,17.3
2023-04-30T13:48:31.046Z,17.4
2023-04-30T13:53:31.060Z,17.2
2023-04-30T13:58:31.055Z,17.1
2023-04-30T14:03:31.214Z,17.3
2023-04-30T14:08:31.062Z,17.4
2023-04-30T14:13:31.078Z,17.4
2023-04-30T14:18:31.092Z,17.7
2023-04-30T14:23:31.067Z,17.7
2023-04-30T14:28:31.064Z,17.9
2023-04-30T14:33:31.074Z,18.5
2023-04-30T14:38:31.067Z,18.4
2023-04-30T14:43:31.100Z,17.6
2023-04-30T14:48:31.076Z,17.2
2023-04-30T14:53:31.166Z,16.9
2023-04-30T14:58:31.081Z,16.9
2023-04-30T15:03:31.220Z,17.1
2023-04-30T15:08:31.094Z,17.5
2023-04-30T15:13:31.112Z,17.7
2023-04-30T15:18:31.107Z,17.3
2023-04-30T15:23:31.141Z,17.3
2023-04-30T15:28:31.099Z,17.2
2023-04-30T15:33:31.162Z,17.0
2023-04-30T15:38:31.117Z,16.9
2023-04-30T15:43:31.136Z,17.1
2023-04-30T15:48:31.117Z,17.4
2023-04-30T15:53:31.206Z,17.9
2023-04-30T15:58:31.119Z,17.5
2023-04-30T16:03:31.233Z,17.0
2023-04-30T16:08:31.162Z,16.8
2023-04-30T16:13:31.196Z,16.8
2023-04-30T16:18:31.140Z,16.6
2023-04-30T16:23:31.223Z,16.5
2023-04-30T16:28:31.140Z,16.6
2023-04-30T16:38:31.142Z,16.5
2023-04-30T16:43:31.170Z,16.3
2023-04-30T16:48:31.153Z,16.3
2023-04-30T16:53:31.175Z,16.4
2023-04-30T16:58:31.157Z,16.4
2023-04-30T17:03:31.293Z,16.3
2023-04-30T17:18:31.191Z,16.2
2023-04-30T17:23:31.258Z,16.3
2023-04-30T17:28:31.191Z,16.2
2023-04-30T17:33:31.177Z,16.1
2023-04-30T17:38:31.180Z,15.9
2023-04-30T17:43:31.184Z,15.8
2023-04-30T17:48:31.217Z,15.7
2023-04-30T17:53:31.217Z,15.6
2023-04-30T17:58:31.196Z,15.4
2023-04-30T18:03:31.274Z,15.3
2023-04-30T18:08:31.214Z,15.2
2023-04-30T18:13:31.209Z,15.1
2023-04-30T18:18:31.233Z,14.9
2023-04-30T18:23:31.249Z,14.8
2023-04-30T18:28:31.216Z,14.7
2023-04-30T18:33:31.224Z,14.5
2023-04-30T18:38:31.229Z,14.4
2023-04-30T18:43:31.221Z,14.2
2023-04-30T18:48:31.252Z,13.9
2023-04-30T18:53:31.253Z,13.7
2023-04-30T18:58:31.231Z,13.5
2023-04-30T19:03:31.293Z,13.1
2023-04-30T19:08:31.268Z,12.8
2023-04-30T19:13:31.250Z,12.6
2023-04-30T19:18:31.260Z,12.4
2023-04-30T19:23:31.276Z,12.2
2023-04-30T19:28:31.268Z,12.4
2023-04-30T19:33:31.256Z,12.6
2023-04-30T19:38:31.258Z,12.3
2023-04-30T19:43:31.259Z,12.1
2023-04-30T19:48:31.305Z,11.9
2023-04-30T19:53:31.305Z,11.8
2023-04-30T19:58:31.270Z,11.6
2023-04-30T20:03:31.412Z,11.5
2023-04-30T20:08:31.282Z,11.4
2023-04-30T20:13:31.279Z,11.3
2023-04-30T20:18:31.306Z,11.3
2023-04-30T20:23:31.318Z,11.3
2023-04-30T20:28:31.308Z,11.3
2023-04-30T20:33:31.295Z,11.1
2023-04-30T20:38:31.302Z,11.0
2023-04-30T20:43:31.305Z,11.0
2023-04-30T20:48:31.333Z,11.0
2023-04-30T20:53:31.343Z,11.2
2023-04-30T20:58:31.309Z,11.2
2023-04-30T21:03:31.322Z,11.3
2023-04-30T21:13:31.325Z,11.2
2023-04-30T21:18:31.361Z,11.2
2023-04-30T21:23:31.415Z,11.1
2023-04-30T21:28:31.346Z,11.2
2023-04-30T21:33:31.341Z,11.1
2023-04-30T21:38:31.365Z,11.0
2023-04-30T21:43:31.352Z,11.1
2023-04-30T21:48:31.398Z,11.0
2023-04-30T21:53:31.373Z,10.8
2023-04-30T21:58:31.350Z,10.6
2023-04-30T22:03:31.488Z,10.5
2023-04-30T22:08:31.362Z,10.4
2023-04-30T22:13:31.350Z,10.2
2023-04-30T22:18:31.377Z,10.0
2023-04-30T22:23:31.389Z,9.9
2023-04-30T22:28:31.364Z,9.8
2023-04-30T22:33:31.364Z,9.8
2023-04-30T22:38:31.394Z,9.9
2023-04-30T22:43:31.379Z,9.9
2023-04-30T22:48:31.400Z,9.7
2023-04-30T22:53:31.466Z,9.5
2023-04-30T22:58:31.374Z,9.4
2023-04-30T23:03:31.384Z,9.2
2023-04-30T23:08:31.390Z,9.1
2023-04-30T23:13:31.388Z,9.1
2023-04-30T23:18:31.422Z,8.9
2023-04-30T23:23:31.478Z,8.8
2023-04-30T23:28:31.395Z,8.8
2023-04-30T23:33:31.405Z,8.6
2023-04-30T23:38:31.408Z,8.6
2023-04-30T23:43:31.443Z,8.5
2023-04-30T23:48:31.434Z,8.5
2023-04-30T23:53:31.518Z,8.4
2023-04-30T23:58:31.414Z,8.4
