createdAt,value
2017-10-19T00:00:32.081Z,64
2017-10-19T00:01:34.523Z,64
2017-10-19T00:02:36.938Z,63.9
2017-10-19T00:03:39.364Z,64
2017-10-19T00:04:41.806Z,64
2017-10-19T00:05:44.241Z,64
2017-10-19T00:06:46.666Z,64.1
2017-10-19T00:07:49.452Z,64
2017-10-19T00:08:51.886Z,64
2017-10-19T00:09:54.312Z,64
2017-10-19T00:10:56.750Z,64
2017-10-19T00:11:59.177Z,64
2017-10-19T00:13:01.601Z,63.9
2017-10-19T00:14:04.050Z,64
2017-10-19T00:15:06.830Z,63.9
2017-10-19T00:16:09.264Z,63.9
2017-10-19T00:17:11.694Z,63.9
2017-10-19T00:18:14.480Z,64
2017-10-19T00:19:16.915Z,64
2017-10-19T00:20:19.330Z,64
2017-10-19T00:21:21.775Z,64.1
2017-10-19T00:22:24.555Z,64.1
2017-10-19T00:23:26.974Z,64.2
2017-10-19T00:24:29.416Z,64.1
2017-10-19T00:25:31.842Z,64.1
2017-10-19T00:26:34.267Z,64.1
2017-10-19T00:27:36.708Z,64.2
2017-10-19T00:28:39.489Z,64.2
2017-10-19T00:29:41.923Z,64.3
2017-10-19T00:30:44.358Z,64.2
2017-10-19T00:31:46.785Z,64.2
2017-10-19T00:32:49.208Z,64.3
2017-10-19T00:33:51.644Z,64.3
2017-10-19T00:34:54.086Z,64.3
2017-10-19T00:35:56.515Z,64.3
2017-10-19T00:36:58.939Z,64.2
2017-10-19T00:38:01.366Z,64.1
2017-10-19T00:39:03.791Z,64.1
2017-10-19T00:40:06.222Z,64.1
2017-10-19T00:41:08.645Z,64.1
2017-10-19T00:42:11.076Z,64.1
2017-10-19T00:43:13.514Z,64.1
2017-10-19T00:44:15.956Z,64.1
2017-10-19T00:45:18.754Z,64.1
2017-10-19T00:46:21.187Z,64.1
2017-10-19T00:47:23.621Z,64.1
2017-10-19T00:48:26.048Z,64
2017-10-19T00:49:28.476Z,64
2017-10-19T00:50:31.278Z,64
2017-10-19T00:51:33.705Z,64
2017-10-19T00:52:36.146Z,64.1
2017-10-19T00:53:38.580Z,64.1
2017-10-19T00:54:41.009Z,64.1
2017-10-19T00:55:43.444Z,64.2
2017-10-19T00:56:45.877Z,64.2
2017-10-19T00:57:48.304Z,64.2
2017-10-19T00:58:50.739Z,64.2
2017-10-19T00:59:53.169Z,64.2
2017-10-19T01:00:55.595Z,64.1
2017-10-19T01:01:58.026Z,64.1
2017-10-19T01:03:00.459Z,64.2
2017-10-19T01:04:03.249Z,64.1
2017-10-19T01:05:05.688Z,64.1
2017-10-19T01:06:08.106Z,64.3
2017-10-19T01:07:10.905Z,64.2
2017-10-19T01:08:13.331Z,64.2
2017-10-19T01:09:15.761Z,64.2
2017-10-19T01:10:18.195Z,64.2
2017-10-19T01:11:20.636Z,64.2
2017-10-19T01:12:23.066Z,64.3
2017-10-19T01:13:25.508Z,64.2
2017-10-19T01:14:28.288Z,64.3
2017-10-19T01:15:30.721Z,64.1
2017-10-19T01:16:33.536Z,64.1
2017-10-19T01:17:35.969Z,64.2
2017-10-19T01:18:38.398Z,64.1
2017-10-19T01:19:41.196Z,64.3
2017-10-19T01:20:43.633Z,64.3
2017-10-19T01:21:46.075Z,64.1
2017-10-19T01:22:48.505Z,64.2
2017-10-19T01:23:50.931Z,64.2
2017-10-19T01:24:53.378Z,64.1
2017-10-19T01:25:55.805Z,64.3
2017-10-19T01:26:58.234Z,64.2
2017-10-19T01:28:00.666Z,64.3
2017-10-19T01:29:03.095Z,64.3
2017-10-19T01:30:05.533Z,64.3
2017-10-19T01:31:07.978Z,64.2
2017-10-19T01:32:10.398Z,64.2
2017-10-19T01:33:12.823Z,64.2
2017-10-19T01:34:15.250Z,64.2
2017-10-19T01:35:17.683Z,64.2
2017-10-19T01:36:20.119Z,64.2
2017-10-19T01:37:22.540Z,64.2
2017-10-19T01:38:24.971Z,64.3
2017-10-19T01:39:27.412Z,64.2
2017-10-19T01:40:29.843Z,64.1
2017-10-19T01:41:32.643Z,64.1
2017-10-19T01:42:35.071Z,64.2
2017-10-19T01:43:37.494Z,64.2
2017-10-19T01:44:39.930Z,64.2
2017-10-19T01:45:42.356Z,64.2
2017-10-19T01:46:44.777Z,64.2
2017-10-19T01:47:47.603Z,64.2
2017-10-19T01:48:50.029Z,64.3
2017-10-19T01:49:52.464Z,64.3
2017-10-19T01:50:54.892Z,64.4
2017-10-19T01:51:57.329Z,64.4
2017-10-19T01:52:59.772Z,64.3
2017-10-19T01:54:02.185Z,64.3
2017-10-19T01:55:04.627Z,64.3
2017-10-19T01:56:07.395Z,64.3
2017-10-19T01:57:09.827Z,64.2
2017-10-19T01:58:12.260Z,64.3
2017-10-19T01:59:14.694Z,64.2
2017-10-19T02:00:17.480Z,64.4
2017-10-19T02:01:19.924Z,64.4
2017-10-19T02:02:22.349Z,64.4
2017-10-19T02:03:24.793Z,64.3
2017-10-19T02:04:27.236Z,64.4
2017-10-19T02:05:29.651Z,64.4
2017-10-19T02:06:32.084Z,64.4
2017-10-19T02:07:34.522Z,64.4
2017-10-19T02:08:36.956Z,64.4
2017-10-19T02:09:39.388Z,64.3
2017-10-19T02:10:41.818Z,64.3
2017-10-19T02:11:44.237Z,64.2
2017-10-19T02:12:46.672Z,64.2
2017-10-19T02:13:49.108Z,64.2
2017-10-19T02:14:51.530Z,64.3
2017-10-19T02:15:54.333Z,64.3
2017-10-19T02:16:56.772Z,64.2
2017-10-19T02:17:59.197Z,64.2
2017-10-19T02:19:01.639Z,64.3
2017-10-19T02:20:04.068Z,64.5
2017-10-19T02:21:06.503Z,64.5
2017-10-19T02:22:08.934Z,64.5
2017-10-19T02:23:11.718Z,64.5
2017-10-19T02:24:14.151Z,64.6
2017-10-19T02:25:16.589Z,64.5
2017-10-19T02:26:19.014Z,64.4
2017-10-19T02:27:21.444Z,64.5
2017-10-19T02:28:24.227Z,64.4
2017-10-19T02:29:27.026Z,64.5
2017-10-19T02:30:29.451Z,64.5
2017-10-19T02:31:31.886Z,64.6
2017-10-19T02:32:34.318Z,64.5
2017-10-19T02:33:36.758Z,64.5
2017-10-19T02:34:39.190Z,64.5
2017-10-19T02:35:41.631Z,64.4
2017-10-19T02:36:44.059Z,64.5
2017-10-19T02:37:46.482Z,64.6
2017-10-19T02:38:48.925Z,64.5
2017-10-19T02:39:51.363Z,64.5
2017-10-19T02:40:53.775Z,64.5
2017-10-19T02:41:56.208Z,64.5
2017-10-19T02:42:58.637Z,64.4
2017-10-19T02:44:01.076Z,64.5
2017-10-19T02:45:03.514Z,64.5
2017-10-19T02:46:05.939Z,64.5
2017-10-19T02:47:08.377Z,64.5
2017-10-19T02:48:10.814Z,64.4
2017-10-19T02:49:13.240Z,64.4
2017-10-19T02:50:15.674Z,64.4
2017-10-19T02:51:18.108Z,64.5
2017-10-19T02:52:20.533Z,64.4
2017-10-19T02:53:22.951Z,64.4
2017-10-19T02:54:25.393Z,64.5
2017-10-19T02:55:28.171Z,64.6
2017-10-19T02:56:30.607Z,64.7
2017-10-19T02:57:33.032Z,64.6
2017-10-19T02:58:35.463Z,64.6
2017-10-19T02:59:37.892Z,64.5
2017-10-19T03:00:40.335Z,64.5
2017-10-19T03:01:42.756Z,64.5
2017-10-19T03:02:45.203Z,64.6
2017-10-19T03:03:48.019Z,64.6
2017-10-19T03:04:50.442Z,64.6
2017-10-19T03:05:52.873Z,64.7
2017-10-19T03:06:55.305Z,64.7
2017-10-19T03:07:57.732Z,64.7
2017-10-19T03:09:00.170Z,64.7
2017-10-19T03:10:02.600Z,64.6
2017-10-19T03:11:05.029Z,64.7
2017-10-19T03:12:07.471Z,64.7
2017-10-19T03:13:09.901Z,64.7
2017-10-19T03:14:12.335Z,64.7
2017-10-19T03:15:14.765Z,64.7
2017-10-19T03:16:17.554Z,64.7
2017-10-19T03:17:19.971Z,64.6
2017-10-19T03:18:22.399Z,64.6
2017-10-19T03:19:24.844Z,64.6
2017-10-19T03:20:27.269Z,64.5
2017-10-19T03:21:29.691Z,64.6
2017-10-19T03:22:32.134Z,64.4
2017-10-19T03:23:34.922Z,64.5
2017-10-19T03:24:37.357Z,64.5
2017-10-19T03:25:39.792Z,64.5
2017-10-19T03:26:42.209Z,64.4
2017-10-19T03:27:44.637Z,64.4
2017-10-19T03:28:47.077Z,64.5
2017-10-19T03:29:49.507Z,64.5
2017-10-19T03:30:51.944Z,64.6
2017-10-19T03:31:54.374Z,64.4
2017-10-19T03:32:56.810Z,64.3
2017-10-19T03:33:59.249Z,64.4
2017-10-19T03:35:01.682Z,64.5
2017-10-19T03:36:04.103Z,64.5
2017-10-19T03:37:06.540Z,64.6
2017-10-19T03:38:08.964Z,64.6
2017-10-19T03:39:11.404Z,64.6
2017-10-19T03:40:14.218Z,64.6
2017-10-19T03:41:16.996Z,64.6
2017-10-19T03:42:19.453Z,64.7
2017-10-19T03:43:22.229Z,64.7
2017-10-19T03:44:24.650Z,64.7
2017-10-19T03:45:27.087Z,64.7
2017-10-19T03:46:29.517Z,64.7
2017-10-19T03:47:31.955Z,64.7
2017-10-19T03:48:34.737Z,64.7
2017-10-19T03:49:37.175Z,64.8
2017-10-19T03:50:39.595Z,64.7
2017-10-19T03:51:42.027Z,64.8
2017-10-19T03:52:44.469Z,64.7
2017-10-19T03:53:46.896Z,64.6
2017-10-19T03:54:49.335Z,64.7
2017-10-19T03:55:51.758Z,64.6
2017-10-19T03:56:54.184Z,64.6
2017-10-19T03:57:56.623Z,64.6
2017-10-19T03:58:59.050Z,64.6
2017-10-19T04:00:01.473Z,64.6
2017-10-19T04:01:03.912Z,64.7
2017-10-19T04:02:06.329Z,64.7
2017-10-19T04:03:08.765Z,64.7
2017-10-19T04:04:11.556Z,64.7
2017-10-19T04:05:13.994Z,64.7
2017-10-19T04:06:16.429Z,64.7
2017-10-19T04:07:18.866Z,64.7
2017-10-19T04:08:21.296Z,64.7
2017-10-19T04:09:23.744Z,64.7
2017-10-19T04:10:26.173Z,64.7
2017-10-19T04:11:28.612Z,64.7
2017-10-19T04:12:31.040Z,64.5
2017-10-19T04:13:33.468Z,64.5
2017-10-19T04:14:35.901Z,64.5
2017-10-19T04:15:38.331Z,64.4
2017-10-19T04:16:41.118Z,64.4
2017-10-19T04:17:43.557Z,64.6
2017-10-19T04:18:46.357Z,64.3
2017-10-19T04:19:48.795Z,64.4
2017-10-19T04:20:51.224Z,64.5
2017-10-19T04:21:53.650Z,64.5
2017-10-19T04:22:56.087Z,64.5
2017-10-19T04:23:58.518Z,64.5
2017-10-19T04:25:00.942Z,64.6
2017-10-19T04:26:03.387Z,64.6
2017-10-19T04:27:05.813Z,64.7
2017-10-19T04:28:08.242Z,64.7
2017-10-19T04:29:10.679Z,64.7
2017-10-19T04:30:13.109Z,64.7
2017-10-19T04:31:15.543Z,64.6
2017-10-19T04:32:17.969Z,64.7
2017-10-19T04:33:20.746Z,64.7
2017-10-19T04:34:23.184Z,64.7
2017-10-19T04:35:25.626Z,64.6
2017-10-19T04:36:28.061Z,64.6
2017-10-19T04:37:30.489Z,64.7
2017-10-19T04:38:32.925Z,64.6
2017-10-19T04:39:35.354Z,64.6
2017-10-19T04:40:37.802Z,64.7
2017-10-19T04:41:40.236Z,64.7
2017-10-19T04:42:42.651Z,64.7
2017-10-19T04:43:45.082Z,64.7
2017-10-19T04:44:47.525Z,64.6
2017-10-19T04:45:49.951Z,64.6
2017-10-19T04:46:52.384Z,64.6
2017-10-19T04:47:54.831Z,64.6
2017-10-19T04:48:57.264Z,64.6
2017-10-19T04:49:59.689Z,64.7
2017-10-19T04:51:02.125Z,64.7
2017-10-19T04:52:04.563Z,64.7
2017-10-19T04:53:06.989Z,64.7
2017-10-19T04:54:09.418Z,64.6
2017-10-19T04:55:11.845Z,64.4
2017-10-19T04:56:14.273Z,64.5
2017-10-19T04:57:16.744Z,64.6
2017-10-19T04:58:19.138Z,64.6
2017-10-19T04:59:21.573Z,64.6
2017-10-19T05:00:24.376Z,64.6
2017-10-19T05:01:26.788Z,64.5
2017-10-19T05:02:29.226Z,64.6
2017-10-19T05:03:31.667Z,64.5
2017-10-19T05:04:34.092Z,64.6
2017-10-19T05:05:36.525Z,64.7
2017-10-19T05:06:38.957Z,64.7
2017-10-19T05:07:41.377Z,64.7
2017-10-19T05:08:43.827Z,64.6
2017-10-19T05:09:46.260Z,64.6
2017-10-19T05:10:48.688Z,64.7
2017-10-19T05:11:51.119Z,64.7
2017-10-19T05:12:53.559Z,64.7
2017-10-19T05:13:55.993Z,64.7
2017-10-19T05:14:58.793Z,64.8
2017-10-19T05:16:01.240Z,64.7
2017-10-19T05:17:03.672Z,64.7
2017-10-19T05:18:06.108Z,64.7
2017-10-19T05:19:08.892Z,64.7
2017-10-19T05:20:11.323Z,64.6
2017-10-19T05:21:13.744Z,64.6
2017-10-19T05:22:16.183Z,64.6
2017-10-19T05:23:18.606Z,64.7
2017-10-19T05:24:21.398Z,64.6
2017-10-19T05:25:23.829Z,64.5
2017-10-19T05:26:26.503Z,64.6
2017-10-19T05:27:30.188Z,64.6
2017-10-19T05:28:34.104Z,64.7
2017-10-19T05:29:37.315Z,64.6
2017-10-19T05:30:40.496Z,64.7
2017-10-19T05:31:45.212Z,64.7
2017-10-19T05:32:49.271Z,64.7
2017-10-19T05:33:56.329Z,64.7
2017-10-19T05:34:58.765Z,64.7
2017-10-19T05:36:01.192Z,64.7
2017-10-19T05:37:03.610Z,64.8
2017-10-19T05:38:06.039Z,64.8
2017-10-19T05:39:08.472Z,64.8
2017-10-19T05:40:10.914Z,64.8
2017-10-19T05:41:13.344Z,64.7
2017-10-19T05:42:15.766Z,64.8
2017-10-19T05:43:18.191Z,64.7
2017-10-19T05:44:20.986Z,64.8
2017-10-19T05:45:23.411Z,64.8
2017-10-19T05:46:26.202Z,64.9
2017-10-19T05:47:28.634Z,64.7
2017-10-19T05:48:31.078Z,64.8
2017-10-19T05:49:33.498Z,64.8
2017-10-19T05:50:36.297Z,64.8
2017-10-19T05:51:39.086Z,64.9
2017-10-19T05:52:41.517Z,64.9
2017-10-19T05:53:43.941Z,65
2017-10-19T05:54:46.368Z,64.9
2017-10-19T05:55:48.790Z,65
2017-10-19T05:56:51.238Z,65.1
2017-10-19T05:57:53.665Z,65
2017-10-19T05:58:56.091Z,65
2017-10-19T05:59:58.515Z,65.1
2017-10-19T06:01:00.940Z,65.1
2017-10-19T06:02:03.373Z,65.1
2017-10-19T06:03:05.805Z,65.2
2017-10-19T06:04:08.232Z,65.2
2017-10-19T06:05:10.662Z,65.1
2017-10-19T06:06:13.112Z,65.2
2017-10-19T06:07:15.538Z,65.2
2017-10-19T06:08:17.978Z,65.2
2017-10-19T06:09:20.403Z,65.1
2017-10-19T06:10:22.832Z,65.2
2017-10-19T06:11:25.267Z,65.2
2017-10-19T06:12:27.931Z,65.2
2017-10-19T06:13:30.854Z,65.2
2017-10-19T06:14:33.744Z,65.3
2017-10-19T06:15:38.421Z,65.1
2017-10-19T06:16:41.492Z,65.1
2017-10-19T06:17:44.989Z,65.1
2017-10-19T06:18:48.450Z,65.1
2017-10-19T06:19:51.511Z,65.1
2017-10-19T06:20:54.701Z,65.1
2017-10-19T06:21:58.250Z,65.2
2017-10-19T06:23:01.755Z,65.2
2017-10-19T06:24:05.251Z,65.1
2017-10-19T06:25:08.437Z,65.2
2017-10-19T06:26:11.704Z,65.2
2017-10-19T06:27:15.049Z,65.2
2017-10-19T06:28:18.132Z,65.2
2017-10-19T06:29:21.513Z,65.5
2017-10-19T06:30:25.241Z,65.3
2017-10-19T06:31:28.350Z,65.3
2017-10-19T06:32:31.296Z,65.2
2017-10-19T06:33:34.744Z,65.3
2017-10-19T06:34:37.918Z,65.3
2017-10-19T06:35:41.044Z,65.3
2017-10-19T06:36:44.255Z,65.3
2017-10-19T06:37:46.821Z,65.4
2017-10-19T06:38:50.909Z,65.5
2017-10-19T06:39:53.791Z,65.4
2017-10-19T06:40:57.664Z,65.3
2017-10-19T06:42:01.096Z,65.3
2017-10-19T06:43:04.546Z,65.4
2017-10-19T06:44:07.427Z,65.4
2017-10-19T06:45:09.852Z,65.4
2017-10-19T06:46:12.286Z,65.4
2017-10-19T06:47:14.724Z,65.4
2017-10-19T06:48:17.153Z,65.3
2017-10-19T06:49:19.587Z,65.3
2017-10-19T06:50:22.013Z,65.2
2017-10-19T06:51:24.446Z,65.2
2017-10-19T06:52:26.882Z,65.2
2017-10-19T06:53:29.319Z,65.2
2017-10-19T06:54:31.734Z,65.4
2017-10-19T06:55:34.169Z,65.4
2017-10-19T06:56:36.613Z,65.4
2017-10-19T06:57:39.043Z,65.4
2017-10-19T06:58:41.851Z,65.4
2017-10-19T06:59:45.924Z,65.4
2017-10-19T07:00:51.293Z,65.4
2017-10-19T07:01:55.468Z,65.4
2017-10-19T07:03:01.179Z,65.4
2017-10-19T07:04:03.604Z,65.4
2017-10-19T07:05:06.039Z,65.4
2017-10-19T07:06:08.468Z,65.4
2017-10-19T07:07:10.892Z,65.4
2017-10-19T07:08:13.326Z,65.5
2017-10-19T07:09:16.472Z,65.5
2017-10-19T07:10:18.909Z,65.5
2017-10-19T07:11:21.699Z,65.4
2017-10-19T07:12:24.135Z,65.5
2017-10-19T07:13:26.931Z,65.5
2017-10-19T07:14:29.363Z,65.4
2017-10-19T07:15:31.798Z,65.6
2017-10-19T07:16:34.224Z,65.6
2017-10-19T07:17:37.005Z,65.7
2017-10-19T07:18:39.438Z,65.8
2017-10-19T07:19:42.245Z,65.9
2017-10-19T07:20:44.672Z,66.1
2017-10-19T07:21:47.120Z,66.1
2017-10-19T07:22:49.893Z,66.3
2017-10-19T07:23:52.330Z,66.2
2017-10-19T07:24:54.752Z,66.2
2017-10-19T07:25:57.195Z,66.2
2017-10-19T07:26:59.617Z,66.3
2017-10-19T07:28:02.054Z,66.2
2017-10-19T07:29:04.473Z,66.2
2017-10-19T07:30:06.921Z,66.3
2017-10-19T07:31:09.355Z,66.3
2017-10-19T07:32:11.778Z,66.5
2017-10-19T07:33:14.215Z,66.6
2017-10-19T07:34:16.643Z,66.7
2017-10-19T07:35:19.076Z,66.8
2017-10-19T07:36:21.514Z,66.7
2017-10-19T07:37:23.938Z,66.8
2017-10-19T07:38:26.378Z,66.7
2017-10-19T07:39:28.820Z,66.7
2017-10-19T07:40:31.252Z,66.8
2017-10-19T07:41:33.686Z,66.9
2017-10-19T07:42:36.118Z,66.8
2017-10-19T07:43:38.548Z,66.9
2017-10-19T07:44:40.983Z,67
2017-10-19T07:45:43.424Z,67.2
2017-10-19T07:46:45.844Z,67.4
2017-10-19T07:47:48.276Z,67.5
2017-10-19T07:48:50.711Z,67.5
2017-10-19T07:49:53.503Z,67.5
2017-10-19T07:50:55.939Z,67.5
2017-10-19T07:51:58.372Z,67.5
2017-10-19T07:53:00.810Z,67.5
2017-10-19T07:54:03.256Z,67.8
2017-10-19T07:55:05.691Z,67.7
2017-10-19T07:56:08.125Z,67.8
2017-10-19T07:57:10.917Z,67.7
2017-10-19T07:58:13.717Z,67.5
2017-10-19T07:59:16.155Z,67
2017-10-19T08:00:18.587Z,66.5
2017-10-19T08:01:21.021Z,66.4
2017-10-19T08:02:23.449Z,66.3
2017-10-19T08:03:25.922Z,65.8
2017-10-19T08:04:28.390Z,65.7
2017-10-19T08:05:30.813Z,65.3
2017-10-19T08:06:33.256Z,65
2017-10-19T08:07:35.693Z,64.7
2017-10-19T08:08:38.132Z,64.4
2017-10-19T08:09:40.557Z,63.9
2017-10-19T08:10:42.989Z,63.7
2017-10-19T08:11:45.416Z,63.7
2017-10-19T08:12:48.224Z,63.6
2017-10-19T08:13:50.647Z,63.3
2017-10-19T08:14:53.075Z,63.1
2017-10-19T08:15:55.861Z,63.1
2017-10-19T08:16:58.303Z,63.3
2017-10-19T08:18:00.732Z,63.5
2017-10-19T08:19:03.170Z,63.8
2017-10-19T08:20:05.619Z,64
2017-10-19T08:21:08.079Z,64.2
2017-10-19T08:22:10.499Z,64.2
2017-10-19T08:23:12.929Z,64.1
2017-10-19T08:24:15.357Z,64.1
2017-10-19T08:25:17.794Z,64.1
2017-10-19T08:26:20.224Z,64.5
2017-10-19T08:27:22.647Z,64.7
2017-10-19T08:28:25.101Z,64.8
2017-10-19T08:29:27.884Z,64.9
2017-10-19T08:30:30.319Z,65
2017-10-19T08:31:32.754Z,65.1
2017-10-19T08:32:35.188Z,65.2
2017-10-19T08:33:37.629Z,65.2
2017-10-19T08:34:40.071Z,65.2
2017-10-19T08:35:42.500Z,65.3
2017-10-19T08:36:44.952Z,65.6
2017-10-19T08:37:47.384Z,66
2017-10-19T08:38:49.824Z,66
2017-10-19T08:39:52.254Z,66.1
2017-10-19T08:40:54.687Z,66.2
2017-10-19T08:41:57.127Z,66
2017-10-19T08:42:59.555Z,65.9
2017-10-19T08:44:02.011Z,65.9
2017-10-19T08:45:04.449Z,65.8
2017-10-19T08:46:06.880Z,65.9
2017-10-19T08:47:09.323Z,66.1
2017-10-19T08:48:11.760Z,65.8
2017-10-19T08:49:14.194Z,65.6
2017-10-19T08:50:16.642Z,65.5
2017-10-19T08:51:19.066Z,65.6
2017-10-19T08:52:21.499Z,65.5
2017-10-19T08:53:24.306Z,65.5
2017-10-19T08:54:27.093Z,65.1
2017-10-19T08:55:29.532Z,65.1
2017-10-19T08:56:31.979Z,65
2017-10-19T08:57:34.410Z,65
2017-10-19T08:58:36.857Z,65
2017-10-19T08:59:39.651Z,64.8
2017-10-19T09:00:42.078Z,64.6
2017-10-19T09:01:44.530Z,64.6
2017-10-19T09:02:46.964Z,64.8
2017-10-19T09:03:49.417Z,64.7
2017-10-19T09:04:51.856Z,64.1
2017-10-19T09:05:54.301Z,64.2
2017-10-19T09:06:56.748Z,64.4
2017-10-19T09:07:59.201Z,64.5
2017-10-19T09:09:01.995Z,63.8
2017-10-19T09:10:04.455Z,64.1
2017-10-19T09:11:06.895Z,63.9
2017-10-19T09:12:09.340Z,63.1
2017-10-19T09:13:11.782Z,62.9
2017-10-19T09:14:14.223Z,62.4
2017-10-19T09:15:16.675Z,61.8
2017-10-19T09:16:19.120Z,61.3
2017-10-19T09:17:21.696Z,61.2
2017-10-19T09:18:24.142Z,61.1
2017-10-19T09:19:26.587Z,60.9
2017-10-19T09:20:29.022Z,60.5
2017-10-19T09:21:31.462Z,60
2017-10-19T09:22:33.900Z,59.8
2017-10-19T09:23:36.343Z,59.8
2017-10-19T09:24:38.797Z,59.8
2017-10-19T09:25:41.238Z,59.3
2017-10-19T09:26:43.685Z,59.2
2017-10-19T09:27:46.133Z,59.5
2017-10-19T09:28:48.564Z,59.7
2017-10-19T09:29:51.010Z,59.6
2017-10-19T09:30:53.459Z,59.3
2017-10-19T09:31:56.251Z,58.4
2017-10-19T09:32:58.700Z,58
2017-10-19T09:34:01.137Z,57.8
2017-10-19T09:35:03.569Z,57.6
2017-10-19T09:36:06.027Z,57.6
2017-10-19T09:37:08.468Z,57.7
2017-10-19T09:38:10.905Z,57.3
2017-10-19T09:39:13.705Z,57.2
2017-10-19T09:40:16.145Z,57.6
2017-10-19T09:41:18.592Z,57.7
2017-10-19T09:42:21.027Z,57.7
2017-10-19T09:43:23.484Z,57.7
2017-10-19T09:44:25.928Z,57.5
2017-10-19T09:45:28.358Z,57.2
2017-10-19T09:46:30.801Z,57
2017-10-19T09:47:33.236Z,57.1
2017-10-19T09:48:35.678Z,57.2
2017-10-19T09:49:38.124Z,57.2
2017-10-19T09:50:40.553Z,57.4
2017-10-19T09:51:43.001Z,57.4
2017-10-19T09:52:45.450Z,57.4
2017-10-19T09:53:47.893Z,57.5
2017-10-19T09:54:50.684Z,57.3
2017-10-19T09:55:53.125Z,57.2
2017-10-19T09:56:55.554Z,57.3
2017-10-19T09:57:58.005Z,57
2017-10-19T09:59:00.448Z,57
2017-10-19T10:00:03.225Z,56.8
2017-10-19T10:01:05.669Z,57.2
2017-10-19T10:02:08.113Z,57.5
2017-10-19T10:03:10.540Z,57.5
2017-10-19T10:04:12.983Z,57.4
2017-10-19T10:05:15.414Z,57.6
2017-10-19T10:06:17.840Z,57.6
2017-10-19T10:07:20.294Z,57.8
2017-10-19T10:08:22.735Z,58.1
2017-10-19T10:09:25.170Z,58.4
2017-10-19T10:10:27.620Z,58.8
2017-10-19T10:11:30.058Z,59.3
2017-10-19T10:12:32.497Z,59.2
2017-10-19T10:13:34.940Z,59.5
2017-10-19T10:14:38.086Z,59.5
2017-10-19T10:15:40.523Z,59.6
2017-10-19T10:16:43.324Z,59.7
2017-10-19T10:17:46.137Z,59.6
2017-10-19T10:18:48.574Z,59.7
2017-10-19T10:19:51.019Z,59.8
2017-10-19T10:20:53.467Z,59.9
2017-10-19T10:21:55.904Z,59.9
2017-10-19T10:22:58.343Z,59.5
2017-10-19T10:24:00.792Z,59.4
2017-10-19T10:25:03.946Z,59.2
2017-10-19T10:26:06.394Z,58.7
2017-10-19T10:27:08.841Z,58.5
2017-10-19T10:28:11.282Z,58.2
2017-10-19T10:29:14.091Z,58.1
2017-10-19T10:30:16.537Z,57.6
2017-10-19T10:31:18.972Z,57.2
2017-10-19T10:32:21.413Z,56.7
2017-10-19T10:33:24.209Z,56.4
2017-10-19T10:34:26.649Z,55.7
2017-10-19T10:35:29.088Z,55.7
2017-10-19T10:36:31.531Z,55.7
2017-10-19T10:37:33.982Z,56.2
2017-10-19T10:38:36.430Z,56.4
2017-10-19T10:39:38.876Z,56
2017-10-19T10:40:41.319Z,56
2017-10-19T10:41:44.129Z,56.1
2017-10-19T10:42:46.575Z,56.1
2017-10-19T10:43:49.023Z,56.2
2017-10-19T10:44:51.827Z,56.2
2017-10-19T10:45:54.267Z,56.3
2017-10-19T10:46:57.069Z,56.4
2017-10-19T10:47:59.505Z,55.9
2017-10-19T10:49:01.964Z,55.6
2017-10-19T10:50:04.407Z,55.2
2017-10-19T10:51:06.841Z,54.7
2017-10-19T10:52:09.295Z,54.9
2017-10-19T10:53:11.734Z,54.8
2017-10-19T10:54:14.174Z,55
2017-10-19T10:55:16.627Z,54.8
2017-10-19T10:56:19.071Z,54.5
2017-10-19T10:57:21.518Z,54.6
2017-10-19T10:58:23.968Z,54.4
2017-10-19T10:59:26.762Z,54.3
2017-10-19T11:00:29.200Z,54.2
2017-10-19T11:01:31.649Z,53.8
2017-10-19T11:02:34.091Z,53.4
2017-10-19T11:03:36.534Z,53.1
2017-10-19T11:04:38.982Z,53.1
2017-10-19T11:05:41.420Z,53
2017-10-19T11:06:43.883Z,53.3
2017-10-19T11:07:46.327Z,53.2
2017-10-19T11:08:48.778Z,53.2
2017-10-19T11:09:51.225Z,53
2017-10-19T11:10:53.663Z,53
2017-10-19T11:11:56.109Z,52.8
2017-10-19T11:12:58.560Z,52.5
2017-10-19T11:14:01.006Z,52.6
2017-10-19T11:15:03.463Z,52.8
2017-10-19T11:16:06.252Z,52.8
2017-10-19T11:17:08.694Z,52.8
2017-10-19T11:18:11.145Z,52.9
2017-10-19T11:19:13.585Z,53.1
2017-10-19T11:20:16.021Z,53.3
2017-10-19T11:21:18.470Z,53.2
2017-10-19T11:22:20.907Z,53.1
2017-10-19T11:23:23.371Z,53.2
2017-10-19T11:24:25.808Z,53.4
2017-10-19T11:25:28.240Z,53.4
2017-10-19T11:26:30.685Z,53.3
2017-10-19T11:27:33.129Z,53.4
2017-10-19T11:28:35.573Z,53.4
2017-10-19T11:29:38.016Z,53.5
2017-10-19T11:30:40.450Z,53.6
2017-10-19T11:31:42.896Z,53.8
2017-10-19T11:32:45.341Z,53.6
2017-10-19T11:33:47.792Z,53.4
2017-10-19T11:34:50.232Z,53.1
2017-10-19T11:35:52.673Z,53.1
2017-10-19T11:36:55.113Z,53
2017-10-19T11:37:57.573Z,52.8
2017-10-19T11:39:00.022Z,52.9
2017-10-19T11:40:02.807Z,53
2017-10-19T11:41:05.267Z,52.9
2017-10-19T11:42:08.066Z,52.9
2017-10-19T11:43:10.516Z,52.5
2017-10-19T11:44:12.969Z,52.3
2017-10-19T11:45:15.407Z,52
2017-10-19T11:46:18.213Z,51.9
2017-10-19T11:47:20.656Z,52
2017-10-19T11:48:23.093Z,52
2017-10-19T11:49:25.550Z,52.3
2017-10-19T11:50:27.997Z,52.2
2017-10-19T11:51:30.433Z,52.3
2017-10-19T11:52:33.259Z,52.6
2017-10-19T11:53:35.701Z,52.7
2017-10-19T11:54:38.143Z,52.9
2017-10-19T11:55:40.595Z,53.1
2017-10-19T11:56:43.388Z,53.2
2017-10-19T11:57:45.833Z,53.1
2017-10-19T11:58:48.271Z,53.2
2017-10-19T11:59:50.713Z,53.3
2017-10-19T12:00:53.169Z,53.1
2017-10-19T12:01:55.618Z,53.1
2017-10-19T12:02:58.417Z,53.2
2017-10-19T12:04:00.872Z,53.2
2017-10-19T12:05:03.669Z,52.9
2017-10-19T12:06:06.472Z,53
2017-10-19T12:07:08.908Z,53.2
2017-10-19T12:08:11.347Z,53.2
2017-10-19T12:09:13.787Z,53.3
2017-10-19T12:10:16.229Z,53.1
2017-10-19T12:11:18.680Z,52.8
2017-10-19T12:12:21.133Z,52.8
2017-10-19T12:13:23.574Z,52.8
2017-10-19T12:14:26.023Z,52.6
2017-10-19T12:15:28.474Z,52.3
2017-10-19T12:16:30.915Z,52
2017-10-19T12:17:33.350Z,51.8
2017-10-19T12:18:35.796Z,51.6
2017-10-19T12:19:38.237Z,51.4
2017-10-19T12:20:40.691Z,51.2
2017-10-19T12:21:43.140Z,51.1
2017-10-19T12:22:45.581Z,51.2
2017-10-19T12:23:48.023Z,51.2
2017-10-19T12:24:50.480Z,51.2
2017-10-19T12:25:53.294Z,51.2
2017-10-19T12:26:55.740Z,51.2
2017-10-19T12:27:58.179Z,50.9
2017-10-19T12:29:00.634Z,50.8
2017-10-19T12:30:03.087Z,50.8
2017-10-19T12:31:05.535Z,50.8
2017-10-19T12:32:07.983Z,50.9
2017-10-19T12:33:11.153Z,51.1
2017-10-19T12:34:13.605Z,51.1
2017-10-19T12:35:16.071Z,50.9
2017-10-19T12:36:19.231Z,50.8
2017-10-19T12:37:21.677Z,50.7
2017-10-19T12:38:24.124Z,50.5
2017-10-19T12:39:26.570Z,50.5
2017-10-19T12:40:29.383Z,50.4
2017-10-19T12:41:31.831Z,50.4
2017-10-19T12:42:34.279Z,50.5
2017-10-19T12:43:36.729Z,50.7
2017-10-19T12:44:39.172Z,50.8
2017-10-19T12:45:41.614Z,50.8
2017-10-19T12:46:44.070Z,51.1
2017-10-19T12:47:46.504Z,51
2017-10-19T12:48:48.962Z,51
2017-10-19T12:49:51.408Z,50.9
2017-10-19T12:50:53.859Z,50.8
2017-10-19T12:51:56.700Z,50.7
2017-10-19T12:52:59.144Z,50.6
2017-10-19T12:54:01.588Z,50.5
2017-10-19T12:55:04.052Z,50.4
2017-10-19T12:56:06.497Z,50.4
2017-10-19T12:57:09.303Z,50.6
2017-10-19T12:58:11.749Z,50.7
2017-10-19T12:59:14.190Z,50.8
2017-10-19T13:00:16.643Z,50.8
2017-10-19T13:01:19.449Z,50.9
2017-10-19T13:02:21.878Z,51
2017-10-19T13:03:24.354Z,51.1
2017-10-19T13:04:26.812Z,51.2
2017-10-19T13:05:29.256Z,51.2
2017-10-19T13:06:31.706Z,51.1
2017-10-19T13:07:34.151Z,51
2017-10-19T13:08:36.590Z,50.9
2017-10-19T13:09:39.049Z,50.9
2017-10-19T13:10:41.856Z,50.8
2017-10-19T13:11:44.647Z,50.9
2017-10-19T13:12:47.082Z,50.9
2017-10-19T13:13:49.527Z,51
2017-10-19T13:14:51.972Z,51.2
2017-10-19T13:15:54.425Z,51.2
2017-10-19T13:16:56.880Z,51.2
2017-10-19T13:17:59.322Z,50.8
2017-10-19T13:19:01.771Z,50.6
2017-10-19T13:20:04.228Z,50.4
2017-10-19T13:21:06.677Z,50.4
2017-10-19T13:22:09.114Z,50.4
2017-10-19T13:23:11.561Z,50.7
2017-10-19T13:24:14.001Z,50.8
2017-10-19T13:25:16.446Z,51
2017-10-19T13:26:18.902Z,51.1
2017-10-19T13:27:21.330Z,51.2
2017-10-19T13:28:23.772Z,51.1
2017-10-19T13:29:26.221Z,51
2017-10-19T13:30:28.660Z,50.8
2017-10-19T13:31:31.111Z,51.1
2017-10-19T13:32:33.555Z,51.2
2017-10-19T13:33:35.992Z,51.2
2017-10-19T13:34:38.445Z,51.1
2017-10-19T13:35:40.895Z,51.1
2017-10-19T13:36:43.330Z,51.2
2017-10-19T13:37:45.782Z,51.5
2017-10-19T13:38:48.231Z,51.6
2017-10-19T13:39:50.674Z,51.8
2017-10-19T13:40:53.115Z,51.6
2017-10-19T13:41:55.552Z,51.7
2017-10-19T13:42:57.995Z,51.7
2017-10-19T13:44:00.453Z,51.9
2017-10-19T13:45:02.893Z,52
2017-10-19T13:46:05.331Z,52
2017-10-19T13:47:07.785Z,52.1
2017-10-19T13:48:10.222Z,52.1
2017-10-19T13:49:12.673Z,52.3
2017-10-19T13:50:15.119Z,52.3
2017-10-19T13:51:17.550Z,52.4
2017-10-19T13:52:20.360Z,52.5
2017-10-19T13:53:22.798Z,52.6
2017-10-19T13:54:25.235Z,52.7
2017-10-19T13:55:27.686Z,52.8
2017-10-19T13:56:30.122Z,52.8