createdAt,value
2023-01-19T00:01:08.538Z,2.40
2023-01-19T00:03:37.140Z,1.48
2023-01-19T00:06:08.385Z,5.10
2023-01-19T00:08:36.224Z,1.00
2023-01-19T00:11:04.078Z,2.65
2023-01-19T00:13:31.674Z,0.77
2023-01-19T00:15:59.428Z,1.13
2023-01-19T00:18:27.089Z,5.38
2023-01-19T00:20:54.722Z,0.80
2023-01-19T00:23:22.165Z,3.03
2023-01-19T00:25:51.287Z,3.05
2023-01-19T00:28:19.983Z,1.52
2023-01-19T00:30:48.708Z,1.67
2023-01-19T00:33:16.267Z,5.28
2023-01-19T00:35:44.270Z,3.40
2023-01-19T00:38:12.437Z,4.68
2023-01-19T00:40:40.366Z,1.55
2023-01-19T00:43:10.565Z,2.47
2023-01-19T00:45:38.691Z,1.63
2023-01-19T00:48:06.721Z,2.53
2023-01-19T00:50:34.387Z,7.32
2023-01-19T00:53:02.583Z,2.70
2023-01-19T00:55:31.744Z,1.40
2023-01-19T00:57:59.423Z,1.17
2023-01-19T01:00:27.141Z,1.77
2023-01-19T01:02:54.858Z,4.93
2023-01-19T01:05:22.645Z,1.50
2023-01-19T01:07:50.824Z,2.25
2023-01-19T01:10:21.671Z,2.88
2023-01-19T01:12:56.055Z,1.02
2023-01-19T01:15:26.854Z,0.90
2023-01-19T01:17:54.631Z,2.15
2023-01-19T01:20:23.939Z,2.17
2023-01-19T01:22:53.035Z,4.20
2023-01-19T01:25:23.209Z,1.77
2023-01-19T01:27:51.124Z,3.92
2023-01-19T01:30:18.955Z,1.30
2023-01-19T01:32:49.064Z,6.40
2023-01-19T01:35:16.866Z,2.38
2023-01-19T01:37:44.913Z,2.67
2023-01-19T01:40:14.815Z,1.77
2023-01-19T01:42:42.703Z,1.38
2023-01-19T01:45:33.950Z,2.15
2023-01-19T01:48:03.878Z,4.82
2023-01-19T01:50:35.526Z,7.43
2023-01-19T01:53:12.401Z,3.80
2023-01-19T01:55:48.141Z,5.93
2023-01-19T01:58:16.205Z,2.45
2023-01-19T02:01:02.726Z,6.65
2023-01-19T02:03:32.409Z,1.23
2023-01-19T02:06:04.403Z,4.05
2023-01-19T02:09:21.023Z,0.68
2023-01-19T02:12:07.438Z,0.32
2023-01-19T02:14:39.271Z,0.60
2023-01-19T02:17:07.693Z,0.98
2023-01-19T02:19:44.149Z,0.50
2023-01-19T02:25:08.543Z,0.77
2023-01-19T02:27:37.840Z,0.85
2023-01-19T02:30:05.851Z,1.17
2023-01-19T02:32:33.590Z,1.08
2023-01-19T02:35:04.503Z,0.50
2023-01-19T02:37:37.592Z,0.93
2023-01-19T02:40:11.154Z,0.52
2023-01-19T02:42:46.307Z,0.60
2023-01-19T02:45:17.422Z,0.68
2023-01-19T02:47:48.058Z,0.75
2023-01-19T02:50:42.167Z,0.60
2023-01-19T02:53:43.197Z,0.70
2023-01-19T02:56:47.497Z,1.02
2023-01-19T02:59:54.425Z,0.68
2023-01-19T03:02:25.126Z,1.13
2023-01-19T03:05:05.042Z,0.50
2023-01-19T03:08:05.285Z,0.88
2023-01-19T03:10:58.055Z,0.88
2023-01-19T03:13:34.255Z,0.50
2023-01-19T03:16:26.059Z,0.40
2023-01-19T03:18:58.731Z,0.40
2023-01-19T03:21:28.813Z,0.68
2023-01-19T03:24:02.946Z,0.60
2023-01-19T03:26:32.881Z,0.55
2023-01-19T03:29:01.596Z,0.70
2023-01-19T03:31:30.652Z,0.50
2023-01-19T03:34:01.166Z,0.77
2023-01-19T03:36:35.178Z,0.60
2023-01-19T03:39:03.584Z,0.77
2023-01-19T03:41:32.766Z,0.73
2023-01-19T03:44:00.384Z,0.55
2023-01-19T03:46:28.216Z,0.57
2023-01-19T03:48:55.873Z,0.57
2023-01-19T03:51:23.582Z,0.50
2023-01-19T03:53:51.713Z,0.50
2023-01-19T03:56:21.067Z,1.25
2023-01-19T03:58:48.877Z,0.85
2023-01-19T04:01:17.224Z,1.33
2023-01-19T04:03:45.052Z,0.82
2023-01-19T04:06:12.871Z,0.90
2023-01-19T04:08:40.905Z,0.50
2023-01-19T04:11:08.529Z,2.13
2023-01-19T04:13:36.279Z,0.90
2023-01-19T04:16:04.576Z,1.65
2023-01-19T04:18:34.710Z,0.82
2023-01-19T04:23:31.945Z,0.77
2023-01-19T04:25:59.881Z,1.30
2023-01-19T04:28:28.389Z,0.90
2023-01-19T04:30:56.118Z,1.77
2023-01-19T04:33:24.485Z,1.27
2023-01-19T04:35:54.416Z,1.50
2023-01-19T04:38:22.985Z,0.30
2023-01-19T04:40:50.949Z,1.42
2023-01-19T04:43:18.702Z,1.40
2023-01-19T04:45:46.750Z,0.80
2023-01-19T04:48:14.900Z,1.27
2023-01-19T04:50:42.658Z,1.05
2023-01-19T04:53:10.660Z,0.88
2023-01-19T04:55:38.953Z,0.80
2023-01-19T04:58:06.639Z,1.00
2023-01-19T05:00:34.353Z,1.63
2023-01-19T05:03:02.323Z,1.30
2023-01-19T05:05:30.543Z,1.15
2023-01-19T05:07:58.869Z,1.27
2023-01-19T05:10:26.609Z,1.85
2023-01-19T05:12:54.291Z,1.40
2023-01-19T05:15:22.017Z,1.08
2023-01-19T05:17:49.733Z,0.95
2023-01-19T05:20:17.754Z,1.08
2023-01-19T05:22:50.808Z,0.90
2023-01-19T05:25:18.691Z,0.82
2023-01-19T05:27:46.611Z,1.85
2023-01-19T05:30:15.082Z,1.05
2023-01-19T05:32:46.015Z,1.08
2023-01-19T05:35:20.134Z,1.70
2023-01-19T05:37:52.857Z,1.48
2023-01-19T05:40:20.820Z,2.28
2023-01-19T05:42:48.586Z,1.08
2023-01-19T05:45:16.401Z,1.35
2023-01-19T05:47:44.201Z,3.55
2023-01-19T05:50:12.178Z,1.33
2023-01-19T05:52:39.840Z,1.25
2023-01-19T05:55:07.888Z,1.90
2023-01-19T05:57:35.627Z,5.20
2023-01-19T06:00:06.706Z,8.93
2023-01-19T06:02:34.593Z,2.78
2023-01-19T06:05:02.323Z,3.90
2023-01-19T06:07:30.046Z,2.75
2023-01-19T06:09:57.856Z,3.85
2023-01-19T06:12:25.583Z,4.57
2023-01-19T06:14:53.305Z,1.95
2023-01-19T06:17:21.047Z,5.93
2023-01-19T06:19:48.820Z,4.97
2023-01-19T06:22:16.438Z,3.35
2023-01-19T06:24:44.217Z,2.88
2023-01-19T06:27:11.899Z,5.18
2023-01-19T06:29:39.521Z,3.30
2023-01-19T06:32:07.485Z,3.63
2023-01-19T06:34:35.696Z,6.78
2023-01-19T06:37:04.048Z,4.55
2023-01-19T06:39:31.861Z,3.28
2023-01-19T06:41:59.629Z,3.45
2023-01-19T06:44:27.404Z,5.47
2023-01-19T06:47:15.340Z,9.77
2023-01-19T06:49:43.122Z,5.70
2023-01-19T06:52:11.650Z,4.70
2023-01-19T06:54:39.282Z,5.95
2023-01-19T06:57:07.005Z,6.53
2023-01-19T06:59:34.707Z,2.65
2023-01-19T07:02:26.233Z,5.15
2023-01-19T07:04:50.326Z,8.55
2023-01-19T07:07:18.054Z,5.88
2023-01-19T07:09:45.922Z,10.55
2023-01-19T07:12:15.610Z,9.13
2023-01-19T07:14:43.410Z,5.60
2023-01-19T07:17:11.245Z,7.45
2023-01-19T07:19:39.100Z,4.60
2023-01-19T07:22:06.965Z,37.20
2023-01-19T07:24:35.043Z,5.03
2023-01-19T07:27:03.185Z,4.18
2023-01-19T07:29:30.859Z,4.15
2023-01-19T07:31:59.011Z,5.20
2023-01-19T07:34:27.476Z,5.20
2023-01-19T07:36:56.574Z,5.47
2023-01-19T07:39:24.170Z,3.25
2023-01-19T07:41:52.025Z,4.43
2023-01-19T07:44:19.998Z,8.52
2023-01-19T07:46:47.632Z,7.15
2023-01-19T07:49:15.382Z,5.57
2023-01-19T07:51:43.776Z,6.10
2023-01-19T07:54:11.834Z,19.58
2023-01-19T07:56:39.745Z,6.63
2023-01-19T07:59:09.719Z,5.90
2023-01-19T08:01:37.805Z,9.65
2023-01-19T08:04:05.962Z,6.93
2023-01-19T08:06:38.361Z,13.88
2023-01-19T08:09:07.237Z,6.30
2023-01-19T08:11:35.041Z,6.80
2023-01-19T08:14:03.068Z,6.47
2023-01-19T08:16:30.861Z,9.88
2023-01-19T08:18:59.520Z,8.55
2023-01-19T08:21:30.795Z,23.95
2023-01-19T08:23:59.434Z,5.80
2023-01-19T08:26:27.663Z,6.57
2023-01-19T08:28:55.858Z,6.30
2023-01-19T08:31:25.013Z,5.22
2023-01-19T08:33:55.311Z,6.60
2023-01-19T08:36:23.885Z,6.40
2023-01-19T08:38:52.828Z,8.95
2023-01-19T08:41:20.762Z,5.78
2023-01-19T08:43:48.493Z,7.63
2023-01-19T08:46:22.033Z,7.40
2023-01-19T08:48:50.487Z,6.57
2023-01-19T08:51:18.492Z,13.90
2023-01-19T08:53:46.248Z,8.45
2023-01-19T08:56:14.542Z,13.07
2023-01-19T08:58:43.884Z,5.53
2023-01-19T09:01:14.926Z,9.77
2023-01-19T09:03:46.383Z,7.25
2023-01-19T09:06:17.318Z,6.28
2023-01-19T09:08:52.975Z,7.43
2023-01-19T09:11:21.104Z,6.07
2023-01-19T09:13:49.225Z,6.80
2023-01-19T09:16:18.256Z,6.00
2023-01-19T09:18:49.147Z,7.85
2023-01-19T09:21:16.961Z,6.18
2023-01-19T09:23:44.771Z,7.10
2023-01-19T09:26:12.568Z,7.43
2023-01-19T09:28:40.495Z,8.63
2023-01-19T09:31:09.652Z,10.27
2023-01-19T09:33:37.728Z,9.38
2023-01-19T09:36:05.839Z,7.72
2023-01-19T09:38:34.416Z,9.48
2023-01-19T09:41:04.514Z,9.95
2023-01-19T09:43:53.687Z,6.47
2023-01-19T09:46:27.490Z,5.70
2023-01-19T09:48:57.824Z,7.00
2023-01-19T09:51:25.211Z,5.28
2023-01-19T09:54:01.051Z,8.20
2023-01-19T09:56:29.170Z,7.22
2023-01-19T09:58:56.907Z,7.82
2023-01-19T10:01:49.102Z,11.70
2023-01-19T10:04:23.940Z,10.75
2023-01-19T10:06:58.927Z,5.93
2023-01-19T10:09:52.782Z,7.85
2023-01-19T10:12:34.417Z,9.73
2023-01-19T10:15:28.651Z,23.38
2023-01-19T10:18:04.574Z,5.18
2023-01-19T10:20:46.961Z,6.60
2023-01-19T10:23:37.361Z,5.20
2023-01-19T10:26:18.461Z,4.22
2023-01-19T10:28:48.483Z,3.97
2023-01-19T10:31:19.772Z,6.18
2023-01-19T10:33:47.668Z,5.88
2023-01-19T10:36:21.071Z,10.05
2023-01-19T10:38:49.261Z,10.57
2023-01-19T10:41:24.174Z,5.55
2023-01-19T10:43:59.755Z,7.60
2023-01-19T10:46:33.181Z,4.00
2023-01-19T10:49:06.317Z,7.22
2023-01-19T10:51:34.424Z,5.60
2023-01-19T10:54:04.164Z,8.57
2023-01-19T10:56:41.089Z,9.27
2023-01-19T10:59:09.082Z,9.30
2023-01-19T11:01:38.076Z,9.80
2023-01-19T11:04:22.436Z,9.38
2023-01-19T11:06:50.386Z,8.02
2023-01-19T11:09:21.895Z,8.55
2023-01-19T11:11:53.332Z,4.28
2023-01-19T11:14:24.809Z,5.72
2023-01-19T11:16:57.481Z,5.57
2023-01-19T11:19:33.678Z,6.35
2023-01-19T11:22:23.134Z,7.63
2023-01-19T11:24:50.876Z,3.92
2023-01-19T11:27:20.736Z,5.57
2023-01-19T11:29:52.547Z,8.45
2023-01-19T11:32:22.533Z,12.02
2023-01-19T11:34:54.357Z,7.85
2023-01-19T11:37:27.618Z,4.07
2023-01-19T11:39:59.515Z,9.90
2023-01-19T11:42:28.564Z,5.78
2023-01-19T11:44:56.290Z,7.25
2023-01-19T11:47:29.519Z,9.40
2023-01-19T11:49:57.430Z,5.30
2023-01-19T11:52:45.819Z,5.57
2023-01-19T11:55:36.935Z,4.15
2023-01-19T11:58:05.423Z,5.18
2023-01-19T12:00:50.124Z,7.35
2023-01-19T12:03:31.753Z,6.03
2023-01-19T12:06:07.919Z,6.35
2023-01-19T12:08:43.363Z,6.35
2023-01-19T12:11:18.272Z,8.98
2023-01-19T12:13:48.330Z,5.25
2023-01-19T12:16:22.374Z,8.20
2023-01-19T12:18:53.376Z,8.95
2023-01-19T12:21:21.188Z,6.07
2023-01-19T12:23:48.903Z,6.72
2023-01-19T12:26:54.025Z,8.82
2023-01-19T12:29:23.525Z,9.82
2023-01-19T12:32:17.102Z,9.80
2023-01-19T12:34:46.841Z,5.30
2023-01-19T12:37:30.063Z,5.18
2023-01-19T12:39:59.354Z,5.55
2023-01-19T12:42:27.764Z,8.32
2023-01-19T12:45:08.279Z,9.32
2023-01-19T12:47:36.342Z,9.50
2023-01-19T12:50:19.491Z,4.90
2023-01-19T12:53:02.749Z,9.52
2023-01-19T12:55:46.987Z,8.38
2023-01-19T12:58:25.764Z,7.65
2023-01-19T13:01:15.137Z,8.73
2023-01-19T13:03:45.025Z,6.93
2023-01-19T13:06:13.031Z,7.70
2023-01-19T13:12:00.934Z,3.65
2023-01-19T13:14:35.864Z,5.78
2023-01-19T13:17:15.715Z,7.18
2023-01-19T13:19:56.872Z,5.53
2023-01-19T13:22:51.277Z,5.97
2023-01-19T13:25:37.114Z,5.25
2023-01-19T13:28:10.192Z,7.18
2023-01-19T13:30:49.645Z,9.48
2023-01-19T13:33:21.548Z,7.00
2023-01-19T13:35:55.908Z,10.32
2023-01-19T13:38:24.329Z,8.85
2023-01-19T13:40:55.812Z,7.50
2023-01-19T13:43:32.198Z,4.95
2023-01-19T13:46:00.695Z,14.02
2023-01-19T13:48:32.328Z,14.00
2023-01-19T13:51:02.508Z,14.70
2023-01-19T13:53:30.565Z,12.60
2023-01-19T13:56:20.744Z,13.15
2023-01-19T13:59:13.043Z,4.60
2023-01-19T14:01:51.568Z,6.55
2023-01-19T14:04:35.461Z,6.38
2023-01-19T14:07:15.281Z,5.05
2023-01-19T14:09:46.777Z,6.55
2023-01-19T14:12:17.607Z,4.40
2023-01-19T14:14:49.558Z,4.45
2023-01-19T14:17:24.588Z,7.18
2023-01-19T14:20:13.148Z,4.95
2023-01-19T14:22:48.206Z,3.45
2023-01-19T14:25:32.586Z,5.65
2023-01-19T14:28:29.610Z,5.60
2023-01-19T14:31:00.636Z,7.50
2023-01-19T14:33:35.391Z,13.68
2023-01-19T14:36:18.149Z,6.68
2023-01-19T14:38:50.295Z,5.65
2023-01-19T14:41:49.168Z,5.38
2023-01-19T14:44:30.738Z,6.10
2023-01-19T14:46:59.682Z,8.77
2023-01-19T14:49:40.843Z,6.95
2023-01-19T14:52:25.307Z,6.72
2023-01-19T14:54:54.108Z,3.85
2023-01-19T14:57:26.163Z,8.43
2023-01-19T14:59:56.562Z,2.78
2023-01-19T15:02:24.951Z,3.72
2023-01-19T15:04:57.897Z,3.42
2023-01-19T15:07:29.096Z,3.05
2023-01-19T15:10:00.471Z,4.55
2023-01-19T15:12:31.009Z,3.60
2023-01-19T15:15:09.253Z,3.53
2023-01-19T15:17:39.592Z,5.05
2023-01-19T15:20:15.453Z,3.55
2023-01-19T15:22:43.597Z,2.72
2023-01-19T15:25:14.912Z,6.25
2023-01-19T15:27:43.163Z,3.95
2023-01-19T15:30:33.583Z,4.95
2023-01-19T15:33:04.447Z,3.03
2023-01-19T15:35:37.450Z,6.20
2023-01-19T15:38:05.339Z,4.35
2023-01-19T15:40:36.623Z,2.35
2023-01-19T15:43:06.784Z,5.35
2023-01-19T15:45:45.146Z,3.55
2023-01-19T15:48:15.745Z,2.70
2023-01-19T15:50:49.494Z,1.77
2023-01-19T15:53:20.796Z,1.63
2023-01-19T15:55:53.011Z,2.50
2023-01-19T15:58:23.792Z,2.00
2023-01-19T16:00:57.856Z,3.38
2023-01-19T16:03:28.538Z,2.65
2023-01-19T16:06:03.955Z,1.85
2023-01-19T16:08:31.307Z,2.33
2023-01-19T16:11:11.115Z,3.67
2023-01-19T16:13:39.240Z,2.45
2023-01-19T16:16:09.258Z,2.17
2023-01-19T16:18:39.179Z,1.88
2023-01-19T16:21:10.366Z,1.85
2023-01-19T16:23:37.596Z,2.22
2023-01-19T16:26:33.780Z,2.85
2023-01-19T16:29:08.000Z,2.95
2023-01-19T16:31:38.909Z,1.95
2023-01-19T16:34:10.733Z,2.83
2023-01-19T16:36:40.928Z,3.60
2023-01-19T16:39:11.132Z,4.10
2023-01-19T16:41:38.604Z,4.28
2023-01-19T16:44:13.662Z,2.38
2023-01-19T16:46:46.216Z,2.45
2023-01-19T16:49:16.937Z,2.50
2023-01-19T16:51:46.823Z,2.15
2023-01-19T16:54:18.295Z,3.03
2023-01-19T16:56:48.839Z,1.95
2023-01-19T16:59:19.269Z,3.28
2023-01-19T17:01:46.940Z,2.00
2023-01-19T17:04:14.903Z,2.53
2023-01-19T17:06:42.459Z,2.55
2023-01-19T17:09:10.113Z,1.88
2023-01-19T17:11:40.276Z,2.63
2023-01-19T17:14:20.562Z,2.45
2023-01-19T17:16:48.736Z,1.67
2023-01-19T17:19:22.239Z,1.90
2023-01-19T17:21:50.273Z,2.22
2023-01-19T17:24:18.121Z,2.72
2023-01-19T17:26:48.798Z,2.55
2023-01-19T17:29:19.597Z,2.90
2023-01-19T17:31:50.750Z,3.40
2023-01-19T17:34:18.169Z,3.08
2023-01-19T17:36:45.752Z,2.63
2023-01-19T17:39:15.067Z,2.55
2023-01-19T17:41:43.199Z,1.88
2023-01-19T17:44:11.739Z,3.63
2023-01-19T17:46:42.388Z,2.45
2023-01-19T17:49:12.441Z,2.65
2023-01-19T17:51:44.707Z,2.33
2023-01-19T17:54:16.390Z,2.67
2023-01-19T17:56:44.883Z,2.92
2023-01-19T17:59:12.405Z,2.30
2023-01-19T18:01:40.702Z,3.13
2023-01-19T18:04:09.104Z,2.35
2023-01-19T18:06:39.741Z,16.80
2023-01-19T18:09:09.691Z,3.40
2023-01-19T18:11:38.246Z,2.15
2023-01-19T18:14:07.402Z,3.05
2023-01-19T18:16:35.928Z,4.60
2023-01-19T18:19:03.361Z,14.27
2023-01-19T18:21:33.208Z,11.32
2023-01-19T18:24:02.675Z,13.63
2023-01-19T18:26:31.099Z,19.10
2023-01-19T18:28:59.071Z,27.63
2023-01-19T18:31:29.773Z,29.98
2023-01-19T18:33:57.495Z,29.00
2023-01-19T18:36:24.941Z,33.17
2023-01-19T18:38:52.785Z,1.80
2023-01-19T18:41:21.631Z,3.90
2023-01-19T18:43:53.606Z,1.60
2023-01-19T18:46:21.432Z,2.38
2023-01-19T18:48:54.290Z,2.10
2023-01-19T18:51:27.112Z,3.08
2023-01-19T18:53:54.716Z,1.73
2023-01-19T18:56:22.313Z,2.30
2023-01-19T18:58:54.779Z,1.48
2023-01-19T19:01:32.811Z,2.38
2023-01-19T19:04:03.658Z,9.02
2023-01-19T19:06:31.291Z,2.30
2023-01-19T19:09:03.472Z,12.35
2023-01-19T19:11:35.726Z,26.63
2023-01-19T19:14:03.726Z,22.88
2023-01-19T19:16:39.378Z,20.48
2023-01-19T19:19:08.413Z,31.98
2023-01-19T19:21:38.925Z,41.10
2023-01-19T19:24:09.442Z,26.30
2023-01-19T19:26:42.159Z,29.23
2023-01-19T19:29:12.962Z,38.40
2023-01-19T19:31:43.736Z,33.58
2023-01-19T19:34:17.432Z,40.63
2023-01-19T19:36:44.949Z,38.70
2023-01-19T19:39:15.551Z,34.13
2023-01-19T19:41:42.955Z,39.40
2023-01-19T19:44:13.571Z,50.25
2023-01-19T19:46:44.174Z,1.92
2023-01-19T19:49:13.876Z,17.55
2023-01-19T19:51:42.081Z,2.00
2023-01-19T19:54:12.259Z,32.78
2023-01-19T19:56:39.524Z,38.80
2023-01-19T19:59:10.275Z,41.10
2023-01-19T20:01:43.750Z,40.95
2023-01-19T20:04:15.328Z,44.65
2023-01-19T20:06:48.531Z,52.28
2023-01-19T20:09:16.791Z,59.75
2023-01-19T20:11:46.798Z,21.08
2023-01-19T20:14:16.239Z,57.50
2023-01-19T20:16:43.994Z,52.95
2023-01-19T20:19:14.189Z,36.72
2023-01-19T20:21:44.121Z,32.97
2023-01-19T20:24:18.430Z,34.25
2023-01-19T20:26:52.391Z,14.10
2023-01-19T20:29:22.910Z,25.33
2023-01-19T20:31:55.692Z,32.05
2023-01-19T20:34:28.362Z,28.00
2023-01-19T20:36:56.268Z,1.45
2023-01-19T20:39:34.700Z,1.67
2023-01-19T20:42:09.688Z,1.23
2023-01-19T20:44:37.393Z,26.77
2023-01-19T20:47:09.389Z,44.88
2023-01-19T20:49:40.334Z,54.65
2023-01-19T20:52:10.696Z,54.00
2023-01-19T20:54:40.572Z,53.60
2023-01-19T20:57:11.428Z,45.08
2023-01-19T20:59:40.926Z,36.03
2023-01-19T21:02:14.393Z,38.65
2023-01-19T21:04:44.226Z,39.42
2023-01-19T21:07:12.277Z,46.35
2023-01-19T21:09:39.922Z,55.33
2023-01-19T21:12:11.281Z,57.80
2023-01-19T21:14:42.488Z,59.92
2023-01-19T21:17:13.335Z,61.10
2023-01-19T21:19:40.934Z,59.95
2023-01-19T21:22:08.320Z,59.33
2023-01-19T21:24:35.821Z,49.40
2023-01-19T21:27:06.541Z,71.38
2023-01-19T21:29:36.190Z,55.63
2023-01-19T21:32:06.967Z,69.90
2023-01-19T21:34:36.831Z,37.85
2023-01-19T21:37:04.500Z,39.65
2023-01-19T21:39:37.998Z,58.78
2023-01-19T21:42:07.716Z,62.90
2023-01-19T21:44:35.398Z,55.40
2023-01-19T21:47:10.408Z,44.05
2023-01-19T21:49:37.912Z,47.33
2023-01-19T21:52:05.739Z,35.90
2023-01-19T21:54:33.376Z,29.67
2023-01-19T21:57:03.247Z,21.75
2023-01-19T21:59:30.643Z,23.80
2023-01-19T22:02:00.432Z,35.42
2023-01-19T22:04:30.488Z,28.27
2023-01-19T22:06:57.923Z,13.07
2023-01-19T22:09:25.757Z,5.38
2023-01-19T22:11:53.375Z,17.02
2023-01-19T22:14:22.870Z,17.35
2023-01-19T22:16:53.416Z,19.58
2023-01-19T22:19:23.294Z,18.42
2023-01-19T22:21:51.011Z,25.77
2023-01-19T22:24:18.519Z,26.20
2023-01-19T22:26:52.151Z,38.28
2023-01-19T22:29:19.910Z,29.98
2023-01-19T22:31:52.208Z,43.25
2023-01-19T22:34:21.964Z,48.92
2023-01-19T22:36:50.313Z,70.82
2023-01-19T22:39:17.959Z,62.28
2023-01-19T22:41:50.556Z,67.38
2023-01-19T22:44:22.573Z,64.43
2023-01-19T22:46:56.138Z,58.08
2023-01-19T22:49:26.184Z,58.63
2023-01-19T22:51:58.324Z,62.42
2023-01-19T22:54:25.839Z,71.97
2023-01-19T22:56:56.302Z,68.35
2023-01-19T22:59:26.226Z,64.03
2023-01-19T23:01:56.887Z,63.58
2023-01-19T23:04:24.559Z,59.97
2023-01-19T23:06:52.238Z,61.15
2023-01-19T23:09:20.587Z,63.55
2023-01-19T23:11:50.735Z,52.17
2023-01-19T23:16:51.517Z,56.42
2023-01-19T23:19:24.713Z,31.08
2023-01-19T23:21:55.275Z,1.40
2023-01-19T23:24:22.848Z,1.48
2023-01-19T23:26:53.780Z,1.23
2023-01-19T23:29:23.616Z,50.78
2023-01-19T23:31:53.555Z,61.78
2023-01-19T23:34:26.481Z,36.28
2023-01-19T23:36:53.810Z,65.10
2023-01-19T23:39:22.219Z,59.97
2023-01-19T23:41:52.350Z,57.60
2023-01-19T23:44:19.845Z,67.53
2023-01-19T23:46:50.252Z,1.42
2023-01-19T23:49:18.253Z,1.75
2023-01-19T23:51:48.906Z,1.30
2023-01-19T23:54:16.357Z,1.30
2023-01-19T23:56:44.279Z,0.82
2023-01-19T23:59:16.475Z,1.50
