createdAt,value
2023-03-05T00:00:49.557Z,961.40
2023-03-05T00:01:48.990Z,961.48
2023-03-05T00:02:48.953Z,961.47
2023-03-05T00:03:48.903Z,961.54
2023-03-05T00:04:48.830Z,961.47
2023-03-05T00:05:48.839Z,961.40
2023-03-05T00:06:48.873Z,961.39
2023-03-05T00:07:48.909Z,961.41
2023-03-05T00:08:48.811Z,961.32
2023-03-05T00:09:48.786Z,961.36
2023-03-05T00:10:48.763Z,961.28
2023-03-05T00:11:48.766Z,961.21
2023-03-05T00:12:48.785Z,961.31
2023-03-05T00:13:48.731Z,961.32
2023-03-05T00:14:48.724Z,961.35
2023-03-05T00:15:48.746Z,961.30
2023-03-05T00:16:48.721Z,961.22
2023-03-05T00:17:48.684Z,961.35
2023-03-05T00:18:48.681Z,961.21
2023-03-05T00:19:48.673Z,961.24
2023-03-05T00:20:48.671Z,961.26
2023-03-05T00:21:48.666Z,961.32
2023-03-05T00:22:48.650Z,961.25
2023-03-05T00:23:48.614Z,961.25
2023-03-05T00:24:48.660Z,961.27
2023-03-05T00:25:48.605Z,961.22
2023-03-05T00:26:48.597Z,961.19
2023-03-05T00:27:48.607Z,961.20
2023-03-05T00:28:48.575Z,961.15
2023-03-05T00:29:48.581Z,961.22
2023-03-05T00:30:48.598Z,961.16
2023-03-05T00:31:48.532Z,961.20
2023-03-05T00:32:48.551Z,961.14
2023-03-05T00:33:48.561Z,961.14
2023-03-05T00:34:48.530Z,961.16
2023-03-05T00:35:48.587Z,961.08
2023-03-05T00:36:48.497Z,961.11
2023-03-05T00:37:48.509Z,961.05
2023-03-05T00:38:48.483Z,961.00
2023-03-05T00:39:48.486Z,960.95
2023-03-05T00:40:48.493Z,960.94
2023-03-05T00:41:48.428Z,961.03
2023-03-05T00:42:48.429Z,960.90
2023-03-05T00:43:48.428Z,960.88
2023-03-05T00:44:48.444Z,960.93
2023-03-05T00:45:48.397Z,960.85
2023-03-05T00:46:48.508Z,960.83
2023-03-05T00:47:48.369Z,960.83
2023-03-05T00:48:48.394Z,960.89
2023-03-05T00:49:48.364Z,960.84
2023-03-05T00:50:48.348Z,960.79
2023-03-05T00:51:48.323Z,960.81
2023-03-05T00:52:48.308Z,960.78
2023-03-05T00:53:48.301Z,960.82
2023-03-05T00:54:48.318Z,960.94
2023-03-05T00:55:48.353Z,960.78
2023-03-05T00:56:48.261Z,960.81
2023-03-05T00:57:48.259Z,960.75
2023-03-05T00:58:48.244Z,960.73
2023-03-05T00:59:48.252Z,960.76
2023-03-05T01:00:48.248Z,960.79
2023-03-05T01:01:48.306Z,960.83
2023-03-05T01:02:48.204Z,960.71
2023-03-05T01:03:48.191Z,960.77
2023-03-05T01:04:48.208Z,960.68
2023-03-05T01:05:48.222Z,960.67
2023-03-05T01:06:48.159Z,960.70
2023-03-05T01:07:48.152Z,960.68
2023-03-05T01:08:48.179Z,960.64
2023-03-05T01:09:48.113Z,960.62
2023-03-05T01:10:48.101Z,960.70
2023-03-05T01:11:48.109Z,960.69
2023-03-05T01:12:48.086Z,960.62
2023-03-05T01:13:48.067Z,960.65
2023-03-05T01:14:48.059Z,960.66
2023-03-05T01:15:48.090Z,960.75
2023-03-05T01:16:48.057Z,960.77
2023-03-05T01:17:48.049Z,960.78
2023-03-05T01:18:48.010Z,960.72
2023-03-05T01:19:48.003Z,960.69
2023-03-05T01:20:48.008Z,960.76
2023-03-05T01:21:47.969Z,960.65
2023-03-05T01:22:47.962Z,960.66
2023-03-05T01:23:47.972Z,960.66
2023-03-05T01:24:47.946Z,960.69
2023-03-05T01:25:47.928Z,960.72
2023-03-05T01:26:47.914Z,960.57
2023-03-05T01:27:47.904Z,960.62
2023-03-05T01:28:47.946Z,960.59
2023-03-05T01:29:47.880Z,960.61
2023-03-05T01:30:47.885Z,960.59
2023-03-05T01:31:47.925Z,960.56
2023-03-05T01:32:47.870Z,960.64
2023-03-05T01:33:47.834Z,960.61
2023-03-05T01:34:47.845Z,960.60
2023-03-05T01:35:47.846Z,960.60
2023-03-05T01:36:47.847Z,960.63
2023-03-05T01:37:47.786Z,960.64
2023-03-05T01:38:47.771Z,960.62
2023-03-05T01:39:47.817Z,960.60
2023-03-05T01:40:47.753Z,960.59
2023-03-05T01:41:47.748Z,960.57
2023-03-05T01:42:47.747Z,960.59
2023-03-05T01:43:47.764Z,960.55
2023-03-05T01:44:47.767Z,960.66
2023-03-05T01:45:47.779Z,960.61
2023-03-05T01:46:47.691Z,960.64
2023-03-05T01:47:47.680Z,960.65
2023-03-05T01:48:47.698Z,960.59
2023-03-05T01:49:47.669Z,960.61
2023-03-05T01:50:47.683Z,960.68
2023-03-05T01:51:47.678Z,960.55
2023-03-05T01:52:47.633Z,960.64
2023-03-05T01:53:47.646Z,960.71
2023-03-05T01:54:47.668Z,960.69
2023-03-05T01:55:47.621Z,960.74
2023-03-05T01:56:47.585Z,960.75
2023-03-05T01:57:47.603Z,960.69
2023-03-05T01:58:47.572Z,960.73
2023-03-05T01:59:47.544Z,960.82
2023-03-05T02:00:47.576Z,960.78
2023-03-05T02:01:47.564Z,960.77
2023-03-05T02:02:47.525Z,960.89
2023-03-05T02:03:47.628Z,960.86
2023-03-05T02:04:47.514Z,960.82
2023-03-05T02:05:47.497Z,960.87
2023-03-05T02:06:47.483Z,960.87
2023-03-05T02:07:47.478Z,960.92
2023-03-05T02:08:47.485Z,960.95
2023-03-05T02:09:47.446Z,960.96
2023-03-05T02:10:47.445Z,960.99
2023-03-05T02:11:47.428Z,960.99
2023-03-05T02:12:47.457Z,960.90
2023-03-05T02:13:47.407Z,960.94
2023-03-05T02:14:47.393Z,961.01
2023-03-05T02:15:47.422Z,960.93
2023-03-05T02:16:47.457Z,960.96
2023-03-05T02:17:47.386Z,961.00
2023-03-05T02:18:47.350Z,960.98
2023-03-05T02:19:47.343Z,960.94
2023-03-05T02:20:47.372Z,961.01
2023-03-05T02:21:47.350Z,961.03
2023-03-05T02:22:47.322Z,960.97
2023-03-05T02:23:47.336Z,960.97
2023-03-05T02:24:47.289Z,960.99
2023-03-05T02:25:47.289Z,961.03
2023-03-05T02:26:47.315Z,961.00
2023-03-05T02:27:47.256Z,961.01
2023-03-05T02:28:47.245Z,961.05
2023-03-05T02:29:47.247Z,961.02
2023-03-05T02:30:47.232Z,961.02
2023-03-05T02:31:47.344Z,961.04
2023-03-05T02:32:47.333Z,960.97
2023-03-05T02:33:47.205Z,960.97
2023-03-05T02:34:47.178Z,960.98
2023-03-05T02:35:47.200Z,960.96
2023-03-05T02:36:47.159Z,961.01
2023-03-05T02:37:47.157Z,961.01
2023-03-05T02:38:47.158Z,961.03
2023-03-05T02:39:47.171Z,960.97
2023-03-05T02:40:47.122Z,960.98
2023-03-05T02:41:47.142Z,960.95
2023-03-05T02:42:47.098Z,960.99
2023-03-05T02:43:47.089Z,961.01
2023-03-05T02:44:47.118Z,960.95
2023-03-05T02:45:47.179Z,960.96
2023-03-05T02:46:47.059Z,961.01
2023-03-05T02:47:47.062Z,960.94
2023-03-05T02:48:47.050Z,961.00
2023-03-05T02:49:47.048Z,960.96
2023-03-05T02:50:47.026Z,961.01
2023-03-05T02:51:47.024Z,960.96
2023-03-05T02:52:46.982Z,961.00
2023-03-05T02:53:46.987Z,961.00
2023-03-05T02:54:46.973Z,961.02
2023-03-05T02:55:46.975Z,960.96
2023-03-05T02:56:46.941Z,960.94
2023-03-05T02:57:46.950Z,961.02
2023-03-05T02:58:46.937Z,960.99
2023-03-05T02:59:46.984Z,960.98
2023-03-05T03:00:46.933Z,960.99
2023-03-05T03:01:46.873Z,960.99
2023-03-05T03:02:46.907Z,961.02
2023-03-05T03:03:46.868Z,960.97
2023-03-05T03:04:46.883Z,961.06
2023-03-05T03:05:46.903Z,961.08
2023-03-05T03:06:46.837Z,961.03
2023-03-05T03:07:46.819Z,961.08
2023-03-05T03:08:46.930Z,961.08
2023-03-05T03:09:46.806Z,961.11
2023-03-05T03:10:46.791Z,961.08
2023-03-05T03:11:46.810Z,961.08
2023-03-05T03:12:46.786Z,961.13
2023-03-05T03:13:46.767Z,961.05
2023-03-05T03:14:46.796Z,961.09
2023-03-05T03:15:46.753Z,961.17
2023-03-05T03:16:46.791Z,961.20
2023-03-05T03:17:46.735Z,961.14
2023-03-05T03:18:46.711Z,961.18
2023-03-05T03:19:46.729Z,961.13
2023-03-05T03:20:46.702Z,961.22
2023-03-05T03:21:46.690Z,961.27
2023-03-05T03:22:46.676Z,961.32
2023-03-05T03:23:46.659Z,961.31
2023-03-05T03:24:46.641Z,961.27
2023-03-05T03:25:46.651Z,961.30
2023-03-05T03:26:46.639Z,961.29
2023-03-05T03:27:46.619Z,961.26
2023-03-05T03:28:46.600Z,961.27
2023-03-05T03:29:46.590Z,961.31
2023-03-05T03:30:46.618Z,961.22
2023-03-05T03:31:46.685Z,961.25
2023-03-05T03:32:46.572Z,961.26
2023-03-05T03:33:46.545Z,961.27
2023-03-05T03:34:48.160Z,961.25
2023-03-05T03:35:46.652Z,961.24
2023-03-05T03:36:46.516Z,961.26
2023-03-05T03:37:46.501Z,961.21
2023-03-05T03:38:46.503Z,961.28
2023-03-05T03:39:46.489Z,961.24
2023-03-05T03:40:46.486Z,961.30
2023-03-05T03:41:46.470Z,961.25
2023-03-05T03:42:46.445Z,961.34
2023-03-05T03:43:46.437Z,961.35
2023-03-05T03:44:46.447Z,961.32
2023-03-05T03:45:46.466Z,961.33
2023-03-05T03:46:46.395Z,961.31
2023-03-05T03:47:46.417Z,961.38
2023-03-05T03:48:46.402Z,961.35
2023-03-05T03:49:46.392Z,961.32
2023-03-05T03:50:46.384Z,961.33
2023-03-05T03:51:46.375Z,961.34
2023-03-05T03:52:46.369Z,961.46
2023-03-05T03:53:46.389Z,961.33
2023-03-05T03:54:46.345Z,961.35
2023-03-05T03:55:46.380Z,961.42
2023-03-05T03:56:46.382Z,961.44
2023-03-05T03:57:46.288Z,961.46
2023-03-05T03:58:46.324Z,961.45
2023-03-05T03:59:46.256Z,961.54
2023-03-05T04:00:46.250Z,961.47
2023-03-05T04:01:46.330Z,961.52
2023-03-05T04:02:46.322Z,961.50
2023-03-05T04:03:46.222Z,961.44
2023-03-05T04:04:46.264Z,961.56
2023-03-05T04:05:46.219Z,961.48
2023-03-05T04:06:46.203Z,961.50
2023-03-05T04:07:46.236Z,961.54
2023-03-05T04:08:46.196Z,961.62
2023-03-05T04:09:46.158Z,961.63
2023-03-05T04:10:46.188Z,961.61
2023-03-05T04:11:46.136Z,961.61
2023-03-05T04:12:46.114Z,961.67
2023-03-05T04:13:46.165Z,961.62
2023-03-05T04:14:46.102Z,961.69
2023-03-05T04:15:46.120Z,961.65
2023-03-05T04:16:46.100Z,961.69
2023-03-05T04:17:46.079Z,961.69
2023-03-05T04:18:46.118Z,961.65
2023-03-05T04:19:46.058Z,961.65
2023-03-05T04:20:46.104Z,961.61
2023-03-05T04:21:46.040Z,961.64
2023-03-05T04:22:46.051Z,961.66
2023-03-05T04:23:46.016Z,961.65
2023-03-05T04:24:45.999Z,961.66
2023-03-05T04:25:45.985Z,961.71
2023-03-05T04:26:45.969Z,961.57
2023-03-05T04:27:45.972Z,961.68
2023-03-05T04:28:46.000Z,961.65
2023-03-05T04:29:45.949Z,961.65
2023-03-05T04:30:46.077Z,961.71
2023-03-05T04:31:45.946Z,961.67
2023-03-05T04:32:45.949Z,961.69
2023-03-05T04:33:45.923Z,961.73
2023-03-05T04:34:45.912Z,961.67
2023-03-05T04:35:45.939Z,961.67
2023-03-05T04:36:45.863Z,961.73
2023-03-05T04:37:45.840Z,961.81
2023-03-05T04:38:45.857Z,961.80
2023-03-05T04:39:45.866Z,961.75
2023-03-05T04:40:45.888Z,961.77
2023-03-05T04:41:45.798Z,961.84
2023-03-05T04:42:45.799Z,961.83
2023-03-05T04:43:45.783Z,961.80
2023-03-05T04:44:45.791Z,961.84
2023-03-05T04:45:45.786Z,961.78
2023-03-05T04:46:45.853Z,961.85
2023-03-05T04:47:45.752Z,961.89
2023-03-05T04:48:45.730Z,961.87
2023-03-05T04:49:45.715Z,961.81
2023-03-05T04:50:45.744Z,961.93
2023-03-05T04:51:45.731Z,961.85
2023-03-05T04:52:45.692Z,961.87
2023-03-05T04:53:45.716Z,961.87
2023-03-05T04:54:45.662Z,961.88
2023-03-05T04:55:45.659Z,961.89
2023-03-05T04:56:45.644Z,961.87
2023-03-05T04:57:45.632Z,961.87
2023-03-05T04:58:45.659Z,961.84
2023-03-05T04:59:45.618Z,961.87
2023-03-05T05:00:45.613Z,961.85
2023-03-05T05:01:45.671Z,961.90
2023-03-05T05:02:45.633Z,961.82
2023-03-05T05:03:45.578Z,961.89
2023-03-05T05:04:45.579Z,961.83
2023-03-05T05:05:45.575Z,961.82
2023-03-05T05:06:45.536Z,961.86
2023-03-05T05:07:45.540Z,961.92
2023-03-05T05:08:45.527Z,961.92
2023-03-05T05:09:45.508Z,961.89
2023-03-05T05:10:45.524Z,961.89
2023-03-05T05:11:45.498Z,961.92
2023-03-05T05:12:45.480Z,961.89
2023-03-05T05:13:45.471Z,961.96
2023-03-05T05:14:45.450Z,961.97
2023-03-05T05:15:45.457Z,961.99
2023-03-05T05:16:45.453Z,961.99
2023-03-05T05:17:45.420Z,961.98
2023-03-05T05:18:45.469Z,962.02
2023-03-05T05:19:45.387Z,962.07
2023-03-05T05:20:45.385Z,962.13
2023-03-05T05:21:45.420Z,962.09
2023-03-05T05:22:45.393Z,962.14
2023-03-05T05:23:45.365Z,962.12
2023-03-05T05:24:45.364Z,962.13
2023-03-05T05:25:45.339Z,962.13
2023-03-05T05:26:45.320Z,962.12
2023-03-05T05:27:45.328Z,962.14
2023-03-05T05:28:45.287Z,962.20
2023-03-05T05:29:45.303Z,962.13
2023-03-05T05:30:45.283Z,962.18
2023-03-05T05:31:45.314Z,962.18
2023-03-05T05:32:45.296Z,962.26
2023-03-05T05:33:45.243Z,962.23
2023-03-05T05:34:45.246Z,962.24
2023-03-05T05:35:45.239Z,962.22
2023-03-05T05:36:45.221Z,962.20
2023-03-05T05:37:45.209Z,962.22
2023-03-05T05:38:45.226Z,962.27
2023-03-05T05:39:45.180Z,962.33
2023-03-05T05:40:45.165Z,962.30
2023-03-05T05:41:45.149Z,962.28
2023-03-05T05:42:45.151Z,962.38
2023-03-05T05:43:45.141Z,962.44
2023-03-05T05:44:45.148Z,962.40
2023-03-05T05:45:45.258Z,962.41
2023-03-05T05:46:45.203Z,962.44
2023-03-05T05:47:45.135Z,962.41
2023-03-05T05:48:45.097Z,962.46
2023-03-05T05:49:45.099Z,962.48
2023-03-05T05:50:45.079Z,962.48
2023-03-05T05:51:45.067Z,962.44
2023-03-05T05:52:45.037Z,962.43
2023-03-05T05:53:45.052Z,962.56
2023-03-05T05:54:45.064Z,962.53
2023-03-05T05:55:45.018Z,962.55
2023-03-05T05:56:45.016Z,962.54
2023-03-05T05:57:44.996Z,962.60
2023-03-05T05:58:45.004Z,962.56
2023-03-05T05:59:45.008Z,962.52
2023-03-05T06:00:45.002Z,962.57
2023-03-05T06:01:45.095Z,962.63
2023-03-05T06:02:44.980Z,962.63
2023-03-05T06:03:44.923Z,962.60
2023-03-05T06:04:44.913Z,962.64
2023-03-05T06:05:44.952Z,962.67
2023-03-05T06:06:44.933Z,962.63
2023-03-05T06:07:44.881Z,962.66
2023-03-05T06:08:44.884Z,962.68
2023-03-05T06:09:44.864Z,962.73
2023-03-05T06:10:44.879Z,962.73
2023-03-05T06:11:44.884Z,962.63
2023-03-05T06:12:44.829Z,962.68
2023-03-05T06:13:44.844Z,962.71
2023-03-05T06:14:44.821Z,962.64
2023-03-05T06:15:44.844Z,962.77
2023-03-05T06:16:44.887Z,962.68
2023-03-05T06:17:44.808Z,962.71
2023-03-05T06:18:44.777Z,962.75
2023-03-05T06:19:44.775Z,962.78
2023-03-05T06:20:44.758Z,962.75
2023-03-05T06:21:44.751Z,962.80
2023-03-05T06:22:44.755Z,962.82
2023-03-05T06:23:44.736Z,962.83
2023-03-05T06:24:44.726Z,962.80
2023-03-05T06:25:44.715Z,962.84
2023-03-05T06:26:44.699Z,962.82
2023-03-05T06:27:44.683Z,962.89
2023-03-05T06:28:44.653Z,962.93
2023-03-05T06:29:44.683Z,962.87
2023-03-05T06:30:44.727Z,962.94
2023-03-05T06:31:44.617Z,962.97
2023-03-05T06:32:44.666Z,962.99
2023-03-05T06:33:44.594Z,963.01
2023-03-05T06:34:44.609Z,962.99
2023-03-05T06:35:44.621Z,963.03
2023-03-05T06:36:44.582Z,963.00
2023-03-05T06:37:44.618Z,963.02
2023-03-05T06:38:44.587Z,963.02
2023-03-05T06:39:44.554Z,963.06
2023-03-05T06:40:44.561Z,963.06
2023-03-05T06:41:44.561Z,963.08
2023-03-05T06:42:44.551Z,963.08
2023-03-05T06:43:44.495Z,963.07
2023-03-05T06:44:46.490Z,963.12
2023-03-05T06:45:44.583Z,963.09
2023-03-05T06:46:44.485Z,963.15
2023-03-05T06:47:44.460Z,963.12
2023-03-05T06:48:44.436Z,963.15
2023-03-05T06:49:44.474Z,963.11
2023-03-05T06:50:44.415Z,963.08
2023-03-05T06:51:44.431Z,963.09
2023-03-05T06:52:44.416Z,963.13
2023-03-05T06:53:44.392Z,963.23
2023-03-05T06:54:44.381Z,963.28
2023-03-05T06:55:44.418Z,963.21
2023-03-05T06:56:44.374Z,963.16
2023-03-05T06:57:44.340Z,963.13
2023-03-05T06:58:44.336Z,963.10
2023-03-05T06:59:44.349Z,963.16
2023-03-05T07:00:44.320Z,963.27
2023-03-05T07:01:44.318Z,963.33
2023-03-05T07:02:44.327Z,963.31
2023-03-05T07:03:44.285Z,963.24
2023-03-05T07:04:44.271Z,963.26
2023-03-05T07:05:44.328Z,963.30
2023-03-05T07:06:44.234Z,963.32
2023-03-05T07:07:44.240Z,963.32
2023-03-05T07:08:44.220Z,963.30
2023-03-05T07:09:44.216Z,963.27
2023-03-05T07:10:44.222Z,963.33
2023-03-05T07:11:44.351Z,963.29
2023-03-05T07:12:44.187Z,963.25
2023-03-05T07:13:44.183Z,963.24
2023-03-05T07:14:44.157Z,963.29
2023-03-05T07:15:44.163Z,963.27
2023-03-05T07:16:44.171Z,963.28
2023-03-05T07:17:44.120Z,963.29
2023-03-05T07:18:44.152Z,963.32
2023-03-05T07:19:44.130Z,963.33
2023-03-05T07:20:44.098Z,963.37
2023-03-05T07:21:44.119Z,963.38
2023-03-05T07:22:44.873Z,963.33
2023-03-05T07:23:44.690Z,963.34
2023-03-05T07:24:44.047Z,963.38
2023-03-05T07:25:44.046Z,963.30
2023-03-05T07:26:44.035Z,963.29
2023-03-05T07:27:44.044Z,963.36
2023-03-05T07:28:44.066Z,963.38
2023-03-05T07:29:43.993Z,963.39
2023-03-05T07:30:44.955Z,963.39
2023-03-05T07:31:43.970Z,963.39
2023-03-05T07:32:43.993Z,963.39
2023-03-05T07:33:44.833Z,963.37
2023-03-05T07:34:43.965Z,963.35
2023-03-05T07:35:43.971Z,963.43
2023-03-05T07:36:43.914Z,963.44
2023-03-05T07:37:43.914Z,963.44
2023-03-05T07:38:43.944Z,963.44
2023-03-05T07:39:46.333Z,963.47
2023-03-05T07:40:43.918Z,963.39
2023-03-05T07:41:43.856Z,963.41
2023-03-05T07:42:43.896Z,963.42
2023-03-05T07:43:43.855Z,963.42
2023-03-05T07:44:43.836Z,963.40
2023-03-05T07:45:43.833Z,963.40
2023-03-05T07:46:43.828Z,963.43
2023-03-05T07:47:43.823Z,963.44
2023-03-05T07:48:43.804Z,963.42
2023-03-05T07:49:43.795Z,963.44
2023-03-05T07:50:43.764Z,963.42
2023-03-05T07:51:43.784Z,963.43
2023-03-05T07:52:43.799Z,963.46
2023-03-05T07:53:43.753Z,963.39
2023-03-05T07:54:43.745Z,963.40
2023-03-05T07:55:43.723Z,963.43
2023-03-05T07:56:43.719Z,963.42
2023-03-05T07:57:43.716Z,963.51
2023-03-05T07:58:45.416Z,963.39
2023-03-05T07:59:43.685Z,963.41
2023-03-05T08:00:43.729Z,963.40
2023-03-05T08:01:43.703Z,963.42
2023-03-05T08:02:43.710Z,963.37
2023-03-05T08:03:43.729Z,963.37
2023-03-05T08:04:43.630Z,963.39
2023-03-05T08:05:43.635Z,963.33
2023-03-05T08:06:43.605Z,963.38
2023-03-05T08:07:43.623Z,963.34
2023-03-05T08:08:43.594Z,963.35
2023-03-05T08:09:43.619Z,963.34
2023-03-05T08:10:44.447Z,963.37
2023-03-05T08:11:43.546Z,963.32
2023-03-05T08:12:43.546Z,963.36
2023-03-05T08:13:43.538Z,963.34
2023-03-05T08:14:43.539Z,963.36
2023-03-05T08:15:43.530Z,963.30
2023-03-05T08:16:43.499Z,963.34
2023-03-05T08:17:43.483Z,963.30
2023-03-05T08:18:43.468Z,963.26
2023-03-05T08:19:43.455Z,963.27
2023-03-05T08:20:43.470Z,963.26
2023-03-05T08:21:43.445Z,963.25
2023-03-05T08:22:43.460Z,963.25
2023-03-05T08:23:43.482Z,963.25
2023-03-05T08:24:43.428Z,963.25
2023-03-05T08:25:43.384Z,963.25
2023-03-05T08:26:43.392Z,963.21
2023-03-05T08:27:43.374Z,963.21
2023-03-05T08:28:43.376Z,963.20
2023-03-05T08:29:43.342Z,963.19
2023-03-05T08:30:43.873Z,963.19
2023-03-05T08:31:43.398Z,963.13
2023-03-05T08:32:43.334Z,963.20
2023-03-05T08:33:43.662Z,963.21
2023-03-05T08:34:43.300Z,963.22
2023-03-05T08:35:43.323Z,963.15
2023-03-05T08:36:43.313Z,963.18
2023-03-05T08:37:43.268Z,963.21
2023-03-05T08:38:44.267Z,963.18
2023-03-05T08:39:43.260Z,963.09
2023-03-05T08:40:44.326Z,963.16
2023-03-05T08:41:43.226Z,963.12
2023-03-05T08:43:04.230Z,963.14
2023-03-05T08:43:43.234Z,963.14
2023-03-05T08:44:43.181Z,963.14
2023-03-05T08:45:43.183Z,963.19
2023-03-05T08:46:43.367Z,963.20
2023-03-05T08:47:43.196Z,963.18
2023-03-05T08:48:43.149Z,963.18
2023-03-05T08:49:43.148Z,963.22
2023-03-05T08:50:43.131Z,963.17
2023-03-05T08:51:43.115Z,963.22
2023-03-05T08:52:43.122Z,963.18
2023-03-05T08:53:43.213Z,963.19
2023-03-05T08:54:43.099Z,963.26
2023-03-05T08:55:44.223Z,963.22
2023-03-05T08:56:43.068Z,963.19
2023-03-05T08:57:43.051Z,963.24
2023-03-05T08:58:43.055Z,963.22
2023-03-05T08:59:43.163Z,963.24
2023-03-05T09:00:43.044Z,963.24
2023-03-05T09:01:43.092Z,963.22
2023-03-05T09:02:43.015Z,963.25
2023-03-05T09:03:42.999Z,963.29
2023-03-05T09:04:43.062Z,963.25
2023-03-05T09:05:42.999Z,963.29
2023-03-05T09:06:43.958Z,963.28
2023-03-05T09:07:42.931Z,963.28
2023-03-05T09:08:42.940Z,963.29
2023-03-05T09:09:42.920Z,963.27
2023-03-05T09:10:42.926Z,963.24
2023-03-05T09:11:42.904Z,963.25
2023-03-05T09:12:42.893Z,963.25
2023-03-05T09:13:42.881Z,963.26
2023-03-05T09:14:42.863Z,963.25
2023-03-05T09:15:43.022Z,963.22
2023-03-05T09:16:42.887Z,963.19
2023-03-05T09:17:43.224Z,963.18
2023-03-05T09:18:42.847Z,963.14
2023-03-05T09:19:42.837Z,963.18
2023-03-05T09:20:42.887Z,963.16
2023-03-05T09:21:42.883Z,963.11
2023-03-05T09:22:42.778Z,963.07
2023-03-05T09:23:42.760Z,963.01
2023-03-05T09:24:42.794Z,963.04
2023-03-05T09:25:42.826Z,963.02
2023-03-05T09:26:42.744Z,963.03
2023-03-05T09:27:42.764Z,962.92
2023-03-05T09:28:42.707Z,962.93
2023-03-05T09:29:43.319Z,962.85
2023-03-05T09:30:42.724Z,962.88
2023-03-05T09:31:42.730Z,963.01
2023-03-05T09:32:42.748Z,962.98
2023-03-05T09:33:42.674Z,962.98
2023-03-05T09:34:42.659Z,962.98
2023-03-05T09:35:42.699Z,962.98
2023-03-05T09:36:42.629Z,962.97
2023-03-05T09:37:42.670Z,962.91
2023-03-05T09:38:42.649Z,962.93
2023-03-05T09:39:42.591Z,962.89
2023-03-05T09:40:42.608Z,962.95
2023-03-05T09:41:42.640Z,962.92
2023-03-05T09:42:42.545Z,962.88
2023-03-05T09:43:42.572Z,962.92
2023-03-05T09:44:42.537Z,962.89
2023-03-05T09:45:42.605Z,962.90
2023-03-05T09:46:43.398Z,962.91
2023-03-05T09:47:42.505Z,962.91
2023-03-05T09:48:42.522Z,962.93
2023-03-05T09:49:42.524Z,962.89
2023-03-05T09:50:42.552Z,962.83
2023-03-05T09:51:42.446Z,962.88
2023-03-05T09:52:42.454Z,962.87
2023-03-05T09:53:43.406Z,962.86
2023-03-05T09:54:42.452Z,962.91
2023-03-05T09:55:42.406Z,962.84
2023-03-05T09:56:42.400Z,962.86
2023-03-05T09:57:42.400Z,962.85
2023-03-05T09:58:45.075Z,962.86
2023-03-05T09:59:42.396Z,962.86
2023-03-05T10:00:42.437Z,962.92
2023-03-05T10:01:42.387Z,962.87
2023-03-05T10:02:42.394Z,962.91
2023-03-05T10:03:42.451Z,962.90
2023-03-05T10:04:42.330Z,962.88
2023-03-05T10:05:42.300Z,962.88
2023-03-05T10:06:42.301Z,962.87
2023-03-05T10:07:42.289Z,962.88
2023-03-05T10:08:42.308Z,962.94
2023-03-05T10:09:42.264Z,962.90
2023-03-05T10:10:42.241Z,962.88
2023-03-05T10:11:42.953Z,962.85
2023-03-05T10:12:42.268Z,962.85
2023-03-05T10:13:42.219Z,962.91
2023-03-05T10:14:42.232Z,962.85
2023-03-05T10:15:42.198Z,962.85
2023-03-05T10:16:42.293Z,962.87
2023-03-05T10:17:42.171Z,962.84
2023-03-05T10:18:42.233Z,962.87
2023-03-05T10:19:42.156Z,962.87
2023-03-05T10:20:42.144Z,962.86
2023-03-05T10:21:42.125Z,962.80
2023-03-05T10:22:42.208Z,962.78
2023-03-05T10:23:42.101Z,962.81
2023-03-05T10:24:42.108Z,962.82
2023-03-05T10:25:42.107Z,962.77
2023-03-05T10:26:42.078Z,962.71
2023-03-05T10:27:42.066Z,962.77
2023-03-05T10:28:42.044Z,962.73
2023-03-05T10:29:42.061Z,962.75
2023-03-05T10:30:42.052Z,962.75
2023-03-05T10:31:42.075Z,962.71
2023-03-05T10:32:42.119Z,962.81
2023-03-05T10:33:43.012Z,962.72
2023-03-05T10:34:42.144Z,962.65
2023-03-05T10:35:43.095Z,962.73
2023-03-05T10:36:42.153Z,962.68
2023-03-05T10:37:42.000Z,962.70
2023-03-05T10:38:42.031Z,962.68
2023-03-05T10:39:42.033Z,962.64
2023-03-05T10:40:41.953Z,962.62
2023-03-05T10:41:41.963Z,962.60
2023-03-05T10:42:41.892Z,962.59
2023-03-05T10:43:41.885Z,962.59
2023-03-05T10:44:41.870Z,962.60
2023-03-05T10:45:41.955Z,962.55
2023-03-05T10:46:41.859Z,962.57
2023-03-05T10:47:41.909Z,962.53
2023-03-05T10:48:41.974Z,962.54
2023-03-05T10:49:42.332Z,962.53
2023-03-05T10:50:41.973Z,962.51
2023-03-05T10:51:43.269Z,962.53
2023-03-05T10:52:43.379Z,962.52
2023-03-05T10:53:42.744Z,962.46
2023-03-05T10:54:41.909Z,962.48
2023-03-05T10:55:41.798Z,962.40
2023-03-05T10:56:41.866Z,962.40
2023-03-05T10:57:43.436Z,962.39
2023-03-05T10:58:41.988Z,962.38
2023-03-05T10:59:42.082Z,962.39
2023-03-05T11:00:41.962Z,962.42
2023-03-05T11:01:41.908Z,962.39
2023-03-05T11:02:42.666Z,962.46
2023-03-05T11:03:41.913Z,962.44
2023-03-05T11:04:41.893Z,962.43
2023-03-05T11:05:41.685Z,962.43
2023-03-05T11:06:42.511Z,962.41
2023-03-05T11:07:41.900Z,962.37
2023-03-05T11:08:41.827Z,962.40
2023-03-05T11:09:42.395Z,962.30
2023-03-05T11:10:41.969Z,962.31
2023-03-05T11:11:41.708Z,962.34
2023-03-05T11:12:42.166Z,962.35
2023-03-05T11:13:43.553Z,962.37
2023-03-05T11:14:44.661Z,962.33
2023-03-05T11:15:41.843Z,962.34
2023-03-05T11:16:41.868Z,962.28
2023-03-05T11:17:42.693Z,962.27
2023-03-05T11:18:41.601Z,962.29
2023-03-05T11:19:41.501Z,962.25
2023-03-05T11:20:41.477Z,962.24
2023-03-05T11:21:41.493Z,962.27
2023-03-05T11:22:41.477Z,962.25
2023-03-05T11:23:41.455Z,962.28
2023-03-05T11:24:41.441Z,962.23
2023-03-05T11:25:41.462Z,962.21
2023-03-05T11:26:42.032Z,962.21
2023-03-05T11:27:41.427Z,962.24
2023-03-05T11:28:41.468Z,962.15
2023-03-05T11:29:41.384Z,962.15
2023-03-05T11:30:41.409Z,962.14
2023-03-05T11:31:41.356Z,962.08
2023-03-05T11:32:41.367Z,962.21
2023-03-05T11:33:41.340Z,962.15
2023-03-05T11:34:41.371Z,962.15
2023-03-05T11:35:41.364Z,962.12
2023-03-05T11:36:41.339Z,962.16
2023-03-05T11:37:41.276Z,962.16
2023-03-05T11:38:41.316Z,962.16
2023-03-05T11:39:41.319Z,962.15
2023-03-05T11:40:41.259Z,962.10
2023-03-05T11:41:41.411Z,962.11
2023-03-05T11:42:41.235Z,962.09
2023-03-05T11:43:41.233Z,962.17
2023-03-05T11:44:41.229Z,962.11
2023-03-05T11:45:41.335Z,962.08
2023-03-05T11:46:41.179Z,962.11
2023-03-05T11:47:41.409Z,962.04
2023-03-05T11:48:41.335Z,962.10
2023-03-05T11:49:41.169Z,962.09
2023-03-05T11:50:41.201Z,962.02
2023-03-05T11:51:41.174Z,962.04
2023-03-05T11:52:41.120Z,962.02
2023-03-05T11:53:41.125Z,962.04
2023-03-05T11:54:41.157Z,961.98
2023-03-05T11:55:41.112Z,962.01
2023-03-05T11:56:41.101Z,962.05
2023-03-05T11:57:41.096Z,962.06
2023-03-05T11:58:41.061Z,962.02
2023-03-05T11:59:41.059Z,962.00
2023-03-05T12:00:41.063Z,961.99
2023-03-05T12:01:41.042Z,962.00
2023-03-05T12:02:41.125Z,962.03
2023-03-05T12:03:41.105Z,962.05
2023-03-05T12:04:41.003Z,962.01
2023-03-05T12:05:40.969Z,961.97
2023-03-05T12:06:41.028Z,961.99
2023-03-05T12:07:41.198Z,962.00
2023-03-05T12:08:40.939Z,962.03
2023-03-05T12:09:41.164Z,962.02
2023-03-05T12:10:40.935Z,962.03
2023-03-05T12:11:40.933Z,961.97
2023-03-05T12:12:41.223Z,962.01
2023-03-05T12:13:42.755Z,961.97
2023-03-05T12:14:40.882Z,961.97
2023-03-05T12:15:41.186Z,961.98
2023-03-05T12:16:41.475Z,962.01
2023-03-05T12:17:40.926Z,961.96
2023-03-05T12:18:40.911Z,961.97
2023-03-05T12:19:40.862Z,962.01
2023-03-05T12:20:40.858Z,961.96
2023-03-05T12:21:41.253Z,961.94
2023-03-05T12:22:40.938Z,961.95
2023-03-05T12:23:40.805Z,961.93
2023-03-05T12:24:40.931Z,961.96
2023-03-05T12:25:40.801Z,961.96
2023-03-05T12:26:40.820Z,962.00
2023-03-05T12:27:40.814Z,961.96
2023-03-05T12:28:40.767Z,961.88