createdAt,value
2018-06-15T00:00:18.002Z,21.30
2018-06-15T00:02:51.928Z,22.17
2018-06-15T00:05:20.411Z,22.23
2018-06-15T00:07:48.986Z,22.20
2018-06-15T00:10:17.478Z,20.37
2018-06-15T00:12:45.983Z,22.27
2018-06-15T00:15:14.568Z,21.77
2018-06-15T00:17:43.107Z,21.50
2018-06-15T00:20:11.657Z,20.60
2018-06-15T00:22:40.209Z,22.13
2018-06-15T00:25:08.846Z,21.57
2018-06-15T00:27:37.474Z,20.73
2018-06-15T00:30:06.247Z,21.43
2018-06-15T00:32:34.829Z,22.23
2018-06-15T00:35:03.485Z,22.00
2018-06-15T00:37:31.667Z,21.37
2018-06-15T00:40:00.262Z,20.40
2018-06-15T00:42:28.815Z,22.27
2018-06-15T00:44:57.331Z,22.33
2018-06-15T00:47:25.843Z,21.93
2018-06-15T00:49:54.396Z,21.00
2018-06-15T00:52:22.893Z,21.00
2018-06-15T00:54:51.399Z,21.90
2018-06-15T00:57:31.231Z,21.70
2018-06-15T00:59:59.755Z,21.47
2018-06-15T01:02:28.316Z,20.90
2018-06-15T01:04:56.841Z,20.50
2018-06-15T01:07:25.392Z,21.13
2018-06-15T01:09:53.920Z,20.97
2018-06-15T01:12:22.463Z,21.10
2018-06-15T01:14:51.229Z,20.63
2018-06-15T01:17:19.798Z,21.77
2018-06-15T01:19:48.321Z,21.40
2018-06-15T01:22:16.877Z,20.83
2018-06-15T01:24:45.375Z,21.30
2018-06-15T01:27:13.874Z,20.13
2018-06-15T01:29:42.338Z,19.93
2018-06-15T01:32:10.572Z,21.47
2018-06-15T01:34:39.054Z,19.77
2018-06-15T01:37:07.622Z,20.97
2018-06-15T01:39:36.106Z,21.03
2018-06-15T01:42:04.578Z,20.43
2018-06-15T01:44:33.100Z,21.30
2018-06-15T01:47:01.611Z,20.87
2018-06-15T01:49:30.032Z,21.40
2018-06-15T01:51:58.527Z,20.83
2018-06-15T01:54:26.950Z,20.70
2018-06-15T01:56:55.449Z,20.90
2018-06-15T01:59:23.907Z,20.27
2018-06-15T02:01:52.426Z,21.00
2018-06-15T02:04:20.862Z,20.90
2018-06-15T02:06:49.346Z,19.93
2018-06-15T02:09:17.912Z,21.67
2018-06-15T02:11:46.350Z,21.73
2018-06-15T02:14:14.857Z,22.17
2018-06-15T02:16:43.343Z,21.77
2018-06-15T02:19:11.891Z,20.20
2018-06-15T02:21:40.344Z,20.80
2018-06-15T02:24:08.911Z,20.03
2018-06-15T02:26:37.461Z,20.20
2018-06-15T02:29:05.968Z,19.37
2018-06-15T02:31:34.524Z,20.27
2018-06-15T02:34:03.017Z,21.50
2018-06-15T02:36:31.512Z,19.20
2018-06-15T02:39:00.001Z,19.93
2018-06-15T02:41:28.510Z,21.10
2018-06-15T02:43:57.015Z,21.00
2018-06-15T02:46:25.741Z,20.87
2018-06-15T02:48:54.250Z,22.23
2018-06-15T02:51:22.728Z,22.13
2018-06-15T02:53:51.240Z,22.33
2018-06-15T02:56:19.757Z,22.20
2018-06-15T02:58:48.220Z,22.97
2018-06-15T03:01:16.740Z,23.03
2018-06-15T03:03:45.331Z,21.73
2018-06-15T03:06:14.754Z,22.63
2018-06-15T03:08:43.250Z,22.33
2018-06-15T03:11:11.781Z,22.10
2018-06-15T03:13:40.291Z,21.23
2018-06-15T03:16:08.793Z,21.90
2018-06-15T03:18:37.293Z,23.33
2018-06-15T03:21:05.779Z,23.67
2018-06-15T03:23:34.230Z,21.97
2018-06-15T03:26:02.752Z,21.37
2018-06-15T03:28:31.243Z,24.53
2018-06-15T03:30:59.797Z,23.20
2018-06-15T03:33:28.326Z,22.60
2018-06-15T03:35:56.820Z,22.40
2018-06-15T03:38:25.357Z,22.77
2018-06-15T03:40:53.910Z,22.93
2018-06-15T03:43:22.404Z,22.47
2018-06-15T03:45:50.936Z,22.87
2018-06-15T03:48:19.437Z,22.00
2018-06-15T03:50:47.965Z,23.40
2018-06-15T03:53:16.510Z,22.77
2018-06-15T03:55:45.025Z,23.63
2018-06-15T03:58:13.558Z,23.10
2018-06-15T04:00:42.052Z,24.37
2018-06-15T04:03:10.560Z,24.10
2018-06-15T04:05:39.023Z,23.53
2018-06-15T04:08:07.519Z,24.23
2018-06-15T04:10:36.148Z,22.70
2018-06-15T04:13:04.757Z,22.57
2018-06-15T04:15:33.377Z,23.23
2018-06-15T04:18:10.187Z,24.10
2018-06-15T04:20:39.454Z,23.53
2018-06-15T04:23:08.725Z,24.90
2018-06-15T04:25:37.341Z,23.50
2018-06-15T04:28:06.013Z,22.47
2018-06-15T04:30:35.340Z,23.63
2018-06-15T04:33:04.144Z,23.23
2018-06-15T04:35:32.870Z,22.97
2018-06-15T04:38:01.375Z,24.43
2018-06-15T04:40:29.844Z,22.37
2018-06-15T04:42:58.299Z,22.30
2018-06-15T04:45:26.791Z,22.77
2018-06-15T04:47:55.712Z,23.33
2018-06-15T04:50:24.304Z,21.93
2018-06-15T04:52:52.769Z,21.17
2018-06-15T04:55:21.272Z,22.13
2018-06-15T04:57:50.139Z,22.17
2018-06-15T05:00:18.713Z,20.50
2018-06-15T05:02:47.249Z,20.23
2018-06-15T05:05:15.760Z,18.37
2018-06-15T05:07:44.254Z,17.63
2018-06-15T05:10:12.726Z,16.60
2018-06-15T05:12:41.240Z,15.77
2018-06-15T05:15:09.710Z,15.80
2018-06-15T05:17:38.209Z,13.93
2018-06-15T05:20:06.748Z,13.47
2018-06-15T05:22:35.297Z,13.30
2018-06-15T05:25:03.890Z,14.10
2018-06-15T05:27:32.414Z,12.70
2018-06-15T05:30:00.923Z,13.10
2018-06-15T05:32:29.453Z,11.40
2018-06-15T05:34:57.945Z,11.13
2018-06-15T05:37:26.596Z,12.47
2018-06-15T05:39:55.068Z,13.10
2018-06-15T05:42:23.647Z,13.80
2018-06-15T05:44:52.200Z,14.03
2018-06-15T05:47:20.695Z,13.53
2018-06-15T05:49:49.218Z,14.47
2018-06-15T05:52:17.804Z,13.57
2018-06-15T05:54:46.418Z,14.03
2018-06-15T05:57:15.283Z,14.33
2018-06-15T05:59:44.335Z,13.97
2018-06-15T06:02:12.835Z,11.33
2018-06-15T06:04:41.308Z,10.67
2018-06-15T06:07:09.823Z,10.57
2018-06-15T06:09:38.274Z,10.47
2018-06-15T06:12:06.834Z,10.90
2018-06-15T06:14:35.332Z,9.07
2018-06-15T06:17:03.827Z,9.97
2018-06-15T06:19:32.311Z,8.60
2018-06-15T06:22:00.825Z,8.03
2018-06-15T06:24:29.331Z,8.00
2018-06-15T06:26:57.871Z,8.00
2018-06-15T06:29:26.331Z,7.63
2018-06-15T06:31:55.090Z,6.57
2018-06-15T06:34:23.532Z,6.33
2018-06-15T06:36:52.046Z,6.30
2018-06-15T06:39:20.476Z,6.40
2018-06-15T06:41:48.919Z,5.40
2018-06-15T06:44:17.378Z,5.70
2018-06-15T06:46:45.860Z,5.00
2018-06-15T06:49:14.337Z,5.17
2018-06-15T06:51:42.796Z,5.13
2018-06-15T06:54:11.247Z,6.33
2018-06-15T06:56:39.741Z,5.37
2018-06-15T06:59:08.183Z,5.77
2018-06-15T07:01:36.618Z,4.87
2018-06-15T07:04:05.103Z,5.20
2018-06-15T07:06:33.695Z,4.90
2018-06-15T07:09:02.127Z,5.37
2018-06-15T07:11:30.892Z,4.87
2018-06-15T07:13:59.315Z,4.60
2018-06-15T07:16:28.056Z,4.80
2018-06-15T07:18:56.493Z,5.23
2018-06-15T07:21:24.955Z,4.67
2018-06-15T07:23:53.392Z,4.80
2018-06-15T07:26:21.831Z,4.67
2018-06-15T07:28:50.290Z,4.63
2018-06-15T07:31:18.741Z,4.23
2018-06-15T07:33:47.246Z,3.97
2018-06-15T07:36:15.667Z,5.20
2018-06-15T07:38:44.136Z,4.43
2018-06-15T07:41:12.640Z,3.93
2018-06-15T07:43:41.101Z,4.70
2018-06-15T07:46:09.639Z,3.60
2018-06-15T07:48:38.092Z,3.70
2018-06-15T07:51:06.586Z,3.53
2018-06-15T07:53:35.073Z,4.23
2018-06-15T07:56:03.505Z,4.10
2018-06-15T07:58:31.944Z,3.83
2018-06-15T08:01:00.418Z,3.37
2018-06-15T08:03:28.900Z,3.40
2018-06-15T08:05:57.416Z,4.03
2018-06-15T08:08:25.908Z,4.23
2018-06-15T08:10:54.387Z,4.10
2018-06-15T08:13:22.827Z,4.00
2018-06-15T08:15:51.315Z,3.83
2018-06-15T08:18:19.750Z,3.37
2018-06-15T08:20:48.246Z,3.33
2018-06-15T08:23:16.718Z,3.70
2018-06-15T08:25:45.220Z,3.50
2018-06-15T08:28:13.652Z,3.17
2018-06-15T08:30:42.099Z,3.20
2018-06-15T08:33:11.186Z,2.63
2018-06-15T08:35:39.619Z,2.83
2018-06-15T08:38:08.119Z,2.80
2018-06-15T08:40:37.111Z,3.00
2018-06-15T08:43:05.708Z,2.77
2018-06-15T08:45:33.839Z,2.30
2018-06-15T08:48:02.306Z,2.87
2018-06-15T08:50:30.722Z,2.73
2018-06-15T08:52:59.180Z,2.80
2018-06-15T08:55:27.629Z,2.33
2018-06-15T08:57:56.093Z,2.97
2018-06-15T09:00:24.527Z,2.53
2018-06-15T09:02:53.062Z,2.57
2018-06-15T09:05:21.599Z,2.70
2018-06-15T09:07:50.103Z,2.83
2018-06-15T09:10:18.590Z,2.60
2018-06-15T09:12:47.171Z,3.30
2018-06-15T09:15:15.626Z,3.50
2018-06-15T09:17:44.103Z,2.87
2018-06-15T09:20:12.635Z,2.33
2018-06-15T09:22:41.173Z,2.00
2018-06-15T09:25:09.732Z,1.90
2018-06-15T09:27:38.318Z,2.13
2018-06-15T09:30:06.827Z,1.90
2018-06-15T09:32:35.370Z,2.30
2018-06-15T09:35:03.919Z,2.07
2018-06-15T09:37:32.478Z,2.00
2018-06-15T09:40:00.929Z,2.70
2018-06-15T09:42:29.563Z,1.77
2018-06-15T09:44:58.085Z,2.00
2018-06-15T09:47:26.658Z,2.00
2018-06-15T09:49:55.297Z,1.93
2018-06-15T09:52:23.874Z,2.10
2018-06-15T09:54:52.414Z,2.50
2018-06-15T09:57:20.896Z,1.97
2018-06-15T09:59:49.375Z,2.30
2018-06-15T10:02:18.076Z,2.47
2018-06-15T10:04:46.641Z,2.20
2018-06-15T10:07:15.124Z,2.37
2018-06-15T10:09:43.282Z,2.83
2018-06-15T10:12:11.831Z,2.27
2018-06-15T10:14:40.246Z,2.27
2018-06-15T10:17:08.699Z,2.10
2018-06-15T10:19:37.149Z,2.43
2018-06-15T10:22:05.654Z,2.17
2018-06-15T10:24:34.210Z,2.40
2018-06-15T10:27:02.713Z,2.30
2018-06-15T10:29:31.153Z,2.53
2018-06-15T10:31:59.757Z,2.00
2018-06-15T10:34:28.201Z,2.23
2018-06-15T10:36:56.764Z,2.50
2018-06-15T10:39:25.372Z,2.23
2018-06-15T10:41:53.876Z,2.10
2018-06-15T10:44:22.428Z,2.60
2018-06-15T10:46:50.940Z,2.53
2018-06-15T10:49:19.374Z,2.47
2018-06-15T10:51:47.806Z,2.10
2018-06-15T10:54:16.247Z,2.63
2018-06-15T10:56:44.733Z,2.00
2018-06-15T10:59:13.183Z,2.23
2018-06-15T11:01:41.648Z,2.23
2018-06-15T11:04:10.211Z,2.67
2018-06-15T11:06:38.658Z,2.60
2018-06-15T11:09:08.102Z,2.20
2018-06-15T11:11:36.636Z,1.90
2018-06-15T11:14:05.129Z,2.67
2018-06-15T11:16:33.659Z,2.50
2018-06-15T11:19:02.250Z,2.50
2018-06-15T11:21:30.694Z,2.73
2018-06-15T11:23:59.223Z,2.97
2018-06-15T11:26:27.693Z,2.37
2018-06-15T11:28:57.328Z,2.63
2018-06-15T11:31:25.875Z,2.33
2018-06-15T11:33:54.650Z,2.57
2018-06-15T11:36:23.171Z,2.50
2018-06-15T11:38:51.691Z,2.30
2018-06-15T11:41:20.365Z,3.00
2018-06-15T11:43:48.881Z,2.63
2018-06-15T11:46:17.435Z,2.50
2018-06-15T11:48:46.000Z,2.80
2018-06-15T11:51:15.851Z,2.83
2018-06-15T11:53:44.378Z,2.80
2018-06-15T11:56:12.858Z,2.23
2018-06-15T11:58:41.892Z,2.60
2018-06-15T12:01:10.429Z,2.67
2018-06-15T12:03:38.932Z,2.33
2018-06-15T12:06:07.475Z,2.67
2018-06-15T12:08:38.616Z,2.60
2018-06-15T12:11:07.412Z,2.43
2018-06-15T12:13:36.348Z,2.30
2018-06-15T12:16:05.079Z,2.00
2018-06-15T12:18:33.648Z,2.40
2018-06-15T12:21:02.219Z,2.30
2018-06-15T12:23:32.417Z,2.27
2018-06-15T12:26:01.042Z,2.37
2018-06-15T12:28:30.253Z,2.33
2018-06-15T12:30:58.966Z,2.10
2018-06-15T12:33:27.694Z,2.23
2018-06-15T12:35:57.289Z,2.00
2018-06-15T12:38:25.799Z,2.13
2018-06-15T12:40:54.307Z,2.67
2018-06-15T12:43:22.797Z,2.50
2018-06-15T12:45:51.297Z,2.40
2018-06-15T12:48:19.871Z,1.97
2018-06-15T12:50:48.385Z,2.00
2018-06-15T12:53:16.920Z,2.10
2018-06-15T12:55:45.379Z,2.70
2018-06-15T12:58:14.170Z,2.30
2018-06-15T13:00:42.993Z,2.07
2018-06-15T13:03:11.490Z,2.07
2018-06-15T13:05:40.077Z,3.33
2018-06-15T13:08:09.801Z,2.47
2018-06-15T13:10:38.314Z,2.50
2018-06-15T13:13:06.791Z,2.00
2018-06-15T13:15:35.270Z,2.57
2018-06-15T13:18:03.778Z,2.60
2018-06-15T13:20:32.728Z,2.97
2018-06-15T13:23:01.157Z,2.87
2018-06-15T13:25:29.631Z,2.23
2018-06-15T13:27:58.111Z,2.40
2018-06-15T13:30:26.601Z,2.27
2018-06-15T13:32:55.249Z,2.27
2018-06-15T13:35:23.891Z,2.30
2018-06-15T13:37:52.358Z,2.30
2018-06-15T13:40:20.840Z,2.30
2018-06-15T13:42:49.291Z,2.57
2018-06-15T13:45:17.804Z,2.30
2018-06-15T13:47:46.311Z,2.53
2018-06-15T13:50:14.774Z,2.33
2018-06-15T13:52:43.245Z,2.20
2018-06-15T13:55:11.690Z,2.37
2018-06-15T13:57:40.167Z,2.40
2018-06-15T14:00:08.594Z,2.70
2018-06-15T14:02:37.096Z,2.53
2018-06-15T14:05:05.731Z,2.27
2018-06-15T14:07:34.192Z,2.70
2018-06-15T14:10:02.350Z,2.30
2018-06-15T14:12:30.892Z,2.03
2018-06-15T14:14:59.402Z,2.10
2018-06-15T14:17:27.854Z,2.50
2018-06-15T14:19:56.288Z,2.40
2018-06-15T14:22:24.778Z,2.47
2018-06-15T14:24:53.249Z,2.50
2018-06-15T14:27:21.699Z,2.63
2018-06-15T14:29:50.152Z,2.43
2018-06-15T14:32:18.786Z,2.30
2018-06-15T14:34:47.371Z,2.07
2018-06-15T14:37:16.075Z,2.00
2018-06-15T14:39:44.501Z,2.90
2018-06-15T14:42:12.995Z,2.10
2018-06-15T14:44:41.471Z,2.43
2018-06-15T14:47:10.703Z,2.20
2018-06-15T14:49:39.171Z,2.60
2018-06-15T14:52:08.145Z,2.43
2018-06-15T14:54:37.088Z,2.27
2018-06-15T14:57:05.526Z,2.50
2018-06-15T14:59:34.051Z,2.40
2018-06-15T15:02:03.451Z,2.20
2018-06-15T15:04:32.684Z,2.07
2018-06-15T15:07:01.247Z,2.30
2018-06-15T15:09:29.749Z,2.43
2018-06-15T15:11:58.576Z,2.60
2018-06-15T15:14:26.990Z,2.33
2018-06-15T15:16:56.554Z,2.60
2018-06-15T15:19:25.039Z,2.63
2018-06-15T15:21:53.455Z,2.80
2018-06-15T15:24:21.982Z,3.07
2018-06-15T15:26:50.488Z,2.20
2018-06-15T15:29:18.952Z,2.50
2018-06-15T15:31:47.546Z,2.67
2018-06-15T15:34:15.996Z,2.70
2018-06-15T15:36:44.751Z,2.70
2018-06-15T15:39:13.202Z,3.03
2018-06-15T15:41:41.638Z,2.53
2018-06-15T15:44:10.426Z,2.63
2018-06-15T15:46:38.874Z,2.50
2018-06-15T15:49:07.350Z,2.70
2018-06-15T15:51:35.844Z,2.40
2018-06-15T15:54:04.320Z,2.23
2018-06-15T15:56:32.841Z,2.37
2018-06-15T15:59:01.273Z,2.50
2018-06-15T16:01:29.735Z,2.30
2018-06-15T16:03:58.524Z,2.30
2018-06-15T16:06:27.111Z,2.87
2018-06-15T16:08:55.576Z,2.50
2018-06-15T16:11:24.037Z,2.57
2018-06-15T16:13:52.637Z,2.80
2018-06-15T16:16:21.108Z,2.50
2018-06-15T16:18:49.602Z,2.60
2018-06-15T16:21:18.039Z,2.90
2018-06-15T16:23:47.072Z,2.87
2018-06-15T16:26:15.572Z,2.70
2018-06-15T16:28:44.078Z,2.57
2018-06-15T16:31:13.144Z,2.70
2018-06-15T16:33:41.792Z,3.00
2018-06-15T16:36:10.471Z,2.47
2018-06-15T16:38:38.976Z,3.10
2018-06-15T16:41:07.417Z,2.90
2018-06-15T16:43:36.138Z,2.60
2018-06-15T16:46:04.606Z,2.40
2018-06-15T16:48:33.105Z,2.50
2018-06-15T16:51:01.525Z,2.50
2018-06-15T16:53:29.987Z,2.63
2018-06-15T16:55:58.491Z,2.90
2018-06-15T16:58:26.910Z,2.60
2018-06-15T17:00:55.384Z,2.30
2018-06-15T17:03:23.840Z,2.70
2018-06-15T17:05:52.398Z,2.37
2018-06-15T17:08:20.961Z,2.43
2018-06-15T17:10:49.763Z,2.40
2018-06-15T17:13:18.314Z,2.53
2018-06-15T17:15:46.800Z,2.50
2018-06-15T17:18:15.258Z,2.97
2018-06-15T17:20:43.722Z,2.50
2018-06-15T17:23:12.351Z,2.90
2018-06-15T17:25:40.897Z,2.80
2018-06-15T17:28:09.350Z,2.87
2018-06-15T17:30:37.820Z,2.80
2018-06-15T17:33:06.378Z,2.90
2018-06-15T17:35:34.955Z,2.90
2018-06-15T17:38:03.500Z,2.80
2018-06-15T17:40:31.917Z,2.80
2018-06-15T17:43:00.378Z,3.40
2018-06-15T17:45:28.936Z,4.07
2018-06-15T17:47:57.396Z,3.83
2018-06-15T17:50:25.924Z,2.63
2018-06-15T17:52:54.387Z,3.13
2018-06-15T17:55:22.962Z,2.70
2018-06-15T17:57:51.478Z,3.20
2018-06-15T18:00:19.950Z,3.37
2018-06-15T18:02:48.447Z,2.67
2018-06-15T18:05:16.971Z,3.07
2018-06-15T18:07:45.163Z,3.50
2018-06-15T18:10:13.706Z,3.17
2018-06-15T18:12:42.233Z,3.10
2018-06-15T18:15:10.683Z,2.97
2018-06-15T18:17:39.190Z,2.90
2018-06-15T18:20:07.737Z,3.00
2018-06-15T18:22:36.166Z,2.67
2018-06-15T18:25:04.494Z,2.83
2018-06-15T18:27:32.964Z,3.30
2018-06-15T18:30:01.516Z,2.70
2018-06-15T18:32:30.079Z,2.40
2018-06-15T18:34:58.641Z,2.60
2018-06-15T18:37:27.278Z,2.63
2018-06-15T18:39:55.778Z,2.70
2018-06-15T18:42:23.994Z,2.40
2018-06-15T18:44:52.527Z,2.73
2018-06-15T18:47:21.067Z,2.30
2018-06-15T18:49:49.601Z,2.43
2018-06-15T18:52:18.061Z,2.83
2018-06-15T18:54:46.649Z,2.73
2018-06-15T18:57:15.126Z,2.83
2018-06-15T18:59:43.741Z,3.00
2018-06-15T19:02:12.277Z,3.30
2018-06-15T19:04:40.966Z,3.03
2018-06-15T19:07:09.527Z,3.07
2018-06-15T19:09:38.081Z,2.90
2018-06-15T19:12:06.594Z,3.07
2018-06-15T19:14:35.131Z,2.43
2018-06-15T19:17:03.684Z,2.30
2018-06-15T19:19:32.287Z,2.80
2018-06-15T19:22:00.928Z,2.30
2018-06-15T19:24:29.447Z,2.93
2018-06-15T19:26:58.192Z,2.90
2018-06-15T19:29:26.956Z,2.50
2018-06-15T19:31:55.599Z,2.93
2018-06-15T19:34:24.294Z,3.17
2018-06-15T19:36:53.278Z,2.77
2018-06-15T19:39:21.850Z,3.57
2018-06-15T19:41:50.617Z,2.60
2018-06-15T19:44:19.145Z,2.70
2018-06-15T19:46:47.364Z,2.80
2018-06-15T19:49:16.643Z,2.60
2018-06-15T19:51:45.131Z,2.73
2018-06-15T19:54:13.641Z,2.80
2018-06-15T19:56:42.151Z,3.00
2018-06-15T19:59:10.580Z,3.50
2018-06-15T20:01:39.073Z,3.00
2018-06-15T20:04:07.616Z,3.17
2018-06-15T20:06:36.232Z,2.97
2018-06-15T20:09:07.015Z,2.80
2018-06-15T20:11:35.751Z,2.73
2018-06-15T20:14:04.186Z,2.10
2018-06-15T20:16:32.680Z,2.33
2018-06-15T20:19:01.617Z,2.57
2018-06-15T20:21:30.025Z,2.90
2018-06-15T20:23:58.564Z,2.63
2018-06-15T20:26:27.143Z,2.50
2018-06-15T20:28:55.604Z,3.00
2018-06-15T20:31:24.018Z,2.63
2018-06-15T20:33:52.491Z,2.73
2018-06-15T20:36:20.962Z,3.10
2018-06-15T20:38:49.392Z,2.60
2018-06-15T20:41:17.927Z,3.37
2018-06-15T20:43:46.388Z,2.57
2018-06-15T20:46:14.834Z,2.60
2018-06-15T20:48:43.359Z,2.80
2018-06-15T20:51:11.813Z,2.73
2018-06-15T20:53:40.230Z,2.23
2018-06-15T20:56:08.699Z,2.83
2018-06-15T20:58:37.122Z,2.47
2018-06-15T21:01:05.570Z,3.27
2018-06-15T21:03:34.040Z,2.90
2018-06-15T21:06:02.562Z,2.50
2018-06-15T21:08:30.997Z,2.33
2018-06-15T21:10:59.462Z,2.50
2018-06-15T21:13:27.919Z,2.10
2018-06-15T21:15:56.383Z,2.90
2018-06-15T21:18:24.819Z,2.60
2018-06-15T21:20:53.235Z,2.60
2018-06-15T21:23:21.701Z,3.03
2018-06-15T21:25:50.140Z,2.80
2018-06-15T21:28:18.614Z,2.70
2018-06-15T21:30:47.042Z,2.47
2018-06-15T21:33:15.732Z,2.50
2018-06-15T21:35:44.262Z,3.80
2018-06-15T21:38:12.398Z,3.03
2018-06-15T21:40:40.827Z,2.73
2018-06-15T21:43:09.364Z,2.77
2018-06-15T21:45:37.938Z,2.87
2018-06-15T21:48:06.400Z,2.70
2018-06-15T21:50:34.871Z,2.87
2018-06-15T21:53:03.289Z,2.40
2018-06-15T21:55:31.722Z,2.43
2018-06-15T21:58:00.153Z,2.53
2018-06-15T22:00:28.653Z,2.33
2018-06-15T22:02:57.121Z,2.37
2018-06-15T22:05:26.238Z,2.60
2018-06-15T22:07:54.740Z,2.10
2018-06-15T22:10:23.215Z,2.27
2018-06-15T22:12:51.733Z,2.50
2018-06-15T22:15:20.255Z,2.10
2018-06-15T22:17:48.798Z,1.90
2018-06-15T22:20:17.381Z,3.07
2018-06-15T22:22:45.869Z,2.57
2018-06-15T22:25:14.382Z,2.50
2018-06-15T22:27:42.850Z,2.47
2018-06-15T22:30:11.410Z,2.13
2018-06-15T22:32:39.873Z,2.20
2018-06-15T22:35:08.411Z,2.63
2018-06-15T22:37:36.999Z,2.20
2018-06-15T22:40:05.544Z,3.30
2018-06-15T22:42:33.991Z,2.30
2018-06-15T22:45:02.611Z,2.20
2018-06-15T22:47:31.060Z,2.17
2018-06-15T22:49:59.636Z,2.47
2018-06-15T22:52:28.090Z,2.17
2018-06-15T22:54:56.592Z,2.10
2018-06-15T22:57:25.047Z,2.67
2018-06-15T22:59:53.587Z,2.40
2018-06-15T23:02:22.052Z,2.40
2018-06-15T23:04:50.663Z,2.20
2018-06-15T23:07:19.231Z,2.63
2018-06-15T23:09:47.708Z,2.27
2018-06-15T23:12:16.129Z,2.40
2018-06-15T23:14:44.771Z,2.53
2018-06-15T23:17:13.184Z,2.53
2018-06-15T23:19:41.402Z,2.20
2018-06-15T23:22:09.891Z,2.63
2018-06-15T23:24:38.428Z,2.37
2018-06-15T23:27:06.861Z,2.33
2018-06-15T23:29:35.328Z,2.60
2018-06-15T23:32:03.868Z,2.27
2018-06-15T23:34:32.400Z,2.77
2018-06-15T23:37:00.962Z,3.10
2018-06-15T23:39:29.400Z,2.30
2018-06-15T23:41:57.991Z,2.53
2018-06-15T23:44:26.509Z,2.10
2018-06-15T23:46:54.983Z,2.50
2018-06-15T23:49:23.467Z,2.47
2018-06-15T23:51:51.979Z,2.50
2018-06-15T23:54:20.461Z,2.63
2018-06-15T23:56:49.646Z,2.23
2018-06-15T23:59:18.182Z,2.63
