createdAt,value
2018-11-28T00:03:24.992Z,22.50
2018-11-28T00:08:08.749Z,22.47
2018-11-28T00:12:52.665Z,23.93
2018-11-28T00:17:36.790Z,23.10
2018-11-28T00:22:20.575Z,23.23
2018-11-28T00:27:04.392Z,24.27
2018-11-28T00:31:48.134Z,22.97
2018-11-28T00:36:32.752Z,22.40
2018-11-28T00:41:16.559Z,21.33
2018-11-28T00:46:00.493Z,20.40
2018-11-28T00:50:44.303Z,21.90
2018-11-28T00:55:28.105Z,20.60
2018-11-28T01:00:17.173Z,21.47
2018-11-28T01:05:00.957Z,23.30
2018-11-28T01:09:44.698Z,23.03
2018-11-28T01:14:28.545Z,21.37
2018-11-28T01:19:12.325Z,22.90
2018-11-28T01:23:56.055Z,20.47
2018-11-28T01:28:39.809Z,19.60
2018-11-28T01:33:23.713Z,20.30
2018-11-28T01:38:07.614Z,19.50
2018-11-28T01:42:51.418Z,19.60
2018-11-28T01:47:35.132Z,19.67
2018-11-28T01:52:19.016Z,20.10
2018-11-28T01:57:02.819Z,20.83
2018-11-28T02:01:46.572Z,19.87
2018-11-28T02:06:30.565Z,19.63
2018-11-28T02:11:14.254Z,19.37
2018-11-28T02:15:58.043Z,18.43
2018-11-28T02:20:41.793Z,17.13
2018-11-28T02:25:25.482Z,17.60
2018-11-28T02:30:12.766Z,18.30
2018-11-28T02:34:56.542Z,19.30
2018-11-28T02:39:40.185Z,19.07
2018-11-28T02:44:23.969Z,18.67
2018-11-28T02:49:07.707Z,19.50
2018-11-28T02:53:51.543Z,18.07
2018-11-28T02:58:35.419Z,18.17
2018-11-28T03:03:19.131Z,18.53
2018-11-28T03:08:02.950Z,18.97
2018-11-28T03:12:47.029Z,17.57
2018-11-28T03:17:30.816Z,17.60
2018-11-28T03:22:14.572Z,15.90
2018-11-28T03:26:58.273Z,18.03
2018-11-28T03:31:42.051Z,17.20
2018-11-28T03:36:25.788Z,18.47
2018-11-28T03:41:09.625Z,16.90
2018-11-28T03:45:53.574Z,19.00
2018-11-28T03:50:37.326Z,18.17
2018-11-28T03:55:21.179Z,17.53
2018-11-28T04:00:09.183Z,17.20
2018-11-28T04:04:52.967Z,17.43
2018-11-28T04:09:36.978Z,16.70
2018-11-28T04:14:20.785Z,16.57
2018-11-28T04:19:06.841Z,16.27
2018-11-28T04:23:50.643Z,18.43
2018-11-28T04:28:34.480Z,16.50
2018-11-28T04:33:18.247Z,16.23
2018-11-28T04:38:02.268Z,16.33
2018-11-28T04:42:49.343Z,16.10
2018-11-28T04:47:33.188Z,16.20
2018-11-28T04:52:16.865Z,17.10
2018-11-28T04:57:00.830Z,17.83
2018-11-28T05:01:44.944Z,15.57
2018-11-28T05:06:41.470Z,14.83
2018-11-28T05:11:25.382Z,15.53
2018-11-28T05:16:09.139Z,15.10
2018-11-28T05:20:52.923Z,15.83
2018-11-28T05:25:36.860Z,14.87
2018-11-28T05:30:21.597Z,16.53
2018-11-28T05:35:06.578Z,16.40
2018-11-28T05:39:50.316Z,14.83
2018-11-28T05:44:34.481Z,16.27
2018-11-28T05:49:18.277Z,15.63
2018-11-28T05:54:03.044Z,15.23
2018-11-28T05:58:47.064Z,15.70
2018-11-28T06:03:30.834Z,15.70
2018-11-28T06:08:15.163Z,14.67
2018-11-28T06:12:58.874Z,16.10
2018-11-28T06:17:42.822Z,14.77
2018-11-28T06:22:26.706Z,14.80
2018-11-28T06:27:10.576Z,14.80
2018-11-28T06:31:54.503Z,13.47
2018-11-28T06:36:38.376Z,15.10
2018-11-28T06:41:22.110Z,14.93
2018-11-28T06:46:06.305Z,13.50
2018-11-28T06:50:50.070Z,12.53
2018-11-28T06:55:34.050Z,15.37
2018-11-28T07:00:21.620Z,14.63
2018-11-28T07:05:05.788Z,14.90
2018-11-28T07:09:49.674Z,14.03
2018-11-28T07:14:34.040Z,16.33
2018-11-28T07:19:18.471Z,16.50
2018-11-28T07:24:02.351Z,15.17
2018-11-28T07:28:46.146Z,16.10
2018-11-28T07:33:30.083Z,16.63
2018-11-28T07:38:13.896Z,15.37
2018-11-28T07:43:01.104Z,16.40
2018-11-28T07:47:45.089Z,17.40
2018-11-28T07:52:28.889Z,16.43
2018-11-28T07:57:14.006Z,46.97
2018-11-28T08:01:58.660Z,32.33
2018-11-28T08:06:42.900Z,21.57
2018-11-28T08:11:27.085Z,19.83
2018-11-28T08:16:10.965Z,18.90
2018-11-28T08:20:55.053Z,19.27
2018-11-28T08:25:38.874Z,50.17
2018-11-28T08:30:26.714Z,27.27
2018-11-28T08:35:11.158Z,48.50
2018-11-28T08:39:55.081Z,63.27
2018-11-28T08:44:39.207Z,32.70
2018-11-28T08:49:23.627Z,21.57
2018-11-28T08:54:08.004Z,20.50
2018-11-28T08:58:51.959Z,19.20
2018-11-28T09:03:35.723Z,18.53
2018-11-28T09:08:19.762Z,18.23
2018-11-28T09:13:04.316Z,16.37
2018-11-28T09:17:47.487Z,18.50
2018-11-28T09:22:31.402Z,16.63
2018-11-28T09:27:15.524Z,17.03
2018-11-28T09:31:59.422Z,15.90
2018-11-28T09:36:43.673Z,15.73
2018-11-28T09:41:27.519Z,16.30
2018-11-28T09:46:11.484Z,15.50
2018-11-28T09:50:55.403Z,16.27
2018-11-28T09:55:39.459Z,15.67
2018-11-28T10:00:25.131Z,16.47
2018-11-28T10:05:11.288Z,16.57
2018-11-28T10:09:55.163Z,15.97
2018-11-28T10:14:39.123Z,20.27
2018-11-28T10:19:24.443Z,24.23
2018-11-28T10:24:08.566Z,18.07
2018-11-28T10:28:52.505Z,23.90
2018-11-28T10:33:36.528Z,24.50
2018-11-28T10:38:20.322Z,31.30
2018-11-28T10:43:04.274Z,19.37
2018-11-28T10:47:48.198Z,26.07
2018-11-28T10:52:32.423Z,17.77
2018-11-28T10:57:16.347Z,19.83
2018-11-28T11:02:05.385Z,17.57
2018-11-28T11:06:54.784Z,16.60
2018-11-28T11:11:43.958Z,21.07
2018-11-28T11:16:29.781Z,22.73
2018-11-28T11:21:13.679Z,17.43
2018-11-28T11:26:00.349Z,16.70
2018-11-28T11:30:44.354Z,19.77
2018-11-28T11:35:28.315Z,15.63
2018-11-28T11:40:13.633Z,15.37
2018-11-28T11:44:57.531Z,15.47
2018-11-28T11:49:41.599Z,15.83
2018-11-28T11:54:25.488Z,15.77
2018-11-28T11:59:09.311Z,11.90
2018-11-28T12:03:53.088Z,13.67
2018-11-28T12:08:36.841Z,12.77
2018-11-28T12:13:20.729Z,10.87
2018-11-28T12:18:04.478Z,9.80
2018-11-28T12:22:48.379Z,9.57
2018-11-28T12:27:32.277Z,10.43
2018-11-28T12:32:16.418Z,9.80
2018-11-28T12:37:01.460Z,10.20
2018-11-28T12:41:45.363Z,14.23
2018-11-28T12:46:29.309Z,10.53
2018-11-28T12:51:13.140Z,9.23
2018-11-28T12:55:57.000Z,8.47
2018-11-28T13:00:40.953Z,8.00
2018-11-28T13:05:26.161Z,7.73
2018-11-28T13:10:12.784Z,8.77
2018-11-28T13:14:56.696Z,8.83
2018-11-28T13:19:40.621Z,8.30
2018-11-28T13:24:24.750Z,7.60
2018-11-28T13:29:08.900Z,7.57
2018-11-28T13:33:52.750Z,8.07
2018-11-28T13:38:36.704Z,8.67
2018-11-28T13:43:22.492Z,7.57
2018-11-28T13:48:06.654Z,7.73
2018-11-28T13:52:51.384Z,9.87
2018-11-28T13:57:35.392Z,14.27
2018-11-28T14:02:19.256Z,10.93
2018-11-28T14:07:03.627Z,7.43
2018-11-28T14:11:47.666Z,8.17
2018-11-28T14:16:31.756Z,8.57
2018-11-28T14:21:15.745Z,8.23
2018-11-28T14:25:59.928Z,7.93
2018-11-28T14:30:44.484Z,9.97
2018-11-28T14:35:28.696Z,10.13
2018-11-28T14:40:16.668Z,10.17
2018-11-28T14:45:01.213Z,9.23
2018-11-28T14:49:46.282Z,10.97
2018-11-28T14:54:30.221Z,9.60
2018-11-28T14:59:14.230Z,9.33
2018-11-28T15:03:58.469Z,10.03
2018-11-28T15:08:42.505Z,10.80
2018-11-28T15:13:27.196Z,11.27
2018-11-28T15:18:11.062Z,11.53
2018-11-28T15:22:54.987Z,11.43
2018-11-28T15:27:53.062Z,12.47
2018-11-28T15:32:37.777Z,11.50
2018-11-28T15:37:23.247Z,13.57
2018-11-28T15:46:58.827Z,10.50
2018-11-28T15:51:42.735Z,11.50
2018-11-28T15:56:26.956Z,11.07
2018-11-28T16:01:11.224Z,10.20
2018-11-28T16:05:55.257Z,11.53
2018-11-28T16:10:44.067Z,11.50
2018-11-28T16:15:31.632Z,12.57
2018-11-28T16:20:15.904Z,11.40
2018-11-28T16:25:00.089Z,11.00
2018-11-28T16:29:45.120Z,11.57
2018-11-28T16:34:31.313Z,12.07
2018-11-28T16:39:15.905Z,11.57
2018-11-28T16:44:01.687Z,11.10
2018-11-28T16:48:46.791Z,11.93
2018-11-28T16:53:32.984Z,12.03
2018-11-28T16:58:19.400Z,11.87
2018-11-28T17:03:04.103Z,11.17
2018-11-28T17:07:49.140Z,10.80
2018-11-28T17:12:33.926Z,10.40
2018-11-28T17:17:18.898Z,11.47
2018-11-28T17:22:03.467Z,10.47
2018-11-28T17:26:48.847Z,11.90
2018-11-28T17:31:35.138Z,10.80
2018-11-28T17:36:21.129Z,11.70
2018-11-28T17:41:06.461Z,10.47
2018-11-28T17:45:51.737Z,11.80
2018-11-28T17:50:40.679Z,11.10
2018-11-28T17:55:26.196Z,9.97
2018-11-28T18:00:15.321Z,10.27
2018-11-28T18:04:59.652Z,11.33
2018-11-28T18:09:44.902Z,10.97
2018-11-28T18:14:29.799Z,10.30
2018-11-28T18:19:13.990Z,10.83
2018-11-28T18:23:58.158Z,10.83
2018-11-28T18:28:42.362Z,13.13
2018-11-28T18:33:28.196Z,11.50
2018-11-28T18:38:13.028Z,11.50
2018-11-28T18:42:57.686Z,11.70
2018-11-28T18:47:42.159Z,11.10
2018-11-28T18:52:26.426Z,12.27
2018-11-28T18:57:10.755Z,11.33
2018-11-28T19:01:55.255Z,12.50
2018-11-28T19:06:39.531Z,11.70
2018-11-28T19:11:24.342Z,12.43
2018-11-28T19:16:09.130Z,12.50
2018-11-28T19:20:58.236Z,12.27
2018-11-28T19:25:43.477Z,14.17
2018-11-28T19:30:34.825Z,13.20
2018-11-28T19:35:19.801Z,12.37
2018-11-28T19:40:04.852Z,12.47
2018-11-28T19:50:33.570Z,12.63
2018-11-28T19:55:18.190Z,13.93
2018-11-28T20:00:02.503Z,15.37
2018-11-28T20:04:46.911Z,15.00
2018-11-28T20:09:31.247Z,16.37
2018-11-28T20:14:15.456Z,15.30
2018-11-28T20:19:00.268Z,16.27
2018-11-28T20:23:45.313Z,16.87
2018-11-28T20:33:45.392Z,18.20
2018-11-28T20:38:32.737Z,18.97
2018-11-28T20:43:17.676Z,19.30
2018-11-28T20:48:01.804Z,16.70
2018-11-28T20:52:54.914Z,16.90
2018-11-28T20:57:36.582Z,15.73
2018-11-28T21:02:21.406Z,20.10
2018-11-28T21:07:05.920Z,16.67
2018-11-28T21:11:51.904Z,15.67
2018-11-28T21:16:42.486Z,14.10
2018-11-28T21:21:33.764Z,15.70
2018-11-28T21:26:18.020Z,12.83
2018-11-28T21:31:02.434Z,12.57
2018-11-28T21:35:50.483Z,11.70
2018-11-28T21:40:34.816Z,11.77
2018-11-28T21:45:19.775Z,11.80
2018-11-28T21:50:04.026Z,11.63
2018-11-28T21:54:48.269Z,13.37
2018-11-28T21:59:32.764Z,12.73
2018-11-28T22:04:21.652Z,12.83
2018-11-28T22:09:09.077Z,13.03
2018-11-28T22:13:53.070Z,14.83
2018-11-28T22:18:37.264Z,13.97
2018-11-28T22:23:21.406Z,14.50
2018-11-28T22:28:07.303Z,13.83
2018-11-28T22:32:51.675Z,14.73
2018-11-28T22:37:35.656Z,17.03
2018-11-28T22:42:20.632Z,15.10
2018-11-28T22:47:05.176Z,15.70
2018-11-28T22:51:49.454Z,15.80
2018-11-28T22:56:33.934Z,15.77
2018-11-28T23:01:22.774Z,15.13
2018-11-28T23:06:07.008Z,13.87
2018-11-28T23:10:51.741Z,22.67
2018-11-28T23:15:35.700Z,14.50
2018-11-28T23:20:19.665Z,14.83
2018-11-28T23:25:03.901Z,15.07
2018-11-28T23:29:48.192Z,14.43
2018-11-28T23:34:32.426Z,13.90
2018-11-28T23:39:16.338Z,14.90
2018-11-28T23:44:00.172Z,14.20
2018-11-28T23:48:44.100Z,14.43
2018-11-28T23:53:27.978Z,13.43
2018-11-28T23:58:11.866Z,12.77
