createdAt,value
2023-02-18T00:01:00.587Z,100437.00
2023-02-18T00:03:28.600Z,100426.00
2023-02-18T00:05:56.362Z,100434.00
2023-02-18T00:08:24.080Z,100428.00
2023-02-18T00:10:51.880Z,100425.00
2023-02-18T00:13:20.040Z,100434.00
2023-02-18T00:15:47.732Z,100439.00
2023-02-18T00:18:15.408Z,100425.00
2023-02-18T00:20:43.223Z,100428.00
2023-02-18T00:23:11.148Z,100417.00
2023-02-18T00:25:38.804Z,100417.00
2023-02-18T00:28:06.676Z,100419.00
2023-02-18T00:30:34.547Z,100416.00
2023-02-18T00:33:02.785Z,100414.00
2023-02-18T00:35:30.621Z,100411.00
2023-02-18T00:37:58.535Z,100419.00
2023-02-18T00:40:26.243Z,100413.00
2023-02-18T00:42:54.040Z,100420.00
2023-02-18T00:45:22.016Z,100421.00
2023-02-18T00:47:49.553Z,100417.00
2023-02-18T00:50:17.888Z,100414.00
2023-02-18T00:52:45.574Z,100408.00
2023-02-18T00:55:13.353Z,100414.00
2023-02-18T00:57:40.988Z,100416.00
2023-02-18T01:00:09.029Z,100426.00
2023-02-18T01:02:36.688Z,100419.00
2023-02-18T01:05:05.227Z,100430.00
2023-02-18T01:07:32.925Z,100424.00
2023-02-18T01:10:00.799Z,100428.00
2023-02-18T01:12:28.932Z,100428.00
2023-02-18T01:14:56.729Z,100428.00
2023-02-18T01:17:24.524Z,100433.00
2023-02-18T01:19:52.296Z,100417.00
2023-02-18T01:22:19.994Z,100431.00
2023-02-18T01:24:47.814Z,100432.00
2023-02-18T01:27:15.544Z,100429.00
2023-02-18T01:29:43.508Z,100419.00
2023-02-18T01:32:11.494Z,100419.00
2023-02-18T01:34:39.362Z,100424.00
2023-02-18T01:37:06.986Z,100416.00
2023-02-18T01:39:39.055Z,100418.00
2023-02-18T01:42:07.026Z,100421.00
2023-02-18T01:44:35.445Z,100411.00
2023-02-18T01:47:02.985Z,100415.00
2023-02-18T01:49:31.410Z,100407.00
2023-02-18T01:52:03.180Z,100412.00
2023-02-18T01:54:40.267Z,100413.00
2023-02-18T01:57:13.391Z,100417.00
2023-02-18T02:00:01.313Z,100416.00
2023-02-18T02:02:32.005Z,100415.00
2023-02-18T02:04:59.528Z,100417.00
2023-02-18T02:07:27.419Z,100427.00
2023-02-18T02:09:56.416Z,100416.00
2023-02-18T02:12:39.337Z,100416.00
2023-02-18T02:15:06.922Z,100409.00
2023-02-18T02:17:34.423Z,100396.00
2023-02-18T02:20:21.306Z,100412.00
2023-02-18T02:22:55.120Z,100394.00
2023-02-18T02:25:28.803Z,100403.00
2023-02-18T02:28:11.035Z,100398.00
2023-02-18T02:30:45.342Z,100397.00
2023-02-18T02:33:13.070Z,100387.00
2023-02-18T02:35:43.814Z,100395.00
2023-02-18T02:38:12.317Z,100389.00
2023-02-18T02:40:46.946Z,100380.00
2023-02-18T02:43:24.446Z,100389.00
2023-02-18T02:45:55.454Z,100379.00
2023-02-18T02:48:44.255Z,100378.00
2023-02-18T02:51:12.010Z,100375.00
2023-02-18T02:53:40.949Z,100399.00
2023-02-18T02:56:14.490Z,100381.00
2023-02-18T02:58:42.633Z,100380.00
2023-02-18T03:01:10.937Z,100381.00
2023-02-18T03:04:01.997Z,100388.00
2023-02-18T03:06:33.847Z,100387.00
2023-02-18T03:09:20.271Z,100377.00
2023-02-18T03:11:52.639Z,100377.00
2023-02-18T03:14:27.708Z,100379.00
2023-02-18T03:17:05.924Z,100382.00
2023-02-18T03:19:36.094Z,100372.00
2023-02-18T03:22:07.974Z,100364.00
2023-02-18T03:24:39.916Z,100364.00
2023-02-18T03:27:13.009Z,100356.00
2023-02-18T03:29:41.169Z,100362.00
2023-02-18T03:32:09.168Z,100363.00
2023-02-18T03:34:38.778Z,100358.00
2023-02-18T03:37:06.538Z,100360.00
2023-02-18T03:39:34.983Z,100356.00
2023-02-18T03:42:04.829Z,100361.00
2023-02-18T03:44:32.813Z,100358.00
2023-02-18T03:47:00.485Z,100360.00
2023-02-18T03:49:28.217Z,100358.00
2023-02-18T03:51:55.924Z,100340.00
2023-02-18T03:54:23.670Z,100339.00
2023-02-18T03:56:51.707Z,100332.00
2023-02-18T03:59:19.325Z,100325.00
2023-02-18T04:01:47.055Z,100322.00
2023-02-18T04:04:14.852Z,100316.00
2023-02-18T04:06:42.565Z,100322.00
2023-02-18T04:09:10.196Z,100318.00
2023-02-18T04:11:38.403Z,100313.00
2023-02-18T04:14:06.124Z,100319.00
2023-02-18T04:16:33.862Z,100317.00
2023-02-18T04:19:01.668Z,100318.00
2023-02-18T04:48:24.416Z,100306.00
2023-02-18T04:50:52.133Z,100307.00
2023-02-18T04:53:19.912Z,100306.00
2023-02-18T04:55:51.643Z,100306.00
2023-02-18T04:58:19.770Z,100306.00
2023-02-18T05:00:47.534Z,100297.00
2023-02-18T05:03:15.277Z,100297.00
2023-02-18T05:05:43.649Z,100296.00
2023-02-18T05:08:11.482Z,100291.00
2023-02-18T05:10:39.375Z,100288.00
2023-02-18T05:13:07.203Z,100288.00
2023-02-18T05:15:34.958Z,100282.00
2023-02-18T05:18:02.909Z,100271.00
2023-02-18T05:20:30.606Z,100264.00
2023-02-18T05:22:58.279Z,100256.00
2023-02-18T05:25:26.073Z,100261.00
2023-02-18T05:27:53.784Z,100253.00
2023-02-18T05:30:21.660Z,100247.00
2023-02-18T05:32:49.385Z,100233.00
2023-02-18T05:35:17.253Z,100235.00
2023-02-18T05:37:45.003Z,100234.00
2023-02-18T05:40:12.824Z,100230.00
2023-02-18T05:42:40.340Z,100227.00
2023-02-18T05:45:08.164Z,100217.00
2023-02-18T05:47:35.737Z,100217.00
2023-02-18T05:50:03.709Z,100218.00
2023-02-18T05:52:31.341Z,100214.00
2023-02-18T05:54:58.990Z,100213.00
2023-02-18T05:57:26.784Z,100212.00
2023-02-18T05:59:55.283Z,100210.00
2023-02-18T06:02:22.984Z,100208.00
2023-02-18T06:04:50.716Z,100202.00
2023-02-18T06:07:20.798Z,100203.00
2023-02-18T06:09:48.677Z,100202.00
2023-02-18T06:12:16.455Z,100197.00
2023-02-18T06:14:44.422Z,100196.00
2023-02-18T06:17:12.534Z,100184.00
2023-02-18T06:19:40.309Z,100180.00
2023-02-18T06:22:08.210Z,100180.00
2023-02-18T06:24:35.906Z,100174.00
2023-02-18T06:27:04.171Z,100161.00
2023-02-18T06:29:32.087Z,100165.00
2023-02-18T06:32:00.347Z,100150.00
2023-02-18T06:34:28.319Z,100152.00
2023-02-18T06:36:56.083Z,100156.00
2023-02-18T06:39:23.699Z,100152.00
2023-02-18T06:41:51.338Z,100152.00
2023-02-18T06:44:19.190Z,100149.00
2023-02-18T06:46:46.749Z,100140.00
2023-02-18T06:49:14.486Z,100135.00
2023-02-18T06:51:42.201Z,100133.00
2023-02-18T06:54:10.155Z,100119.00
2023-02-18T06:56:37.982Z,100124.00
2023-02-18T06:59:05.687Z,100124.00
2023-02-18T07:01:33.384Z,100118.00
2023-02-18T07:04:01.110Z,100114.00
2023-02-18T07:06:28.890Z,100108.00
2023-02-18T07:08:56.556Z,100105.00
2023-02-18T07:11:24.310Z,100096.00
2023-02-18T07:13:52.097Z,100086.00
2023-02-18T07:16:19.876Z,100066.00
2023-02-18T07:18:47.426Z,100074.00
2023-02-18T07:21:15.145Z,100060.00
2023-02-18T07:23:42.984Z,100062.00
2023-02-18T07:26:11.784Z,100054.00
2023-02-18T07:28:39.791Z,100052.00
2023-02-18T07:31:07.796Z,100049.00
2023-02-18T07:33:35.662Z,100041.00
2023-02-18T07:36:03.868Z,100036.00
2023-02-18T07:38:31.706Z,100033.00
2023-02-18T07:40:59.496Z,100027.00
2023-02-18T07:43:27.206Z,100025.00
2023-02-18T07:45:55.572Z,100020.00
2023-02-18T07:48:23.287Z,100019.00
2023-02-18T07:50:50.946Z,100014.00
2023-02-18T07:53:18.770Z,100016.00
2023-02-18T07:55:50.020Z,100008.00
2023-02-18T07:58:22.679Z,99997.00
2023-02-18T08:00:50.766Z,99999.00
2023-02-18T08:03:18.824Z,99997.00
2023-02-18T08:05:48.099Z,99999.00
2023-02-18T08:08:17.105Z,99993.00
2023-02-18T08:10:44.866Z,99987.00
2023-02-18T08:13:13.171Z,99978.00
2023-02-18T08:15:40.937Z,99973.00
2023-02-18T08:18:09.199Z,99972.00
2023-02-18T08:20:37.974Z,99967.00
2023-02-18T08:23:06.422Z,99954.00
2023-02-18T08:25:34.467Z,99951.00
2023-02-18T08:28:02.313Z,99941.00
2023-02-18T08:30:30.118Z,99947.00
2023-02-18T08:32:58.080Z,99944.00
2023-02-18T08:35:25.881Z,99945.00
2023-02-18T08:37:54.056Z,99942.00
2023-02-18T08:40:21.952Z,99934.00
2023-02-18T08:42:49.856Z,99931.00
2023-02-18T08:45:17.628Z,99933.00
2023-02-18T08:48:17.249Z,99939.00
2023-02-18T08:50:32.769Z,99929.00
2023-02-18T08:53:03.606Z,99924.00
2023-02-18T08:55:32.023Z,99929.00
2023-02-18T08:58:02.632Z,99919.00
2023-02-18T09:00:30.370Z,99925.00
2023-02-18T09:02:58.010Z,99916.00
2023-02-18T09:05:25.839Z,99911.00
2023-02-18T09:07:53.598Z,99908.00
2023-02-18T09:10:21.366Z,99911.00
2023-02-18T09:12:49.152Z,99907.00
2023-02-18T09:15:16.918Z,99901.00
2023-02-18T09:17:44.667Z,99904.00
2023-02-18T09:20:12.540Z,99896.00
2023-02-18T09:22:40.644Z,99892.00
2023-02-18T09:25:08.896Z,99886.00
2023-02-18T09:27:36.742Z,99887.00
2023-02-18T09:30:05.593Z,99874.00
2023-02-18T09:32:34.972Z,99879.00
2023-02-18T09:35:04.330Z,99880.00
2023-02-18T09:37:32.280Z,99884.00
2023-02-18T09:40:00.273Z,99876.00
2023-02-18T09:42:29.528Z,99869.00
2023-02-18T09:44:58.714Z,99870.00
2023-02-18T09:47:36.477Z,99865.00
2023-02-18T09:50:07.373Z,99852.00
2023-02-18T09:52:36.749Z,99850.00
2023-02-18T09:55:21.654Z,99844.00
2023-02-18T09:57:50.817Z,99843.00
2023-02-18T10:00:24.427Z,99848.00
2023-02-18T10:02:55.341Z,99840.00
2023-02-18T10:05:23.482Z,99840.00
2023-02-18T10:07:52.229Z,99844.00
2023-02-18T10:10:29.284Z,99843.00
2023-02-18T10:12:57.086Z,99834.00
2023-02-18T10:15:25.618Z,99828.00
2023-02-18T10:17:53.135Z,99826.00
2023-02-18T10:20:21.712Z,99831.00
2023-02-18T10:22:50.427Z,99829.00
2023-02-18T10:25:19.483Z,99829.00
2023-02-18T10:27:49.550Z,99826.00
2023-02-18T10:30:21.869Z,99822.00
2023-02-18T10:32:49.936Z,99825.00
2023-02-18T10:35:31.845Z,99823.00
2023-02-18T10:38:06.302Z,99829.00
2023-02-18T10:40:52.943Z,99830.00
2023-02-18T10:43:23.434Z,99834.00
2023-02-18T10:45:51.163Z,99829.00
2023-02-18T10:48:37.719Z,99812.00
2023-02-18T10:51:25.796Z,99810.00
2023-02-18T10:53:53.600Z,99823.00
2023-02-18T10:56:41.618Z,99809.00
2023-02-18T10:59:14.068Z,99793.00
2023-02-18T11:01:42.101Z,99793.00
2023-02-18T11:04:14.696Z,99786.00
2023-02-18T11:06:45.376Z,99785.00
2023-02-18T11:09:48.427Z,99791.00
2023-02-18T11:12:33.995Z,99788.00
2023-02-18T11:15:19.318Z,99782.00
2023-02-18T11:17:52.857Z,99769.00
2023-02-18T11:20:23.707Z,99784.00
2023-02-18T11:22:55.093Z,99780.00
2023-02-18T11:25:24.281Z,99779.00
2023-02-18T11:27:58.594Z,99776.00
2023-02-18T11:30:35.652Z,99770.00
2023-02-18T11:33:04.211Z,99761.00
2023-02-18T11:35:32.874Z,99775.00
2023-02-18T11:38:01.296Z,99773.00
2023-02-18T11:40:30.623Z,99767.00
2023-02-18T11:43:05.743Z,99779.00
2023-02-18T11:45:34.813Z,99774.00
2023-02-18T11:48:06.968Z,99763.00
2023-02-18T11:50:35.588Z,99768.00
2023-02-18T11:53:17.996Z,99773.00
2023-02-18T11:55:49.047Z,99762.00
2023-02-18T11:58:16.766Z,99754.00
2023-02-18T12:00:47.962Z,99766.00
2023-02-18T12:03:18.718Z,99744.00
2023-02-18T12:05:46.531Z,99748.00
2023-02-18T12:08:28.092Z,99741.00
2023-02-18T12:11:07.148Z,99753.00
2023-02-18T12:14:04.422Z,99743.00
2023-02-18T12:16:50.947Z,99751.00
2023-02-18T12:19:37.333Z,99760.00
2023-02-18T12:22:14.421Z,99766.00
2023-02-18T12:24:45.253Z,99765.00
2023-02-18T12:27:16.696Z,99763.00
2023-02-18T12:29:50.467Z,99760.00
2023-02-18T12:32:18.131Z,99754.00
2023-02-18T12:34:48.977Z,99749.00
2023-02-18T12:37:25.508Z,99750.00
2023-02-18T12:39:56.088Z,99749.00
2023-02-18T12:42:36.812Z,99756.00
2023-02-18T12:45:09.854Z,99742.00
2023-02-18T12:47:37.933Z,99754.00
2023-02-18T12:50:24.388Z,99750.00
2023-02-18T12:52:52.193Z,99755.00
2023-02-18T12:55:38.414Z,99751.00
2023-02-18T12:58:14.897Z,99739.00
2023-02-18T13:01:14.742Z,99746.00
2023-02-18T13:04:01.194Z,99745.00
2023-02-18T13:06:47.459Z,99767.00
2023-02-18T13:09:23.469Z,99761.00
2023-02-18T13:11:54.095Z,99765.00
2023-02-18T13:14:26.436Z,99763.00
2023-02-18T13:16:55.461Z,99766.00
2023-02-18T13:19:34.637Z,99766.00
2023-02-18T13:22:06.822Z,99767.00
2023-02-18T13:24:41.471Z,99775.00
2023-02-18T13:27:27.875Z,99768.00
2023-02-18T13:30:01.559Z,99780.00
2023-02-18T13:32:34.288Z,99778.00
2023-02-18T13:35:05.303Z,99772.00
2023-02-18T13:37:39.561Z,99775.00
2023-02-18T13:40:10.022Z,99772.00
2023-02-18T13:42:38.003Z,99776.00
2023-02-18T13:45:06.652Z,99777.00
2023-02-18T13:47:37.260Z,99782.00
2023-02-18T13:50:27.377Z,99777.00
2023-02-18T13:53:07.462Z,99781.00
2023-02-18T13:55:55.290Z,99781.00
2023-02-18T13:58:24.513Z,99769.00
2023-02-18T14:00:56.462Z,99783.00
2023-02-18T14:03:30.006Z,99788.00
2023-02-18T14:05:57.727Z,99788.00
2023-02-18T14:08:33.306Z,99792.00
2023-02-18T14:11:13.380Z,99788.00
2023-02-18T14:13:46.849Z,99791.00
2023-02-18T14:16:14.468Z,99788.00
2023-02-18T14:18:42.132Z,99790.00
2023-02-18T14:21:12.659Z,99785.00
2023-02-18T14:23:44.408Z,99791.00
2023-02-18T14:26:15.125Z,99798.00
2023-02-18T14:28:49.011Z,99790.00
2023-02-18T14:31:16.787Z,99795.00
2023-02-18T14:33:44.861Z,99790.00
2023-02-18T14:36:15.468Z,99798.00
2023-02-18T14:38:46.570Z,99800.00
2023-02-18T14:41:20.540Z,99799.00
2023-02-18T14:44:06.960Z,99813.00
2023-02-18T14:46:37.756Z,99813.00
2023-02-18T14:49:05.224Z,99825.00
2023-02-18T14:51:33.072Z,99819.00
2023-02-18T14:54:07.726Z,99835.00
2023-02-18T14:56:38.672Z,99826.00
2023-02-18T14:59:06.469Z,99831.00
2023-02-18T15:01:35.575Z,99837.00
2023-02-18T15:04:03.849Z,99841.00
2023-02-18T15:06:32.896Z,99834.00
2023-02-18T15:09:01.058Z,99843.00
2023-02-18T15:11:35.888Z,99852.00
2023-02-18T15:14:04.478Z,99864.00
2023-02-18T15:16:33.037Z,99869.00
2023-02-18T15:19:04.309Z,99870.00
2023-02-18T15:21:33.210Z,99878.00
2023-02-18T15:24:30.160Z,99879.00
2023-02-18T15:27:00.022Z,99886.00
2023-02-18T15:29:28.768Z,99891.00
2023-02-18T15:32:01.116Z,99884.00
2023-02-18T15:34:35.301Z,99893.00
2023-02-18T15:37:03.769Z,99903.00
2023-02-18T15:39:32.868Z,99905.00
2023-02-18T15:42:06.758Z,99912.00
2023-02-18T15:44:35.020Z,99913.00
2023-02-18T15:47:07.836Z,99910.00
2023-02-18T15:49:38.286Z,99909.00
2023-02-18T15:52:06.134Z,99911.00
2023-02-18T15:54:33.882Z,99921.00
2023-02-18T15:57:02.061Z,99920.00
2023-02-18T15:59:31.185Z,99921.00
2023-02-18T16:02:08.087Z,99924.00
2023-02-18T16:04:39.868Z,99924.00
2023-02-18T16:07:21.519Z,99932.00
2023-02-18T16:09:49.283Z,99930.00
2023-02-18T16:12:27.695Z,99927.00
2023-02-18T16:14:55.806Z,99934.00
2023-02-18T16:17:29.352Z,99933.00
2023-02-18T16:20:04.928Z,99927.00
2023-02-18T16:22:39.334Z,99925.00
2023-02-18T16:25:13.000Z,99931.00
2023-02-18T16:28:06.912Z,99937.00
2023-02-18T16:30:34.849Z,99936.00
2023-02-18T16:33:02.659Z,99934.00
2023-02-18T16:35:40.501Z,99942.00
2023-02-18T16:38:19.526Z,99952.00
2023-02-18T16:40:47.369Z,99944.00
2023-02-18T16:43:16.349Z,99957.00
2023-02-18T16:45:50.840Z,99945.00
2023-02-18T16:48:37.726Z,99949.00
2023-02-18T16:51:06.614Z,99964.00
2023-02-18T16:53:34.463Z,99958.00
2023-02-18T16:56:03.075Z,99980.00
2023-02-18T16:58:31.645Z,99974.00
2023-02-18T17:00:59.434Z,99968.00
2023-02-18T17:03:27.198Z,99965.00
2023-02-18T17:05:55.721Z,99961.00
2023-02-18T17:08:26.915Z,99961.00
2023-02-18T17:10:56.421Z,99971.00
2023-02-18T17:13:25.176Z,99964.00
2023-02-18T17:15:53.602Z,99978.00
2023-02-18T17:18:21.330Z,99976.00
2023-02-18T17:20:49.125Z,99974.00
2023-02-18T17:23:17.883Z,99973.00
2023-02-18T17:25:49.281Z,99971.00
2023-02-18T17:28:19.242Z,99974.00
2023-02-18T17:30:51.914Z,99974.00
2023-02-18T17:33:19.862Z,99977.00
2023-02-18T17:35:47.538Z,99982.00
2023-02-18T17:38:16.384Z,99992.00
2023-02-18T17:40:44.345Z,99996.00
2023-02-18T17:43:15.762Z,99999.00
2023-02-18T17:45:50.002Z,99999.00
2023-02-18T17:48:17.786Z,100002.00
2023-02-18T17:50:45.651Z,99988.00
2023-02-18T17:53:17.107Z,100000.00
2023-02-18T17:55:45.373Z,100011.00
2023-02-18T17:58:13.229Z,100019.00
2023-02-18T18:00:42.160Z,100020.00
2023-02-18T18:03:10.782Z,100021.00
2023-02-18T18:05:40.361Z,100023.00
2023-02-18T18:08:09.518Z,100025.00
2023-02-18T18:10:38.299Z,100024.00
2023-02-18T18:13:07.302Z,100024.00
2023-02-18T18:15:42.178Z,100036.00
2023-02-18T18:18:13.409Z,100037.00
2023-02-18T18:20:41.868Z,100040.00
2023-02-18T18:23:11.988Z,100036.00
2023-02-18T18:25:40.762Z,100043.00
2023-02-18T18:28:08.992Z,100045.00
2023-02-18T18:30:38.445Z,100051.00
2023-02-18T18:33:14.228Z,100042.00
2023-02-18T18:35:42.152Z,100040.00
2023-02-18T18:38:09.790Z,100051.00
2023-02-18T18:40:37.977Z,100045.00
2023-02-18T18:43:05.890Z,100036.00
2023-02-18T18:45:40.111Z,100042.00
2023-02-18T18:48:07.806Z,100042.00
2023-02-18T18:50:37.792Z,100047.00
2023-02-18T18:53:06.463Z,100047.00
2023-02-18T18:55:38.371Z,100044.00
2023-02-18T18:58:06.517Z,100045.00
2023-02-18T19:00:38.458Z,100058.00
2023-02-18T19:03:06.276Z,100058.00
2023-02-18T19:05:38.425Z,100066.00
2023-02-18T19:08:06.670Z,100068.00
2023-02-18T19:10:38.426Z,100055.00
2023-02-18T19:13:08.766Z,100074.00
2023-02-18T19:15:36.672Z,100061.00
2023-02-18T19:18:04.886Z,100074.00
2023-02-18T19:20:33.424Z,100069.00
2023-02-18T19:23:01.292Z,100078.00
2023-02-18T19:25:31.894Z,100086.00
2023-02-18T19:27:59.610Z,100069.00
2023-02-18T19:30:28.747Z,100078.00
2023-02-18T19:32:57.191Z,100087.00
2023-02-18T19:35:25.443Z,100077.00
2023-02-18T19:37:53.020Z,100076.00
2023-02-18T19:40:21.597Z,100061.00
2023-02-18T19:42:49.573Z,100069.00
2023-02-18T19:45:17.606Z,100084.00
2023-02-18T19:47:45.280Z,100075.00
2023-02-18T19:50:16.370Z,100068.00
2023-02-18T19:52:44.299Z,100070.00
2023-02-18T19:55:12.231Z,100070.00
2023-02-18T19:57:40.182Z,100070.00
2023-02-18T20:00:11.465Z,100073.00
2023-02-18T20:02:42.282Z,100067.00
2023-02-18T20:05:10.738Z,100063.00
2023-02-18T20:07:38.676Z,100069.00
2023-02-18T20:10:06.496Z,100076.00
2023-02-18T20:12:34.099Z,100063.00
2023-02-18T20:15:02.023Z,100068.00
2023-02-18T20:17:29.615Z,100078.00
2023-02-18T20:19:57.348Z,100069.00
2023-02-18T20:22:25.268Z,100085.00
2023-02-18T20:24:53.004Z,100086.00
2023-02-18T20:27:20.861Z,100092.00
2023-02-18T20:29:49.018Z,100094.00
2023-02-18T20:32:22.025Z,100092.00
2023-02-18T20:34:49.773Z,100088.00
2023-02-18T20:37:17.726Z,100080.00
2023-02-18T20:39:45.634Z,100074.00
2023-02-18T20:42:16.655Z,100079.00
2023-02-18T20:44:45.294Z,100080.00
2023-02-18T20:47:13.836Z,100074.00
2023-02-18T20:49:41.504Z,100093.00
2023-02-18T20:52:09.725Z,100094.00
2023-02-18T20:54:37.438Z,100085.00
2023-02-18T20:57:05.195Z,100093.00
2023-02-18T20:59:36.020Z,100080.00
2023-02-18T21:02:03.869Z,100094.00
2023-02-18T21:04:31.573Z,100092.00
2023-02-18T21:06:59.250Z,100080.00
2023-02-18T21:09:26.920Z,100089.00
2023-02-18T21:11:54.570Z,100082.00
2023-02-18T21:14:22.405Z,100083.00
2023-02-18T21:16:50.053Z,100086.00
2023-02-18T21:19:17.752Z,100084.00
2023-02-18T21:21:45.626Z,100085.00
2023-02-18T21:24:13.244Z,100069.00
2023-02-18T21:26:40.995Z,100077.00
2023-02-18T21:29:08.729Z,100087.00
2023-02-18T21:31:38.220Z,100089.00
2023-02-18T21:34:07.051Z,100093.00
2023-02-18T21:36:34.761Z,100093.00
2023-02-18T21:39:05.978Z,100083.00
2023-02-18T21:41:34.116Z,100082.00
2023-02-18T21:44:01.746Z,100083.00
2023-02-18T21:46:30.343Z,100078.00
2023-02-18T21:49:09.757Z,100087.00
2023-02-18T21:51:56.242Z,100084.00
2023-02-18T21:54:28.220Z,100087.00
2023-02-18T21:56:56.402Z,100093.00
2023-02-18T21:59:25.156Z,100089.00
2023-02-18T22:01:53.203Z,100086.00
2023-02-18T22:04:23.483Z,100087.00
2023-02-18T22:06:51.223Z,100080.00
2023-02-18T22:09:19.055Z,100073.00
2023-02-18T22:11:47.512Z,100057.00
2023-02-18T22:14:15.516Z,100056.00
2023-02-18T22:16:43.498Z,100062.00
2023-02-18T22:19:11.943Z,100062.00
2023-02-18T22:21:40.405Z,100062.00
2023-02-18T22:24:08.577Z,100067.00
2023-02-18T22:26:36.238Z,100065.00
2023-02-18T22:29:04.291Z,100073.00
2023-02-18T22:31:32.534Z,100083.00
2023-02-18T22:34:00.553Z,100082.00
2023-02-18T22:36:28.709Z,100077.00
2023-02-18T22:38:56.502Z,100078.00
2023-02-18T22:41:25.303Z,100075.00
2023-02-18T22:43:56.410Z,100086.00
2023-02-18T22:46:24.031Z,100074.00
2023-02-18T22:48:51.718Z,100069.00
2023-02-18T22:51:25.181Z,100068.00
2023-02-18T22:53:53.221Z,100068.00
2023-02-18T22:56:21.066Z,100066.00
2023-02-18T22:58:49.135Z,100059.00
2023-02-18T23:01:25.912Z,100060.00
2023-02-18T23:03:54.012Z,100059.00
2023-02-18T23:06:23.028Z,100062.00
2023-02-18T23:08:50.854Z,100060.00
2023-02-18T23:11:19.297Z,100053.00
2023-02-18T23:14:06.916Z,100047.00
2023-02-18T23:16:55.128Z,100040.00
2023-02-18T23:19:23.172Z,100035.00
2023-02-18T23:21:50.855Z,100043.00
2023-02-18T23:24:18.400Z,100048.00
2023-02-18T23:26:46.075Z,100048.00
2023-02-18T23:29:13.885Z,100041.00
2023-02-18T23:31:41.966Z,100040.00
2023-02-18T23:34:12.563Z,100042.00
2023-02-18T23:36:40.306Z,100037.00
2023-02-18T23:39:08.625Z,100040.00
2023-02-18T23:41:36.856Z,100034.00
2023-02-18T23:44:05.117Z,100038.00
2023-02-18T23:46:33.141Z,100046.00
2023-02-18T23:49:01.159Z,100043.00
2023-02-18T23:51:30.069Z,100044.00
2023-02-18T23:53:58.014Z,100032.00
2023-02-18T23:56:26.217Z,100040.00
2023-02-18T23:58:58.441Z,100031.00
