createdAt,value
2018-10-04T00:00:52.519Z,41.28
2018-10-04T00:02:02.136Z,41.28
2018-10-04T00:03:12.319Z,41.19
2018-10-04T00:04:21.948Z,41.02
2018-10-04T00:05:32.144Z,41.21
2018-10-04T00:06:41.482Z,41.4
2018-10-04T00:07:50.833Z,41.19
2018-10-04T00:09:00.717Z,41.69
2018-10-04T00:10:10.334Z,42.07
2018-10-04T00:11:19.683Z,41.59
2018-10-04T00:12:29.305Z,41.78
2018-10-04T00:13:38.649Z,41.38
2018-10-04T00:14:48.810Z,41.49
2018-10-04T00:15:58.436Z,41.97
2018-10-04T00:17:08.329Z,41.59
2018-10-04T00:18:17.945Z,41.59
2018-10-04T00:19:27.571Z,41.59
2018-10-04T00:20:37.739Z,41.59
2018-10-04T00:21:47.902Z,41.97
2018-10-04T00:22:57.803Z,41.59
2018-10-04T00:24:07.756Z,40.54
2018-10-04T00:25:17.386Z,41.02
2018-10-04T00:26:26.729Z,40.73
2018-10-04T00:27:36.894Z,41.21
2018-10-04T00:28:46.518Z,41.02
2018-10-04T00:29:56.409Z,41.4
2018-10-04T00:31:06.308Z,40.26
2018-10-04T00:32:15.941Z,40.54
2018-10-04T00:33:25.843Z,39.97
2018-10-04T00:34:35.470Z,40.06
2018-10-04T00:35:45.361Z,40.83
2018-10-04T00:36:55.030Z,41.21
2018-10-04T00:38:04.921Z,40.83
2018-10-04T00:39:14.554Z,40.06
2018-10-04T00:40:24.453Z,40.45
2018-10-04T00:41:34.670Z,40.35
2018-10-04T00:42:44.839Z,40.45
2018-10-04T00:43:55.005Z,39.97
2018-10-04T00:45:04.945Z,40.64
2018-10-04T00:46:14.653Z,40.35
2018-10-04T00:47:24.815Z,40.54
2018-10-04T00:48:34.430Z,40.06
2018-10-04T00:49:44.601Z,40.06
2018-10-04T00:50:54.218Z,39.97
2018-10-04T00:52:03.843Z,40.16
2018-10-04T00:53:13.186Z,39.97
2018-10-04T00:54:23.085Z,39.78
2018-10-04T00:55:32.984Z,39.97
2018-10-04T00:56:42.612Z,39.69
2018-10-04T00:57:51.955Z,39.4
2018-10-04T00:59:01.896Z,39.97
2018-10-04T01:00:11.244Z,39.5
2018-10-04T01:01:21.134Z,39.59
2018-10-04T01:02:30.750Z,40.06
2018-10-04T01:03:40.103Z,39.87
2018-10-04T01:04:50.272Z,39.87
2018-10-04T01:05:59.943Z,38.83
2018-10-04T01:07:09.836Z,39.31
2018-10-04T01:08:20.001Z,38.83
2018-10-04T01:09:29.349Z,38.83
2018-10-04T01:10:39.020Z,38.83
2018-10-04T01:11:48.644Z,38.92
2018-10-04T01:12:58.810Z,38.07
2018-10-04T01:14:08.973Z,37.97
2018-10-04T01:15:18.872Z,38.73
2018-10-04T01:16:28.487Z,38.92
2018-10-04T01:17:38.379Z,38.92
2018-10-04T01:18:48.278Z,38.54
2018-10-04T01:19:57.901Z,38.35
2018-10-04T01:21:07.549Z,38.07
2018-10-04T01:22:17.716Z,38.83
2018-10-04T01:23:27.335Z,38.17
2018-10-04T01:24:36.959Z,38.07
2018-10-04T01:25:46.581Z,38.73
2018-10-04T01:26:56.477Z,38.28
2018-10-04T01:28:06.645Z,38.37
2018-10-04T01:29:15.994Z,37.97
2018-10-04T01:30:25.605Z,37.3
2018-10-04T01:31:35.541Z,37.8
2018-10-04T01:32:45.906Z,37.21
2018-10-04T01:33:55.255Z,37.4
2018-10-04T01:35:05.152Z,37.42
2018-10-04T01:36:15.318Z,37.04
2018-10-04T01:37:25.217Z,37.42
2018-10-04T01:38:34.566Z,37.42
2018-10-04T01:39:44.477Z,36.94
2018-10-04T01:40:54.374Z,36.94
2018-10-04T01:42:04.265Z,36.85
2018-10-04T01:43:13.890Z,36.76
2018-10-04T01:44:23.508Z,36.57
2018-10-04T01:45:33.250Z,36.85
2018-10-04T01:46:42.868Z,36.37
2018-10-04T01:47:52.491Z,36.57
2018-10-04T01:49:02.663Z,36.28
2018-10-04T01:50:12.835Z,35.89
2018-10-04T01:51:22.450Z,35.99
2018-10-04T01:52:31.790Z,36.28
2018-10-04T01:53:41.405Z,35.42
2018-10-04T01:54:51.018Z,35.42
2018-10-04T01:56:00.632Z,35.61
2018-10-04T01:57:10.526Z,35.42
2018-10-04T01:58:19.926Z,34.94
2018-10-04T01:59:30.100Z,34.56
2018-10-04T02:00:39.991Z,34.09
2018-10-04T02:01:49.885Z,33.51
2018-10-04T02:02:59.512Z,33.61
2018-10-04T02:04:09.402Z,33.04
2018-10-04T02:05:19.569Z,32.47
2018-10-04T02:06:29.465Z,32.37
2018-10-04T02:07:39.362Z,32.18
2018-10-04T02:08:49.575Z,32.47
2018-10-04T02:09:58.916Z,31.8
2018-10-04T02:11:09.099Z,31.42
2018-10-04T02:12:19.261Z,30.94
2018-10-04T02:13:29.156Z,30.37
2018-10-04T02:14:39.321Z,29.99
2018-10-04T02:15:48.949Z,29.9
2018-10-04T02:16:58.837Z,29.99
2018-10-04T02:18:08.732Z,29.71
2018-10-04T02:19:18.628Z,29.23
2018-10-04T02:20:28.534Z,29.23
2018-10-04T02:21:38.437Z,29.04
2018-10-04T02:22:47.779Z,28.85
2018-10-04T02:23:57.668Z,27.99
2018-10-04T02:25:07.561Z,27.99
2018-10-04T02:26:16.979Z,27.8
2018-10-04T02:27:26.595Z,27.61
2018-10-04T02:28:36.766Z,27.04
2018-10-04T02:29:46.123Z,26.66
2018-10-04T02:30:55.740Z,25.99
2018-10-04T02:32:05.634Z,26.47
2018-10-04T02:33:15.803Z,25.42
2018-10-04T02:34:25.689Z,25.42
2018-10-04T02:35:35.306Z,25.33
2018-10-04T02:36:44.982Z,25.33
2018-10-04T02:37:54.325Z,24.66
2018-10-04T02:39:04.231Z,24.47
2018-10-04T02:40:13.580Z,24.28
2018-10-04T02:41:23.786Z,24.28
2018-10-04T02:42:34.146Z,23.9
2018-10-04T02:43:44.507Z,23.04
2018-10-04T02:44:54.726Z,22.85
2018-10-04T02:46:04.626Z,23.23
2018-10-04T02:47:14.514Z,23.14
2018-10-04T02:48:24.136Z,22.38
2018-10-04T02:49:33.754Z,21.9
2018-10-04T02:50:43.989Z,22.28
2018-10-04T02:51:54.171Z,21.61
2018-10-04T02:53:03.791Z,21.33
2018-10-04T02:54:13.700Z,21.42
2018-10-04T02:55:23.316Z,21.14
2018-10-04T02:56:33.481Z,20.66
2018-10-04T02:57:43.381Z,21.71
2018-10-04T02:58:53.552Z,21.04
2018-10-04T03:00:03.180Z,20.66
2018-10-04T03:01:12.798Z,20.09
2018-10-04T03:02:22.414Z,19.33
2018-10-04T03:03:32.601Z,19.23
2018-10-04T03:04:42.806Z,19.52
2018-10-04T03:05:52.708Z,19.23
2018-10-04T03:07:02.870Z,19.04
2018-10-04T03:08:13.038Z,18.85
2018-10-04T03:09:23.214Z,19.04
2018-10-04T03:10:33.425Z,18.85
2018-10-04T03:11:43.046Z,18.76
2018-10-04T03:12:52.949Z,18.66
2018-10-04T03:14:02.566Z,18.76
2018-10-04T03:15:12.456Z,18.66
2018-10-04T03:16:22.626Z,18.85
2018-10-04T03:17:32.519Z,18.18
2018-10-04T03:18:42.416Z,17.9
2018-10-04T03:19:52.042Z,17.9
2018-10-04T03:21:02.432Z,17.8
2018-10-04T03:22:12.051Z,17.52
2018-10-04T03:23:21.967Z,17.52
2018-10-04T03:24:32.140Z,17.43
2018-10-04T03:25:42.054Z,17.33
2018-10-04T03:26:51.975Z,17.33
2018-10-04T03:28:02.147Z,17.05
2018-10-04T03:29:11.755Z,17.14
2018-10-04T03:30:21.629Z,17.14
2018-10-04T03:31:31.334Z,17.33
2018-10-04T03:32:41.238Z,17.14
2018-10-04T03:33:51.423Z,17.43
2018-10-04T03:35:01.376Z,17.14
2018-10-04T03:36:10.717Z,17.05
2018-10-04T03:37:20.614Z,17.14
2018-10-04T03:38:30.782Z,16.77
2018-10-04T03:39:41.000Z,17.72
2018-10-04T03:40:50.669Z,17.72
2018-10-04T03:42:00.838Z,17.43
2018-10-04T03:43:10.730Z,17.33
2018-10-04T03:44:20.561Z,17.14
2018-10-04T03:45:30.829Z,17.14
2018-10-04T03:46:40.739Z,17.14
2018-10-04T03:47:50.901Z,16.96
2018-10-04T03:49:00.829Z,17.05
2018-10-04T03:50:09.901Z,16.77
2018-10-04T03:51:19.243Z,16.86
2018-10-04T03:52:28.852Z,17.05
2018-10-04T03:53:38.201Z,15.72
2018-10-04T03:54:48.375Z,15.24
2018-10-04T03:55:57.998Z,13.81
2018-10-04T03:57:07.622Z,12
2018-10-04T03:58:17.793Z,10.67
2018-10-04T03:59:27.419Z,9.33
2018-10-04T04:00:37.043Z,8.67
2018-10-04T04:01:46.943Z,8.09
2018-10-04T04:02:56.847Z,7.05
2018-10-04T04:04:07.043Z,6.19
2018-10-04T04:05:17.219Z,5.62
2018-10-04T04:06:27.112Z,5.33
2018-10-04T04:07:36.460Z,5.24
2018-10-04T04:08:46.350Z,4.47
2018-10-04T04:09:55.968Z,4
2018-10-04T04:11:06.149Z,3.33
2018-10-04T04:12:16.047Z,2.86
2018-10-04T04:13:25.944Z,3.14
2018-10-04T04:14:35.568Z,2.47
2018-10-04T04:15:45.190Z,2.38
2018-10-04T04:16:55.368Z,2.19
2018-10-04T04:18:04.987Z,1.81
2018-10-04T04:19:15.159Z,1.14
2018-10-04T04:20:24.503Z,1.33
2018-10-04T04:21:33.903Z,1.33
2018-10-04T04:22:43.245Z,0.95
2018-10-04T04:23:52.595Z,0.28
2018-10-04T04:25:02.849Z,0
2018-10-04T04:26:12.568Z,0.09
2018-10-04T04:27:22.504Z,0
2018-10-04T04:28:32.670Z,0
2018-10-04T04:29:42.854Z,0
2018-10-04T04:30:53.173Z,0
2018-10-04T04:32:03.467Z,0
2018-10-04T04:33:13.485Z,0
2018-10-04T04:34:23.373Z,0
2018-10-04T04:35:33.260Z,0
2018-10-04T04:36:42.878Z,0
2018-10-04T04:37:53.080Z,0
2018-10-04T04:39:02.701Z,0
2018-10-04T04:40:12.329Z,0
2018-10-04T04:41:21.951Z,0
2018-10-04T04:42:31.577Z,0
2018-10-04T04:43:41.195Z,0
2018-10-04T04:44:51.144Z,0
2018-10-04T04:46:00.770Z,0
2018-10-04T04:47:10.910Z,0
2018-10-04T04:48:21.013Z,0
2018-10-04T04:49:30.634Z,0
2018-10-04T04:50:40.258Z,0
2018-10-04T04:51:49.882Z,0
2018-10-04T04:53:00.176Z,0
2018-10-04T04:54:10.067Z,0
2018-10-04T04:55:19.683Z,0
2018-10-04T04:56:29.579Z,0
2018-10-04T04:57:39.201Z,0
2018-10-04T04:58:49.374Z,0
2018-10-04T04:59:58.997Z,0
2018-10-04T05:01:08.895Z,0
2018-10-04T05:02:18.523Z,0
2018-10-04T05:03:28.416Z,0
2018-10-04T05:04:38.593Z,0
2018-10-04T05:05:48.486Z,0
2018-10-04T05:06:58.713Z,0
2018-10-04T05:08:08.330Z,0
2018-10-04T05:09:18.512Z,0
2018-10-04T05:10:28.131Z,0
2018-10-04T05:11:38.033Z,0
2018-10-04T05:12:47.922Z,0
2018-10-04T05:13:57.874Z,0
2018-10-04T05:15:07.498Z,0
2018-10-04T05:16:17.667Z,0
2018-10-04T05:17:27.835Z,0
2018-10-04T05:18:37.730Z,0
2018-10-04T05:19:47.635Z,0
2018-10-04T05:20:57.808Z,0
2018-10-04T05:22:07.692Z,0
2018-10-04T05:23:17.675Z,0
2018-10-04T05:24:27.863Z,0
2018-10-04T05:25:38.026Z,0
2018-10-04T05:26:47.922Z,0
2018-10-04T05:27:57.685Z,0
2018-10-04T05:29:07.040Z,0
2018-10-04T05:30:16.933Z,0
2018-10-04T05:31:27.097Z,0
2018-10-04T05:32:36.453Z,0
2018-10-04T05:33:46.348Z,0
2018-10-04T05:34:56.527Z,0
2018-10-04T05:36:06.154Z,0
2018-10-04T05:37:16.063Z,0
2018-10-04T05:38:26.412Z,0
2018-10-04T05:39:35.757Z,0
2018-10-04T05:40:45.654Z,0
2018-10-04T05:41:55.001Z,0
2018-10-04T05:43:05.219Z,0
2018-10-04T05:44:15.426Z,0
2018-10-04T05:45:25.834Z,0
2018-10-04T05:46:36.578Z,0
2018-10-04T05:47:46.215Z,0
2018-10-04T05:48:55.889Z,0
2018-10-04T05:50:05.507Z,0
2018-10-04T05:51:15.124Z,0
2018-10-04T05:52:25.024Z,0
2018-10-04T05:53:35.368Z,0
2018-10-04T05:54:44.985Z,0
2018-10-04T05:55:54.608Z,0
2018-10-04T05:57:04.509Z,0
2018-10-04T05:58:13.909Z,0
2018-10-04T05:59:23.540Z,0
2018-10-04T06:00:33.814Z,0
2018-10-04T06:01:43.709Z,0
2018-10-04T06:02:53.604Z,0
2018-10-04T06:04:03.223Z,0
2018-10-04T06:05:12.621Z,0
2018-10-04T06:06:23.084Z,0
2018-10-04T06:07:32.976Z,0
2018-10-04T06:08:42.315Z,0
2018-10-04T06:09:51.982Z,0
2018-10-04T06:11:01.595Z,0
2018-10-04T06:12:11.497Z,0
2018-10-04T06:13:21.665Z,0
2018-10-04T06:14:31.559Z,0
2018-10-04T06:15:41.929Z,0
2018-10-04T06:16:51.549Z,0
2018-10-04T06:18:00.895Z,0
2018-10-04T06:19:10.791Z,0
2018-10-04T06:20:20.962Z,0
2018-10-04T06:21:30.857Z,0
2018-10-04T06:22:40.747Z,0
2018-10-04T06:23:50.650Z,0
2018-10-04T06:25:00.270Z,0
2018-10-04T06:26:09.902Z,0
2018-10-04T06:27:19.524Z,0
2018-10-04T06:28:29.229Z,0
2018-10-04T06:29:38.729Z,0
2018-10-04T06:30:48.627Z,0
2018-10-04T06:31:58.256Z,0
2018-10-04T06:33:07.595Z,0
2018-10-04T06:34:17.770Z,0
2018-10-04T06:35:27.237Z,0
2018-10-04T06:36:37.356Z,0
2018-10-04T06:37:47.531Z,0
2018-10-04T06:38:57.205Z,0
2018-10-04T06:40:07.242Z,0
2018-10-04T06:41:17.702Z,0
2018-10-04T06:42:27.322Z,0
2018-10-04T06:43:37.221Z,0
2018-10-04T06:44:47.396Z,0
2018-10-04T06:45:57.562Z,0
2018-10-04T06:47:07.458Z,0
2018-10-04T06:48:16.802Z,0
2018-10-04T06:49:26.749Z,0
2018-10-04T06:50:36.367Z,0
2018-10-04T06:51:45.985Z,0
2018-10-04T06:52:55.599Z,0
2018-10-04T06:54:04.953Z,0
2018-10-04T06:55:15.172Z,0
2018-10-04T06:56:25.077Z,0
2018-10-04T06:57:34.148Z,0
2018-10-04T06:58:44.189Z,0
2018-10-04T06:59:54.082Z,0
2018-10-04T07:01:03.703Z,0
2018-10-04T07:02:12.772Z,0
2018-10-04T07:03:22.686Z,0
2018-10-04T07:04:32.740Z,0
2018-10-04T07:05:42.905Z,0
2018-10-04T07:06:52.525Z,0
2018-10-04T07:08:02.139Z,0
2018-10-04T07:09:11.494Z,0
2018-10-04T07:10:21.668Z,0
2018-10-04T07:11:31.566Z,0
2018-10-04T07:12:41.194Z,0
2018-10-04T07:13:51.367Z,0
2018-10-04T07:15:01.262Z,0
2018-10-04T07:16:10.886Z,0
2018-10-04T07:17:20.240Z,0
2018-10-04T07:18:30.413Z,0
2018-10-04T07:19:40.312Z,0
2018-10-04T07:20:49.956Z,0
2018-10-04T07:21:59.669Z,0
2018-10-04T07:23:09.287Z,0
2018-10-04T07:24:19.463Z,0
2018-10-04T07:25:28.819Z,0
2018-10-04T07:26:38.450Z,0
2018-10-04T07:27:48.058Z,0
2018-10-04T07:28:57.948Z,0
2018-10-04T07:30:07.572Z,0
2018-10-04T07:31:17.212Z,0
2018-10-04T07:32:27.102Z,0
2018-10-04T07:33:37.285Z,0
2018-10-04T07:34:47.282Z,0
2018-10-04T07:35:56.719Z,0
2018-10-04T07:37:06.694Z,0
2018-10-04T07:38:15.773Z,0
2018-10-04T07:39:25.943Z,0
2018-10-04T07:40:36.119Z,0
2018-10-04T07:41:45.742Z,0
2018-10-04T07:42:56.228Z,0
2018-10-04T07:44:06.127Z,0
2018-10-04T07:45:15.471Z,0
2018-10-04T07:46:25.641Z,0
2018-10-04T07:47:35.255Z,0
2018-10-04T07:48:44.596Z,0
2018-10-04T07:49:54.223Z,0
2018-10-04T07:51:04.217Z,0
2018-10-04T07:52:13.570Z,0
2018-10-04T07:53:23.733Z,0
2018-10-04T07:54:33.906Z,0
2018-10-04T07:55:43.812Z,0
2018-10-04T07:56:53.429Z,0
2018-10-04T07:58:03.593Z,0
2018-10-04T07:59:13.219Z,0
2018-10-04T08:00:23.104Z,0
2018-10-04T08:01:32.822Z,0
2018-10-04T08:02:42.490Z,0
2018-10-04T08:03:52.682Z,0
2018-10-04T08:05:02.072Z,0
2018-10-04T08:06:12.621Z,0
2018-10-04T08:07:23.496Z,0
2018-10-04T08:08:33.391Z,0
2018-10-04T08:09:43.334Z,0
2018-10-04T08:10:53.005Z,0
2018-10-04T08:12:02.625Z,0
2018-10-04T08:13:12.518Z,0
2018-10-04T08:14:22.419Z,0
2018-10-04T08:15:32.828Z,0
2018-10-04T08:16:43.087Z,0
2018-10-04T08:17:53.260Z,0
2018-10-04T08:19:02.610Z,0
2018-10-04T08:20:12.508Z,0
2018-10-04T08:21:22.135Z,0
2018-10-04T08:22:32.081Z,0
2018-10-04T08:23:41.704Z,0
2018-10-04T08:24:51.336Z,0
2018-10-04T08:26:00.957Z,0.85
2018-10-04T08:27:10.302Z,1.33
2018-10-04T08:28:19.705Z,1.53
2018-10-04T08:29:29.315Z,1.62
2018-10-04T08:30:38.933Z,2.1
2018-10-04T08:31:48.552Z,2.58
2018-10-04T08:32:58.445Z,3.53
2018-10-04T08:34:08.669Z,4.01
2018-10-04T08:35:18.628Z,3.72
2018-10-04T08:36:28.336Z,4.01
2018-10-04T08:37:38.515Z,4.49
2018-10-04T08:38:48.682Z,4.96
2018-10-04T08:39:58.859Z,5.25
2018-10-04T08:41:08.481Z,5.73
2018-10-04T08:42:18.407Z,6.3
2018-10-04T08:43:28.328Z,6.49
2018-10-04T08:44:38.239Z,6.87
2018-10-04T08:45:47.631Z,7.16
2018-10-04T08:46:57.526Z,7.16
2018-10-04T08:48:07.559Z,8.59
2018-10-04T08:49:17.968Z,8.02
2018-10-04T08:50:27.860Z,8.12
2018-10-04T08:51:37.753Z,9.36
2018-10-04T08:52:47.927Z,9.07
2018-10-04T08:53:57.566Z,9.36
2018-10-04T08:55:07.250Z,9.45
2018-10-04T08:56:17.148Z,10.8
2018-10-04T08:57:27.420Z,11.46
2018-10-04T08:58:37.045Z,12.42
2018-10-04T08:59:47.213Z,12.13
2018-10-04T09:00:56.554Z,11.17
2018-10-04T09:02:05.905Z,12.13
2018-10-04T09:03:15.528Z,13.09
2018-10-04T09:04:25.702Z,13.47
2018-10-04T09:05:35.321Z,12.99
2018-10-04T09:06:45.224Z,13.09
2018-10-04T09:07:55.621Z,13.85
2018-10-04T09:09:05.302Z,14.23
2018-10-04T09:10:14.929Z,15.09
2018-10-04T09:11:24.551Z,14.33
2018-10-04T09:12:34.724Z,14.43
2018-10-04T09:13:44.629Z,14.62
2018-10-04T09:14:54.248Z,15.57
2018-10-04T09:16:03.870Z,14.9
2018-10-04T09:17:13.774Z,16.24
2018-10-04T09:18:23.400Z,15.95
2018-10-04T09:19:33.298Z,17.29
2018-10-04T09:20:42.695Z,17.29
2018-10-04T09:21:52.331Z,17.1
2018-10-04T09:23:01.948Z,17.49
2018-10-04T09:24:11.572Z,17.39
2018-10-04T09:25:21.470Z,16.34
2018-10-04T09:26:31.618Z,17.2
2018-10-04T09:27:41.847Z,18.54
2018-10-04T09:28:51.468Z,18.63
2018-10-04T09:30:01.413Z,18.25
2018-10-04T09:31:11.577Z,18.73
2018-10-04T09:32:21.258Z,19.6
2018-10-04T09:33:31.153Z,20.54
2018-10-04T09:34:40.776Z,20.36
2018-10-04T09:35:50.671Z,19.5
2018-10-04T09:37:00.618Z,20.55
2018-10-04T09:38:10.842Z,20.36
2018-10-04T09:39:19.923Z,20.94
2018-10-04T09:40:30.102Z,22.27
2018-10-04T09:41:40.271Z,21.7
2018-10-04T09:42:50.164Z,20.84
2018-10-04T09:44:00.399Z,21.7
2018-10-04T09:45:10.024Z,21.8
2018-10-04T09:46:19.520Z,23.13
2018-10-04T09:47:29.696Z,22.85
2018-10-04T09:48:39.847Z,22.47
2018-10-04T09:49:49.492Z,23.04
2018-10-04T09:50:59.113Z,23.33
2018-10-04T09:52:08.735Z,23.23
2018-10-04T09:53:18.975Z,23.23
2018-10-04T09:54:29.390Z,24.09
2018-10-04T09:55:39.291Z,23.99
2018-10-04T09:56:48.911Z,24.19
2018-10-04T09:57:58.538Z,23.9
2018-10-04T09:59:08.165Z,24.39
2018-10-04T10:00:18.069Z,25.43
2018-10-04T10:01:28.244Z,25.54
2018-10-04T10:02:38.421Z,26.11
2018-10-04T10:03:48.598Z,25.92
2018-10-04T10:04:58.768Z,28.79
2018-10-04T10:06:08.942Z,28.79
2018-10-04T10:07:19.110Z,28.5
2018-10-04T10:08:29.282Z,29.36
2018-10-04T10:09:38.904Z,28.88
2018-10-04T10:10:49.079Z,29.08
2018-10-04T10:11:59.253Z,30.41
2018-10-04T10:13:09.209Z,31.37
2018-10-04T10:14:18.837Z,30.51
2018-10-04T10:15:28.460Z,32.42
2018-10-04T10:16:38.093Z,32.04
2018-10-04T10:17:48.004Z,32.71
2018-10-04T10:18:58.176Z,33.01
2018-10-04T10:20:07.799Z,33.49
2018-10-04T10:21:17.163Z,34.45
2018-10-04T10:22:27.070Z,33.69
2018-10-04T10:23:36.969Z,34.53
2018-10-04T10:24:46.884Z,34.55
2018-10-04T10:25:56.504Z,34.64
2018-10-04T10:27:06.409Z,34.53
2018-10-04T10:28:16.485Z,34.55
2018-10-04T10:29:26.377Z,35.69
2018-10-04T10:30:36.278Z,35.22
2018-10-04T10:31:46.178Z,36.36
2018-10-04T10:32:56.350Z,35.98
2018-10-04T10:34:06.290Z,35.6
2018-10-04T10:35:16.203Z,37.04
2018-10-04T10:36:26.103Z,36.75
2018-10-04T10:37:36.011Z,36.08
2018-10-04T10:38:45.910Z,38.66
2018-10-04T10:39:55.996Z,37.32
2018-10-04T10:41:06.218Z,37.32
2018-10-04T10:42:16.387Z,37.99
2018-10-04T10:43:26.282Z,37.9
2018-10-04T10:44:36.451Z,38.3
2018-10-04T10:45:46.357Z,39.06
2018-10-04T10:46:56.261Z,39.83
2018-10-04T10:48:05.893Z,40.12
2018-10-04T10:49:15.794Z,41.46
2018-10-04T10:50:25.419Z,41.27
2018-10-04T10:51:35.320Z,43.37
2018-10-04T10:52:44.953Z,42.8
2018-10-04T10:53:54.587Z,42.22
2018-10-04T10:55:04.208Z,41.94
2018-10-04T10:56:14.109Z,43.66
2018-10-04T10:57:24.284Z,43.37
2018-10-04T10:58:33.914Z,44.13
2018-10-04T10:59:43.816Z,43.85
2018-10-04T11:00:53.184Z,41.55
2018-10-04T11:02:03.603Z,44.52
2018-10-04T11:03:13.224Z,45
2018-10-04T11:04:22.892Z,45.57
2018-10-04T11:05:32.248Z,46.26
2018-10-04T11:06:42.422Z,46.55
2018-10-04T11:07:52.322Z,46.75
2018-10-04T11:09:02.218Z,46.46
2018-10-04T11:10:12.266Z,47.13
2018-10-04T11:11:21.912Z,47.32
2018-10-04T11:12:32.101Z,47.99
2018-10-04T11:13:41.741Z,47.99
2018-10-04T11:14:51.379Z,47.71
2018-10-04T11:16:01.007Z,48.09
2018-10-04T11:17:10.975Z,47.8
2018-10-04T11:18:20.895Z,46.94
2018-10-04T11:19:30.517Z,47.03
2018-10-04T11:20:40.413Z,46.26
2018-10-04T11:21:50.311Z,47.13
2018-10-04T11:22:59.938Z,48.09
2018-10-04T11:24:09.626Z,48.09
2018-10-04T11:25:19.347Z,49.05
2018-10-04T11:26:29.250Z,48.66
2018-10-04T11:27:39.151Z,49.05
2018-10-04T11:28:49.046Z,48.95
2018-10-04T11:29:58.718Z,48.28
2018-10-04T11:31:08.887Z,50.1
2018-10-04T11:32:18.789Z,50.67
2018-10-04T11:33:28.694Z,50.48
2018-10-04T11:34:38.316Z,50.48
2018-10-04T11:35:47.988Z,51.18
2018-10-04T11:36:57.888Z,51.65
2018-10-04T11:38:07.794Z,52.23
2018-10-04T11:39:18.090Z,52.81
2018-10-04T11:40:28.429Z,52.01
2018-10-04T11:41:38.597Z,51.95
2018-10-04T11:42:48.217Z,52.81
2018-10-04T11:43:58.403Z,52.4
2018-10-04T11:45:08.303Z,53.55
2018-10-04T11:46:17.384Z,52.4
2018-10-04T11:47:26.745Z,52.59
2018-10-04T11:48:36.708Z,51.92
2018-10-04T11:49:45.726Z,53.45
2018-10-04T11:50:55.352Z,52.11
2018-10-04T11:52:04.978Z,52.5
2018-10-04T11:53:15.155Z,53.38
2018-10-04T11:54:24.819Z,53.19
2018-10-04T11:55:34.937Z,52.81
2018-10-04T11:56:45.296Z,53.38
2018-10-04T11:57:54.806Z,54.53
2018-10-04T11:59:05.088Z,54.15
2018-10-04T12:00:14.712Z,55.3
2018-10-04T12:01:25.027Z,54.72
2018-10-04T12:02:35.229Z,54.15
2018-10-04T12:03:45.729Z,53.96
2018-10-04T12:04:55.631Z,54.24
2018-10-04T12:06:05.540Z,53.38
2018-10-04T12:07:15.669Z,53.86
2018-10-04T12:08:25.816Z,53
2018-10-04T12:09:35.725Z,53.38
2018-10-04T12:10:45.675Z,53.67
2018-10-04T12:11:55.299Z,54.15
2018-10-04T12:13:04.904Z,54.63
2018-10-04T12:14:14.922Z,54.44
2018-10-04T12:15:24.820Z,55.01
2018-10-04T12:16:34.718Z,55.21
2018-10-04T12:17:44.946Z,54.53
2018-10-04T12:18:54.913Z,55.11
2018-10-04T12:20:05.275Z,54.72
2018-10-04T12:21:15.176Z,54.63
2018-10-04T12:22:25.075Z,54.24
2018-10-04T12:23:34.703Z,54.34
2018-10-04T12:24:44.677Z,53.38
2018-10-04T12:25:54.792Z,53.09
2018-10-04T12:27:04.142Z,54.34
2018-10-04T12:28:13.773Z,54.15
2018-10-04T12:29:23.680Z,53.96
2018-10-04T12:30:33.942Z,53.48
2018-10-04T12:31:44.422Z,52.42
2018-10-04T12:32:54.049Z,51.92
2018-10-04T12:34:03.673Z,51.15
2018-10-04T12:35:13.847Z,51.34
2018-10-04T12:36:24.019Z,50.2
2018-10-04T12:37:34.105Z,50.48
2018-10-04T12:38:44.427Z,49.91
2018-10-04T12:39:54.334Z,49.71
2018-10-04T12:41:03.682Z,49.62
2018-10-04T12:42:13.031Z,50.58
2018-10-04T12:43:23.200Z,51.28
2018-10-04T12:44:32.821Z,51.65
2018-10-04T12:45:43.035Z,52.52
2018-10-04T12:46:53.215Z,53.48
2018-10-04T12:48:03.385Z,54.53
2018-10-04T12:49:13.280Z,55.11
2018-10-04T12:50:22.913Z,54.63
2018-10-04T12:51:33.087Z,54.63
2018-10-04T12:52:43.064Z,54.34
2018-10-04T12:53:53.296Z,55.97
2018-10-04T12:55:03.197Z,56.26
2018-10-04T12:56:12.868Z,55.87
2018-10-04T12:57:22.551Z,56.26
2018-10-04T12:58:32.452Z,55.68
2018-10-04T12:59:42.351Z,56.26
2018-10-04T13:00:51.854Z,56.35
2018-10-04T13:02:02.132Z,56.74
2018-10-04T13:03:12.029Z,57.79
2018-10-04T13:04:21.656Z,57.31
2018-10-04T13:05:31.551Z,56.07
2018-10-04T13:06:41.501Z,57.89
2018-10-04T13:07:51.925Z,58.27
2018-10-04T13:09:02.153Z,58.94
2018-10-04T13:10:12.060Z,58.17
2018-10-04T13:11:21.677Z,58.75
2018-10-04T13:12:31.565Z,58.94
2018-10-04T13:13:41.344Z,59.52
2018-10-04T13:14:51.590Z,59.9
2018-10-04T13:16:01.486Z,59.52
2018-10-04T13:17:11.386Z,59.9
2018-10-04T13:18:20.740Z,60.28
2018-10-04T13:19:30.364Z,60.28
2018-10-04T13:20:40.891Z,59.42
2018-10-04T13:21:51.279Z,59.71
2018-10-04T13:23:00.631Z,59.61
2018-10-04T13:24:10.537Z,59.61
2018-10-04T13:25:20.439Z,59.13
2018-10-04T13:26:29.520Z,59.23
2018-10-04T13:27:39.468Z,58.08
2018-10-04T13:28:49.196Z,58.37
2018-10-04T13:29:58.830Z,59.13
2018-10-04T13:31:08.725Z,58.94
2018-10-04T13:32:18.904Z,59.04
2018-10-04T13:33:28.360Z,59.42
2018-10-04T13:34:38.254Z,58.84
2018-10-04T13:35:48.435Z,58.94
2018-10-04T13:36:58.052Z,59.9
2018-10-04T13:38:08.224Z,59.33
2018-10-04T13:39:17.607Z,59.61
2018-10-04T13:40:27.508Z,60.09
2018-10-04T13:41:37.468Z,59.04
2018-10-04T13:42:47.379Z,59.13
2018-10-04T13:43:57.325Z,58.37
2018-10-04T13:45:07.401Z,58.94
2018-10-04T13:46:17.705Z,59.42
2018-10-04T13:47:27.257Z,58.84
2018-10-04T13:48:37.156Z,59.23
2018-10-04T13:49:46.829Z,59.8
2018-10-04T13:50:56.726Z,59.71
2018-10-04T13:52:06.153Z,59.8
2018-10-04T13:53:15.505Z,60.57
2018-10-04T13:54:25.434Z,60.38
2018-10-04T13:55:35.027Z,58.94
2018-10-04T13:56:44.108Z,59.8
2018-10-04T13:57:53.740Z,59.9
2018-10-04T13:59:03.774Z,59.52
2018-10-04T14:00:14.182Z,59.42
2018-10-04T14:01:23.857Z,59.33
2018-10-04T14:02:33.607Z,59.8
2018-10-04T14:03:44.144Z,59.52
2018-10-04T14:04:54.040Z,59.13
2018-10-04T14:06:03.950Z,59.04
2018-10-04T14:07:13.736Z,58.75
2018-10-04T14:08:23.366Z,59.42
2018-10-04T14:09:33.275Z,57.31
2018-10-04T14:10:43.172Z,58.75
2018-10-04T14:11:53.068Z,58.08
2018-10-04T14:13:03.070Z,58.94
2018-10-04T14:14:12.949Z,58.94
2018-10-04T14:15:23.133Z,58.84
2018-10-04T14:16:33.034Z,59.01
2018-10-04T14:17:43.220Z,58.84
2018-10-04T14:18:53.412Z,58.08
2018-10-04T14:20:03.582Z,59.01
2018-10-04T14:21:13.208Z,59.01
2018-10-04T14:22:23.109Z,58.34
2018-10-04T14:23:33.011Z,58.34
2018-10-04T14:24:42.699Z,57.86
2018-10-04T14:25:52.517Z,58.24
2018-10-04T14:27:02.426Z,57.67
2018-10-04T14:28:12.048Z,57.86
2018-10-04T14:29:21.946Z,57.38
2018-10-04T14:30:31.302Z,57.57
2018-10-04T14:31:40.646Z,57.57
2018-10-04T14:32:50.391Z,57.28
2018-10-04T14:34:00.865Z,57.67
2018-10-04T14:35:10.761Z,57.28
2018-10-04T14:36:20.392Z,56.81
2018-10-04T14:37:30.011Z,57.09
2018-10-04T14:38:39.633Z,57.09
2018-10-04T14:39:49.262Z,57.76
2018-10-04T14:40:59.433Z,56.61
2018-10-04T14:42:09.389Z,56.52
2018-10-04T14:43:19.281Z,56.42
2018-10-04T14:44:28.909Z,56.71
2018-10-04T14:45:39.088Z,56.23
2018-10-04T14:46:48.831Z,56.13
2018-10-04T14:47:58.725Z,56.32
2018-10-04T14:49:08.349Z,56.13
2018-10-04T14:50:18.239Z,55.85
2018-10-04T14:51:28.654Z,56.71
2018-10-04T14:52:38.008Z,57.57
2018-10-04T14:53:47.906Z,57.57
2018-10-04T14:54:57.802Z,57.86
2018-10-04T14:56:07.712Z,58.24
2018-10-04T14:57:17.625Z,57.57
2018-10-04T14:58:27.519Z,57.86
2018-10-04T14:59:37.411Z,57.86
2018-10-04T15:00:47.307Z,57.67
2018-10-04T15:01:57.206Z,57.67
2018-10-04T15:03:07.389Z,57.38
2018-10-04T15:04:17.460Z,57.38
2018-10-04T15:05:27.079Z,56.99
2018-10-04T15:06:36.984Z,56.71
2018-10-04T15:07:46.611Z,56.23
2018-10-04T15:08:56.503Z,56.23
2018-10-04T15:10:06.680Z,56.23
2018-10-04T15:11:16.301Z,57.19
2018-10-04T15:12:26.284Z,56.99
2018-10-04T15:13:35.902Z,56.99
2018-10-04T15:14:45.794Z,56.81
2018-10-04T15:15:55.699Z,56.81
2018-10-04T15:17:05.330Z,56.81
2018-10-04T15:18:15.575Z,56.61
2018-10-04T15:19:24.652Z,56.68
2018-10-04T15:20:34.824Z,56.1
2018-10-04T15:21:44.169Z,56.77
2018-10-04T15:22:54.063Z,56.97
2018-10-04T15:24:04.251Z,56.97
2018-10-04T15:25:14.338Z,56.59
2018-10-04T15:26:24.231Z,56.97
2018-10-04T15:27:33.853Z,56.87
2018-10-04T15:28:43.756Z,56.3
2018-10-04T15:29:53.664Z,56.52
2018-10-04T15:31:03.746Z,56.87
2018-10-04T15:32:14.044Z,56.71
2018-10-04T15:33:23.945Z,56.1
2018-10-04T15:34:33.848Z,56.13