createdAt,value
2022-12-25T00:01:24.114Z,58.00
2022-12-25T00:03:52.308Z,55.70
2022-12-25T00:06:20.402Z,51.60
2022-12-25T00:08:47.799Z,41.40
2022-12-25T00:11:17.547Z,31.90
2022-12-25T00:13:44.765Z,36.90
2022-12-25T00:16:19.977Z,42.10
2022-12-25T00:18:48.036Z,42.80
2022-12-25T00:21:15.950Z,32.30
2022-12-25T00:23:43.593Z,28.00
2022-12-25T00:26:17.987Z,40.20
2022-12-25T00:28:45.625Z,27.50
2022-12-25T00:31:15.869Z,23.90
2022-12-25T00:33:45.461Z,20.80
2022-12-25T00:36:15.396Z,49.20
2022-12-25T00:38:43.426Z,38.80
2022-12-25T00:41:16.301Z,33.50
2022-12-25T00:43:43.688Z,32.30
2022-12-25T00:46:12.896Z,53.30
2022-12-25T00:48:40.746Z,55.70
2022-12-25T00:51:11.306Z,61.40
2022-12-25T00:53:39.000Z,46.80
2022-12-25T00:56:07.799Z,58.60
2022-12-25T00:58:35.623Z,46.50
2022-12-25T01:01:03.685Z,38.20
2022-12-25T01:03:31.399Z,36.70
2022-12-25T01:06:01.219Z,34.80
2022-12-25T01:08:31.024Z,26.20
2022-12-25T01:11:00.231Z,32.70
2022-12-25T01:13:29.161Z,28.10
2022-12-25T01:15:56.367Z,29.80
2022-12-25T01:18:24.986Z,25.20
2022-12-25T01:20:52.474Z,23.10
2022-12-25T01:23:19.700Z,20.40
2022-12-25T01:25:46.801Z,20.70
2022-12-25T01:28:14.107Z,22.90
2022-12-25T01:30:48.508Z,20.10
2022-12-25T01:33:15.756Z,15.20
2022-12-25T01:35:42.897Z,15.00
2022-12-25T01:38:10.053Z,13.40
2022-12-25T01:40:37.187Z,13.10
2022-12-25T01:43:05.230Z,13.20
2022-12-25T01:45:42.451Z,14.70
2022-12-25T01:48:14.876Z,15.60
2022-12-25T01:50:46.343Z,16.50
2022-12-25T01:53:14.372Z,15.90
2022-12-25T01:55:43.784Z,15.90
2022-12-25T01:58:11.033Z,14.80
2022-12-25T02:00:38.232Z,14.10
2022-12-25T02:03:06.034Z,14.90
2022-12-25T02:05:35.063Z,13.20
2022-12-25T02:08:08.430Z,12.20
2022-12-25T02:10:35.827Z,11.70
2022-12-25T02:13:03.285Z,12.70
2022-12-25T02:15:44.699Z,15.30
2022-12-25T02:18:34.326Z,14.00
2022-12-25T02:21:23.304Z,13.80
2022-12-25T02:24:01.500Z,13.20
2022-12-25T02:27:03.027Z,14.80
2022-12-25T02:29:33.049Z,18.60
2022-12-25T02:32:14.936Z,18.30
2022-12-25T02:34:53.026Z,16.10
2022-12-25T02:37:29.569Z,16.20
2022-12-25T02:40:06.858Z,16.30
2022-12-25T02:43:02.635Z,15.20
2022-12-25T02:45:59.722Z,20.70
2022-12-25T02:48:50.011Z,29.10
2022-12-25T02:51:38.698Z,26.60
2022-12-25T02:54:31.102Z,25.40
2022-12-25T02:57:21.300Z,24.90
2022-12-25T03:00:09.535Z,23.30
2022-12-25T03:02:59.089Z,26.00
2022-12-25T03:05:46.358Z,26.60
2022-12-25T03:08:19.333Z,26.70
2022-12-25T03:11:14.324Z,42.30
2022-12-25T03:13:45.697Z,33.20
2022-12-25T03:16:32.478Z,26.50
2022-12-25T03:19:00.327Z,25.60
2022-12-25T03:21:59.709Z,27.20
2022-12-25T03:24:46.499Z,66.50
2022-12-25T03:27:13.597Z,36.30
2022-12-25T03:29:59.689Z,106.40
2022-12-25T03:35:25.723Z,83.00
2022-12-25T03:38:46.617Z,50.20
2022-12-25T03:41:51.629Z,27.70
2022-12-25T03:44:46.637Z,20.70
2022-12-25T03:47:57.732Z,27.00
2022-12-25T03:50:56.051Z,18.80
2022-12-25T03:53:54.591Z,23.40
2022-12-25T03:56:41.423Z,113.90
2022-12-25T03:59:27.392Z,108.10
2022-12-25T04:02:13.379Z,32.70
2022-12-25T04:07:44.880Z,29.10
2022-12-25T04:10:30.622Z,25.40
2022-12-25T04:13:16.567Z,25.00
2022-12-25T04:16:02.291Z,21.40
2022-12-25T04:18:48.318Z,20.00
2022-12-25T04:21:34.587Z,19.70
2022-12-25T04:24:20.323Z,20.90
2022-12-25T04:27:06.014Z,24.90
2022-12-25T04:29:51.497Z,33.70
2022-12-25T04:32:37.210Z,31.70
2022-12-25T04:35:23.441Z,26.30
2022-12-25T04:37:50.644Z,23.30
2022-12-25T04:40:18.029Z,25.20
2022-12-25T04:42:45.106Z,24.70
2022-12-25T04:45:12.383Z,23.30
2022-12-25T04:47:39.516Z,178.10
2022-12-25T04:50:07.401Z,69.30
2022-12-25T04:52:41.398Z,40.10
2022-12-25T04:55:10.513Z,46.20
2022-12-25T04:57:38.285Z,32.80
2022-12-25T05:00:06.578Z,33.40
2022-12-25T05:02:33.882Z,42.30
2022-12-25T05:05:01.405Z,31.70
2022-12-25T05:07:28.726Z,28.10
2022-12-25T05:09:55.775Z,23.30
2022-12-25T05:12:22.918Z,26.00
2022-12-25T05:14:50.580Z,26.90
2022-12-25T05:17:17.731Z,26.30
2022-12-25T05:19:44.942Z,23.90
2022-12-25T05:22:12.009Z,23.00
2022-12-25T05:24:39.132Z,22.60
2022-12-25T05:27:06.207Z,22.80
2022-12-25T05:29:33.333Z,22.60
2022-12-25T05:32:00.557Z,25.30
2022-12-25T05:34:27.689Z,28.30
2022-12-25T05:36:56.593Z,24.50
2022-12-25T05:39:24.542Z,28.00
2022-12-25T05:41:51.950Z,31.70
2022-12-25T05:44:19.159Z,29.20
2022-12-25T05:46:46.423Z,32.50
2022-12-25T05:49:13.684Z,27.00
2022-12-25T05:51:40.808Z,21.10
2022-12-25T05:54:08.118Z,18.50
2022-12-25T05:56:35.342Z,18.20
2022-12-25T05:59:02.542Z,21.50
2022-12-25T06:01:29.756Z,20.60
2022-12-25T06:03:57.711Z,38.80
2022-12-25T06:06:25.027Z,66.90
2022-12-25T06:08:55.148Z,49.70
2022-12-25T06:11:22.620Z,52.20
2022-12-25T06:13:51.979Z,52.30
2022-12-25T06:16:20.180Z,47.40
2022-12-25T06:18:52.128Z,54.30
2022-12-25T06:21:19.454Z,72.40
2022-12-25T06:23:46.769Z,50.50
2022-12-25T06:26:17.377Z,132.50
2022-12-25T06:28:45.678Z,59.90
2022-12-25T06:31:16.067Z,27.40
2022-12-25T06:33:43.959Z,38.60
2022-12-25T06:36:15.730Z,31.60
2022-12-25T06:38:43.009Z,48.90
2022-12-25T06:41:13.005Z,34.90
2022-12-25T06:43:40.365Z,44.10
2022-12-25T06:46:11.234Z,35.00
2022-12-25T06:48:40.354Z,38.00
2022-12-25T06:51:08.068Z,38.90
2022-12-25T06:53:40.206Z,40.70
2022-12-25T06:56:15.775Z,40.80
2022-12-25T06:58:51.271Z,39.70
2022-12-25T07:01:32.466Z,45.10
2022-12-25T07:04:11.580Z,55.20
2022-12-25T07:06:38.746Z,81.40
2022-12-25T07:09:05.922Z,73.00
2022-12-25T07:11:33.168Z,41.90
2022-12-25T07:14:00.168Z,55.20
2022-12-25T07:16:27.346Z,36.70
2022-12-25T07:18:54.586Z,59.40
2022-12-25T07:21:22.199Z,39.10
2022-12-25T07:23:50.396Z,33.80
2022-12-25T07:26:17.683Z,34.70
2022-12-25T07:28:45.108Z,51.70
2022-12-25T07:31:17.268Z,53.50
2022-12-25T07:33:45.477Z,48.70
2022-12-25T07:36:14.003Z,45.20
2022-12-25T07:38:44.419Z,41.40
2022-12-25T07:41:13.555Z,65.20
2022-12-25T07:43:41.020Z,82.00
2022-12-25T07:46:08.473Z,77.50
2022-12-25T07:48:36.563Z,69.00
2022-12-25T07:51:06.765Z,46.20
2022-12-25T07:53:35.365Z,45.80
2022-12-25T07:56:07.461Z,73.90
2022-12-25T07:58:35.284Z,62.10
2022-12-25T08:01:09.023Z,64.30
2022-12-25T08:03:37.105Z,74.80
2022-12-25T08:06:07.123Z,75.70
2022-12-25T08:08:34.925Z,67.60
2022-12-25T08:11:02.317Z,35.00
2022-12-25T08:13:34.015Z,35.10
2022-12-25T08:16:03.236Z,55.40
2022-12-25T08:18:31.886Z,58.30
2022-12-25T08:21:04.208Z,48.00
2022-12-25T08:23:31.471Z,64.80
2022-12-25T08:26:05.407Z,55.10
2022-12-25T08:28:33.731Z,46.90
2022-12-25T08:31:06.939Z,79.20
2022-12-25T08:33:35.879Z,78.00
2022-12-25T08:36:08.002Z,49.90
2022-12-25T08:38:35.432Z,40.70
2022-12-25T08:41:02.864Z,38.10
2022-12-25T08:43:30.435Z,40.60
2022-12-25T08:45:57.680Z,44.90
2022-12-25T08:48:24.894Z,39.50
2022-12-25T08:50:53.799Z,40.00
2022-12-25T08:53:21.162Z,47.70
2022-12-25T08:55:48.448Z,66.30
2022-12-25T08:58:16.633Z,82.50
2022-12-25T09:00:43.907Z,62.80
2022-12-25T09:03:11.158Z,57.50
2022-12-25T09:05:38.639Z,49.20
2022-12-25T09:08:05.934Z,55.10
2022-12-25T09:10:37.050Z,52.00
2022-12-25T09:13:05.163Z,50.30
2022-12-25T09:15:32.523Z,62.70
2022-12-25T09:17:59.743Z,51.90
2022-12-25T09:20:26.916Z,47.30
2022-12-25T09:22:53.982Z,51.40
2022-12-25T09:25:21.162Z,63.80
2022-12-25T09:27:48.263Z,60.30
2022-12-25T09:30:15.596Z,56.00
2022-12-25T09:32:42.750Z,46.00
2022-12-25T09:35:10.227Z,34.70
2022-12-25T09:37:37.300Z,32.00
2022-12-25T09:40:05.208Z,36.40
2022-12-25T09:42:34.566Z,21.50
2022-12-25T09:45:05.925Z,37.50
2022-12-25T09:47:38.576Z,51.20
2022-12-25T09:50:14.148Z,52.90
2022-12-25T09:55:24.303Z,41.50
2022-12-25T09:57:57.548Z,45.40
2022-12-25T10:00:40.950Z,40.30
2022-12-25T10:03:25.179Z,42.40
2022-12-25T10:06:01.409Z,36.30
2022-12-25T10:08:53.414Z,31.70
2022-12-25T10:11:52.900Z,35.20
2022-12-25T10:14:31.144Z,26.30
2022-12-25T10:16:58.507Z,28.30
2022-12-25T10:19:51.982Z,30.50
2022-12-25T10:22:42.998Z,35.00
2022-12-25T10:25:21.685Z,41.50
2022-12-25T10:28:05.714Z,47.60
2022-12-25T10:30:32.841Z,63.50
2022-12-25T10:33:00.647Z,57.20
2022-12-25T10:35:29.887Z,57.20
2022-12-25T10:38:16.508Z,48.90
2022-12-25T10:41:14.153Z,47.80
2022-12-25T10:43:52.180Z,43.00
2022-12-25T10:46:21.182Z,29.20
2022-12-25T10:48:57.496Z,24.90
2022-12-25T10:51:33.091Z,21.70
2022-12-25T10:56:28.985Z,22.80
2022-12-25T10:59:06.990Z,24.10
2022-12-25T11:01:34.125Z,35.70
2022-12-25T11:04:01.851Z,47.50
2022-12-25T11:06:32.738Z,37.00
2022-12-25T11:09:02.342Z,26.10
2022-12-25T11:11:31.464Z,31.70
2022-12-25T11:14:01.539Z,27.30
2022-12-25T11:16:33.941Z,33.20
2022-12-25T11:19:01.210Z,41.00
2022-12-25T11:21:34.208Z,44.80
2022-12-25T11:24:03.430Z,43.80
2022-12-25T11:26:37.334Z,47.70
2022-12-25T11:29:17.766Z,44.20
2022-12-25T11:31:47.620Z,26.50
2022-12-25T11:34:35.566Z,25.60
2022-12-25T11:37:04.545Z,32.20
2022-12-25T11:39:37.627Z,69.30
2022-12-25T11:42:16.399Z,33.20
2022-12-25T11:45:03.723Z,32.00
2022-12-25T11:47:33.776Z,38.40
2022-12-25T11:50:27.599Z,63.00
2022-12-25T11:52:56.122Z,50.90
2022-12-25T11:55:36.801Z,91.50
2022-12-25T11:58:16.130Z,70.90
2022-12-25T12:00:46.724Z,42.60
2022-12-25T12:03:19.802Z,21.70
2022-12-25T12:05:51.382Z,87.60
2022-12-25T12:08:18.480Z,207.30
2022-12-25T12:11:16.747Z,165.20
2022-12-25T12:14:10.873Z,51.10
2022-12-25T12:16:38.345Z,28.40
2022-12-25T12:19:24.810Z,33.90
2022-12-25T12:21:54.744Z,29.00
2022-12-25T12:24:24.388Z,47.90
2022-12-25T12:27:07.142Z,52.30
2022-12-25T12:29:43.257Z,29.50
2022-12-25T12:32:44.660Z,32.80
2022-12-25T12:35:19.471Z,30.40
2022-12-25T12:37:51.556Z,33.50
2022-12-25T12:40:24.214Z,35.80
2022-12-25T12:42:52.543Z,28.80
2022-12-25T12:45:25.687Z,35.30
2022-12-25T12:47:53.525Z,33.70
2022-12-25T12:50:36.720Z,37.30
2022-12-25T12:53:34.188Z,39.20
2022-12-25T12:56:17.873Z,36.40
2022-12-25T12:58:51.115Z,37.00
2022-12-25T13:01:27.926Z,35.80
2022-12-25T13:04:14.119Z,29.50
2022-12-25T13:09:18.527Z,31.80
2022-12-25T13:11:45.939Z,36.20
2022-12-25T13:14:20.181Z,55.00
2022-12-25T13:16:50.054Z,51.30
2022-12-25T13:19:27.026Z,45.50
2022-12-25T13:21:58.065Z,42.40
2022-12-25T13:24:27.727Z,34.40
2022-12-25T13:26:55.214Z,30.80
2022-12-25T13:29:32.618Z,31.60
2022-12-25T13:32:02.169Z,36.10
2022-12-25T13:34:41.174Z,36.50
2022-12-25T13:37:09.897Z,38.10
2022-12-25T13:39:46.218Z,47.70
2022-12-25T13:42:20.786Z,44.80
2022-12-25T13:45:14.294Z,42.00
2022-12-25T13:47:51.387Z,45.20
2022-12-25T13:50:30.672Z,46.50
2022-12-25T13:53:10.347Z,48.70
2022-12-25T13:55:37.979Z,44.30
2022-12-25T13:58:07.869Z,41.90
2022-12-25T14:00:44.337Z,50.70
2022-12-25T14:03:22.142Z,46.70
2022-12-25T14:06:16.912Z,46.40
2022-12-25T14:08:44.689Z,46.50
2022-12-25T14:11:16.083Z,50.60
2022-12-25T14:13:45.892Z,49.90
2022-12-25T14:16:17.156Z,53.70
2022-12-25T14:19:00.339Z,54.40
2022-12-25T14:21:35.124Z,41.30
2022-12-25T14:24:02.937Z,41.60
2022-12-25T14:26:33.462Z,39.30
2022-12-25T14:29:16.506Z,38.80
2022-12-25T14:31:46.258Z,34.70
2022-12-25T14:34:20.902Z,36.60
2022-12-25T14:36:48.896Z,43.00
2022-12-25T14:39:31.594Z,49.00
2022-12-25T14:41:59.266Z,59.70
2022-12-25T14:44:29.574Z,55.90
2022-12-25T14:47:11.394Z,66.40
2022-12-25T14:49:39.407Z,42.30
2022-12-25T14:52:42.387Z,40.10
2022-12-25T14:55:20.439Z,32.50
2022-12-25T14:57:50.017Z,42.30
2022-12-25T15:00:31.920Z,48.80
2022-12-25T15:03:00.475Z,39.50
2022-12-25T15:05:30.747Z,40.50
2022-12-25T15:08:03.897Z,38.30
2022-12-25T15:13:18.597Z,30.10
2022-12-25T15:15:58.775Z,31.90
2022-12-25T15:18:30.949Z,37.10
2022-12-25T15:20:58.399Z,53.50
2022-12-25T15:23:25.705Z,56.30
2022-12-25T15:25:53.095Z,57.60
2022-12-25T15:28:20.912Z,64.00
2022-12-25T15:30:49.842Z,53.20
2022-12-25T15:33:19.342Z,54.00
2022-12-25T15:35:46.922Z,87.20
2022-12-25T15:38:14.252Z,85.60
2022-12-25T15:40:42.137Z,66.00
2022-12-25T15:43:38.886Z,75.20
2022-12-25T15:46:01.303Z,75.10
2022-12-25T15:48:28.478Z,58.90
2022-12-25T15:50:55.695Z,86.60
2022-12-25T15:53:22.825Z,74.70
2022-12-25T15:55:49.922Z,64.00
2022-12-25T15:58:17.055Z,106.00
2022-12-25T16:00:44.152Z,87.00
2022-12-25T16:03:11.376Z,83.50
2022-12-25T16:05:38.674Z,68.90
2022-12-25T16:08:05.952Z,73.10
2022-12-25T16:10:38.382Z,64.40
2022-12-25T16:13:06.427Z,56.10
2022-12-25T16:15:33.603Z,84.30
2022-12-25T16:18:00.774Z,75.00
2022-12-25T16:20:27.963Z,66.20
2022-12-25T16:22:55.106Z,58.80
2022-12-25T16:25:22.380Z,73.90
2022-12-25T16:27:49.789Z,106.50
2022-12-25T16:30:18.341Z,152.90
2022-12-25T16:32:49.500Z,92.10
2022-12-25T16:35:17.920Z,100.00
2022-12-25T16:37:45.044Z,59.20
2022-12-25T16:40:12.413Z,68.00
2022-12-25T16:42:39.681Z,52.40
2022-12-25T16:45:07.423Z,49.90
2022-12-25T16:47:34.828Z,31.80
2022-12-25T16:50:03.698Z,35.60
2022-12-25T16:52:34.808Z,35.40
2022-12-25T16:55:03.403Z,33.80
2022-12-25T16:57:32.649Z,43.00
2022-12-25T17:00:00.665Z,51.30
2022-12-25T17:02:28.116Z,28.40
2022-12-25T17:04:55.451Z,32.30
2022-12-25T17:07:22.504Z,32.70
2022-12-25T17:09:49.988Z,45.40
2022-12-25T17:12:17.521Z,37.20
2022-12-25T17:14:44.709Z,35.60
2022-12-25T17:17:11.874Z,37.00
2022-12-25T17:19:39.284Z,31.40
2022-12-25T17:22:07.547Z,31.10
2022-12-25T17:24:37.400Z,29.70
2022-12-25T17:27:08.668Z,30.00
2022-12-25T17:29:38.453Z,26.90
2022-12-25T17:32:08.217Z,27.50
2022-12-25T17:34:35.599Z,26.90
2022-12-25T17:37:02.819Z,26.80
2022-12-25T17:39:30.052Z,30.90
2022-12-25T17:41:57.238Z,32.20
2022-12-25T17:44:24.374Z,39.90
2022-12-25T17:46:52.159Z,45.30
2022-12-25T17:49:21.513Z,42.60
2022-12-25T17:51:49.151Z,53.50
2022-12-25T17:54:16.285Z,68.00
2022-12-25T17:56:43.396Z,76.30
2022-12-25T17:59:18.217Z,70.10
2022-12-25T18:01:47.179Z,50.50
2022-12-25T18:04:14.512Z,44.80
2022-12-25T18:06:41.832Z,41.80
2022-12-25T18:09:11.264Z,36.90
2022-12-25T18:11:41.100Z,31.10
2022-12-25T18:14:11.642Z,35.50
2022-12-25T18:16:42.131Z,31.30
2022-12-25T18:19:11.080Z,31.50
2022-12-25T18:21:38.414Z,34.50
2022-12-25T18:24:07.513Z,32.20
2022-12-25T18:26:35.261Z,31.80
2022-12-25T18:29:03.099Z,32.60
2022-12-25T18:31:33.032Z,35.40
2022-12-25T18:34:00.862Z,37.20
2022-12-25T18:36:29.621Z,87.00
2022-12-25T18:38:58.013Z,62.50
2022-12-25T18:41:25.385Z,33.80
2022-12-25T18:43:55.672Z,31.10
2022-12-25T18:46:25.899Z,29.60
2022-12-25T18:48:55.126Z,41.90
2022-12-25T18:51:22.450Z,39.90
2022-12-25T18:53:49.980Z,69.70
2022-12-25T18:56:18.549Z,83.40
2022-12-25T18:58:46.917Z,70.90
2022-12-25T19:01:22.475Z,59.20
2022-12-25T19:06:25.393Z,48.50
2022-12-25T19:08:53.009Z,50.90
2022-12-25T19:11:21.002Z,41.10
2022-12-25T19:13:48.388Z,32.10
2022-12-25T19:16:17.427Z,47.60
2022-12-25T19:18:45.938Z,53.60
2022-12-25T19:21:13.109Z,37.60
2022-12-25T19:23:40.492Z,43.80
2022-12-25T19:26:09.764Z,40.70
2022-12-25T19:28:38.048Z,37.40
2022-12-25T19:31:07.691Z,32.20
2022-12-25T19:33:37.006Z,40.20
2022-12-25T19:36:10.379Z,36.20
2022-12-25T19:38:37.939Z,30.40
2022-12-25T19:41:14.460Z,26.90
2022-12-25T19:43:42.587Z,28.70
2022-12-25T19:46:19.025Z,37.80
2022-12-25T19:48:46.740Z,28.50
2022-12-25T19:51:18.999Z,29.90
2022-12-25T19:53:46.914Z,30.00
2022-12-25T19:56:15.077Z,30.50
2022-12-25T19:58:42.434Z,29.20
2022-12-25T20:01:13.620Z,30.60
2022-12-25T20:03:46.656Z,30.90
2022-12-25T20:06:18.965Z,25.40
2022-12-25T20:08:57.991Z,28.10
2022-12-25T20:11:27.976Z,24.80
2022-12-25T20:13:56.113Z,30.50
2022-12-25T20:16:24.188Z,27.80
2022-12-25T20:18:51.906Z,25.30
2022-12-25T20:21:22.192Z,24.60
2022-12-25T20:23:51.771Z,23.50
2022-12-25T20:26:22.780Z,23.70
2022-12-25T20:28:50.325Z,22.20
2022-12-25T20:31:23.394Z,26.10
2022-12-25T20:33:50.951Z,22.70
2022-12-25T20:36:19.039Z,20.70
2022-12-25T20:38:46.199Z,21.90
2022-12-25T20:41:31.454Z,23.00
2022-12-25T20:43:58.738Z,23.90
2022-12-25T20:46:27.586Z,22.80
2022-12-25T20:48:55.028Z,20.10
2022-12-25T20:51:24.874Z,19.50
2022-12-25T20:53:53.137Z,18.50
2022-12-25T20:56:22.848Z,19.00
2022-12-25T20:58:58.310Z,19.90
2022-12-25T21:01:29.204Z,19.40
2022-12-25T21:03:57.221Z,18.90
2022-12-25T21:06:24.925Z,20.40
2022-12-25T21:08:52.044Z,22.10
2022-12-25T21:11:21.472Z,22.40
2022-12-25T21:13:49.164Z,27.30
2022-12-25T21:16:20.381Z,27.40
2022-12-25T21:18:49.200Z,23.60
2022-12-25T21:21:16.537Z,26.70
2022-12-25T21:23:44.072Z,29.50
2022-12-25T21:26:23.076Z,33.60
2022-12-25T21:28:52.704Z,35.40
2022-12-25T21:31:20.859Z,31.80
2022-12-25T21:33:53.807Z,35.90
2022-12-25T21:36:25.301Z,37.90
2022-12-25T21:38:57.638Z,36.80
2022-12-25T21:41:25.940Z,80.30
2022-12-25T21:43:53.810Z,43.70
2022-12-25T21:46:21.603Z,30.60
2022-12-25T21:48:49.207Z,25.10
2022-12-25T21:51:40.935Z,22.90
2022-12-25T21:54:08.978Z,29.10
2022-12-25T21:56:43.622Z,29.90
2022-12-25T21:59:15.599Z,26.50
2022-12-25T22:01:43.209Z,25.90
2022-12-25T22:04:11.699Z,25.20
2022-12-25T22:06:57.894Z,24.20
2022-12-25T22:09:25.284Z,25.00
2022-12-25T22:12:10.955Z,18.50
2022-12-25T22:14:54.061Z,24.70
2022-12-25T22:17:48.109Z,21.30
2022-12-25T22:20:22.072Z,17.10
2022-12-25T22:22:49.423Z,26.10
2022-12-25T22:25:17.504Z,27.40
2022-12-25T22:27:46.694Z,26.70
2022-12-25T22:30:21.956Z,24.40
2022-12-25T22:32:49.494Z,27.00
2022-12-25T22:35:17.286Z,24.80
2022-12-25T22:37:44.594Z,21.20
2022-12-25T22:40:16.270Z,25.50
2022-12-25T22:42:43.653Z,32.80
2022-12-25T22:45:12.062Z,44.50
2022-12-25T22:47:39.466Z,55.90
2022-12-25T22:50:07.072Z,70.00
2022-12-25T22:52:34.307Z,33.00
2022-12-25T22:55:02.600Z,29.30
2022-12-25T22:57:29.811Z,35.80
2022-12-25T22:59:57.090Z,37.90
2022-12-25T23:02:24.416Z,103.70
2022-12-25T23:04:51.728Z,43.70
2022-12-25T23:07:19.122Z,31.10
2022-12-25T23:09:46.559Z,37.40
2022-12-25T23:12:33.736Z,30.40
2022-12-25T23:15:00.906Z,33.60
2022-12-25T23:17:46.624Z,73.30
2022-12-25T23:20:33.523Z,32.20
2022-12-25T23:23:19.623Z,29.20
2022-12-25T23:28:51.095Z,31.50
2022-12-25T23:31:20.743Z,32.50
2022-12-25T23:33:48.014Z,33.10
2022-12-25T23:36:15.211Z,32.40
2022-12-25T23:38:42.391Z,28.90
2022-12-25T23:41:09.542Z,61.40
2022-12-25T23:43:36.731Z,56.80
2022-12-25T23:46:04.038Z,38.70
2022-12-25T23:48:31.354Z,31.10
2022-12-25T23:51:03.953Z,34.00
2022-12-25T23:53:32.000Z,32.70
2022-12-25T23:55:59.865Z,34.30
2022-12-25T23:58:28.500Z,30.10
