createdAt,value
2023-05-16T00:01:15.379Z,12.7
2023-05-16T00:04:15.425Z,12.7
2023-05-16T00:07:15.380Z,12.7
2023-05-16T00:10:15.394Z,12.7
2023-05-16T00:13:15.366Z,12.7
2023-05-16T00:16:15.410Z,12.7
2023-05-16T00:19:15.481Z,12.6
2023-05-16T00:22:15.379Z,12.6
2023-05-16T00:28:15.372Z,12.6
2023-05-16T00:31:15.511Z,12.6
2023-05-16T00:34:15.412Z,12.6
2023-05-16T00:37:15.378Z,12.6
2023-05-16T00:40:15.498Z,12.6
2023-05-16T00:43:15.411Z,12.6
2023-05-16T00:46:15.398Z,12.6
2023-05-16T00:49:15.384Z,12.6
2023-05-16T00:52:15.407Z,12.6
2023-05-16T00:55:15.416Z,12.5
2023-05-16T00:58:15.386Z,12.5
2023-05-16T01:01:15.403Z,12.5
2023-05-16T01:04:15.377Z,12.5
2023-05-16T01:07:15.391Z,12.5
2023-05-16T01:10:15.370Z,12.5
2023-05-16T01:13:15.368Z,12.5
2023-05-16T01:16:15.415Z,12.5
2023-05-16T01:19:15.395Z,12.5
2023-05-16T01:22:15.369Z,12.5
2023-05-16T01:25:15.375Z,12.5
2023-05-16T01:28:15.378Z,12.5
2023-05-16T01:31:15.388Z,12.5
2023-05-16T01:34:15.373Z,12.5
2023-05-16T01:37:15.369Z,12.5
2023-05-16T01:40:15.372Z,12.5
2023-05-16T01:43:15.376Z,12.5
2023-05-16T01:46:15.386Z,12.5
2023-05-16T01:49:15.356Z,12.5
2023-05-16T01:52:15.358Z,12.5
2023-05-16T01:55:15.366Z,12.5
2023-05-16T01:58:15.380Z,12.5
2023-05-16T02:01:15.406Z,12.4
2023-05-16T02:04:15.459Z,12.4
2023-05-16T02:07:15.352Z,12.4
2023-05-16T02:10:15.371Z,12.4
2023-05-16T02:13:15.345Z,12.4
2023-05-16T02:19:15.407Z,12.3
2023-05-16T02:22:15.351Z,12.3
2023-05-16T02:25:15.337Z,12.3
2023-05-16T02:28:15.343Z,12.3
2023-05-16T02:31:15.442Z,12.3
2023-05-16T02:34:15.349Z,12.3
2023-05-16T02:37:15.349Z,12.3
2023-05-16T02:40:15.342Z,12.2
2023-05-16T02:43:15.341Z,12.2
2023-05-16T02:46:15.369Z,12.2
2023-05-16T02:49:15.337Z,12.2
2023-05-16T02:52:15.343Z,12.2
2023-05-16T02:55:22.005Z,12.2
2023-05-16T02:58:15.330Z,12.1
2023-05-16T03:01:15.346Z,12.1
2023-05-16T03:04:15.374Z,12.1
2023-05-16T03:07:15.337Z,12.1
2023-05-16T03:10:15.316Z,12.1
2023-05-16T03:13:15.323Z,12
2023-05-16T03:16:15.338Z,12
2023-05-16T03:19:15.338Z,12
2023-05-16T03:22:15.333Z,12
2023-05-16T03:25:15.325Z,12
2023-05-16T03:28:15.705Z,12
2023-05-16T03:31:15.366Z,12
2023-05-16T03:34:15.324Z,12
2023-05-16T03:37:15.313Z,12
2023-05-16T03:40:15.335Z,12
2023-05-16T03:43:15.308Z,12
2023-05-16T03:46:15.359Z,12
2023-05-16T03:49:15.310Z,12
2023-05-16T03:52:15.318Z,12
2023-05-16T03:55:15.379Z,12
2023-05-16T03:58:15.315Z,12.1
2023-05-16T04:01:15.318Z,12.1
2023-05-16T04:04:15.306Z,12.1
2023-05-16T04:07:15.318Z,12.1
2023-05-16T04:10:15.309Z,12.1
2023-05-16T04:13:15.324Z,12.2
2023-05-16T04:16:15.345Z,12.2
2023-05-16T04:19:15.348Z,12.2
2023-05-16T04:22:15.318Z,12.3
2023-05-16T04:25:15.311Z,12.3
2023-05-16T04:28:15.308Z,12.3
2023-05-16T04:31:15.303Z,12.4
2023-05-16T04:34:15.301Z,12.4
2023-05-16T04:37:15.341Z,12.4
2023-05-16T04:40:15.291Z,12.4
2023-05-16T04:43:15.302Z,12.5
2023-05-16T04:46:15.327Z,12.5
2023-05-16T04:49:15.290Z,12.6
2023-05-16T04:52:15.292Z,12.6
2023-05-16T04:55:15.301Z,12.6
2023-05-16T04:58:15.290Z,12.6
2023-05-16T05:01:15.316Z,12.7
2023-05-16T05:04:15.302Z,12.7
2023-05-16T05:07:15.294Z,12.7
2023-05-16T05:10:15.323Z,12.7
2023-05-16T05:13:15.299Z,12.7
2023-05-16T05:16:15.309Z,12.8
2023-05-16T05:19:15.304Z,12.8
2023-05-16T05:22:15.295Z,12.8
2023-05-16T05:25:15.292Z,12.8
2023-05-16T05:28:15.293Z,12.8
2023-05-16T05:31:15.370Z,12.9
2023-05-16T05:34:15.284Z,12.9
2023-05-16T05:37:15.274Z,12.9
2023-05-16T05:40:15.276Z,12.9
2023-05-16T05:43:15.302Z,13
2023-05-16T05:46:15.299Z,13
2023-05-16T05:49:15.269Z,13
2023-05-16T05:52:15.272Z,13
2023-05-16T05:55:15.278Z,13
2023-05-16T05:58:15.280Z,13
2023-05-16T06:01:15.273Z,13
2023-05-16T06:04:15.272Z,13
2023-05-16T06:07:15.347Z,13
2023-05-16T06:10:15.400Z,13
2023-05-16T06:13:15.270Z,13
2023-05-16T06:16:15.290Z,13.1
2023-05-16T06:19:15.307Z,13.1
2023-05-16T06:22:15.277Z,13.1
2023-05-16T06:25:15.285Z,13.1
2023-05-16T06:31:15.316Z,13.2
2023-05-16T06:34:15.276Z,13.2
2023-05-16T06:37:15.275Z,13.3
2023-05-16T06:40:15.282Z,13.3
2023-05-16T06:43:15.274Z,13.3
2023-05-16T06:46:15.321Z,13.3
2023-05-16T06:49:15.279Z,13.3
2023-05-16T06:52:15.273Z,13.3
2023-05-16T06:55:15.269Z,13.2
2023-05-16T06:58:15.273Z,13.2
2023-05-16T07:01:15.329Z,13.1
2023-05-16T07:07:15.259Z,13.1
2023-05-16T07:10:15.263Z,13.1
2023-05-16T07:13:15.262Z,13.1
2023-05-16T07:16:15.309Z,13.1
2023-05-16T07:19:15.280Z,13.1
2023-05-16T07:22:15.252Z,13.1
2023-05-16T07:25:15.259Z,13.1
2023-05-16T07:28:15.249Z,13.1
2023-05-16T07:31:15.299Z,13.1
2023-05-16T07:34:15.242Z,13.1
2023-05-16T07:37:15.245Z,13.1
2023-05-16T07:40:15.245Z,13.1
2023-05-16T07:43:15.242Z,13.1
2023-05-16T07:46:15.303Z,13.2
2023-05-16T07:49:15.227Z,13.2
2023-05-16T07:52:15.226Z,13.2
2023-05-16T07:58:15.229Z,13.2
2023-05-16T08:01:15.235Z,13.1
2023-05-16T08:04:15.228Z,13
2023-05-16T08:07:15.233Z,13
2023-05-16T08:10:15.220Z,12.9
2023-05-16T08:13:15.230Z,12.9
2023-05-16T08:16:15.413Z,12.8
2023-05-16T08:19:15.428Z,12.8
2023-05-16T08:22:15.343Z,12.8
2023-05-16T08:25:15.325Z,12.8
2023-05-16T08:28:15.342Z,12.8
2023-05-16T08:31:15.428Z,12.7
2023-05-16T08:34:15.325Z,12.7
2023-05-16T08:37:17.169Z,12.7
2023-05-16T08:40:15.333Z,12.6
2023-05-16T08:43:15.328Z,12.6
2023-05-16T08:46:15.377Z,12.6
2023-05-16T08:49:15.319Z,12.6
2023-05-16T08:52:15.340Z,12.6
2023-05-16T08:58:15.327Z,12.5
2023-05-16T09:01:15.444Z,12.5
2023-05-16T09:04:15.360Z,12.5
2023-05-16T09:07:15.336Z,12.5
2023-05-16T09:10:15.331Z,12.5
2023-05-16T09:13:15.322Z,12.5
2023-05-16T09:19:15.310Z,12.6
2023-05-16T09:22:15.326Z,12.6
2023-05-16T09:25:28.260Z,12.7
2023-05-16T09:28:15.367Z,12.7
2023-05-16T09:31:15.381Z,12.8
2023-05-16T09:34:15.352Z,12.9
2023-05-16T09:37:15.351Z,13
2023-05-16T09:40:15.346Z,13.1
2023-05-16T09:43:15.370Z,13.1
2023-05-16T09:46:15.373Z,13.2
2023-05-16T09:49:15.344Z,13.2
2023-05-16T09:52:15.370Z,13.3
2023-05-16T09:55:15.366Z,13.4
2023-05-16T09:58:15.341Z,13.4
2023-05-16T10:01:15.363Z,13.5
2023-05-16T10:04:15.433Z,13.5
2023-05-16T10:07:15.347Z,13.6
2023-05-16T10:10:15.382Z,13.7
2023-05-16T10:13:15.371Z,13.7
2023-05-16T10:16:15.354Z,13.7
2023-05-16T10:19:15.371Z,13.7
2023-05-16T10:22:15.331Z,13.7
2023-05-16T10:25:15.323Z,13.6
2023-05-16T10:28:15.332Z,13.6
2023-05-16T10:31:15.480Z,13.6
2023-05-16T10:34:15.332Z,13.6
2023-05-16T10:37:15.324Z,13.6
2023-05-16T10:40:15.335Z,13.6
2023-05-16T10:43:15.329Z,13.6
2023-05-16T10:46:15.446Z,13.6
2023-05-16T10:49:15.360Z,13.7
2023-05-16T10:52:15.369Z,13.7
2023-05-16T10:55:15.387Z,13.7
2023-05-16T10:58:15.373Z,13.8
2023-05-16T11:01:15.430Z,13.8
2023-05-16T11:04:15.358Z,13.8
2023-05-16T11:07:15.372Z,13.9
2023-05-16T11:10:15.481Z,13.9
2023-05-16T11:13:15.380Z,13.9
2023-05-16T11:16:15.362Z,13.9
2023-05-16T11:19:15.420Z,13.9
2023-05-16T11:22:15.380Z,13.9
2023-05-16T11:25:15.361Z,13.9
2023-05-16T11:28:15.367Z,13.9
2023-05-16T11:34:15.364Z,14
2023-05-16T11:37:15.360Z,14
2023-05-16T11:43:15.348Z,14.1
2023-05-16T11:46:15.392Z,14.2
2023-05-16T11:49:15.372Z,14.3
2023-05-16T11:52:15.358Z,14.3
2023-05-16T11:55:19.325Z,14.4
2023-05-16T11:58:15.345Z,14.4
2023-05-16T12:01:15.365Z,14.5
2023-05-16T12:04:15.519Z,14.6
2023-05-16T12:07:15.369Z,14.6
2023-05-16T12:10:15.359Z,14.6
2023-05-16T12:13:15.354Z,14.7
2023-05-16T12:16:15.399Z,14.8
2023-05-16T12:19:15.389Z,14.8
2023-05-16T12:22:15.357Z,14.9
2023-05-16T12:25:15.359Z,14.9
2023-05-16T12:28:15.361Z,15
2023-05-16T12:31:26.993Z,15.1
2023-05-16T12:34:15.339Z,15.2
2023-05-16T12:37:15.335Z,15.4
2023-05-16T12:40:15.336Z,15.6
2023-05-16T12:43:15.373Z,15.6
2023-05-16T12:46:15.382Z,15.7
2023-05-16T12:52:15.333Z,15.8
2023-05-16T12:55:15.343Z,15.8
2023-05-16T12:58:15.348Z,15.8
2023-05-16T13:01:15.375Z,15.8
2023-05-16T13:04:15.447Z,15.9
2023-05-16T13:07:15.319Z,15.9
2023-05-16T13:10:15.330Z,16
2023-05-16T13:13:22.200Z,16
2023-05-16T13:16:15.460Z,16
2023-05-16T13:19:15.379Z,16
2023-05-16T13:22:15.327Z,16
2023-05-16T13:25:15.334Z,16.1
2023-05-16T13:28:15.321Z,16.2
2023-05-16T13:31:15.405Z,16.2
2023-05-16T13:34:15.319Z,16.1
2023-05-16T13:37:15.324Z,16.1
2023-05-16T13:40:15.326Z,16.1
2023-05-16T13:43:15.321Z,16.1
2023-05-16T13:46:15.421Z,16.2
2023-05-16T13:49:15.311Z,16.3
2023-05-16T13:52:15.330Z,16.4
2023-05-16T13:55:15.328Z,16.5
2023-05-16T13:58:15.305Z,16.5
2023-05-16T14:04:15.450Z,16.3
2023-05-16T14:07:15.326Z,16.3
2023-05-16T14:10:15.314Z,16.3
2023-05-16T14:13:15.306Z,16.3
2023-05-16T14:16:15.321Z,16.3
2023-05-16T14:19:17.429Z,16.3
2023-05-16T14:22:15.316Z,16.3
2023-05-16T14:25:15.335Z,16.3
2023-05-16T14:31:15.356Z,16.3
2023-05-16T14:34:15.329Z,16.3
2023-05-16T14:40:15.311Z,16.2
2023-05-16T14:43:15.310Z,16.3
2023-05-16T14:46:15.339Z,16.3
2023-05-16T14:49:15.320Z,16.3
2023-05-16T14:52:15.305Z,16.3
2023-05-16T14:55:15.333Z,16.3
2023-05-16T14:58:15.326Z,16.2
2023-05-16T15:01:15.418Z,16
2023-05-16T15:04:15.320Z,16
2023-05-16T15:07:15.313Z,16
2023-05-16T15:10:15.336Z,15.9
2023-05-16T15:13:15.321Z,16
2023-05-16T15:16:15.350Z,16
2023-05-16T15:19:15.328Z,16
2023-05-16T15:22:15.325Z,16
2023-05-16T15:25:15.306Z,16
2023-05-16T15:28:15.309Z,16
2023-05-16T15:31:15.328Z,16
2023-05-16T15:34:15.305Z,16.1
2023-05-16T15:37:15.304Z,16.1
2023-05-16T15:40:15.302Z,16.1
2023-05-16T15:43:15.315Z,16.1
2023-05-16T15:46:15.324Z,16
2023-05-16T15:49:15.311Z,15.9
2023-05-16T15:52:15.304Z,15.8
2023-05-16T15:55:15.309Z,15.8
2023-05-16T15:58:15.296Z,15.8
2023-05-16T16:01:15.322Z,15.7
2023-05-16T16:04:15.301Z,15.7
2023-05-16T16:07:15.391Z,15.7
2023-05-16T16:10:15.348Z,15.7
2023-05-16T16:13:15.336Z,15.7
2023-05-16T16:16:15.366Z,15.6
2023-05-16T16:19:15.358Z,15.6
2023-05-16T16:22:15.332Z,15.6
2023-05-16T16:25:15.320Z,15.5
2023-05-16T16:28:15.309Z,15.5
2023-05-16T16:31:15.336Z,15.5
2023-05-16T16:34:15.336Z,15.5
2023-05-16T16:37:15.346Z,15.5
2023-05-16T16:40:15.326Z,15.5
2023-05-16T16:46:15.343Z,15.6
2023-05-16T16:49:15.318Z,15.6
2023-05-16T16:52:15.363Z,15.6
2023-05-16T16:55:15.372Z,15.6
2023-05-16T16:58:15.311Z,15.6
2023-05-16T17:01:15.391Z,15.6
2023-05-16T17:04:15.361Z,15.6
2023-05-16T17:07:15.347Z,15.6
2023-05-16T17:10:15.309Z,15.6
2023-05-16T17:13:15.319Z,15.6
2023-05-16T17:16:15.333Z,15.6
2023-05-16T17:19:15.353Z,15.5
2023-05-16T17:22:15.330Z,15.5
2023-05-16T17:25:15.364Z,15.5
2023-05-16T17:28:15.328Z,15.5
2023-05-16T17:31:15.353Z,15.4
2023-05-16T17:34:15.307Z,15.4
2023-05-16T17:37:15.302Z,15.3
2023-05-16T17:40:15.307Z,15.2
2023-05-16T17:43:15.307Z,15.2
2023-05-16T17:46:15.308Z,15.1
2023-05-16T17:49:15.323Z,15
2023-05-16T17:55:15.332Z,14.9
2023-05-16T17:58:15.303Z,14.9
2023-05-16T18:01:15.289Z,14.8
2023-05-16T18:04:15.335Z,14.8
2023-05-16T18:07:15.289Z,14.8
2023-05-16T18:10:15.283Z,14.8
2023-05-16T18:13:15.397Z,14.8
2023-05-16T18:16:15.281Z,14.8
2023-05-16T18:19:15.306Z,14.8
2023-05-16T18:22:15.288Z,14.8
2023-05-16T18:25:15.293Z,14.6
2023-05-16T18:28:15.279Z,14.6
2023-05-16T18:31:15.301Z,14.6
2023-05-16T18:34:15.285Z,14.5
2023-05-16T18:37:15.396Z,14.4
2023-05-16T18:40:15.289Z,14.4
2023-05-16T18:43:15.271Z,14.3
2023-05-16T18:46:15.269Z,14.2
2023-05-16T18:49:15.269Z,14.2
2023-05-16T18:52:15.271Z,14.1
2023-05-16T18:55:15.319Z,14.1
2023-05-16T18:58:15.267Z,14
2023-05-16T19:01:15.262Z,13.9
2023-05-16T19:04:15.292Z,13.8
2023-05-16T19:07:15.257Z,13.8
2023-05-16T19:10:15.277Z,13.7
2023-05-16T19:13:15.281Z,13.6
2023-05-16T19:16:15.258Z,13.6
2023-05-16T19:19:15.366Z,13.5
2023-05-16T19:22:15.274Z,13.5
2023-05-16T19:25:15.272Z,13.4
2023-05-16T19:28:15.268Z,13.3
2023-05-16T19:31:15.297Z,13.3
2023-05-16T19:34:15.300Z,13.2
2023-05-16T19:37:15.274Z,13.2
2023-05-16T19:40:17.213Z,13.1
2023-05-16T19:43:15.252Z,13
2023-05-16T19:46:15.253Z,13
2023-05-16T19:49:15.782Z,13
2023-05-16T19:52:15.243Z,12.9
2023-05-16T19:55:15.252Z,12.9
2023-05-16T19:58:15.243Z,12.8
2023-05-16T20:01:15.255Z,12.8
2023-05-16T20:04:15.351Z,12.7
2023-05-16T20:07:15.242Z,12.7
2023-05-16T20:10:15.241Z,12.7
2023-05-16T20:13:15.240Z,12.6
2023-05-16T20:16:15.226Z,12.6
2023-05-16T20:19:15.345Z,12.5
2023-05-16T20:22:15.254Z,12.5
2023-05-16T20:25:15.271Z,12.4
2023-05-16T20:28:15.233Z,12.4
2023-05-16T20:31:15.247Z,12.4
2023-05-16T20:34:15.287Z,12.4
2023-05-16T20:37:15.233Z,12.3
2023-05-16T20:40:15.236Z,12.3
2023-05-16T20:43:15.259Z,12.3
2023-05-16T20:46:15.224Z,12.2
2023-05-16T20:49:15.265Z,12.2
2023-05-16T20:52:15.237Z,12.2
2023-05-16T20:55:15.241Z,12.2
2023-05-16T20:58:15.351Z,12.1
2023-05-16T21:01:15.231Z,12.1
2023-05-16T21:04:15.237Z,12.1
2023-05-16T21:07:15.234Z,12
2023-05-16T21:10:15.232Z,12
2023-05-16T21:13:15.244Z,12
2023-05-16T21:16:15.229Z,11.9
2023-05-16T21:19:15.480Z,11.9
2023-05-16T21:22:15.228Z,11.9
2023-05-16T21:25:15.223Z,11.9
2023-05-16T21:28:15.238Z,11.9
2023-05-16T21:31:15.222Z,11.8
2023-05-16T21:34:15.230Z,11.8
2023-05-16T21:37:15.227Z,11.8
2023-05-16T21:40:15.219Z,11.8
2023-05-16T21:43:15.222Z,11.7
2023-05-16T21:46:15.223Z,11.7
2023-05-16T21:52:15.225Z,11.7
2023-05-16T21:55:15.307Z,11.6
2023-05-16T21:58:15.224Z,11.6
2023-05-16T22:01:15.207Z,11.5
2023-05-16T22:04:15.279Z,11.5
2023-05-16T22:07:15.223Z,11.5
2023-05-16T22:10:15.212Z,11.5
2023-05-16T22:13:15.226Z,11.5
2023-05-16T22:16:15.229Z,11.4
2023-05-16T22:19:15.259Z,11.4
2023-05-16T22:22:15.226Z,11.3
2023-05-16T22:25:15.214Z,11.3
2023-05-16T22:28:15.224Z,11.3
2023-05-16T22:31:15.212Z,11.2
2023-05-16T22:34:15.195Z,11.2
2023-05-16T22:37:15.230Z,11.2
2023-05-16T22:40:15.211Z,11.2
2023-05-16T22:43:15.207Z,11.1
2023-05-16T22:46:15.213Z,11.1
2023-05-16T22:49:15.194Z,11
2023-05-16T22:52:15.203Z,11
2023-05-16T22:55:15.202Z,11
2023-05-16T22:58:15.194Z,11
2023-05-16T23:01:15.195Z,10.9
2023-05-16T23:04:15.221Z,10.9
2023-05-16T23:10:15.192Z,10.8
2023-05-16T23:13:15.192Z,10.8
2023-05-16T23:16:15.188Z,10.8
2023-05-16T23:19:15.224Z,10.8
2023-05-16T23:22:15.182Z,10.8
2023-05-16T23:25:15.205Z,10.8
2023-05-16T23:28:15.176Z,10.7
2023-05-16T23:31:15.174Z,10.7
2023-05-16T23:34:15.252Z,10.7
2023-05-16T23:37:15.456Z,10.7
2023-05-16T23:43:15.174Z,10.7
2023-05-16T23:46:15.264Z,10.7
2023-05-16T23:49:15.189Z,10.6
2023-05-16T23:52:15.173Z,10.6
2023-05-16T23:55:15.181Z,10.6
2023-05-16T23:58:15.200Z,10.7
