createdAt,value
2022-08-28T00:04:49.536Z,42.80
2022-08-28T00:10:59.830Z,43.20
2022-08-28T00:17:13.584Z,43.30
2022-08-28T00:23:40.319Z,42.00
2022-08-28T00:29:40.923Z,41.40
2022-08-28T00:35:50.369Z,40.50
2022-08-28T00:42:01.215Z,39.70
2022-08-28T00:48:13.020Z,39.50
2022-08-28T00:54:25.506Z,39.00
2022-08-28T01:00:38.924Z,38.60
2022-08-28T01:06:50.926Z,38.30
2022-08-28T01:13:03.593Z,37.90
2022-08-28T01:19:17.576Z,37.80
2022-08-28T01:25:30.588Z,37.70
2022-08-28T01:31:43.510Z,37.50
2022-08-28T01:37:53.514Z,37.10
2022-08-28T01:44:04.375Z,37.00
2022-08-28T01:50:18.949Z,36.90
2022-08-28T01:56:31.706Z,36.60
2022-08-28T02:02:43.483Z,36.60
2022-08-28T02:08:57.399Z,36.40
2022-08-28T02:15:07.323Z,36.40
2022-08-28T02:21:19.866Z,36.20
2022-08-28T02:27:34.743Z,36.10
2022-08-28T02:33:46.224Z,36.00
2022-08-28T02:40:00.066Z,35.90
2022-08-28T02:46:11.128Z,35.80
2022-08-28T02:52:22.166Z,35.90
2022-08-28T02:58:35.103Z,36.10
2022-08-28T03:04:46.358Z,36.00
2022-08-28T03:10:56.366Z,35.80
2022-08-28T03:17:09.884Z,35.80
2022-08-28T03:23:30.938Z,35.60
2022-08-28T03:29:43.562Z,35.60
2022-08-28T03:35:57.692Z,35.50
2022-08-28T03:42:09.796Z,35.40
2022-08-28T03:48:25.989Z,35.30
2022-08-28T03:54:37.069Z,35.40
2022-08-28T04:00:49.979Z,35.30
2022-08-28T04:07:02.989Z,35.20
2022-08-28T04:13:11.140Z,35.20
2022-08-28T04:19:22.312Z,35.10
2022-08-28T04:25:34.965Z,35.10
2022-08-28T04:31:48.141Z,35.00
2022-08-28T04:38:00.240Z,35.10
2022-08-28T04:44:11.535Z,35.50
2022-08-28T04:50:23.485Z,34.90
2022-08-28T04:56:35.989Z,35.00
2022-08-28T05:02:48.918Z,35.10
2022-08-28T05:09:02.369Z,36.10
2022-08-28T05:15:17.080Z,36.80
2022-08-28T05:21:30.198Z,36.40
2022-08-28T05:27:43.306Z,36.60
2022-08-28T05:33:54.757Z,36.80
2022-08-28T05:40:06.945Z,37.10
2022-08-28T05:46:20.129Z,37.40
2022-08-28T05:52:33.658Z,38.00
2022-08-28T05:58:43.916Z,38.80
2022-08-28T06:04:57.047Z,38.90
2022-08-28T06:11:08.277Z,38.90
2022-08-28T06:17:23.664Z,39.00
2022-08-28T06:23:34.849Z,40.00
2022-08-28T06:29:42.963Z,39.90
2022-08-28T06:35:55.276Z,39.80
2022-08-28T06:42:08.022Z,39.70
2022-08-28T06:48:19.422Z,39.80
2022-08-28T06:54:29.331Z,40.50
2022-08-28T07:00:38.648Z,40.50
2022-08-28T07:06:54.511Z,40.30
2022-08-28T07:13:07.615Z,40.20
2022-08-28T07:19:20.129Z,40.10
2022-08-28T07:25:33.391Z,40.50
2022-08-28T07:31:46.746Z,40.50
2022-08-28T07:37:59.823Z,40.40
2022-08-28T07:44:26.379Z,40.30
2022-08-28T07:50:38.159Z,40.30
2022-08-28T07:56:52.050Z,40.80
2022-08-28T08:03:03.296Z,40.90
2022-08-28T08:09:17.169Z,40.70
2022-08-28T08:15:31.318Z,40.60
2022-08-28T08:21:43.607Z,40.80
2022-08-28T08:27:56.574Z,40.90
2022-08-28T08:34:11.393Z,41.00
2022-08-28T08:40:24.288Z,40.80
2022-08-28T08:46:37.616Z,40.70
2022-08-28T08:52:55.286Z,41.00
2022-08-28T08:59:05.418Z,41.20
2022-08-28T09:05:21.410Z,41.10
2022-08-28T09:11:38.767Z,41.00
2022-08-28T09:17:51.068Z,41.00
2022-08-28T09:24:05.809Z,41.20
2022-08-28T09:30:18.658Z,41.50
2022-08-28T09:36:49.900Z,41.30
2022-08-28T09:43:27.607Z,41.10
2022-08-28T09:49:38.352Z,41.20
2022-08-28T09:55:56.823Z,41.40
2022-08-28T10:02:19.779Z,41.60
2022-08-28T10:08:39.318Z,41.30
2022-08-28T10:14:56.596Z,41.30
2022-08-28T10:21:13.153Z,41.30
2022-08-28T10:27:28.655Z,41.70
2022-08-28T10:33:53.421Z,41.70
2022-08-28T10:40:04.536Z,41.50
2022-08-28T10:46:25.276Z,41.40
2022-08-28T10:52:38.290Z,41.50
2022-08-28T10:58:49.999Z,41.70
2022-08-28T11:05:00.866Z,41.70
2022-08-28T11:11:14.314Z,41.70
2022-08-28T11:17:46.442Z,41.50
2022-08-28T11:23:59.182Z,41.80
2022-08-28T11:30:38.153Z,42.00
2022-08-28T11:37:07.238Z,42.40
2022-08-28T11:43:42.881Z,41.70
2022-08-28T11:49:58.083Z,41.70
2022-08-28T11:56:34.950Z,42.20
2022-08-28T12:02:59.243Z,42.10
2022-08-28T12:09:12.898Z,41.80
2022-08-28T12:15:45.226Z,41.70
2022-08-28T12:21:57.313Z,42.00
2022-08-28T12:28:14.394Z,42.60
2022-08-28T12:34:29.772Z,42.70
2022-08-28T12:41:09.255Z,43.40
2022-08-28T12:47:22.364Z,43.00
2022-08-28T12:53:38.453Z,43.20
2022-08-28T12:59:49.751Z,43.00
2022-08-28T13:06:05.704Z,42.80
2022-08-28T13:12:22.950Z,42.60
2022-08-28T13:18:56.460Z,42.30
2022-08-28T13:25:15.168Z,42.20
2022-08-28T13:31:34.282Z,41.90
2022-08-28T13:37:51.164Z,41.70
2022-08-28T13:44:06.348Z,42.20
2022-08-28T13:50:21.814Z,41.40
2022-08-28T13:56:42.362Z,41.10
2022-08-28T14:03:13.715Z,41.10
2022-08-28T14:09:25.984Z,41.00
2022-08-28T14:15:42.391Z,40.90
2022-08-28T14:21:54.201Z,40.70
2022-08-28T14:28:08.947Z,40.60
2022-08-28T14:34:24.146Z,40.50
2022-08-28T14:40:40.220Z,40.40
2022-08-28T14:46:52.551Z,40.30
2022-08-28T14:53:08.116Z,40.10
2022-08-28T14:59:24.505Z,40.00
2022-08-28T15:05:38.811Z,40.00
2022-08-28T15:11:54.643Z,39.90
2022-08-28T15:18:12.390Z,39.90
2022-08-28T15:24:28.135Z,39.70
2022-08-28T15:30:42.588Z,39.60
2022-08-28T15:36:56.434Z,39.60
2022-08-28T15:43:10.718Z,39.60
2022-08-28T15:49:24.021Z,39.60
2022-08-28T15:55:36.787Z,39.40
2022-08-28T16:01:51.756Z,39.60
2022-08-28T16:08:05.556Z,40.10
2022-08-28T16:14:20.875Z,40.10
2022-08-28T16:20:32.913Z,39.50
2022-08-28T16:26:45.213Z,39.20
2022-08-28T16:32:58.364Z,39.40
2022-08-28T16:39:10.800Z,39.40
2022-08-28T16:45:27.990Z,39.60
2022-08-28T16:51:42.116Z,39.60
2022-08-28T16:57:55.647Z,39.50
2022-08-28T17:04:11.354Z,39.50
2022-08-28T17:10:27.529Z,39.60
2022-08-28T17:16:39.263Z,39.50
2022-08-28T17:22:51.531Z,39.50
2022-08-28T17:29:08.538Z,39.50
2022-08-28T17:35:20.184Z,39.60
2022-08-28T17:41:37.567Z,39.70
2022-08-28T17:47:53.521Z,39.70
2022-08-28T17:54:06.876Z,39.70
2022-08-28T18:00:23.125Z,39.70
2022-08-28T18:06:35.140Z,39.80
2022-08-28T18:12:46.330Z,39.80
2022-08-28T18:18:56.856Z,39.80
2022-08-28T18:25:09.881Z,39.90
2022-08-28T18:31:24.212Z,39.90
2022-08-28T18:37:36.848Z,40.00
2022-08-28T18:43:48.407Z,40.10
2022-08-28T18:50:05.627Z,40.10
2022-08-28T18:56:20.099Z,40.10
2022-08-28T19:02:31.687Z,40.10
2022-08-28T19:08:46.666Z,40.20
2022-08-28T19:15:03.440Z,40.30
2022-08-28T19:21:18.222Z,40.50
2022-08-28T19:27:32.051Z,40.20
2022-08-28T19:33:45.836Z,40.30
2022-08-28T19:39:57.113Z,40.40
2022-08-28T19:46:14.458Z,40.50
2022-08-28T19:52:28.242Z,40.50
2022-08-28T19:58:41.554Z,40.40
2022-08-28T20:04:56.019Z,40.90
2022-08-28T20:11:10.943Z,40.60
2022-08-28T20:17:26.658Z,40.60
2022-08-28T20:23:43.470Z,40.70
2022-08-28T20:29:59.736Z,41.20
2022-08-28T20:36:21.270Z,40.60
2022-08-28T20:42:34.530Z,40.80
2022-08-28T20:48:48.032Z,40.80
2022-08-28T20:55:01.283Z,40.70
2022-08-28T21:01:16.539Z,40.80
2022-08-28T21:07:30.599Z,40.80
2022-08-28T21:13:45.721Z,40.90
2022-08-28T21:20:01.344Z,41.00
2022-08-28T21:26:18.186Z,41.00
2022-08-28T21:32:28.891Z,41.00
2022-08-28T21:38:44.234Z,41.00
2022-08-28T21:44:57.525Z,41.20
2022-08-28T21:51:11.898Z,41.10
2022-08-28T21:57:27.847Z,41.10
2022-08-28T22:03:43.557Z,41.20
2022-08-28T22:09:59.698Z,41.20
2022-08-28T22:16:13.184Z,41.20
2022-08-28T22:22:41.086Z,41.30
2022-08-28T22:28:54.784Z,41.30
2022-08-28T22:35:08.144Z,41.50
2022-08-28T22:41:20.082Z,41.40
2022-08-28T22:47:35.178Z,40.70
2022-08-28T22:53:52.212Z,40.20
2022-08-28T23:00:09.664Z,39.90
2022-08-28T23:06:25.264Z,39.40
2022-08-28T23:12:35.340Z,38.90
2022-08-28T23:19:06.515Z,38.70
2022-08-28T23:25:02.297Z,38.80
2022-08-28T23:31:15.181Z,38.90
2022-08-28T23:37:27.382Z,38.70
2022-08-28T23:43:40.558Z,38.80
2022-08-28T23:49:56.188Z,38.80
2022-08-28T23:56:11.035Z,38.70
