createdAt,value
2019-05-10T00:00:41.239Z,70.50
2019-05-10T00:03:28.170Z,70.30
2019-05-10T00:06:21.498Z,70.40
2019-05-10T00:08:52.847Z,70.70
2019-05-10T00:11:48.816Z,70.30
2019-05-10T00:14:46.080Z,70.40
2019-05-10T00:17:22.500Z,70.60
2019-05-10T00:19:57.680Z,70.40
2019-05-10T00:22:27.155Z,70.50
2019-05-10T00:25:04.474Z,70.40
2019-05-10T00:27:44.556Z,70.50
2019-05-10T00:30:20.458Z,70.40
2019-05-10T00:32:49.560Z,70.90
2019-05-10T00:35:26.002Z,70.50
2019-05-10T00:38:05.602Z,70.20
2019-05-10T00:40:35.195Z,70.30
2019-05-10T00:43:06.369Z,70.20
2019-05-10T00:45:39.895Z,70.00
2019-05-10T00:48:27.437Z,69.90
2019-05-10T00:50:56.536Z,70.10
2019-05-10T00:53:34.848Z,69.90
2019-05-10T00:56:04.982Z,69.60
2019-05-10T00:58:40.193Z,69.60
2019-05-10T01:01:09.692Z,69.50
2019-05-10T01:03:52.937Z,69.50
2019-05-10T01:06:25.523Z,69.40
2019-05-10T01:08:56.947Z,69.70
2019-05-10T01:11:26.697Z,69.60
2019-05-10T01:14:01.126Z,69.60
2019-05-10T01:16:38.386Z,69.60
2019-05-10T01:19:17.491Z,69.80
2019-05-10T01:22:07.403Z,69.80
2019-05-10T01:24:53.056Z,69.90
2019-05-10T01:27:29.237Z,69.90
2019-05-10T01:30:35.794Z,70.00
2019-05-10T01:33:04.901Z,69.90
2019-05-10T01:35:38.109Z,70.20
2019-05-10T01:38:07.204Z,70.20
2019-05-10T01:40:36.614Z,70.10
2019-05-10T01:43:07.020Z,70.30
2019-05-10T01:45:36.149Z,70.40
2019-05-10T01:48:05.214Z,70.50
2019-05-10T01:50:36.442Z,70.50
2019-05-10T01:53:25.782Z,70.60
2019-05-10T01:55:54.967Z,70.70
2019-05-10T01:58:26.087Z,70.60
2019-05-10T02:04:24.386Z,70.30
2019-05-10T02:06:58.706Z,70.20
2019-05-10T02:09:45.162Z,70.70
2019-05-10T02:12:22.856Z,70.70
2019-05-10T02:14:51.923Z,71.00
2019-05-10T02:17:20.991Z,71.10
2019-05-10T02:19:51.129Z,71.40
2019-05-10T02:22:20.208Z,71.30
2019-05-10T02:24:49.243Z,72.00
2019-05-10T02:27:18.405Z,70.90
2019-05-10T02:29:47.497Z,71.30
2019-05-10T02:32:32.430Z,71.70
2019-05-10T02:35:01.868Z,71.80
2019-05-10T02:37:30.970Z,71.40
2019-05-10T02:40:02.109Z,71.20
2019-05-10T02:43:22.240Z,70.80
2019-05-10T02:45:54.684Z,71.30
2019-05-10T02:48:32.899Z,71.60
2019-05-10T02:51:05.232Z,71.60
2019-05-10T02:53:34.544Z,71.40
2019-05-10T02:56:30.603Z,71.40
2019-05-10T02:59:04.029Z,71.40
2019-05-10T03:01:39.439Z,71.80
2019-05-10T03:04:15.645Z,71.50
2019-05-10T03:06:45.032Z,72.20
2019-05-10T03:09:14.270Z,71.80
2019-05-10T03:11:49.126Z,71.60
2019-05-10T03:20:58.338Z,71.10
2019-05-10T03:27:08.630Z,71.30
2019-05-10T03:33:19.002Z,71.30
2019-05-10T03:39:29.304Z,71.30
2019-05-10T03:45:40.207Z,71.40
2019-05-10T03:51:50.736Z,71.10
2019-05-10T03:55:13.539Z,71.10
2019-05-10T04:01:24.060Z,71.00
2019-05-10T04:04:47.175Z,71.10
2019-05-10T04:10:57.890Z,70.90
2019-05-10T04:14:25.323Z,70.90
2019-05-10T04:16:55.081Z,71.00
2019-05-10T04:19:27.278Z,70.70
2019-05-10T04:21:56.432Z,70.60
2019-05-10T04:24:36.033Z,70.70
2019-05-10T04:27:02.413Z,70.70
2019-05-10T04:29:33.389Z,71.20
2019-05-10T04:32:02.573Z,70.70
2019-05-10T04:34:35.958Z,70.60
2019-05-10T04:37:07.661Z,70.60
2019-05-10T04:39:41.151Z,70.50
2019-05-10T04:42:10.318Z,70.60
2019-05-10T04:44:40.565Z,70.30
2019-05-10T04:47:09.834Z,70.10
2019-05-10T04:49:39.406Z,70.00
2019-05-10T04:52:18.959Z,70.00
2019-05-10T04:54:52.559Z,70.00
2019-05-10T04:57:49.192Z,69.70
2019-05-10T05:00:07.693Z,69.80
2019-05-10T05:02:50.179Z,69.90
2019-05-10T05:05:22.957Z,69.80
2019-05-10T05:07:53.428Z,69.90
2019-05-10T05:10:28.949Z,69.70
2019-05-10T05:13:10.731Z,69.80
2019-05-10T05:15:40.924Z,69.80
2019-05-10T05:18:10.080Z,69.80
2019-05-10T05:20:39.288Z,69.80
2019-05-10T05:23:08.463Z,69.80
2019-05-10T05:25:40.297Z,69.60
2019-05-10T05:28:12.665Z,69.60
2019-05-10T05:30:53.779Z,69.30
2019-05-10T05:33:25.752Z,69.00
2019-05-10T05:35:56.885Z,68.80
2019-05-10T05:38:26.066Z,68.60
2019-05-10T05:40:58.778Z,68.60
2019-05-10T05:43:45.753Z,68.70
2019-05-10T05:46:17.844Z,68.60
2019-05-10T05:48:51.562Z,68.10
2019-05-10T05:51:21.064Z,68.20
2019-05-10T05:53:50.263Z,67.90
2019-05-10T05:56:20.809Z,67.90
2019-05-10T05:58:56.312Z,67.40
2019-05-10T06:01:35.247Z,67.20
2019-05-10T06:04:09.113Z,67.60
2019-05-10T06:06:37.355Z,67.80
2019-05-10T06:09:10.885Z,67.00
2019-05-10T06:11:45.349Z,67.40
2019-05-10T06:14:25.808Z,66.60
2019-05-10T06:17:01.346Z,66.50
2019-05-10T06:23:11.650Z,66.60
2019-05-10T06:25:42.674Z,66.10
2019-05-10T06:28:26.234Z,65.20
2019-05-10T06:30:47.534Z,65.30
2019-05-10T06:33:22.581Z,64.90
2019-05-10T06:35:51.740Z,64.10
2019-05-10T06:38:26.748Z,63.40
2019-05-10T06:40:56.270Z,63.70
2019-05-10T06:43:25.482Z,62.90
2019-05-10T06:45:54.583Z,62.90
2019-05-10T06:48:27.473Z,64.00
2019-05-10T06:51:26.214Z,65.80
2019-05-10T06:53:57.977Z,63.50
2019-05-10T06:56:36.365Z,63.00
2019-05-10T06:59:13.473Z,61.70
2019-05-10T07:01:38.193Z,59.20
2019-05-10T07:04:07.732Z,58.00
2019-05-10T07:06:36.789Z,56.80
2019-05-10T07:09:07.094Z,54.70
2019-05-10T07:11:36.163Z,52.10
2019-05-10T07:14:05.547Z,54.80
2019-05-10T07:16:34.645Z,55.10
2019-05-10T07:19:04.087Z,54.70
2019-05-10T07:21:33.403Z,52.60
2019-05-10T07:24:06.978Z,51.20
2019-05-10T07:26:36.043Z,51.40
2019-05-10T07:29:05.113Z,51.30
2019-05-10T07:31:34.682Z,50.10
2019-05-10T07:34:04.403Z,47.40
2019-05-10T07:36:37.191Z,49.10
2019-05-10T07:39:08.253Z,48.70
2019-05-10T07:41:41.057Z,47.70
2019-05-10T07:44:16.334Z,48.30
2019-05-10T07:46:47.144Z,49.60
2019-05-10T07:49:23.970Z,47.20
2019-05-10T07:52:02.141Z,47.90
2019-05-10T07:54:28.376Z,48.90
2019-05-10T07:56:59.492Z,48.00
2019-05-10T07:59:33.874Z,49.90
2019-05-10T08:02:05.866Z,47.80
2019-05-10T08:04:33.495Z,46.50
2019-05-10T08:07:02.479Z,45.00
2019-05-10T08:09:37.109Z,45.10
2019-05-10T08:12:05.091Z,44.30
2019-05-10T08:14:34.158Z,44.50
2019-05-10T08:17:06.233Z,45.60
2019-05-10T08:19:37.528Z,45.20
2019-05-10T08:22:05.573Z,45.70
2019-05-10T08:24:35.435Z,45.30
2019-05-10T08:27:11.313Z,44.60
2019-05-10T08:29:35.751Z,43.80
2019-05-10T08:32:05.395Z,44.40
2019-05-10T08:34:39.421Z,43.50
2019-05-10T08:37:06.990Z,44.70
2019-05-10T08:39:45.272Z,43.30
2019-05-10T08:42:27.433Z,43.60
2019-05-10T08:44:42.570Z,42.20
2019-05-10T08:47:16.133Z,43.00
2019-05-10T08:49:55.025Z,42.50
2019-05-10T08:52:12.974Z,42.80
2019-05-10T08:54:44.756Z,41.80
2019-05-10T08:57:18.624Z,43.10
2019-05-10T08:59:54.199Z,42.40
2019-05-10T09:02:28.946Z,42.20
2019-05-10T09:04:52.958Z,41.40
2019-05-10T09:07:24.622Z,41.30
2019-05-10T09:09:57.723Z,41.80
2019-05-10T09:12:29.468Z,41.00
2019-05-10T09:15:07.708Z,42.20
2019-05-10T09:17:29.458Z,41.90
2019-05-10T10:18:58.127Z,39.10
2019-05-10T10:21:34.654Z,39.30
2019-05-10T10:24:00.452Z,39.30
2019-05-10T10:26:29.124Z,40.00
2019-05-10T10:29:00.141Z,40.50
2019-05-10T10:31:33.344Z,40.70
2019-05-10T10:34:03.206Z,41.60
2019-05-10T10:36:31.680Z,41.30
2019-05-10T10:39:00.940Z,41.00
2019-05-10T10:41:31.802Z,40.50
2019-05-10T10:44:02.230Z,39.80
2019-05-10T10:46:34.425Z,39.20
2019-05-10T10:49:02.137Z,40.20
2019-05-10T10:51:31.971Z,38.60
2019-05-10T10:54:02.739Z,39.40
2019-05-10T10:56:31.808Z,39.50
2019-05-10T10:59:00.911Z,38.10
2019-05-10T11:01:45.966Z,37.40
2019-05-10T11:04:07.924Z,36.20
2019-05-10T11:06:33.366Z,36.80
2019-05-10T11:09:05.319Z,37.60
2019-05-10T11:11:38.654Z,37.60
2019-05-10T11:14:07.611Z,37.40
2019-05-10T11:16:37.068Z,36.80
2019-05-10T11:19:11.257Z,36.90
2019-05-10T11:21:37.355Z,37.10
2019-05-10T11:24:10.467Z,36.80
2019-05-10T11:26:40.965Z,37.80
2019-05-10T11:29:14.249Z,37.60
2019-05-10T11:31:41.632Z,37.50
2019-05-10T11:34:10.967Z,37.50
2019-05-10T11:36:40.460Z,37.90
2019-05-10T11:39:25.305Z,38.90
2019-05-10T11:41:42.155Z,39.20
2019-05-10T11:44:12.017Z,39.60
2019-05-10T11:46:41.777Z,38.60
2019-05-10T11:49:10.828Z,38.20
2019-05-10T11:51:41.387Z,38.90
2019-05-10T11:54:11.229Z,37.70
2019-05-10T11:56:41.176Z,38.10
2019-05-10T11:59:15.860Z,38.60
2019-05-10T12:01:42.014Z,38.50
2019-05-10T12:04:22.821Z,39.20
2019-05-10T12:06:49.933Z,38.50
2019-05-10T12:09:13.842Z,38.60
2019-05-10T12:11:51.921Z,38.20
2019-05-10T12:14:14.490Z,38.20
2019-05-10T12:16:43.577Z,37.70
2019-05-10T12:19:19.673Z,37.40
2019-05-10T12:21:44.155Z,37.70
2019-05-10T12:24:32.408Z,36.90
2019-05-10T12:29:17.261Z,38.20
2019-05-10T12:31:47.616Z,37.90
2019-05-10T12:34:17.360Z,37.60
2019-05-10T12:36:46.795Z,37.70
2019-05-10T12:39:16.310Z,38.50
2019-05-10T12:41:52.894Z,38.60
2019-05-10T12:44:20.741Z,38.50
2019-05-10T12:46:53.812Z,37.20
2019-05-10T12:49:22.218Z,37.70
2019-05-10T12:51:51.910Z,37.60
2019-05-10T12:54:23.936Z,38.00
2019-05-10T12:56:51.951Z,38.40
2019-05-10T12:59:21.050Z,38.90
2019-05-10T13:01:50.246Z,38.50
2019-05-10T13:04:19.379Z,38.80
2019-05-10T13:06:48.943Z,39.50
2019-05-10T13:09:18.100Z,39.80
2019-05-10T13:11:47.661Z,40.00
2019-05-10T13:14:17.301Z,40.40
2019-05-10T13:16:46.623Z,40.50
2019-05-10T13:19:20.019Z,40.80
2019-05-10T13:21:47.560Z,41.20
2019-05-10T13:24:17.028Z,41.00
2019-05-10T13:26:46.850Z,40.60
2019-05-10T13:29:16.611Z,40.40
2019-05-10T13:31:46.430Z,40.40
2019-05-10T13:34:16.193Z,40.50
2019-05-10T13:36:45.281Z,40.60
2019-05-10T13:39:19.210Z,39.80
2019-05-10T13:41:46.750Z,39.70
2019-05-10T13:44:18.054Z,39.50
2019-05-10T13:46:47.308Z,39.80
2019-05-10T13:49:16.517Z,39.60
2019-05-10T13:51:46.093Z,38.90
2019-05-10T13:54:15.284Z,38.60
2019-05-10T13:56:52.248Z,38.80
2019-05-10T13:59:18.036Z,38.50
2019-05-10T14:01:49.776Z,37.50
2019-05-10T14:04:23.046Z,37.60
2019-05-10T14:06:50.544Z,38.20
2019-05-10T14:09:21.020Z,38.00
2019-05-10T14:11:50.352Z,38.30
2019-05-10T14:14:20.342Z,38.50
2019-05-10T14:16:50.604Z,38.30
2019-05-10T14:19:23.040Z,38.80
2019-05-10T14:21:51.100Z,38.60
2019-05-10T14:24:20.230Z,38.70
2019-05-10T14:26:51.356Z,38.70
2019-05-10T14:29:33.372Z,38.10
2019-05-10T14:31:52.308Z,38.60
2019-05-10T14:34:21.710Z,38.50
2019-05-10T14:36:51.225Z,37.80
2019-05-10T14:39:20.307Z,38.40
2019-05-10T14:41:50.762Z,39.50
2019-05-10T14:44:20.922Z,38.90
2019-05-10T14:46:50.025Z,39.10
2019-05-10T14:49:19.435Z,39.10
2019-05-10T14:51:58.288Z,39.30
2019-05-10T14:54:19.775Z,39.50
2019-05-10T14:56:49.875Z,39.50
2019-05-10T14:59:18.962Z,39.30
2019-05-10T15:01:48.331Z,39.10
2019-05-10T15:04:43.698Z,39.50
2019-05-10T15:06:48.586Z,39.30
2019-05-10T15:09:21.713Z,38.10
2019-05-10T15:11:48.818Z,37.30
2019-05-10T15:14:18.238Z,38.10
2019-05-10T15:16:47.292Z,38.80
2019-05-10T15:19:16.702Z,39.10
2019-05-10T15:21:45.808Z,39.40
2019-05-10T15:24:14.850Z,39.70
2019-05-10T15:26:45.996Z,39.80
2019-05-10T15:29:22.523Z,40.00
2019-05-10T15:31:46.335Z,40.30
2019-05-10T15:34:15.388Z,40.60
2019-05-10T15:36:44.848Z,40.90
2019-05-10T15:39:13.949Z,41.20
2019-05-10T15:41:43.346Z,41.80
2019-05-10T15:44:13.493Z,41.90
2019-05-10T15:46:42.884Z,42.50
2019-05-10T15:49:13.565Z,42.90
2019-05-10T15:51:43.192Z,43.00
2019-05-10T15:54:12.789Z,43.00
2019-05-10T15:56:44.009Z,43.30
2019-05-10T15:59:19.459Z,42.90
2019-05-10T16:01:45.663Z,42.60
2019-05-10T16:04:15.794Z,42.40
2019-05-10T16:06:44.908Z,42.50
2019-05-10T16:09:19.119Z,41.90
2019-05-10T16:11:45.872Z,42.20
2019-05-10T16:14:15.023Z,42.60
2019-05-10T16:16:44.148Z,42.90
2019-05-10T16:19:18.650Z,42.40
2019-05-10T16:21:46.570Z,42.20
2019-05-10T16:24:25.278Z,42.30
2019-05-10T16:26:47.596Z,43.20
2019-05-10T16:29:17.105Z,42.70
2019-05-10T16:31:46.482Z,42.80
2019-05-10T16:34:16.327Z,42.70
2019-05-10T16:36:45.413Z,42.60
2019-05-10T16:39:14.561Z,42.70
2019-05-10T16:41:44.015Z,42.90
2019-05-10T16:44:13.098Z,42.90
2019-05-10T16:46:42.648Z,43.20
2019-05-10T16:49:15.444Z,43.20
2019-05-10T16:51:47.667Z,42.90
2019-05-10T16:54:24.219Z,42.80
2019-05-10T16:56:45.873Z,43.00
2019-05-10T16:59:15.003Z,43.30
2019-05-10T17:01:44.719Z,43.60
2019-05-10T17:04:14.244Z,43.80
2019-05-10T17:06:44.084Z,43.80
2019-05-10T17:09:18.331Z,43.70
2019-05-10T17:11:46.799Z,43.60
2019-05-10T17:14:18.030Z,43.80
2019-05-10T17:16:50.223Z,43.60
2019-05-10T17:19:18.455Z,43.50
2019-05-10T17:21:47.635Z,43.60
2019-05-10T17:24:18.668Z,43.80
2019-05-10T17:26:51.231Z,43.70
2019-05-10T17:29:20.915Z,43.70
2019-05-10T17:31:51.719Z,43.80
2019-05-10T17:34:29.130Z,44.00
2019-05-10T17:36:57.842Z,44.10
2019-05-10T17:39:26.013Z,44.30
2019-05-10T17:41:57.704Z,44.20
2019-05-10T17:44:26.677Z,44.50
2019-05-10T17:46:57.437Z,44.60
2019-05-10T17:49:26.744Z,44.60
2019-05-10T17:51:56.202Z,44.80
2019-05-10T17:54:25.297Z,45.50
2019-05-10T17:56:55.696Z,45.60
2019-05-10T17:59:24.802Z,45.90
2019-05-10T18:01:54.508Z,46.00
2019-05-10T18:04:24.315Z,45.90
2019-05-10T18:06:54.154Z,45.90
2019-05-10T18:09:23.612Z,46.10
2019-05-10T18:11:53.034Z,46.30
2019-05-10T18:14:22.413Z,46.20
2019-05-10T18:16:51.967Z,46.30
2019-05-10T18:19:24.769Z,46.30
2019-05-10T18:21:54.926Z,47.00
2019-05-10T18:24:23.811Z,46.20
2019-05-10T18:26:53.243Z,46.50
2019-05-10T18:29:22.727Z,46.40
2019-05-10T18:31:55.977Z,46.60
2019-05-10T18:34:26.619Z,46.80
2019-05-10T18:36:54.789Z,47.00
2019-05-10T18:39:24.862Z,47.10
2019-05-10T18:41:54.680Z,47.10
2019-05-10T18:44:24.495Z,47.40
2019-05-10T18:46:53.627Z,47.50
2019-05-10T18:49:26.044Z,47.60
2019-05-10T18:52:03.487Z,47.80
2019-05-10T18:54:26.083Z,47.80
2019-05-10T18:56:55.721Z,48.20
2019-05-10T18:59:24.852Z,48.10
2019-05-10T19:01:54.039Z,48.10
2019-05-10T19:04:23.431Z,48.10
2019-05-10T19:07:09.435Z,47.70
2019-05-10T19:09:28.253Z,48.00
2019-05-10T19:11:57.933Z,47.90
2019-05-10T19:14:29.553Z,48.20
2019-05-10T19:17:03.929Z,48.30
2019-05-10T19:19:35.329Z,48.40
2019-05-10T19:22:03.032Z,48.50
2019-05-10T19:24:32.350Z,48.70
2019-05-10T19:27:06.621Z,48.50
2019-05-10T19:29:32.641Z,48.70
2019-05-10T19:32:01.682Z,48.70
2019-05-10T19:34:31.120Z,48.80
2019-05-10T19:37:00.193Z,48.70
2019-05-10T19:39:29.303Z,49.00
2019-05-10T19:42:03.987Z,49.00
2019-05-10T19:44:29.213Z,49.00
2019-05-10T19:46:58.359Z,49.40
2019-05-10T19:49:27.439Z,49.50
2019-05-10T19:51:56.931Z,49.60
2019-05-10T19:54:26.041Z,49.70
2019-05-10T19:56:55.948Z,49.90
2019-05-10T19:59:25.183Z,50.10
2019-05-10T20:01:54.740Z,50.10
2019-05-10T20:04:24.040Z,50.50
2019-05-10T20:06:53.438Z,50.50
2019-05-10T20:09:22.915Z,50.30
2019-05-10T20:11:52.098Z,50.10
2019-05-10T20:14:21.679Z,50.10
2019-05-10T20:16:53.110Z,50.10
2019-05-10T20:19:22.091Z,50.20
2019-05-10T20:21:51.603Z,50.80
2019-05-10T20:24:20.796Z,51.10
2019-05-10T20:26:50.257Z,51.10
2019-05-10T20:29:21.847Z,51.30
2019-05-10T20:31:55.541Z,51.30
2019-05-10T20:34:29.439Z,51.40
2019-05-10T20:36:59.874Z,51.50
2019-05-10T20:39:29.010Z,51.60
2019-05-10T20:41:58.195Z,51.60
2019-05-10T20:44:28.373Z,51.90
2019-05-10T20:46:57.823Z,51.90
2019-05-10T20:49:27.426Z,52.20
2019-05-10T20:51:57.280Z,53.10
2019-05-10T20:54:26.747Z,52.40
2019-05-10T20:56:56.523Z,52.60
2019-05-10T20:59:25.681Z,53.10
2019-05-10T21:01:54.755Z,53.10
2019-05-10T21:04:24.450Z,53.30
2019-05-10T21:06:53.530Z,53.60
2019-05-10T21:09:23.134Z,53.70
2019-05-10T21:11:52.582Z,54.10
2019-05-10T21:14:21.967Z,54.00
2019-05-10T21:16:51.414Z,54.40
2019-05-10T21:19:20.954Z,54.60
2019-05-10T21:21:50.383Z,54.90
2019-05-10T21:24:19.579Z,54.50
2019-05-10T21:26:49.292Z,54.90
2019-05-10T21:29:18.396Z,54.50
2019-05-10T21:31:47.479Z,54.40
2019-05-10T21:34:16.590Z,54.60
2019-05-10T21:36:45.711Z,54.90
2019-05-10T21:39:14.892Z,55.10
2019-05-10T21:41:43.950Z,54.80
2019-05-10T21:44:13.092Z,54.80
2019-05-10T21:46:42.720Z,54.70
2019-05-10T21:49:11.922Z,54.80
2019-05-10T21:51:42.390Z,54.70
2019-05-10T21:54:11.533Z,54.60
2019-05-10T21:56:40.706Z,54.50
2019-05-10T21:59:09.821Z,54.70
2019-05-10T22:01:39.314Z,54.60
2019-05-10T22:04:08.806Z,54.40
2019-05-10T22:06:38.003Z,54.30
2019-05-10T22:09:08.278Z,54.40
2019-05-10T22:11:38.752Z,54.20
2019-05-10T22:14:07.874Z,54.30
2019-05-10T22:16:46.943Z,54.80
2019-05-10T22:19:16.104Z,54.70
2019-05-10T22:21:46.462Z,55.30
2019-05-10T22:24:15.594Z,55.40
2019-05-10T22:26:48.967Z,55.70
2019-05-10T22:29:24.127Z,56.00
2019-05-10T22:31:59.489Z,55.90
2019-05-10T22:34:31.588Z,55.80
2019-05-10T22:37:01.005Z,55.60
2019-05-10T22:39:31.475Z,55.70
2019-05-10T22:42:08.759Z,55.50
2019-05-10T22:44:50.991Z,55.20
2019-05-10T22:47:27.347Z,54.90
2019-05-10T22:50:04.629Z,55.40
2019-05-10T22:52:35.018Z,55.30
2019-05-10T22:55:10.219Z,55.40
2019-05-10T22:57:48.757Z,55.60
2019-05-10T23:00:21.804Z,55.80
2019-05-10T23:03:01.150Z,55.90
2019-05-10T23:05:33.655Z,55.80
2019-05-10T23:08:04.747Z,56.00
2019-05-10T23:10:35.198Z,56.10
2019-05-10T23:13:10.596Z,56.20
2019-05-10T23:15:51.779Z,56.40
2019-05-10T23:18:24.121Z,56.60
2019-05-10T23:20:56.420Z,56.70
2019-05-10T23:23:25.492Z,57.00
2019-05-10T23:25:55.786Z,57.00
2019-05-10T23:28:24.951Z,57.00
2019-05-10T23:30:55.104Z,57.00
2019-05-10T23:33:24.304Z,57.00
2019-05-10T23:35:53.511Z,56.90
2019-05-10T23:38:23.529Z,56.90
2019-05-10T23:40:52.978Z,56.80
2019-05-10T23:44:07.263Z,57.40
2019-05-10T23:46:38.409Z,57.60
2019-05-10T23:49:17.223Z,57.60
2019-05-10T23:51:52.470Z,58.40
2019-05-10T23:54:22.880Z,58.40
2019-05-10T23:57:10.626Z,57.60
2019-05-10T23:59:54.311Z,57.50
