createdAt,value
2023-06-10T00:04:45.144Z,423.14
2023-06-10T00:10:19.059Z,423.02
2023-06-10T00:16:25.229Z,422.65
2023-06-10T00:22:35.647Z,422.52
2023-06-10T00:53:23.684Z,423.72
2023-06-10T01:00:35.280Z,423.48
2023-06-10T01:06:54.133Z,423.15
2023-06-10T01:18:45.693Z,422.96
2023-06-10T01:23:11.068Z,422.84
2023-06-10T01:28:55.251Z,422.85
2023-06-10T01:34:17.369Z,423.30
2023-06-10T01:40:44.628Z,423.06
2023-06-10T01:45:56.331Z,422.60
2023-06-10T01:50:53.018Z,422.11
2023-06-10T01:57:10.091Z,422.11
2023-06-10T02:08:45.265Z,422.01
2023-06-10T02:12:06.450Z,421.13
2023-06-10T02:24:23.335Z,420.48
2023-06-10T02:29:41.727Z,420.20
2023-06-10T02:43:10.335Z,420.41
2023-06-10T03:07:34.840Z,419.29
2023-06-10T03:14:26.475Z,419.19
2023-06-10T03:21:36.243Z,418.58
2023-06-10T03:26:46.676Z,417.70
2023-06-10T03:32:35.824Z,417.98
2023-06-10T03:38:21.728Z,417.89
2023-06-10T03:43:48.279Z,418.05
2023-06-10T03:49:40.338Z,418.35
2023-06-10T03:55:32.398Z,418.21
2023-06-10T04:01:46.028Z,418.54
2023-06-10T04:06:30.526Z,418.27
2023-06-10T04:12:41.381Z,417.33
2023-06-10T04:25:41.701Z,415.78
2023-06-10T04:29:09.858Z,416.09
2023-06-10T04:36:08.812Z,415.40
2023-06-10T04:53:43.121Z,414.13
2023-06-10T04:59:46.739Z,414.22
2023-06-10T05:09:40.439Z,412.97
2023-06-10T05:15:04.866Z,412.60
2023-06-10T05:21:34.364Z,412.25
2023-06-10T05:33:20.746Z,411.39
2023-06-10T05:38:15.272Z,411.14
2023-06-10T05:49:11.398Z,410.90
2023-06-10T06:00:22.028Z,409.65
2023-06-10T06:06:27.029Z,409.78
2023-06-10T06:11:57.511Z,409.70
2023-06-10T06:19:32.648Z,410.54
2023-06-10T06:30:37.159Z,410.26
2023-06-10T06:37:01.767Z,409.95
2023-06-10T06:43:09.191Z,409.89
2023-06-10T07:00:10.362Z,409.56
2023-06-10T07:06:23.208Z,409.24
2023-06-10T07:10:49.440Z,409.23
2023-06-10T07:17:55.443Z,409.08
2023-06-10T07:21:27.270Z,409.16
2023-06-10T07:26:48.420Z,409.62
2023-06-10T07:32:08.339Z,409.86
2023-06-10T07:38:41.748Z,409.28
2023-06-10T07:42:34.815Z,409.83
2023-06-10T07:47:47.225Z,410.36
2023-06-10T07:58:23.437Z,410.47
2023-06-10T08:04:06.348Z,410.21
2023-06-10T08:09:55.166Z,409.54
2023-06-10T08:15:57.527Z,409.97
2023-06-10T08:21:58.994Z,410.23
2023-06-10T08:27:48.339Z,410.44
2023-06-10T08:33:43.996Z,410.62
2023-06-10T08:50:56.562Z,410.55
2023-06-10T08:57:11.218Z,410.69
2023-06-10T09:08:28.484Z,411.07
2023-06-10T09:19:37.376Z,410.65
2023-06-10T09:26:08.985Z,411.15
2023-06-10T09:30:45.014Z,411.10
2023-06-10T09:41:51.331Z,410.75
2023-06-10T09:47:34.197Z,411.28
2023-06-10T09:53:21.564Z,411.03
2023-06-10T09:59:08.952Z,411.25
2023-06-10T10:04:51.308Z,411.17
2023-06-10T10:10:34.013Z,411.30
2023-06-10T10:16:21.630Z,411.34
2023-06-10T10:22:19.025Z,412.14
2023-06-10T10:28:02.817Z,412.47
2023-06-10T10:33:17.673Z,412.17
2023-06-10T10:38:36.342Z,412.66
2023-06-10T10:43:50.328Z,412.52
2023-06-10T10:49:37.435Z,413.84
2023-06-10T10:55:19.726Z,414.09
2023-06-10T11:01:16.430Z,415.05
2023-06-10T11:06:58.991Z,415.12
2023-06-10T11:12:16.434Z,415.57
2023-06-10T11:18:05.688Z,415.97
2023-06-10T11:28:35.976Z,416.22
2023-06-10T11:29:15.025Z,416.60
2023-06-10T11:34:36.161Z,416.87
2023-06-10T11:39:47.656Z,416.94
2023-06-10T11:45:02.720Z,416.90
2023-06-10T11:50:26.133Z,417.97
2023-06-10T11:56:16.436Z,417.96
2023-06-10T12:02:03.765Z,417.90
2023-06-10T12:07:50.934Z,418.38
2023-06-10T12:23:43.724Z,418.82
2023-06-10T12:28:55.801Z,419.66
2023-06-10T12:39:41.320Z,419.90
2023-06-10T12:44:54.625Z,420.08
2023-06-10T12:50:39.747Z,420.40
2023-06-10T12:56:48.306Z,420.80
2023-06-10T13:02:09.968Z,422.67
2023-06-10T13:07:26.889Z,421.69
2023-06-10T13:13:11.985Z,422.88
2023-06-10T13:30:18.575Z,423.37
2023-06-10T13:35:58.821Z,423.49
2023-06-10T13:41:46.978Z,423.71
2023-06-10T13:47:44.520Z,424.20
2023-06-10T13:53:31.706Z,424.09
2023-06-10T14:12:28.158Z,424.30
2023-06-10T14:18:27.078Z,424.63
2023-06-10T14:23:40.808Z,424.91
2023-06-10T14:29:25.974Z,425.46
2023-06-10T14:35:23.909Z,425.59
2023-06-10T14:41:55.909Z,425.12
2023-06-10T14:46:15.550Z,425.78
2023-06-10T14:52:12.604Z,426.46
2023-06-10T14:58:08.419Z,425.77
2023-06-10T15:03:23.782Z,426.38
2023-06-10T15:09:04.039Z,426.94
2023-06-10T15:15:16.693Z,427.00
2023-06-10T15:21:06.184Z,427.34
2023-06-10T15:25:42.321Z,427.03
2023-06-10T15:36:42.115Z,428.10
2023-06-10T15:40:27.462Z,426.83
2023-06-10T15:41:45.210Z,427.92
2023-06-10T15:47:27.571Z,428.32
2023-06-10T15:53:09.900Z,428.54
2023-06-10T15:58:53.283Z,429.01
2023-06-10T16:04:54.850Z,428.40
2023-06-10T16:10:00.932Z,429.27
2023-06-10T16:15:24.556Z,429.34
2023-06-10T16:21:17.374Z,429.03
2023-06-10T16:27:15.973Z,429.33
2023-06-10T16:32:36.869Z,429.28
2023-06-10T16:38:17.926Z,429.19
2023-06-10T16:44:05.326Z,429.21
2023-06-10T16:54:43.396Z,429.29
2023-06-10T17:00:28.562Z,429.00
2023-06-10T17:06:14.426Z,428.93
2023-06-10T17:17:20.842Z,427.34
2023-06-10T17:23:39.712Z,427.52
2023-06-10T17:33:44.657Z,426.26
2023-06-10T17:39:36.322Z,426.17
2023-06-10T17:46:43.926Z,425.32
2023-06-10T17:52:14.350Z,424.48
2023-06-10T17:58:15.982Z,424.62
2023-06-10T18:04:04.585Z,424.52
2023-06-10T18:18:18.441Z,422.45
2023-06-10T18:27:56.327Z,421.84
2023-06-10T18:33:23.139Z,421.72
2023-06-10T18:39:27.238Z,421.64
2023-06-10T18:44:33.065Z,421.46
2023-06-10T18:50:18.736Z,421.09
2023-06-10T18:55:39.939Z,421.09
2023-06-10T19:01:09.003Z,420.59
2023-06-10T19:06:31.250Z,420.01
2023-06-10T19:11:44.185Z,419.44
2023-06-10T19:17:04.127Z,418.59
2023-06-10T19:22:17.163Z,418.29
2023-06-10T19:27:33.087Z,417.86
2023-06-10T19:33:26.680Z,417.99
2023-06-10T19:43:59.896Z,416.09
2023-06-10T19:44:02.582Z,416.94
2023-06-10T19:49:35.344Z,415.60
2023-06-10T19:59:34.346Z,414.45
2023-06-10T20:05:24.326Z,414.33
2023-06-10T20:10:38.537Z,413.96
2023-06-10T20:17:28.577Z,414.10
2023-06-10T20:23:14.317Z,413.83
2023-06-10T20:30:21.270Z,413.28
2023-06-10T20:41:57.661Z,412.86
2023-06-10T20:46:42.879Z,412.10
2023-06-10T20:57:51.253Z,411.34
2023-06-10T21:03:42.773Z,410.71
2023-06-10T21:09:14.998Z,410.49
2023-06-10T21:17:13.530Z,409.93
2023-06-10T21:23:35.046Z,409.78
2023-06-10T21:29:47.279Z,410.15
2023-06-10T21:35:43.095Z,409.39
2023-06-10T21:47:22.488Z,408.76
2023-06-10T21:53:01.569Z,408.74
2023-06-10T22:04:01.159Z,408.81
2023-06-10T22:15:44.127Z,409.34
2023-06-10T22:21:06.550Z,409.32
2023-06-10T22:27:17.738Z,409.95
2023-06-10T22:33:08.981Z,410.23
2023-06-10T22:40:19.749Z,409.70
2023-06-10T22:51:32.504Z,410.63
2023-06-10T22:56:47.565Z,410.43
2023-06-10T23:02:11.436Z,409.64
2023-06-10T23:07:18.128Z,409.23
2023-06-10T23:12:30.318Z,408.25
2023-06-10T23:17:48.353Z,407.39
2023-06-10T23:22:58.424Z,406.90
2023-06-10T23:28:27.045Z,406.89
2023-06-10T23:34:14.038Z,406.14
2023-06-10T23:39:34.639Z,405.79
2023-06-10T23:45:17.872Z,405.47
2023-06-10T23:50:28.285Z,405.34
2023-06-10T23:56:31.961Z,405.39
