createdAt,value
2022-10-24T00:00:59.944Z,21.63
2022-10-24T00:03:29.264Z,21.13
2022-10-24T00:05:57.225Z,22.53
2022-10-24T00:08:25.172Z,21.83
2022-10-24T00:10:53.148Z,21.33
2022-10-24T00:13:21.129Z,21.87
2022-10-24T00:15:50.484Z,20.53
2022-10-24T00:18:18.621Z,21.20
2022-10-24T00:20:47.932Z,21.43
2022-10-24T00:23:15.976Z,20.57
2022-10-24T00:25:43.876Z,22.53
2022-10-24T00:28:11.842Z,22.77
2022-10-24T00:30:39.868Z,23.00
2022-10-24T00:33:07.825Z,21.50
2022-10-24T00:35:35.824Z,22.03
2022-10-24T00:38:05.186Z,24.10
2022-10-24T00:40:33.204Z,22.00
2022-10-24T00:43:01.160Z,22.80
2022-10-24T00:45:50.969Z,22.40
2022-10-24T00:48:26.363Z,22.37
2022-10-24T00:50:58.107Z,23.60
2022-10-24T00:53:30.739Z,24.00
2022-10-24T00:56:02.231Z,23.83
2022-10-24T00:58:33.613Z,24.40
2022-10-24T01:01:02.145Z,24.37
2022-10-24T01:03:30.229Z,22.87
2022-10-24T01:06:26.382Z,22.97
2022-10-24T01:09:07.391Z,24.33
2022-10-24T01:11:46.127Z,24.67
2022-10-24T01:14:23.483Z,24.07
2022-10-24T01:16:55.656Z,22.50
2022-10-24T01:19:59.172Z,22.17
2022-10-24T01:22:33.716Z,22.13
2022-10-24T01:25:14.859Z,21.97
2022-10-24T01:27:57.619Z,21.83
2022-10-24T01:30:30.419Z,22.77
2022-10-24T01:33:02.959Z,23.20
2022-10-24T01:35:40.309Z,20.83
2022-10-24T01:38:15.759Z,22.20
2022-10-24T01:40:50.810Z,22.27
2022-10-24T01:43:24.179Z,22.43
2022-10-24T01:45:59.197Z,23.60
2022-10-24T01:48:29.294Z,22.93
2022-10-24T01:51:01.006Z,22.93
2022-10-24T01:53:31.147Z,22.73
2022-10-24T01:56:00.051Z,22.60
2022-10-24T01:58:27.975Z,21.43
2022-10-24T02:01:02.708Z,23.03
2022-10-24T02:03:37.670Z,23.77
2022-10-24T02:06:11.179Z,23.07
2022-10-24T02:08:43.798Z,22.63
2022-10-24T02:11:12.290Z,23.03
2022-10-24T02:13:46.212Z,24.03
2022-10-24T02:16:17.982Z,23.80
2022-10-24T02:18:50.338Z,22.77
2022-10-24T02:21:24.995Z,23.17
2022-10-24T02:23:55.959Z,23.83
2022-10-24T02:26:32.214Z,24.23
2022-10-24T02:29:03.922Z,23.97
2022-10-24T02:31:37.170Z,24.20
2022-10-24T02:34:08.651Z,25.10
2022-10-24T02:36:38.596Z,24.20
2022-10-24T02:39:09.822Z,23.30
2022-10-24T02:41:41.518Z,24.97
2022-10-24T02:44:10.966Z,23.63
2022-10-24T02:46:41.763Z,22.17
2022-10-24T02:49:09.833Z,22.93
2022-10-24T02:51:41.017Z,22.40
2022-10-24T02:54:11.084Z,23.53
2022-10-24T02:56:42.131Z,22.43
2022-10-24T03:01:44.570Z,24.03
2022-10-24T03:04:12.683Z,23.73
2022-10-24T03:06:40.723Z,22.97
2022-10-24T03:09:08.806Z,23.10
2022-10-24T03:11:36.844Z,23.27
2022-10-24T03:14:05.106Z,24.27
2022-10-24T03:16:33.517Z,25.63
2022-10-24T03:19:02.951Z,25.43
2022-10-24T03:21:31.046Z,25.07
2022-10-24T03:23:59.075Z,23.13
2022-10-24T03:26:27.134Z,25.60
2022-10-24T03:28:55.066Z,24.90
2022-10-24T03:31:23.076Z,25.37
2022-10-24T03:33:51.033Z,25.13
2022-10-24T03:36:20.490Z,26.47
2022-10-24T03:38:48.446Z,26.33
2022-10-24T03:41:16.399Z,26.00
2022-10-24T03:43:44.298Z,25.70
2022-10-24T03:46:12.242Z,26.00
2022-10-24T03:48:40.133Z,26.30
2022-10-24T03:51:08.087Z,24.33
2022-10-24T03:53:37.778Z,25.17
2022-10-24T03:56:06.073Z,24.97
2022-10-24T03:58:34.002Z,25.47
2022-10-24T04:01:02.066Z,25.43
2022-10-24T04:03:30.238Z,25.07
2022-10-24T04:05:58.209Z,25.47
2022-10-24T04:08:26.184Z,24.37
2022-10-24T04:10:55.624Z,25.40
2022-10-24T04:13:23.558Z,25.50
2022-10-24T04:15:51.510Z,24.60
2022-10-24T04:18:19.769Z,24.67
2022-10-24T04:20:47.751Z,25.27
2022-10-24T04:23:15.795Z,25.93
2022-10-24T04:25:44.281Z,25.10
2022-10-24T04:28:13.638Z,24.13
2022-10-24T04:30:44.642Z,25.07
2022-10-24T04:33:12.667Z,27.17
2022-10-24T04:35:40.641Z,26.87
2022-10-24T04:38:08.630Z,27.03
2022-10-24T04:40:36.597Z,26.80
2022-10-24T04:43:04.569Z,25.83
2022-10-24T04:45:33.853Z,27.17
2022-10-24T04:48:01.765Z,26.57
2022-10-24T04:50:29.697Z,26.80
2022-10-24T04:52:57.637Z,27.00
2022-10-24T04:55:25.911Z,26.27
2022-10-24T04:57:53.907Z,25.57
2022-10-24T05:00:22.037Z,25.60
2022-10-24T05:02:54.071Z,24.93
2022-10-24T05:05:24.749Z,24.67
2022-10-24T05:07:52.676Z,25.47
2022-10-24T05:10:20.714Z,24.37
2022-10-24T05:12:48.907Z,22.13
2022-10-24T05:15:18.581Z,23.43
2022-10-24T05:17:46.560Z,23.50
2022-10-24T05:20:16.084Z,23.60
2022-10-24T05:22:44.216Z,26.53
2022-10-24T05:25:12.369Z,30.03
2022-10-24T05:27:40.408Z,31.60
2022-10-24T05:30:09.337Z,30.83
2022-10-24T05:32:39.625Z,31.47
2022-10-24T05:35:09.195Z,30.57
2022-10-24T05:37:39.118Z,28.50
2022-10-24T05:40:09.425Z,28.53
2022-10-24T05:42:38.713Z,26.80
2022-10-24T05:45:07.733Z,25.93
2022-10-24T05:47:36.037Z,26.50
2022-10-24T05:50:04.243Z,27.87
2022-10-24T05:52:32.297Z,27.07
2022-10-24T05:55:07.383Z,28.43
2022-10-24T05:57:36.376Z,30.03
2022-10-24T06:00:06.176Z,27.67
2022-10-24T06:02:34.264Z,26.33
2022-10-24T06:05:02.501Z,26.17
2022-10-24T06:07:30.455Z,25.27
2022-10-24T06:09:58.609Z,24.07
2022-10-24T06:12:28.189Z,25.57
2022-10-24T06:14:57.873Z,24.10
2022-10-24T06:17:25.828Z,23.97
2022-10-24T06:19:53.772Z,22.97
2022-10-24T06:22:24.074Z,23.80
2022-10-24T06:24:52.229Z,23.57
2022-10-24T06:27:20.332Z,22.77
2022-10-24T06:29:49.557Z,25.83
2022-10-24T06:32:17.468Z,24.30
2022-10-24T06:34:45.369Z,23.77
2022-10-24T06:37:13.301Z,26.10
2022-10-24T06:39:41.212Z,25.47
2022-10-24T06:42:09.122Z,24.77
2022-10-24T06:44:38.600Z,24.80
2022-10-24T06:47:08.144Z,24.53
2022-10-24T06:49:36.039Z,26.27
2022-10-24T06:52:04.692Z,25.07
2022-10-24T06:54:33.679Z,24.20
2022-10-24T06:57:01.685Z,23.83
2022-10-24T06:59:29.558Z,22.57
2022-10-24T07:02:01.723Z,24.47
2022-10-24T07:04:34.269Z,24.13
2022-10-24T07:07:02.168Z,25.47
2022-10-24T07:09:30.615Z,24.77
2022-10-24T07:11:59.391Z,24.23
2022-10-24T07:14:28.376Z,22.97
2022-10-24T07:16:56.315Z,22.03
2022-10-24T07:19:24.207Z,23.20
2022-10-24T07:21:53.467Z,22.90
2022-10-24T07:24:22.678Z,24.27
2022-10-24T07:26:50.651Z,23.57
2022-10-24T07:29:18.647Z,22.73
2022-10-24T07:31:48.480Z,21.23
2022-10-24T07:34:16.445Z,21.87
2022-10-24T07:36:44.350Z,22.13
2022-10-24T07:39:14.155Z,23.93
2022-10-24T07:41:42.838Z,22.27
2022-10-24T07:44:11.276Z,21.40
2022-10-24T07:46:41.274Z,21.77
2022-10-24T07:49:09.914Z,21.37
2022-10-24T07:51:38.044Z,22.23
2022-10-24T07:54:06.134Z,22.57
2022-10-24T07:56:35.587Z,21.63
2022-10-24T07:59:09.107Z,21.87
2022-10-24T08:01:37.801Z,21.80
2022-10-24T08:04:05.878Z,21.23
2022-10-24T08:06:33.809Z,20.63
2022-10-24T08:09:01.715Z,20.00
2022-10-24T08:11:32.676Z,21.10
2022-10-24T08:14:03.134Z,19.47
2022-10-24T08:16:31.102Z,18.10
2022-10-24T08:18:59.495Z,19.10
2022-10-24T08:21:27.869Z,18.53
2022-10-24T08:23:56.733Z,18.60
2022-10-24T08:26:26.288Z,19.77
2022-10-24T08:28:55.324Z,20.50
2022-10-24T08:31:26.282Z,20.43
2022-10-24T08:33:56.113Z,20.50
2022-10-24T08:36:26.428Z,20.17
2022-10-24T08:38:54.637Z,18.77
2022-10-24T08:41:30.691Z,18.40
2022-10-24T08:44:01.391Z,19.47
2022-10-24T08:46:50.403Z,18.43
2022-10-24T08:49:29.257Z,17.30
2022-10-24T08:52:01.149Z,18.67
2022-10-24T08:54:36.828Z,17.77
2022-10-24T08:57:05.841Z,16.87
2022-10-24T08:59:37.353Z,17.80
2022-10-24T09:02:17.593Z,17.47
2022-10-24T09:04:52.336Z,17.33
2022-10-24T09:10:06.852Z,16.27
2022-10-24T09:12:36.127Z,16.67
2022-10-24T09:15:14.860Z,17.37
2022-10-24T09:17:45.052Z,17.00
2022-10-24T09:20:24.315Z,15.40
2022-10-24T09:22:52.902Z,15.07
2022-10-24T09:25:24.383Z,14.73
2022-10-24T09:27:52.503Z,15.53
2022-10-24T09:30:22.625Z,14.37
2022-10-24T09:32:53.097Z,15.00
2022-10-24T09:35:23.019Z,15.20
2022-10-24T09:37:52.698Z,14.87
2022-10-24T09:40:23.700Z,13.10
2022-10-24T09:42:56.743Z,13.57
2022-10-24T09:45:39.824Z,12.30
2022-10-24T09:48:21.210Z,10.97
2022-10-24T09:50:53.683Z,11.33
2022-10-24T09:53:27.836Z,11.10
2022-10-24T09:55:59.091Z,11.60
2022-10-24T09:58:32.382Z,10.30
2022-10-24T10:01:03.107Z,9.47
2022-10-24T10:03:33.130Z,10.37
2022-10-24T10:06:04.582Z,10.23
2022-10-24T10:08:35.178Z,10.43
2022-10-24T10:11:07.275Z,9.03
2022-10-24T10:13:40.929Z,8.73
2022-10-24T10:16:15.181Z,8.87
2022-10-24T10:18:48.529Z,8.63
2022-10-24T10:21:18.432Z,8.63
2022-10-24T10:23:48.006Z,9.10
2022-10-24T10:26:19.696Z,7.97
2022-10-24T10:28:53.356Z,8.53
2022-10-24T10:31:24.434Z,8.57
2022-10-24T10:34:08.310Z,7.40
2022-10-24T10:36:44.826Z,7.73
2022-10-24T10:39:33.647Z,7.10
2022-10-24T10:42:06.689Z,8.10
2022-10-24T10:44:48.175Z,7.50
2022-10-24T10:47:28.032Z,7.30
2022-10-24T10:49:59.398Z,6.97
2022-10-24T10:52:32.548Z,7.93
2022-10-24T10:55:32.217Z,6.40
2022-10-24T10:58:13.106Z,6.30
2022-10-24T11:00:49.434Z,6.50
2022-10-24T11:03:33.572Z,6.10
2022-10-24T11:06:14.295Z,6.57
2022-10-24T11:09:09.533Z,6.30
2022-10-24T11:11:41.017Z,6.50
2022-10-24T11:14:17.610Z,6.27
2022-10-24T11:16:46.969Z,6.33
2022-10-24T11:19:24.994Z,6.53
2022-10-24T11:21:56.797Z,6.20
2022-10-24T11:24:26.197Z,6.37
2022-10-24T11:26:59.443Z,6.20
2022-10-24T11:29:34.546Z,5.57
2022-10-24T11:32:07.222Z,5.87
2022-10-24T11:34:41.299Z,5.23
2022-10-24T11:37:16.940Z,6.10
2022-10-24T11:39:49.646Z,5.90
2022-10-24T11:42:24.157Z,5.87
2022-10-24T11:44:57.332Z,6.33
2022-10-24T11:47:51.100Z,5.90
2022-10-24T11:50:26.661Z,6.07
2022-10-24T11:52:59.672Z,6.60
2022-10-24T11:55:37.333Z,6.20
2022-10-24T11:58:08.507Z,6.37
2022-10-24T12:00:48.298Z,6.70
2022-10-24T12:03:45.234Z,6.77
2022-10-24T12:06:38.557Z,6.27
2022-10-24T12:09:45.668Z,6.57
2022-10-24T12:12:31.414Z,6.57
2022-10-24T12:15:19.110Z,6.43
2022-10-24T12:18:01.023Z,6.07
2022-10-24T12:20:29.719Z,6.10
2022-10-24T12:22:58.714Z,6.97
2022-10-24T12:25:35.366Z,6.73
2022-10-24T12:28:05.686Z,6.73
2022-10-24T12:30:36.229Z,6.87
2022-10-24T12:33:23.074Z,7.07
2022-10-24T12:35:56.388Z,6.77
2022-10-24T12:39:07.605Z,6.03
2022-10-24T12:41:41.882Z,5.90
2022-10-24T12:44:52.385Z,6.53
2022-10-24T12:47:38.794Z,5.97
2022-10-24T12:50:44.053Z,5.70
2022-10-24T12:53:30.159Z,5.80
2022-10-24T12:56:25.017Z,5.83
2022-10-24T12:59:19.921Z,6.40
2022-10-24T13:01:49.012Z,6.10
2022-10-24T13:04:54.513Z,6.10
2022-10-24T13:07:48.546Z,6.50
2022-10-24T13:10:45.706Z,6.53
2022-10-24T13:13:37.264Z,6.23
2022-10-24T13:16:15.677Z,6.23
2022-10-24T13:18:53.544Z,5.93
2022-10-24T13:21:28.852Z,7.03
2022-10-24T13:24:12.504Z,7.27
2022-10-24T13:26:42.401Z,7.13
2022-10-24T13:29:15.698Z,6.43
2022-10-24T13:31:50.309Z,6.30
2022-10-24T13:34:27.549Z,7.03
2022-10-24T13:37:06.813Z,7.10
2022-10-24T13:39:40.441Z,6.60
2022-10-24T13:42:26.543Z,6.47
2022-10-24T13:44:58.698Z,6.83
2022-10-24T13:47:33.055Z,7.00
2022-10-24T13:50:06.217Z,6.93
2022-10-24T13:52:39.428Z,7.37
2022-10-24T13:55:21.746Z,7.10
2022-10-24T13:57:55.903Z,6.50
2022-10-24T14:00:27.080Z,6.33
2022-10-24T14:02:59.706Z,6.67
2022-10-24T14:05:34.692Z,6.80
2022-10-24T14:08:03.387Z,6.60
2022-10-24T14:10:32.403Z,6.97
2022-10-24T14:13:01.359Z,7.10
2022-10-24T14:15:32.087Z,8.57
2022-10-24T14:18:03.427Z,8.37
2022-10-24T14:20:33.790Z,8.17
2022-10-24T14:23:02.065Z,7.30
2022-10-24T14:25:33.168Z,7.03
2022-10-24T14:28:04.214Z,6.37
2022-10-24T14:30:34.954Z,6.47
2022-10-24T14:33:24.281Z,6.30
2022-10-24T14:35:56.935Z,6.73
2022-10-24T14:38:26.985Z,7.60
2022-10-24T14:41:07.828Z,7.47
2022-10-24T14:43:39.882Z,7.03
2022-10-24T14:46:24.840Z,8.37
2022-10-24T14:48:55.638Z,8.23
2022-10-24T14:51:31.942Z,9.13
2022-10-24T14:54:03.019Z,10.23
2022-10-24T14:56:33.791Z,19.20
2022-10-24T14:59:04.410Z,82.53
2022-10-24T15:01:32.613Z,79.67
2022-10-24T15:04:03.993Z,32.97
2022-10-24T15:06:39.037Z,27.43
2022-10-24T15:09:16.422Z,17.40
2022-10-24T15:11:47.549Z,15.80
2022-10-24T15:14:38.570Z,15.80
2022-10-24T15:17:29.999Z,13.93
2022-10-24T15:20:03.610Z,19.47
2022-10-24T15:22:34.533Z,16.63
2022-10-24T15:25:06.184Z,24.87
2022-10-24T15:27:40.364Z,20.97
2022-10-24T15:30:14.347Z,13.50
2022-10-24T15:32:42.299Z,14.93
2022-10-24T15:35:11.767Z,17.63
2022-10-24T15:37:39.706Z,15.20
2022-10-24T15:40:16.580Z,17.73
2022-10-24T15:42:44.788Z,15.50
2022-10-24T15:45:15.196Z,13.27
2022-10-24T15:47:44.755Z,13.10
2022-10-24T15:50:16.750Z,11.60
2022-10-24T15:52:52.348Z,10.17
2022-10-24T15:55:22.400Z,10.37
2022-10-24T15:57:50.625Z,10.50
2022-10-24T16:00:20.897Z,10.83
2022-10-24T16:02:49.982Z,10.10
2022-10-24T16:05:21.779Z,10.30
2022-10-24T16:07:52.048Z,11.70
2022-10-24T16:10:21.791Z,12.23
2022-10-24T16:12:49.874Z,12.73
2022-10-24T16:15:22.143Z,16.90
2022-10-24T16:17:50.127Z,19.47
2022-10-24T16:20:19.912Z,15.03
2022-10-24T16:22:48.156Z,15.17
2022-10-24T16:25:18.140Z,21.60
2022-10-24T16:27:48.409Z,20.47
2022-10-24T16:30:18.495Z,15.63
2022-10-24T16:32:47.285Z,17.13
2022-10-24T16:35:20.810Z,15.63
2022-10-24T16:37:48.716Z,17.60
2022-10-24T16:40:16.848Z,16.33
2022-10-24T16:42:45.200Z,15.87
2022-10-24T16:45:13.318Z,14.90
2022-10-24T16:47:41.270Z,16.07
2022-10-24T16:50:12.948Z,17.00
2022-10-24T16:52:42.264Z,17.47
2022-10-24T16:55:12.664Z,15.80
2022-10-24T16:57:40.552Z,13.93
2022-10-24T17:00:14.286Z,16.13
2022-10-24T17:02:43.194Z,20.93
2022-10-24T17:05:11.101Z,18.23
2022-10-24T17:07:39.121Z,17.50
2022-10-24T17:10:11.674Z,17.20
2022-10-24T17:12:40.728Z,15.33
2022-10-24T17:15:10.392Z,14.67
2022-10-24T17:17:39.854Z,16.07
2022-10-24T17:20:09.059Z,14.90
2022-10-24T17:22:38.508Z,17.07
2022-10-24T17:25:13.504Z,15.80
2022-10-24T17:27:41.567Z,14.27
2022-10-24T17:30:15.000Z,15.07
2022-10-24T17:32:43.189Z,14.47
2022-10-24T17:35:13.851Z,14.30
2022-10-24T17:37:49.880Z,13.33
2022-10-24T17:40:21.925Z,13.57
2022-10-24T17:42:50.411Z,14.63
2022-10-24T17:45:21.185Z,15.43
2022-10-24T17:47:49.896Z,16.63
2022-10-24T17:50:19.412Z,17.80
2022-10-24T17:52:50.968Z,15.67
2022-10-24T17:55:44.599Z,17.80
2022-10-24T17:58:10.487Z,14.57
2022-10-24T18:00:38.872Z,15.77
2022-10-24T18:03:08.639Z,15.87
2022-10-24T18:05:38.327Z,16.90
2022-10-24T18:08:07.468Z,15.17
2022-10-24T18:10:37.931Z,15.87
2022-10-24T18:13:06.042Z,17.07
2022-10-24T18:15:33.994Z,17.13
2022-10-24T18:18:01.901Z,17.03
2022-10-24T18:20:29.991Z,14.93
2022-10-24T18:22:58.830Z,17.83
2022-10-24T18:25:26.724Z,17.00
2022-10-24T18:27:56.415Z,15.67
2022-10-24T18:30:24.331Z,16.23
2022-10-24T18:32:52.253Z,16.00
2022-10-24T18:35:22.263Z,16.77
2022-10-24T18:37:50.280Z,15.87
2022-10-24T18:40:18.881Z,16.10
2022-10-24T18:42:51.857Z,15.67
2022-10-24T18:45:23.805Z,15.97
2022-10-24T18:47:53.263Z,14.77
2022-10-24T18:50:23.041Z,13.70
2022-10-24T18:52:56.680Z,14.87
2022-10-24T18:55:27.647Z,12.07
2022-10-24T18:57:55.889Z,10.80
2022-10-24T19:00:27.052Z,11.67
2022-10-24T19:03:03.805Z,11.93
2022-10-24T19:05:43.041Z,11.90
2022-10-24T19:08:16.396Z,11.90
2022-10-24T19:10:45.700Z,11.07
2022-10-24T19:13:14.209Z,11.50
2022-10-24T19:15:48.032Z,11.17
2022-10-24T19:18:17.784Z,11.00
2022-10-24T19:20:45.916Z,12.30
2022-10-24T19:23:15.314Z,10.77
2022-10-24T19:25:43.292Z,10.83
2022-10-24T19:28:12.844Z,10.17
2022-10-24T19:30:44.731Z,10.07
2022-10-24T19:33:13.610Z,9.87
2022-10-24T19:35:46.897Z,9.47
2022-10-24T19:38:14.970Z,10.37
2022-10-24T19:40:46.942Z,10.07
2022-10-24T19:43:15.104Z,9.43
2022-10-24T19:45:50.122Z,9.90
2022-10-24T19:48:19.421Z,9.50
2022-10-24T19:50:47.317Z,9.67
2022-10-24T19:53:15.856Z,10.00
2022-10-24T19:55:44.596Z,9.13
2022-10-24T19:58:13.522Z,9.57
2022-10-24T20:00:42.488Z,9.53
2022-10-24T20:03:11.760Z,9.87
2022-10-24T20:05:41.241Z,9.20
2022-10-24T20:08:09.129Z,11.13
2022-10-24T20:10:37.034Z,10.97
2022-10-24T20:13:04.950Z,10.77
2022-10-24T20:15:32.826Z,11.37
2022-10-24T20:18:00.729Z,11.07
2022-10-24T20:20:30.021Z,11.20
2022-10-24T20:22:57.901Z,9.97
2022-10-24T20:25:25.789Z,10.80
2022-10-24T20:27:53.714Z,11.87
2022-10-24T20:30:21.617Z,10.87
2022-10-24T20:32:49.500Z,9.77
2022-10-24T20:35:17.522Z,11.20
2022-10-24T20:37:47.049Z,10.27
2022-10-24T20:40:15.680Z,10.50
2022-10-24T20:42:43.574Z,10.23
2022-10-24T20:45:11.965Z,10.73
2022-10-24T20:47:39.824Z,9.47
2022-10-24T20:50:08.514Z,9.30
2022-10-24T20:52:36.420Z,9.57
2022-10-24T20:55:14.783Z,8.60
2022-10-24T20:57:53.169Z,8.57
2022-10-24T21:00:22.473Z,8.97
2022-10-24T21:02:52.464Z,9.33
2022-10-24T21:05:20.618Z,8.67
2022-10-24T21:07:51.047Z,9.20
2022-10-24T21:10:20.347Z,8.40
2022-10-24T21:12:48.253Z,8.43
2022-10-24T21:15:16.354Z,7.20
2022-10-24T21:17:44.441Z,8.47
2022-10-24T21:20:12.560Z,8.20
2022-10-24T21:22:40.449Z,7.90
2022-10-24T21:25:08.869Z,8.40
2022-10-24T21:27:38.133Z,8.03
2022-10-24T21:30:10.915Z,7.60
2022-10-24T21:32:41.542Z,8.67
2022-10-24T21:35:09.688Z,8.67
2022-10-24T21:37:37.616Z,8.90
2022-10-24T21:40:06.312Z,8.80
2022-10-24T21:42:34.457Z,8.40
2022-10-24T21:45:03.845Z,8.33
2022-10-24T21:47:31.734Z,8.07
2022-10-24T21:49:59.617Z,8.77
2022-10-24T21:52:27.577Z,8.40
2022-10-24T21:54:56.895Z,7.80
2022-10-24T21:57:24.861Z,7.77
2022-10-24T21:59:52.733Z,8.00
2022-10-24T22:02:22.128Z,7.70
2022-10-24T22:04:50.065Z,7.40
2022-10-24T22:07:18.096Z,7.63
2022-10-24T22:09:45.989Z,7.63
2022-10-24T22:12:13.869Z,7.03
2022-10-24T22:14:41.745Z,7.53
2022-10-24T22:17:09.644Z,7.03
2022-10-24T22:19:38.904Z,7.33
2022-10-24T22:22:06.788Z,6.90
2022-10-24T22:24:34.673Z,6.60
2022-10-24T22:27:02.573Z,6.50
2022-10-24T22:29:30.649Z,6.40
2022-10-24T22:31:59.076Z,6.27
2022-10-24T22:34:28.432Z,6.10
2022-10-24T22:37:06.344Z,7.33
2022-10-24T22:39:34.892Z,5.73
2022-10-24T22:42:03.388Z,5.83
2022-10-24T22:44:31.840Z,5.73
2022-10-24T22:47:11.500Z,6.13
2022-10-24T22:49:50.247Z,5.67
2022-10-24T22:52:19.996Z,6.23
2022-10-24T22:54:48.429Z,5.40
2022-10-24T22:57:16.971Z,6.10
2022-10-24T22:59:45.365Z,5.70
2022-10-24T23:02:25.738Z,6.13
2022-10-24T23:05:01.924Z,5.60
2022-10-24T23:07:37.300Z,5.47
2022-10-24T23:10:07.164Z,5.60
2022-10-24T23:12:35.615Z,5.47
2022-10-24T23:15:04.501Z,5.57
2022-10-24T23:17:33.600Z,6.70
2022-10-24T23:20:02.257Z,5.90
2022-10-24T23:22:32.917Z,5.47
2022-10-24T23:25:02.272Z,5.90
2022-10-24T23:27:38.095Z,5.53
2022-10-24T23:30:08.575Z,8.20
2022-10-24T23:32:39.952Z,5.83
2022-10-24T23:35:09.161Z,5.30
2022-10-24T23:37:40.651Z,5.70
2022-10-24T23:40:21.850Z,5.50
2022-10-24T23:42:51.157Z,5.30
2022-10-24T23:45:21.098Z,5.20
2022-10-24T23:48:03.478Z,5.40
2022-10-24T23:50:37.094Z,5.57
2022-10-24T23:53:23.017Z,5.87
2022-10-24T23:55:51.512Z,5.47
2022-10-24T23:58:19.490Z,5.00
