createdAt,value
2022-10-23T00:01:54.119Z,100.00
2022-10-23T00:04:22.925Z,100.00
2022-10-23T00:06:50.914Z,100.00
2022-10-23T00:09:20.293Z,100.00
2022-10-23T00:11:48.659Z,100.00
2022-10-23T00:14:16.969Z,100.00
2022-10-23T00:16:44.925Z,100.00
2022-10-23T00:19:14.268Z,100.00
2022-10-23T00:21:42.219Z,100.00
2022-10-23T00:26:43.123Z,100.00
2022-10-23T00:29:11.576Z,100.00
2022-10-23T00:31:39.730Z,100.00
2022-10-23T00:34:08.663Z,100.00
2022-10-23T00:36:38.670Z,100.00
2022-10-23T00:39:06.856Z,100.00
2022-10-23T00:41:34.853Z,100.00
2022-10-23T00:44:08.701Z,100.00
2022-10-23T00:46:36.858Z,100.00
2022-10-23T00:49:05.383Z,100.00
2022-10-23T00:51:36.768Z,100.00
2022-10-23T00:54:23.455Z,100.00
2022-10-23T00:56:52.225Z,100.00
2022-10-23T00:59:20.160Z,100.00
2022-10-23T01:01:48.523Z,100.00
2022-10-23T01:04:16.615Z,100.00
2022-10-23T01:06:48.037Z,100.00
2022-10-23T01:09:20.209Z,100.00
2022-10-23T01:11:49.818Z,100.00
2022-10-23T01:14:22.399Z,100.00
2022-10-23T01:16:54.515Z,100.00
2022-10-23T01:19:24.051Z,100.00
2022-10-23T01:21:56.392Z,100.00
2022-10-23T01:24:32.558Z,100.00
2022-10-23T01:27:14.226Z,100.00
2022-10-23T01:29:43.290Z,100.00
2022-10-23T01:32:12.610Z,100.00
2022-10-23T01:34:44.082Z,100.00
2022-10-23T01:37:13.289Z,100.00
2022-10-23T01:39:42.475Z,100.00
2022-10-23T01:42:12.020Z,100.00
2022-10-23T01:44:42.901Z,100.00
2022-10-23T01:47:11.655Z,100.00
2022-10-23T01:49:40.366Z,100.00
2022-10-23T01:52:09.581Z,100.00
2022-10-23T01:54:38.537Z,100.00
2022-10-23T01:57:06.792Z,100.00
2022-10-23T01:59:36.879Z,100.00
2022-10-23T02:02:06.377Z,100.00
2022-10-23T02:04:35.817Z,100.00
2022-10-23T02:07:03.761Z,100.00
2022-10-23T02:09:31.761Z,100.00
2022-10-23T02:12:00.881Z,100.00
2022-10-23T02:14:35.266Z,100.00
2022-10-23T02:17:08.620Z,100.00
2022-10-23T02:19:41.710Z,100.00
2022-10-23T02:22:11.884Z,100.00
2022-10-23T02:24:40.994Z,100.00
2022-10-23T02:27:11.266Z,100.00
2022-10-23T02:29:41.251Z,100.00
2022-10-23T02:32:10.619Z,100.00
2022-10-23T02:34:38.580Z,100.00
2022-10-23T02:37:06.589Z,100.00
2022-10-23T02:39:34.609Z,100.00
2022-10-23T02:42:06.360Z,100.00
2022-10-23T02:44:40.253Z,100.00
2022-10-23T02:47:18.716Z,100.00
2022-10-23T02:49:50.647Z,100.00
2022-10-23T02:52:21.846Z,100.00
2022-10-23T02:55:05.427Z,100.00
2022-10-23T02:57:34.268Z,100.00
2022-10-23T03:00:05.427Z,100.00
2022-10-23T03:02:37.997Z,100.00
2022-10-23T03:05:07.424Z,100.00
2022-10-23T03:07:35.381Z,100.00
2022-10-23T03:10:03.437Z,100.00
2022-10-23T03:12:31.426Z,100.00
2022-10-23T03:14:59.466Z,100.00
2022-10-23T03:17:27.416Z,100.00
2022-10-23T03:19:56.731Z,100.00
2022-10-23T03:22:24.709Z,100.00
2022-10-23T03:24:52.653Z,100.00
2022-10-23T03:27:20.746Z,100.00
2022-10-23T03:29:48.758Z,100.00
2022-10-23T03:32:16.814Z,100.00
2022-10-23T03:34:44.792Z,100.00
2022-10-23T03:37:14.102Z,100.00
2022-10-23T03:39:42.116Z,100.00
2022-10-23T03:42:10.117Z,100.00
2022-10-23T03:44:38.075Z,97.73
2022-10-23T03:47:06.239Z,95.66
2022-10-23T03:49:34.237Z,92.46
2022-10-23T03:52:02.195Z,90.88
2022-10-23T03:54:31.861Z,90.74
2022-10-23T03:56:59.798Z,89.13
2022-10-23T03:59:27.731Z,88.08
2022-10-23T04:01:55.843Z,87.13
2022-10-23T04:04:24.091Z,88.01
2022-10-23T04:06:52.064Z,87.68
2022-10-23T04:09:20.346Z,87.12
2022-10-23T04:11:49.681Z,86.86
2022-10-23T04:14:17.631Z,86.36
2022-10-23T04:16:45.598Z,86.20
2022-10-23T04:19:13.651Z,85.16
2022-10-23T04:21:41.640Z,84.78
2022-10-23T04:24:09.681Z,85.31
2022-10-23T04:26:37.979Z,85.61
2022-10-23T04:29:07.307Z,85.57
2022-10-23T04:31:35.315Z,85.73
2022-10-23T04:34:03.262Z,86.54
2022-10-23T04:36:31.332Z,88.21
2022-10-23T04:38:59.277Z,88.80
2022-10-23T04:41:27.300Z,90.64
2022-10-23T04:43:55.326Z,91.00
2022-10-23T04:46:24.661Z,91.12
2022-10-23T04:48:52.617Z,90.61
2022-10-23T04:51:20.558Z,91.61
2022-10-23T04:53:48.529Z,91.94
2022-10-23T04:56:16.506Z,91.46
2022-10-23T04:58:44.467Z,91.32
2022-10-23T05:01:12.513Z,91.97
2022-10-23T05:03:41.999Z,91.86
2022-10-23T05:06:10.121Z,91.95
2022-10-23T05:08:38.205Z,92.54
2022-10-23T05:11:06.629Z,90.98
2022-10-23T05:13:34.611Z,90.32
2022-10-23T05:16:02.538Z,89.95
2022-10-23T05:18:31.914Z,89.92
2022-10-23T05:21:03.071Z,90.07
2022-10-23T05:23:31.191Z,90.18
2022-10-23T05:25:59.170Z,88.93
2022-10-23T05:28:27.120Z,90.28
2022-10-23T05:30:55.082Z,90.14
2022-10-23T05:33:23.557Z,89.03
2022-10-23T05:35:51.513Z,87.09
2022-10-23T05:38:20.893Z,85.54
2022-10-23T05:40:48.816Z,83.69
2022-10-23T05:43:16.802Z,84.09
2022-10-23T05:45:44.792Z,83.41
2022-10-23T05:48:29.791Z,82.28
2022-10-23T05:51:04.995Z,82.67
2022-10-23T05:53:36.157Z,82.18
2022-10-23T05:56:07.405Z,82.87
2022-10-23T05:58:35.565Z,82.25
2022-10-23T06:01:09.523Z,82.81
2022-10-23T06:03:37.656Z,82.48
2022-10-23T06:06:06.424Z,81.70
2022-10-23T06:08:35.801Z,83.06
2022-10-23T06:11:08.037Z,83.12
2022-10-23T06:13:36.060Z,84.17
2022-10-23T06:16:10.199Z,84.76
2022-10-23T06:18:38.161Z,83.64
2022-10-23T06:21:06.352Z,85.05
2022-10-23T06:23:36.144Z,86.15
2022-10-23T06:26:04.283Z,87.16
2022-10-23T06:28:32.308Z,86.90
2022-10-23T06:31:00.272Z,87.37
2022-10-23T06:33:28.416Z,88.17
2022-10-23T06:35:57.251Z,91.10
2022-10-23T06:38:25.281Z,90.80
2022-10-23T06:40:55.228Z,89.75
2022-10-23T06:43:23.157Z,89.65
2022-10-23T06:45:51.118Z,89.96
2022-10-23T06:48:19.064Z,89.72
2022-10-23T06:50:47.002Z,88.83
2022-10-23T06:53:14.963Z,89.30
2022-10-23T06:55:42.895Z,89.57
2022-10-23T06:58:12.254Z,89.07
2022-10-23T07:00:40.248Z,89.49
2022-10-23T07:03:09.142Z,89.20
2022-10-23T07:05:37.190Z,89.18
2022-10-23T07:08:06.023Z,89.65
2022-10-23T07:10:33.965Z,88.36
2022-10-23T07:13:03.270Z,89.38
2022-10-23T07:15:32.907Z,88.30
2022-10-23T07:18:00.878Z,88.17
2022-10-23T07:20:28.883Z,85.58
2022-10-23T07:22:57.265Z,85.61
2022-10-23T07:25:25.626Z,83.85
2022-10-23T07:27:55.424Z,83.55
2022-10-23T07:30:24.318Z,85.51
2022-10-23T07:32:53.702Z,84.03
2022-10-23T07:35:21.711Z,84.29
2022-10-23T07:37:49.750Z,83.63
2022-10-23T07:40:18.849Z,84.14
2022-10-23T07:42:46.819Z,83.47
2022-10-23T07:45:14.833Z,83.21
2022-10-23T07:47:42.938Z,82.64
2022-10-23T07:50:12.648Z,82.10
2022-10-23T07:52:40.681Z,82.42
2022-10-23T07:55:09.377Z,81.05
2022-10-23T07:57:39.081Z,81.58
2022-10-23T08:00:08.862Z,80.39
2022-10-23T08:02:36.901Z,79.16
2022-10-23T08:05:05.244Z,80.06
2022-10-23T08:07:34.653Z,78.27
2022-10-23T08:10:02.688Z,80.06
2022-10-23T08:12:30.669Z,77.62
2022-10-23T08:14:58.664Z,76.41
2022-10-23T08:17:28.364Z,76.15
2022-10-23T08:19:56.418Z,77.32
2022-10-23T08:22:24.436Z,73.95
2022-10-23T08:24:53.804Z,74.70
2022-10-23T08:27:21.772Z,72.98
2022-10-23T08:29:49.756Z,73.47
2022-10-23T08:32:17.731Z,72.78
2022-10-23T08:34:45.877Z,72.05
2022-10-23T08:37:13.839Z,72.65
2022-10-23T08:39:41.887Z,71.64
2022-10-23T08:42:22.025Z,71.03
2022-10-23T08:44:54.147Z,71.27
2022-10-23T08:47:25.848Z,69.96
2022-10-23T08:49:56.624Z,70.46
2022-10-23T08:52:27.361Z,68.88
2022-10-23T08:55:01.255Z,67.60
2022-10-23T08:57:37.754Z,68.53
2022-10-23T09:00:12.434Z,66.84
2022-10-23T09:02:43.595Z,65.64
2022-10-23T09:05:15.752Z,66.14
2022-10-23T09:07:48.971Z,65.43
2022-10-23T09:10:40.381Z,64.47
2022-10-23T09:13:22.604Z,62.10
2022-10-23T09:15:51.398Z,61.85
2022-10-23T09:18:19.347Z,62.14
2022-10-23T09:20:47.381Z,58.88
2022-10-23T09:23:16.761Z,57.43
2022-10-23T09:25:45.121Z,56.10
2022-10-23T09:28:18.736Z,55.55
2022-10-23T09:30:46.703Z,53.90
2022-10-23T09:33:15.532Z,55.42
2022-10-23T09:35:53.532Z,55.83
2022-10-23T09:38:30.627Z,55.56
2022-10-23T09:40:59.823Z,54.01
2022-10-23T09:43:29.468Z,54.03
2022-10-23T09:45:58.505Z,54.25
2022-10-23T09:48:26.496Z,53.91
2022-10-23T09:50:55.201Z,54.37
2022-10-23T09:53:34.443Z,52.41
2022-10-23T09:56:03.690Z,52.11
2022-10-23T09:58:35.606Z,51.97
2022-10-23T10:01:03.852Z,52.63
2022-10-23T10:03:31.889Z,53.28
2022-10-23T10:06:01.089Z,52.69
2022-10-23T10:08:36.957Z,51.65
2022-10-23T10:11:08.683Z,52.27
2022-10-23T10:14:00.777Z,50.49
2022-10-23T10:16:34.096Z,51.73
2022-10-23T10:19:04.893Z,51.02
2022-10-23T10:21:35.643Z,50.44
2022-10-23T10:24:06.546Z,48.75
2022-10-23T10:26:37.681Z,47.34
2022-10-23T10:29:13.390Z,47.54
2022-10-23T10:31:50.677Z,47.84
2022-10-23T10:34:23.640Z,47.67
2022-10-23T10:36:52.706Z,49.18
2022-10-23T10:39:29.670Z,48.89
2022-10-23T10:42:07.361Z,49.16
2022-10-23T10:44:48.221Z,49.46
2022-10-23T10:47:21.047Z,50.00
2022-10-23T10:49:54.906Z,49.30
2022-10-23T10:52:25.893Z,48.20
2022-10-23T10:54:58.063Z,46.98
2022-10-23T10:57:30.697Z,45.51
2022-10-23T11:00:02.104Z,44.47
2022-10-23T11:02:30.554Z,43.83
2022-10-23T11:05:01.919Z,42.77
2022-10-23T11:07:33.737Z,40.83
2022-10-23T11:10:01.649Z,39.85
2022-10-23T11:12:29.643Z,39.42
2022-10-23T11:14:57.710Z,39.38
2022-10-23T11:17:27.883Z,38.76
2022-10-23T11:19:59.058Z,40.50
2022-10-23T11:22:29.177Z,40.62
2022-10-23T11:25:14.290Z,41.11
2022-10-23T11:28:03.398Z,40.99
2022-10-23T11:30:34.733Z,40.67
2022-10-23T11:33:43.916Z,40.15
2022-10-23T11:36:16.468Z,39.26
2022-10-23T11:38:45.397Z,38.87
2022-10-23T11:41:23.819Z,37.46
2022-10-23T11:43:55.445Z,38.99
2022-10-23T11:46:33.719Z,39.03
2022-10-23T11:49:03.232Z,39.93
2022-10-23T11:51:33.585Z,41.65
2022-10-23T11:54:09.126Z,42.72
2022-10-23T11:56:37.165Z,44.31
2022-10-23T11:59:21.310Z,45.56
2022-10-23T12:01:49.360Z,46.90
2022-10-23T12:04:21.595Z,47.83
2022-10-23T12:06:51.511Z,48.11
2022-10-23T12:09:25.219Z,47.81
2022-10-23T12:12:04.359Z,48.24
2022-10-23T12:14:33.830Z,49.34
2022-10-23T12:17:01.792Z,50.49
2022-10-23T12:19:31.222Z,50.98
2022-10-23T12:22:01.882Z,51.40
2022-10-23T12:24:54.108Z,52.12
2022-10-23T12:27:26.509Z,52.79
2022-10-23T12:30:01.468Z,52.47
2022-10-23T12:32:37.356Z,51.66
2022-10-23T12:35:16.643Z,52.40
2022-10-23T12:38:07.430Z,52.83
2022-10-23T12:40:35.367Z,53.23
2022-10-23T12:43:03.462Z,53.11
2022-10-23T12:45:32.432Z,53.63
2022-10-23T12:48:00.403Z,52.68
2022-10-23T12:50:29.252Z,53.20
2022-10-23T12:52:58.190Z,53.43
2022-10-23T12:55:29.802Z,54.13
2022-10-23T12:58:00.132Z,54.07
2022-10-23T13:00:28.107Z,53.66
2022-10-23T13:02:59.682Z,53.51
2022-10-23T13:05:27.623Z,53.55
2022-10-23T13:07:55.607Z,53.48
2022-10-23T13:10:23.661Z,53.32
2022-10-23T13:12:54.815Z,53.94
2022-10-23T13:15:23.841Z,53.64
2022-10-23T13:18:02.206Z,53.84
2022-10-23T13:20:30.823Z,54.02
2022-10-23T13:23:01.326Z,53.59
2022-10-23T13:25:30.826Z,54.03
2022-10-23T13:28:15.245Z,55.12
2022-10-23T13:30:45.308Z,55.36
2022-10-23T13:33:23.411Z,55.32
2022-10-23T13:35:58.500Z,55.77
2022-10-23T13:38:30.775Z,55.87
2022-10-23T13:40:59.453Z,56.61
2022-10-23T13:43:30.679Z,56.76
2022-10-23T13:45:58.945Z,57.93
2022-10-23T13:48:27.099Z,57.45
2022-10-23T13:50:55.100Z,57.84
2022-10-23T13:53:23.220Z,57.60
2022-10-23T13:55:54.939Z,57.23
2022-10-23T13:58:25.964Z,58.31
2022-10-23T14:00:55.345Z,58.33
2022-10-23T14:03:24.438Z,58.49
2022-10-23T14:05:52.422Z,58.07
2022-10-23T14:08:20.569Z,58.03
2022-10-23T14:10:48.546Z,57.81
2022-10-23T14:13:17.002Z,58.49
2022-10-23T14:15:44.959Z,59.89
2022-10-23T14:18:14.279Z,58.96
2022-10-23T14:20:42.207Z,58.97
2022-10-23T14:23:10.168Z,59.68
2022-10-23T14:25:38.163Z,60.40
2022-10-23T14:28:06.448Z,60.94
2022-10-23T14:30:34.415Z,61.67
2022-10-23T14:33:02.363Z,62.52
2022-10-23T14:35:31.790Z,63.50
2022-10-23T14:37:59.832Z,65.01
2022-10-23T14:40:27.789Z,64.40
2022-10-23T14:42:55.791Z,65.50
2022-10-23T14:45:23.747Z,66.00
2022-10-23T14:47:51.691Z,67.56
2022-10-23T14:50:19.722Z,67.76
2022-10-23T14:52:49.071Z,68.85
2022-10-23T14:55:17.074Z,69.11
2022-10-23T14:57:45.369Z,69.63
2022-10-23T15:00:14.738Z,70.32
2022-10-23T15:02:43.134Z,71.39
2022-10-23T15:05:11.234Z,72.05
2022-10-23T15:07:40.499Z,73.11
2022-10-23T15:10:10.868Z,74.11
2022-10-23T15:12:38.927Z,75.24
2022-10-23T15:15:07.879Z,76.59
2022-10-23T15:17:37.730Z,77.69
2022-10-23T15:20:06.710Z,78.50
2022-10-23T15:22:34.739Z,79.63
2022-10-23T15:25:02.684Z,81.36
2022-10-23T15:27:32.008Z,82.07
2022-10-23T15:29:59.950Z,82.49
2022-10-23T15:32:27.948Z,83.35
2022-10-23T15:34:58.239Z,83.89
2022-10-23T15:37:26.216Z,84.51
2022-10-23T15:39:57.168Z,84.92
2022-10-23T15:42:27.757Z,85.54
2022-10-23T15:44:57.085Z,86.56
2022-10-23T15:47:25.019Z,87.77
2022-10-23T15:49:52.990Z,88.18
2022-10-23T15:52:21.023Z,89.50
2022-10-23T15:54:49.045Z,90.28
2022-10-23T15:57:17.014Z,91.49
2022-10-23T15:59:45.013Z,92.91
2022-10-23T16:02:15.636Z,94.24
2022-10-23T16:04:43.709Z,94.95
2022-10-23T16:07:11.657Z,95.28
2022-10-23T16:09:39.625Z,96.07
2022-10-23T16:12:08.188Z,96.59
2022-10-23T16:14:36.181Z,97.59
2022-10-23T16:17:04.264Z,98.76
2022-10-23T16:19:33.668Z,100.00
2022-10-23T16:22:02.983Z,100.00
2022-10-23T16:24:31.189Z,100.00
2022-10-23T16:26:59.283Z,100.00
2022-10-23T16:29:27.586Z,100.00
2022-10-23T16:31:55.647Z,100.00
2022-10-23T16:34:23.601Z,100.00
2022-10-23T16:36:53.030Z,100.00
2022-10-23T16:39:21.058Z,100.00
2022-10-23T16:41:49.031Z,100.00
2022-10-23T16:44:16.994Z,100.00
2022-10-23T16:46:45.014Z,100.00
2022-10-23T16:49:14.008Z,100.00
2022-10-23T16:51:41.954Z,100.00
2022-10-23T16:54:11.672Z,100.00
2022-10-23T16:56:39.625Z,100.00
2022-10-23T16:59:07.668Z,100.00
2022-10-23T17:01:35.777Z,100.00
2022-10-23T17:04:03.881Z,100.00
2022-10-23T17:06:32.471Z,100.00
2022-10-23T17:09:00.742Z,100.00
2022-10-23T17:11:30.692Z,100.00
2022-10-23T17:13:59.877Z,100.00
2022-10-23T17:16:28.669Z,100.00
2022-10-23T17:18:56.655Z,100.00
2022-10-23T17:21:24.688Z,100.00
2022-10-23T17:23:52.751Z,100.00
2022-10-23T17:26:23.785Z,100.00
2022-10-23T17:28:53.131Z,100.00
2022-10-23T17:31:22.127Z,100.00
2022-10-23T17:33:51.475Z,100.00
2022-10-23T17:36:19.880Z,100.00
2022-10-23T17:38:47.856Z,100.00
2022-10-23T17:41:16.711Z,100.00
2022-10-23T17:43:44.725Z,100.00
2022-10-23T17:46:14.169Z,100.00
2022-10-23T17:48:43.510Z,100.00
2022-10-23T17:51:12.503Z,100.00
2022-10-23T17:53:41.355Z,100.00
2022-10-23T17:56:11.408Z,100.00
2022-10-23T17:58:39.371Z,100.00
2022-10-23T18:01:07.795Z,100.00
2022-10-23T18:03:37.297Z,100.00
2022-10-23T18:06:08.678Z,100.00
2022-10-23T18:08:36.845Z,100.00
2022-10-23T18:11:05.226Z,100.00
2022-10-23T18:13:33.451Z,100.00
2022-10-23T18:16:02.671Z,100.00
2022-10-23T18:18:30.692Z,100.00
2022-10-23T18:21:00.350Z,100.00
2022-10-23T18:23:28.360Z,100.00
2022-10-23T18:25:56.433Z,100.00
2022-10-23T18:28:24.410Z,100.00
2022-10-23T18:30:54.732Z,100.00
2022-10-23T18:33:24.881Z,100.00
2022-10-23T18:35:52.893Z,100.00
2022-10-23T18:38:22.248Z,100.00
2022-10-23T18:40:50.244Z,100.00
2022-10-23T18:43:31.354Z,100.00
2022-10-23T18:46:06.336Z,100.00
2022-10-23T18:48:34.576Z,100.00
2022-10-23T18:51:02.520Z,100.00
2022-10-23T18:53:31.830Z,100.00
2022-10-23T18:56:00.814Z,100.00
2022-10-23T18:58:28.800Z,100.00
2022-10-23T19:00:56.835Z,100.00
2022-10-23T19:03:24.796Z,100.00
2022-10-23T19:05:53.557Z,100.00
2022-10-23T19:08:21.879Z,100.00
2022-10-23T19:10:51.280Z,100.00
2022-10-23T19:13:19.288Z,100.00
2022-10-23T19:15:47.205Z,100.00
2022-10-23T19:18:15.221Z,100.00
2022-10-23T19:20:43.241Z,100.00
2022-10-23T19:23:12.858Z,100.00
2022-10-23T19:25:44.969Z,100.00
2022-10-23T19:28:14.297Z,100.00
2022-10-23T19:30:42.257Z,100.00
2022-10-23T19:33:10.246Z,100.00
2022-10-23T19:35:38.186Z,100.00
2022-10-23T19:38:06.178Z,100.00
2022-10-23T19:40:34.168Z,100.00
2022-10-23T19:43:02.113Z,100.00
2022-10-23T19:48:04.594Z,100.00
2022-10-23T19:50:32.566Z,100.00
2022-10-23T19:53:00.516Z,100.00
2022-10-23T19:55:28.468Z,100.00
2022-10-23T19:57:56.422Z,100.00
2022-10-23T20:00:24.422Z,100.00
2022-10-23T20:02:55.291Z,100.00
2022-10-23T20:05:23.486Z,100.00
2022-10-23T20:07:51.847Z,100.00
2022-10-23T20:10:19.989Z,100.00
2022-10-23T20:12:56.737Z,100.00
2022-10-23T20:15:30.433Z,100.00
2022-10-23T20:17:59.816Z,100.00
2022-10-23T20:20:27.798Z,100.00
2022-10-23T20:22:55.856Z,100.00
2022-10-23T20:25:24.040Z,100.00
2022-10-23T20:27:52.011Z,100.00
2022-10-23T20:30:20.179Z,100.00
2022-10-23T20:32:48.187Z,100.00
2022-10-23T20:35:17.578Z,100.00
2022-10-23T20:37:45.921Z,100.00
2022-10-23T20:40:14.363Z,100.00
2022-10-23T20:42:42.338Z,100.00
2022-10-23T20:45:11.576Z,100.00
2022-10-23T20:47:39.894Z,100.00
2022-10-23T20:50:09.284Z,100.00
2022-10-23T20:52:38.608Z,100.00
2022-10-23T20:55:07.086Z,100.00
2022-10-23T20:57:35.031Z,100.00
2022-10-23T21:00:05.123Z,100.00
2022-10-23T21:02:33.251Z,100.00
2022-10-23T21:05:01.280Z,100.00
2022-10-23T21:07:29.257Z,100.00
2022-10-23T21:09:58.579Z,100.00
2022-10-23T21:12:26.620Z,100.00
2022-10-23T21:14:54.662Z,100.00
2022-10-23T21:17:22.632Z,100.00
2022-10-23T21:19:50.633Z,100.00
2022-10-23T21:22:18.659Z,100.00
2022-10-23T21:24:46.816Z,100.00
2022-10-23T21:27:16.308Z,100.00
2022-10-23T21:29:44.474Z,100.00
2022-10-23T21:32:12.437Z,100.00
2022-10-23T21:34:40.375Z,100.00
2022-10-23T21:37:13.427Z,100.00
2022-10-23T21:39:42.183Z,100.00
2022-10-23T21:42:10.216Z,100.00
2022-10-23T21:44:39.566Z,100.00
2022-10-23T21:47:08.137Z,100.00
2022-10-23T21:49:36.084Z,100.00
2022-10-23T21:52:04.628Z,100.00
2022-10-23T21:54:32.600Z,100.00
2022-10-23T21:57:00.601Z,100.00
2022-10-23T21:59:31.628Z,100.00
2022-10-23T22:02:02.585Z,100.00
2022-10-23T22:04:30.640Z,100.00
2022-10-23T22:06:58.569Z,100.00
2022-10-23T22:09:26.531Z,100.00
2022-10-23T22:11:54.595Z,100.00
2022-10-23T22:14:22.545Z,100.00
2022-10-23T22:16:50.506Z,100.00
2022-10-23T22:19:20.349Z,100.00
2022-10-23T22:21:48.768Z,100.00
2022-10-23T22:24:17.519Z,100.00
2022-10-23T22:26:46.330Z,100.00
2022-10-23T22:29:15.638Z,100.00
2022-10-23T22:31:45.687Z,100.00
2022-10-23T22:34:27.259Z,100.00
2022-10-23T22:37:07.976Z,100.00
2022-10-23T22:39:35.934Z,100.00
2022-10-23T22:42:03.878Z,100.00
2022-10-23T22:44:31.877Z,100.00
2022-10-23T22:46:59.830Z,100.00
2022-10-23T22:49:29.309Z,100.00
2022-10-23T22:51:57.245Z,100.00
2022-10-23T22:54:25.194Z,100.00
2022-10-23T22:56:53.164Z,100.00
2022-10-23T22:59:21.116Z,100.00
2022-10-23T23:01:49.116Z,100.00
2022-10-23T23:07:07.956Z,100.00
2022-10-23T23:09:37.818Z,100.00
2022-10-23T23:12:05.986Z,100.00
2022-10-23T23:14:33.981Z,100.00
2022-10-23T23:17:01.955Z,100.00
2022-10-23T23:19:29.930Z,100.00
2022-10-23T23:21:57.982Z,100.00
2022-10-23T23:24:27.354Z,100.00
2022-10-23T23:26:55.285Z,100.00
2022-10-23T23:29:23.306Z,100.00
2022-10-23T23:31:51.229Z,100.00
2022-10-23T23:34:19.199Z,100.00
2022-10-23T23:36:47.192Z,100.00
2022-10-23T23:39:15.123Z,100.00
2022-10-23T23:41:44.480Z,100.00
2022-10-23T23:44:12.467Z,100.00
2022-10-23T23:46:40.377Z,100.00
2022-10-23T23:49:08.445Z,100.00
2022-10-23T23:51:37.277Z,100.00
2022-10-23T23:54:05.351Z,100.00
2022-10-23T23:56:33.305Z,100.00
2022-10-23T23:59:02.631Z,100.00
