createdAt,value
2022-09-26T06:28:13.053Z,94.20
2022-09-26T06:30:40.134Z,93.90
2022-09-26T06:33:13.587Z,93.40
2022-09-26T06:36:05.593Z,93.20
2022-09-26T06:38:35.635Z,93.10
2022-09-26T06:41:04.343Z,93.60
2022-09-26T06:43:31.439Z,93.90
2022-09-26T06:46:16.858Z,93.90
2022-09-26T06:48:49.157Z,94.10
2022-09-26T06:51:20.446Z,94.00
2022-09-26T06:53:50.341Z,93.80
2022-09-26T06:56:20.778Z,93.60
2022-09-26T06:58:50.476Z,93.60
2022-09-26T07:01:23.784Z,93.70
2022-09-26T07:04:01.426Z,94.00
2022-09-26T07:06:59.774Z,94.60
2022-09-26T07:09:27.186Z,94.70
2022-09-26T07:12:14.287Z,94.50
2022-09-26T07:14:42.821Z,94.40
2022-09-26T07:17:27.208Z,94.70
2022-09-26T07:20:20.402Z,94.70
2022-09-26T07:23:02.651Z,94.70
2022-09-26T07:25:31.818Z,94.60
2022-09-26T07:28:00.795Z,94.50
2022-09-26T07:30:36.045Z,94.60
2022-09-26T07:33:09.385Z,94.60
2022-09-26T07:35:46.604Z,94.70
2022-09-26T07:38:13.688Z,94.80
2022-09-26T07:40:43.301Z,95.00
2022-09-26T07:43:27.357Z,94.80
2022-09-26T07:46:19.289Z,94.80
2022-09-26T07:49:08.780Z,94.80
2022-09-26T07:51:57.629Z,94.60
2022-09-26T07:54:35.754Z,94.40
2022-09-26T07:57:25.812Z,94.30
2022-09-26T08:00:14.577Z,94.20
2022-09-26T08:02:50.796Z,94.00
2022-09-26T08:05:23.407Z,94.20
2022-09-26T08:07:51.869Z,94.20
2022-09-26T08:10:37.508Z,94.00
2022-09-26T08:13:22.864Z,94.00
2022-09-26T08:16:08.391Z,93.70
2022-09-26T08:18:40.295Z,93.90
2022-09-26T08:21:07.524Z,93.90
2022-09-26T08:23:35.432Z,94.10
2022-09-26T08:26:44.416Z,94.20
2022-09-26T08:29:34.150Z,94.40
2022-09-26T08:32:04.218Z,94.20
2022-09-26T08:34:35.084Z,94.20
2022-09-26T08:37:21.061Z,93.90
2022-09-26T08:40:07.348Z,93.60
2022-09-26T08:43:11.466Z,93.60
2022-09-26T08:46:13.283Z,93.70
2022-09-26T08:48:53.937Z,93.30
2022-09-26T08:51:40.113Z,93.90
2022-09-26T08:54:19.707Z,93.50
2022-09-26T08:57:05.889Z,93.50
2022-09-26T08:59:42.617Z,93.60
2022-09-26T09:02:37.862Z,93.60
2022-09-26T09:05:51.117Z,93.30
2022-09-26T09:08:25.276Z,93.20
2022-09-26T09:11:24.383Z,93.00
2022-09-26T09:14:00.072Z,92.80
2022-09-26T09:17:14.042Z,92.90
2022-09-26T09:20:10.430Z,92.70
2022-09-26T09:23:29.796Z,92.40
2022-09-26T09:29:10.539Z,92.20
2022-09-26T09:31:41.714Z,92.10
2022-09-26T09:34:41.573Z,91.80
2022-09-26T09:37:34.001Z,92.00
2022-09-26T09:40:48.325Z,91.70
2022-09-26T09:43:39.068Z,91.60
2022-09-26T09:46:25.060Z,91.20
2022-09-26T09:49:16.079Z,91.10
2022-09-26T09:52:02.465Z,90.90
2022-09-26T09:54:59.437Z,90.90
2022-09-26T09:57:33.171Z,90.90
2022-09-26T10:00:17.422Z,91.10
2022-09-26T10:03:25.529Z,90.80
2022-09-26T10:06:00.462Z,90.80
2022-09-26T10:08:37.467Z,90.90
2022-09-26T10:11:13.261Z,90.80
2022-09-26T10:14:06.079Z,90.50
2022-09-26T10:17:14.803Z,90.30
2022-09-26T10:20:00.317Z,90.60
2022-09-26T10:22:37.425Z,90.10
2022-09-26T10:25:08.451Z,90.20
2022-09-26T10:27:38.165Z,89.40
2022-09-26T10:30:30.297Z,90.10
2022-09-26T10:33:05.025Z,89.60
2022-09-26T10:36:16.688Z,89.10
2022-09-26T10:39:10.951Z,87.20
2022-09-26T10:41:40.588Z,86.60
2022-09-26T10:44:27.737Z,86.10
2022-09-26T10:47:24.779Z,84.70
2022-09-26T10:50:29.414Z,84.60
2022-09-26T10:53:37.077Z,82.90
2022-09-26T10:56:20.653Z,84.10
2022-09-26T10:58:52.027Z,84.60
2022-09-26T11:01:26.843Z,86.00
2022-09-26T11:03:56.164Z,86.60
2022-09-26T11:06:26.817Z,85.00
2022-09-26T11:09:02.495Z,84.40
2022-09-26T11:11:51.705Z,83.90
2022-09-26T11:14:29.275Z,82.80
2022-09-26T11:17:11.701Z,82.80
2022-09-26T11:19:53.926Z,83.30
2022-09-26T11:22:31.373Z,83.20
2022-09-26T11:25:26.896Z,83.70
2022-09-26T11:28:15.541Z,84.10
2022-09-26T11:31:24.974Z,85.10
2022-09-26T11:34:17.688Z,84.80
2022-09-26T11:37:11.045Z,84.20
2022-09-26T11:40:09.824Z,83.60
2022-09-26T11:43:05.268Z,82.40
2022-09-26T11:45:52.634Z,82.70
2022-09-26T11:49:30.857Z,81.40
2022-09-26T11:52:55.271Z,80.80
2022-09-26T11:55:57.085Z,80.20
2022-09-26T11:58:50.073Z,80.10
2022-09-26T12:01:50.122Z,76.70
2022-09-26T12:04:34.913Z,76.40
2022-09-26T12:07:21.628Z,77.10
2022-09-26T12:10:00.256Z,76.70
2022-09-26T12:12:31.863Z,76.00
2022-09-26T12:15:29.251Z,76.40
2022-09-26T12:18:13.418Z,75.40
2022-09-26T12:21:08.905Z,75.70
2022-09-26T12:23:52.916Z,76.40
2022-09-26T12:26:44.109Z,74.60
2022-09-26T12:29:29.623Z,74.90
2022-09-26T12:32:34.143Z,75.00
2022-09-26T12:35:28.031Z,75.10
2022-09-26T12:38:47.116Z,75.20
2022-09-26T12:41:34.258Z,76.40
2022-09-26T12:44:22.404Z,76.80
2022-09-26T12:47:07.073Z,75.80
2022-09-26T12:49:58.212Z,75.70
2022-09-26T12:52:34.177Z,75.60
2022-09-26T12:55:19.600Z,76.30
2022-09-26T12:58:03.126Z,75.90
2022-09-26T13:00:45.672Z,75.50
2022-09-26T13:03:26.617Z,75.70
2022-09-26T13:06:18.552Z,75.00
2022-09-26T13:08:58.545Z,73.80
2022-09-26T13:11:37.418Z,74.00
2022-09-26T13:14:27.373Z,75.30
2022-09-26T13:17:14.033Z,75.00
2022-09-26T13:19:48.216Z,75.50
2022-09-26T13:22:26.025Z,75.50
2022-09-26T13:25:10.783Z,76.90
2022-09-26T13:27:44.339Z,77.10
2022-09-26T13:30:25.336Z,75.90
2022-09-26T13:33:00.099Z,76.00
2022-09-26T13:35:29.772Z,76.30
2022-09-26T13:38:34.735Z,76.60
2022-09-26T13:41:30.205Z,76.80
2022-09-26T13:44:25.125Z,76.20
2022-09-26T13:47:16.740Z,77.00
2022-09-26T13:50:18.563Z,75.80
2022-09-26T13:52:52.500Z,75.30
2022-09-26T13:55:21.757Z,76.90
2022-09-26T13:57:59.939Z,75.10
2022-09-26T14:00:38.607Z,74.40
2022-09-26T14:03:13.315Z,76.30
2022-09-26T14:05:43.679Z,76.30
2022-09-26T14:08:44.704Z,73.50
2022-09-26T14:11:30.493Z,74.70
2022-09-26T14:14:19.347Z,73.90
2022-09-26T14:16:53.907Z,74.60
2022-09-26T14:19:36.285Z,74.10
2022-09-26T14:22:21.361Z,75.20
2022-09-26T14:24:52.440Z,73.60
2022-09-26T14:27:19.176Z,74.20
2022-09-26T14:30:01.457Z,74.90
2022-09-26T14:32:37.897Z,73.20
2022-09-26T14:35:35.432Z,73.60
2022-09-26T14:38:16.020Z,74.60
2022-09-26T14:40:55.679Z,73.40
2022-09-26T14:43:25.156Z,71.40
2022-09-26T14:46:05.912Z,71.70
2022-09-26T14:48:40.677Z,71.80
2022-09-26T14:51:29.155Z,73.60
2022-09-26T14:53:56.241Z,74.10
2022-09-26T14:56:37.178Z,74.50
2022-09-26T14:59:25.697Z,75.00
2022-09-26T15:02:21.137Z,73.50
2022-09-26T15:05:15.288Z,74.50
2022-09-26T15:07:46.662Z,74.30
2022-09-26T15:10:13.909Z,73.10
2022-09-26T15:12:59.605Z,73.30
2022-09-26T15:15:49.992Z,72.40
2022-09-26T15:18:27.445Z,74.40
2022-09-26T15:21:03.996Z,72.00
2022-09-26T15:23:47.353Z,72.20
2022-09-26T15:26:15.997Z,72.90
2022-09-26T15:28:45.277Z,71.90
2022-09-26T15:31:23.869Z,72.00
2022-09-26T15:34:04.433Z,72.80
2022-09-26T15:36:34.973Z,71.50
2022-09-26T15:39:09.337Z,71.00
2022-09-26T15:42:03.400Z,70.00
2022-09-26T15:44:31.380Z,70.40
2022-09-26T15:46:58.381Z,70.00
2022-09-26T15:49:28.515Z,71.00
2022-09-26T15:51:58.011Z,70.80
2022-09-26T15:54:30.553Z,71.30
2022-09-26T15:57:01.941Z,70.30
2022-09-26T15:59:40.664Z,70.60
2022-09-26T16:02:23.013Z,70.30
2022-09-26T16:04:52.009Z,71.00
2022-09-26T16:07:25.069Z,71.20
2022-09-26T16:09:52.562Z,71.20
2022-09-26T16:12:22.611Z,71.40
2022-09-26T16:14:54.840Z,71.70
2022-09-26T16:17:24.710Z,71.80
2022-09-26T16:19:57.164Z,71.90
2022-09-26T16:22:29.746Z,72.30
2022-09-26T16:25:27.715Z,72.60
2022-09-26T16:27:58.327Z,72.70
2022-09-26T16:30:31.046Z,74.00
2022-09-26T16:33:24.022Z,73.30
2022-09-26T16:35:54.527Z,73.10
2022-09-26T16:38:29.224Z,74.00
2022-09-26T16:41:27.272Z,74.50
2022-09-26T16:44:24.399Z,75.20
2022-09-26T16:46:58.973Z,74.30
2022-09-26T16:49:28.843Z,74.30
2022-09-26T16:52:10.825Z,74.30
2022-09-26T16:54:37.805Z,74.60
2022-09-26T16:57:05.608Z,76.80
2022-09-26T16:59:35.400Z,77.40
2022-09-26T17:02:03.200Z,77.60
2022-09-26T17:04:33.639Z,78.70
2022-09-26T17:07:11.403Z,79.40
2022-09-26T17:09:41.275Z,80.40
2022-09-26T17:12:22.657Z,80.90
2022-09-26T17:14:56.588Z,81.20
2022-09-26T17:17:25.836Z,82.00
2022-09-26T17:19:59.047Z,81.20
2022-09-26T17:22:28.001Z,80.80
2022-09-26T17:24:55.057Z,81.50
2022-09-26T17:27:27.118Z,82.60
2022-09-26T17:29:59.588Z,83.20
2022-09-26T17:32:39.457Z,83.60
2022-09-26T17:35:16.760Z,83.50
2022-09-26T17:37:43.684Z,83.90
2022-09-26T17:40:18.936Z,84.30
2022-09-26T17:42:46.514Z,84.30
2022-09-26T17:45:13.960Z,84.70
2022-09-26T17:47:43.648Z,84.40
2022-09-26T17:50:32.354Z,84.80
2022-09-26T17:53:02.111Z,84.60
2022-09-26T17:55:29.785Z,84.50
2022-09-26T17:57:57.706Z,84.70
2022-09-26T18:00:25.296Z,85.10
2022-09-26T18:03:00.397Z,85.40
2022-09-26T18:05:31.699Z,85.50
2022-09-26T18:08:04.109Z,85.30
2022-09-26T18:10:33.764Z,85.20
2022-09-26T18:13:12.904Z,85.00
2022-09-26T18:15:40.151Z,85.40
2022-09-26T18:18:16.958Z,85.90
2022-09-26T18:20:45.574Z,85.70
2022-09-26T18:23:20.583Z,86.10
2022-09-26T18:25:50.641Z,86.20
2022-09-26T18:28:20.987Z,86.10
2022-09-26T18:30:57.801Z,85.90
2022-09-26T18:33:27.868Z,86.10
2022-09-26T18:35:55.198Z,86.10
2022-09-26T18:38:22.287Z,86.10
2022-09-26T18:40:54.806Z,86.20
2022-09-26T18:43:23.210Z,86.30
2022-09-26T18:45:53.165Z,86.40
2022-09-26T18:48:31.663Z,86.20
2022-09-26T18:51:00.991Z,86.90
2022-09-26T18:53:30.297Z,87.40
2022-09-26T18:56:15.752Z,88.20
2022-09-26T18:58:42.756Z,88.00
2022-09-26T19:01:21.430Z,87.70
2022-09-26T19:03:48.747Z,87.70
2022-09-26T19:06:19.690Z,87.00
2022-09-26T19:08:49.697Z,86.90
2022-09-26T19:11:22.155Z,87.00
2022-09-26T19:13:59.648Z,87.60
2022-09-26T19:16:26.631Z,88.00
2022-09-26T19:18:53.541Z,88.10
2022-09-26T19:21:34.216Z,87.90
2022-09-26T19:24:20.298Z,87.40
2022-09-26T19:26:55.412Z,87.50
2022-09-26T19:29:31.425Z,87.00
2022-09-26T19:31:58.807Z,87.20
2022-09-26T19:34:30.442Z,87.50
2022-09-26T19:37:01.384Z,87.40
2022-09-26T19:39:28.542Z,87.80
2022-09-26T19:41:55.492Z,87.90
2022-09-26T19:44:24.336Z,87.50
2022-09-26T19:46:51.469Z,87.20
2022-09-26T19:49:19.852Z,87.30
2022-09-26T19:51:47.347Z,88.30
2022-09-26T19:54:17.589Z,88.10
2022-09-26T19:56:45.655Z,89.30
2022-09-26T19:59:14.412Z,89.00
2022-09-26T20:01:44.046Z,89.00
2022-09-26T20:04:17.345Z,88.70
2022-09-26T20:06:45.110Z,88.30
2022-09-26T20:09:18.003Z,89.10
2022-09-26T20:11:45.220Z,89.10
2022-09-26T20:14:24.624Z,89.20
2022-09-26T20:16:53.858Z,89.20
2022-09-26T20:19:45.225Z,88.70
2022-09-26T20:22:15.534Z,88.60
2022-09-26T20:24:43.855Z,89.00
2022-09-26T20:27:21.900Z,89.00
2022-09-26T20:30:10.162Z,89.70
2022-09-26T20:32:37.517Z,90.00
2022-09-26T20:35:05.092Z,90.30
2022-09-26T20:37:41.683Z,90.70
2022-09-26T20:40:21.034Z,90.80
2022-09-26T20:42:50.825Z,90.80
2022-09-26T20:45:22.445Z,90.50
2022-09-26T20:47:49.420Z,90.50
2022-09-26T20:50:19.284Z,91.10
2022-09-26T20:52:48.277Z,91.60
2022-09-26T20:55:17.978Z,92.20
2022-09-26T20:57:45.484Z,92.50
2022-09-26T21:00:17.033Z,93.00
2022-09-26T21:02:45.615Z,93.10
2022-09-26T21:05:18.355Z,93.30
2022-09-26T21:07:45.810Z,94.10
2022-09-26T21:10:29.493Z,94.40
2022-09-26T21:12:57.716Z,94.70
2022-09-26T21:15:29.912Z,94.70
2022-09-26T21:17:57.772Z,95.10
2022-09-26T21:20:30.817Z,95.40
2022-09-26T21:23:18.384Z,95.50
2022-09-26T21:25:45.268Z,95.40
2022-09-26T21:28:21.141Z,95.00
2022-09-26T21:30:49.122Z,95.00
2022-09-26T21:33:21.746Z,94.20
2022-09-26T21:35:49.005Z,92.80
2022-09-26T21:38:17.925Z,92.50
2022-09-26T21:40:47.371Z,91.50
2022-09-26T21:43:22.025Z,90.60
2022-09-26T21:45:49.075Z,91.20
