createdAt,value
2022-08-07T00:01:43.669Z,12.90
2022-08-07T00:04:05.139Z,12.70
2022-08-07T00:06:33.776Z,12.20
2022-08-07T00:09:16.866Z,14.30
2022-08-07T00:11:53.825Z,15.00
2022-08-07T00:14:21.428Z,12.30
2022-08-07T00:16:52.627Z,15.40
2022-08-07T00:19:21.591Z,15.60
2022-08-07T00:21:56.779Z,14.40
2022-08-07T00:24:28.997Z,15.40
2022-08-07T00:27:07.243Z,16.20
2022-08-07T00:29:37.043Z,21.00
2022-08-07T00:32:05.985Z,14.80
2022-08-07T00:34:35.519Z,14.40
2022-08-07T00:37:04.915Z,13.20
2022-08-07T00:39:35.880Z,15.10
2022-08-07T00:42:05.432Z,14.10
2022-08-07T00:44:33.770Z,13.00
2022-08-07T00:47:01.880Z,16.90
2022-08-07T00:50:21.367Z,15.90
2022-08-07T00:52:19.800Z,13.50
2022-08-07T00:54:53.326Z,15.70
2022-08-07T00:57:25.849Z,18.20
2022-08-07T00:59:53.925Z,12.90
2022-08-07T01:02:28.647Z,13.80
2022-08-07T01:04:58.737Z,15.00
2022-08-07T01:07:27.585Z,14.90
2022-08-07T01:10:06.066Z,16.30
2022-08-07T01:12:38.695Z,13.50
2022-08-07T01:15:06.733Z,19.40
2022-08-07T01:17:40.080Z,15.60
2022-08-07T01:20:17.015Z,16.60
2022-08-07T01:23:00.567Z,13.30
2022-08-07T01:25:54.355Z,15.30
2022-08-07T01:28:19.208Z,19.10
2022-08-07T01:30:47.917Z,14.20
2022-08-07T01:33:18.716Z,13.90
2022-08-07T01:35:54.141Z,15.40
2022-08-07T01:38:25.214Z,13.90
2022-08-07T01:41:01.071Z,17.40
2022-08-07T01:43:38.168Z,12.40
2022-08-07T01:46:08.101Z,12.70
2022-08-07T01:48:41.256Z,14.20
2022-08-07T01:52:02.734Z,19.30
2022-08-07T01:54:12.266Z,13.30
2022-08-07T01:56:52.849Z,14.60
2022-08-07T01:59:30.838Z,14.20
2022-08-07T02:02:06.025Z,15.30
2022-08-07T02:04:55.975Z,16.60
2022-08-07T02:07:35.833Z,14.00
2022-08-07T02:10:14.466Z,14.80
2022-08-07T02:12:42.844Z,13.40
2022-08-07T02:17:51.998Z,13.20
2022-08-07T02:20:23.459Z,13.40
2022-08-07T02:22:55.396Z,12.30
2022-08-07T02:26:10.547Z,16.20
2022-08-07T02:28:11.401Z,14.00
2022-08-07T02:30:38.979Z,14.00
2022-08-07T02:33:09.346Z,15.10
2022-08-07T02:36:29.365Z,16.80
2022-08-07T02:38:31.453Z,13.80
2022-08-07T02:41:00.629Z,13.90
2022-08-07T02:43:27.991Z,18.30
2022-08-07T02:46:01.475Z,14.90
2022-08-07T02:48:30.478Z,14.20
2022-08-07T02:50:57.987Z,12.90
2022-08-07T02:53:34.045Z,14.00
2022-08-07T02:56:17.327Z,14.30
2022-08-07T02:58:48.275Z,15.60
2022-08-07T03:01:18.757Z,13.80
2022-08-07T03:03:49.787Z,15.50
2022-08-07T03:06:26.085Z,13.60
2022-08-07T03:09:02.162Z,14.80
2022-08-07T03:11:29.004Z,17.50
2022-08-07T03:14:01.858Z,14.50
2022-08-07T03:16:30.892Z,14.20
2022-08-07T03:18:58.497Z,15.80
2022-08-07T03:21:25.778Z,17.00
2022-08-07T03:24:21.220Z,16.90
2022-08-07T03:26:58.395Z,22.20
2022-08-07T03:29:33.932Z,17.80
2022-08-07T03:32:06.662Z,21.10
2022-08-07T03:34:39.506Z,16.30
2022-08-07T03:37:14.281Z,16.40
2022-08-07T03:40:13.257Z,15.00
2022-08-07T03:42:36.673Z,16.80
2022-08-07T03:45:05.079Z,21.80
2022-08-07T03:47:47.822Z,19.50
2022-08-07T03:50:23.036Z,17.00
2022-08-07T03:55:57.414Z,18.80
2022-08-07T03:59:04.710Z,17.80
2022-08-07T04:01:19.205Z,18.70
2022-08-07T04:03:55.159Z,17.10
2022-08-07T04:06:36.103Z,17.30
2022-08-07T04:09:03.679Z,18.00
2022-08-07T04:12:25.604Z,17.00
2022-08-07T04:14:39.036Z,17.00
2022-08-07T04:17:20.066Z,19.30
2022-08-07T04:19:51.536Z,16.60
2022-08-07T04:22:28.704Z,16.40
2022-08-07T04:24:58.712Z,15.40
2022-08-07T04:27:28.461Z,19.10
2022-08-07T04:30:11.850Z,16.20
2022-08-07T04:32:58.161Z,15.50
2022-08-07T04:35:25.839Z,18.60
2022-08-07T04:38:03.120Z,16.20
2022-08-07T04:40:34.143Z,14.60
2022-08-07T04:43:03.387Z,12.80
2022-08-07T04:46:00.732Z,12.70
2022-08-07T04:48:44.483Z,12.50
2022-08-07T04:51:36.782Z,12.80
2022-08-07T04:54:16.371Z,11.90
2022-08-07T04:58:10.523Z,13.60
2022-08-07T05:00:36.480Z,15.20
2022-08-07T05:04:00.936Z,10.50
2022-08-07T05:06:53.311Z,9.60
2022-08-07T05:09:45.323Z,11.50
2022-08-07T05:12:27.322Z,10.80
2022-08-07T05:15:04.390Z,12.80
2022-08-07T05:18:00.713Z,10.80
2022-08-07T05:20:25.032Z,11.10
2022-08-07T05:22:55.278Z,11.70
2022-08-07T05:25:25.687Z,11.00
2022-08-07T05:28:20.675Z,10.20
2022-08-07T05:30:52.223Z,10.70
2022-08-07T05:33:20.870Z,17.40
2022-08-07T05:35:51.595Z,11.80
2022-08-07T05:39:00.017Z,10.70
2022-08-07T05:41:14.578Z,9.60
2022-08-07T05:44:07.945Z,9.90
2022-08-07T05:46:35.196Z,9.80
2022-08-07T05:49:11.911Z,10.30
2022-08-07T05:51:46.537Z,10.70
2022-08-07T05:54:31.452Z,11.10
2022-08-07T05:57:04.023Z,11.80
2022-08-07T05:59:46.534Z,10.30
2022-08-07T06:04:58.164Z,9.90
2022-08-07T06:08:13.748Z,10.90
2022-08-07T06:10:15.200Z,9.20
2022-08-07T06:12:43.471Z,9.30
2022-08-07T06:15:10.490Z,9.80
2022-08-07T06:17:53.783Z,10.20
2022-08-07T06:20:31.838Z,12.40
2022-08-07T06:23:46.145Z,11.10
2022-08-07T06:28:27.353Z,11.90
2022-08-07T06:30:55.383Z,10.70
2022-08-07T06:33:22.852Z,12.20
2022-08-07T06:36:11.901Z,10.20
2022-08-07T06:38:59.434Z,9.90
2022-08-07T06:42:02.539Z,10.60
2022-08-07T06:44:45.202Z,10.10
2022-08-07T06:47:19.016Z,9.90
2022-08-07T06:49:52.186Z,12.10
2022-08-07T06:52:35.706Z,10.70
2022-08-07T06:55:31.492Z,10.30
2022-08-07T06:58:05.190Z,10.20
2022-08-07T07:00:42.239Z,10.50
2022-08-07T07:03:13.959Z,11.20
2022-08-07T07:06:05.032Z,15.60
2022-08-07T07:08:32.995Z,11.10
2022-08-07T07:11:01.451Z,11.00
2022-08-07T07:13:57.524Z,10.80
2022-08-07T07:16:30.517Z,10.90
2022-08-07T07:19:04.114Z,10.10
2022-08-07T07:22:05.475Z,10.10
2022-08-07T07:24:39.746Z,9.90
2022-08-07T07:27:10.230Z,9.00
2022-08-07T07:30:08.725Z,10.00
2022-08-07T07:32:25.811Z,11.20
2022-08-07T07:34:54.389Z,10.90
2022-08-07T07:37:45.242Z,11.50
2022-08-07T07:40:10.234Z,9.50
2022-08-07T07:42:42.959Z,9.70
2022-08-07T07:45:14.796Z,10.50
2022-08-07T07:47:52.801Z,9.00
2022-08-07T07:50:35.098Z,8.20
2022-08-07T07:53:06.550Z,8.60
2022-08-07T07:55:57.408Z,9.00
2022-08-07T07:58:30.029Z,8.80
2022-08-07T08:00:57.850Z,8.90
2022-08-07T08:04:10.909Z,8.10
2022-08-07T08:06:13.182Z,9.60
2022-08-07T08:08:41.922Z,7.90
2022-08-07T08:11:16.592Z,10.60
2022-08-07T08:13:54.729Z,8.80
2022-08-07T08:16:50.282Z,8.30
2022-08-07T08:20:17.276Z,9.40
2022-08-07T08:22:32.737Z,8.30
2022-08-07T08:25:42.640Z,7.80
2022-08-07T08:28:06.022Z,9.40
2022-08-07T08:30:34.433Z,8.20
2022-08-07T08:33:03.235Z,10.10
2022-08-07T08:35:39.593Z,7.00
2022-08-07T08:41:05.579Z,7.70
2022-08-07T08:43:56.069Z,10.10
2022-08-07T08:46:34.385Z,7.30
2022-08-07T08:49:07.327Z,7.20
2022-08-07T08:52:12.627Z,7.60
2022-08-07T08:54:32.376Z,8.40
2022-08-07T08:57:04.052Z,7.40
2022-08-07T08:59:48.226Z,8.40
2022-08-07T09:02:35.094Z,8.00
2022-08-07T09:05:21.553Z,6.40
2022-08-07T09:08:02.854Z,6.70
2022-08-07T09:10:34.555Z,6.80
2022-08-07T09:13:35.260Z,6.00
2022-08-07T09:16:20.132Z,6.00
2022-08-07T09:19:44.650Z,7.60
2022-08-07T09:24:33.528Z,6.20
2022-08-07T09:25:28.058Z,7.20
2022-08-07T09:30:00.459Z,6.40
2022-08-07T09:33:57.189Z,7.40
2022-08-07T09:36:35.869Z,7.00
2022-08-07T09:39:53.769Z,10.40
2022-08-07T09:42:33.667Z,16.30
2022-08-07T09:47:27.828Z,10.90
2022-08-07T09:48:43.923Z,6.60
2022-08-07T09:52:15.352Z,7.50
2022-08-07T09:54:55.027Z,6.50
2022-08-07T09:57:36.564Z,7.50
2022-08-07T10:00:14.643Z,10.40
2022-08-07T10:03:08.210Z,9.60
2022-08-07T10:06:11.892Z,8.30
2022-08-07T10:09:05.380Z,8.30
2022-08-07T10:12:01.660Z,8.40
2022-08-07T10:14:57.200Z,7.70
2022-08-07T10:18:00.823Z,8.60
2022-08-07T10:20:57.885Z,25.80
2022-08-07T10:24:06.812Z,15.60
2022-08-07T10:27:10.416Z,42.60
2022-08-07T10:29:51.530Z,12.90
2022-08-07T10:32:36.738Z,11.70
2022-08-07T10:35:56.771Z,13.30
2022-08-07T10:38:41.137Z,11.10
2022-08-07T10:41:52.894Z,10.70
2022-08-07T10:44:45.175Z,10.80
2022-08-07T10:47:14.041Z,11.20
2022-08-07T10:49:51.097Z,13.90
2022-08-07T10:52:22.186Z,11.50
2022-08-07T10:55:26.656Z,29.00
2022-08-07T10:58:17.514Z,15.70
2022-08-07T11:00:56.432Z,12.00
2022-08-07T11:03:37.850Z,14.80
2022-08-07T11:06:44.537Z,12.60
2022-08-07T11:10:08.833Z,12.40
2022-08-07T11:12:06.812Z,20.40
2022-08-07T11:14:43.827Z,11.10
2022-08-07T11:17:56.843Z,11.30
2022-08-07T11:21:00.128Z,9.50
2022-08-07T11:23:45.542Z,10.10
2022-08-07T11:26:31.817Z,14.60
2022-08-07T11:29:41.160Z,12.50
2022-08-07T11:32:26.052Z,28.30
2022-08-07T11:35:01.975Z,11.90
2022-08-07T11:37:58.443Z,15.50
2022-08-07T11:40:57.406Z,11.20
2022-08-07T11:44:11.505Z,13.40
2022-08-07T11:46:48.593Z,13.50
2022-08-07T11:49:50.195Z,13.00
2022-08-07T11:52:29.466Z,11.30
2022-08-07T11:56:09.136Z,14.90
2022-08-07T11:58:22.174Z,17.50
2022-08-07T12:01:59.727Z,15.00
2022-08-07T12:04:29.571Z,20.60
2022-08-07T12:07:39.269Z,15.40
2022-08-07T12:10:15.788Z,12.60
2022-08-07T12:12:51.911Z,14.30
2022-08-07T12:15:46.216Z,13.20
2022-08-07T12:18:45.315Z,10.20
2022-08-07T12:21:55.667Z,12.20
2022-08-07T12:24:37.787Z,12.80
2022-08-07T12:27:16.782Z,11.20
2022-08-07T12:29:56.963Z,13.80
2022-08-07T12:32:42.945Z,15.70
2022-08-07T12:35:13.231Z,12.20
2022-08-07T12:38:10.109Z,14.40
2022-08-07T12:40:47.284Z,18.00
2022-08-07T12:44:04.024Z,13.60
2022-08-07T12:46:10.481Z,12.70
2022-08-07T12:49:39.864Z,15.20
2022-08-07T12:52:17.979Z,16.30
2022-08-07T12:55:09.270Z,14.20
2022-08-07T12:57:59.510Z,12.90
2022-08-07T13:00:36.005Z,13.10
2022-08-07T13:03:54.984Z,14.40
2022-08-07T13:07:00.695Z,14.20
2022-08-07T13:10:28.550Z,17.30
2022-08-07T13:13:08.251Z,28.90
2022-08-07T13:15:53.202Z,17.40
2022-08-07T13:18:54.196Z,15.70
2022-08-07T13:21:50.371Z,12.80
2022-08-07T13:24:52.212Z,33.40
2022-08-07T13:28:11.236Z,13.20
2022-08-07T13:30:40.238Z,11.90
2022-08-07T13:34:33.964Z,12.10
2022-08-07T13:36:54.592Z,13.70
2022-08-07T13:40:32.740Z,13.20
2022-08-07T13:42:21.467Z,13.70
2022-08-07T13:45:11.541Z,13.40
2022-08-07T13:48:06.605Z,14.80
2022-08-07T13:50:34.442Z,11.70
2022-08-07T13:53:02.990Z,14.30
2022-08-07T13:55:29.798Z,12.60
2022-08-07T13:58:27.594Z,13.20
2022-08-07T14:00:55.294Z,12.30
2022-08-07T14:03:30.046Z,11.10
2022-08-07T14:06:10.634Z,11.30
2022-08-07T14:08:46.024Z,11.90
2022-08-07T14:11:21.706Z,10.90
2022-08-07T14:13:55.274Z,11.90
2022-08-07T14:16:31.774Z,14.60
2022-08-07T14:18:58.552Z,10.40
2022-08-07T14:22:00.995Z,13.40
2022-08-07T14:24:37.237Z,13.40
2022-08-07T14:27:16.082Z,11.70
2022-08-07T14:30:11.282Z,12.50
2022-08-07T14:32:45.785Z,18.50
2022-08-07T14:35:45.514Z,17.30
2022-08-07T14:38:09.372Z,11.40
2022-08-07T14:40:57.485Z,20.30
2022-08-07T14:43:59.470Z,13.80
2022-08-07T14:46:12.758Z,17.40
2022-08-07T14:48:44.311Z,12.60
2022-08-07T14:51:19.779Z,8.90
2022-08-07T14:54:05.906Z,11.70
2022-08-07T14:56:34.319Z,14.60
2022-08-07T14:59:14.152Z,18.10
2022-08-07T15:01:52.018Z,9.90
2022-08-07T15:04:18.946Z,9.90
2022-08-07T15:06:47.853Z,13.60
2022-08-07T15:09:59.648Z,10.10
2022-08-07T15:12:07.929Z,14.50
2022-08-07T15:14:56.043Z,7.30
2022-08-07T15:17:31.133Z,8.70
2022-08-07T15:20:32.723Z,7.00
2022-08-07T15:22:53.742Z,7.80
2022-08-07T15:25:25.495Z,7.10
2022-08-07T15:28:36.467Z,8.60
2022-08-07T15:30:59.418Z,7.50
2022-08-07T15:37:02.369Z,8.40
2022-08-07T15:44:52.175Z,6.70
2022-08-07T15:47:19.387Z,8.50
2022-08-07T15:50:04.904Z,8.60
2022-08-07T15:52:36.429Z,7.70
2022-08-07T15:55:08.661Z,10.40
2022-08-07T15:57:40.000Z,7.10
2022-08-07T16:00:31.733Z,7.10
2022-08-07T16:03:22.072Z,6.70
2022-08-07T16:05:57.399Z,6.90
2022-08-07T16:08:30.360Z,8.10
2022-08-07T16:13:58.471Z,10.20
2022-08-07T16:16:59.236Z,6.60
2022-08-07T16:19:59.146Z,6.40
2022-08-07T16:22:33.419Z,7.30
2022-08-07T16:25:55.035Z,6.80
2022-08-07T16:30:07.140Z,6.60
2022-08-07T16:31:50.072Z,7.80
2022-08-07T16:34:26.231Z,6.70
2022-08-07T16:38:06.318Z,6.70
2022-08-07T16:41:02.312Z,7.60
2022-08-07T16:44:03.908Z,6.10
2022-08-07T16:47:16.568Z,6.70
2022-08-07T16:50:35.214Z,8.40
2022-08-07T16:54:02.037Z,7.20
2022-08-07T16:56:04.206Z,5.80
2022-08-07T16:59:11.095Z,6.70
2022-08-07T17:01:49.858Z,5.90
2022-08-07T17:04:24.562Z,6.50
2022-08-07T17:07:02.794Z,7.20
2022-08-07T17:10:32.262Z,6.20
2022-08-07T17:13:41.600Z,6.40
2022-08-07T17:16:25.190Z,6.40
2022-08-07T17:18:51.969Z,6.20
2022-08-07T17:21:22.656Z,8.50
2022-08-07T17:24:33.921Z,8.30
2022-08-07T17:27:09.041Z,6.60
2022-08-07T17:30:14.011Z,6.50
2022-08-07T17:34:09.107Z,6.10
2022-08-07T17:36:03.311Z,6.90
2022-08-07T17:38:35.353Z,6.20
2022-08-07T17:41:12.463Z,7.00
2022-08-07T17:44:42.732Z,6.90
2022-08-07T17:47:38.739Z,6.60
2022-08-07T17:50:52.530Z,8.10
2022-08-07T17:53:59.948Z,7.60
2022-08-07T17:56:29.111Z,7.00
2022-08-07T17:58:56.960Z,7.10
2022-08-07T18:01:56.703Z,6.30
2022-08-07T18:04:57.780Z,7.00
2022-08-07T18:07:47.117Z,6.40
2022-08-07T18:12:07.996Z,9.80
2022-08-07T18:14:18.198Z,8.80
2022-08-07T18:17:05.229Z,6.50
2022-08-07T18:21:10.228Z,6.80
2022-08-07T18:22:50.341Z,8.10
2022-08-07T18:25:39.099Z,9.10
2022-08-07T18:28:34.055Z,8.80
2022-08-07T18:31:18.477Z,14.60
2022-08-07T18:34:04.175Z,6.70
2022-08-07T18:36:37.092Z,6.90
2022-08-07T18:40:05.624Z,6.50
2022-08-07T18:42:27.653Z,6.00
2022-08-07T18:45:44.735Z,6.10
2022-08-07T18:48:10.304Z,6.70
2022-08-07T18:51:05.060Z,7.10
2022-08-07T18:53:39.684Z,5.90
2022-08-07T18:56:57.852Z,6.30
2022-08-07T18:59:47.233Z,5.30
2022-08-07T19:02:39.470Z,6.00
2022-08-07T19:05:27.887Z,4.50
2022-08-07T19:08:24.280Z,4.80
2022-08-07T19:11:01.016Z,6.00
2022-08-07T19:13:55.445Z,5.70
2022-08-07T19:17:01.510Z,6.90
2022-08-07T19:19:31.962Z,6.00
2022-08-07T19:22:31.017Z,10.80
2022-08-07T19:25:06.370Z,6.70
2022-08-07T19:28:56.654Z,5.70
2022-08-07T19:31:01.612Z,6.40
2022-08-07T19:33:13.348Z,5.30
2022-08-07T19:35:44.039Z,5.70
2022-08-07T19:38:16.858Z,4.90
2022-08-07T19:40:49.215Z,5.90
2022-08-07T19:43:21.690Z,6.70
2022-08-07T19:46:10.227Z,6.80
2022-08-07T19:48:54.039Z,5.90
2022-08-07T19:51:50.582Z,5.80
2022-08-07T19:54:32.024Z,5.50
2022-08-07T19:58:01.870Z,7.10
2022-08-07T19:59:49.406Z,6.40
2022-08-07T20:02:23.631Z,5.20
2022-08-07T20:04:56.209Z,6.20
2022-08-07T20:07:47.149Z,5.90
2022-08-07T20:10:37.958Z,3.70
2022-08-07T20:13:23.685Z,4.20
2022-08-07T20:15:57.886Z,4.60
2022-08-07T20:18:32.226Z,3.20
2022-08-07T20:21:02.161Z,4.40
2022-08-07T20:23:42.884Z,3.90
2022-08-07T20:26:10.560Z,5.10
2022-08-07T20:28:39.094Z,3.70
2022-08-07T20:31:21.059Z,3.60
2022-08-07T20:33:56.689Z,4.90
2022-08-07T20:36:25.646Z,6.80
2022-08-07T20:39:00.554Z,5.50
2022-08-07T20:41:42.673Z,4.00
2022-08-07T20:44:12.465Z,3.70
2022-08-07T20:46:44.201Z,4.10
2022-08-07T20:49:59.168Z,4.50
2022-08-07T20:52:09.242Z,3.10
2022-08-07T20:54:53.882Z,4.10
2022-08-07T20:57:25.122Z,3.60
2022-08-07T21:00:08.289Z,4.80
2022-08-07T21:02:57.808Z,4.70
2022-08-07T21:05:51.260Z,4.40
2022-08-07T21:08:39.303Z,3.80
2022-08-07T21:11:14.643Z,4.40
2022-08-07T21:14:16.476Z,4.80
2022-08-07T21:16:56.334Z,4.00
2022-08-07T21:20:01.110Z,5.80
2022-08-07T21:22:19.759Z,4.30
2022-08-07T21:24:51.050Z,4.90
2022-08-07T21:27:40.177Z,5.60
2022-08-07T21:30:15.621Z,5.60
2022-08-07T21:33:00.920Z,4.10
2022-08-07T21:36:06.033Z,4.70
2022-08-07T21:38:49.819Z,4.10
2022-08-07T21:41:37.825Z,4.20
2022-08-07T21:44:29.811Z,5.80
2022-08-07T21:47:04.744Z,4.00
2022-08-07T21:50:02.616Z,4.50
2022-08-07T21:52:50.378Z,5.50
2022-08-07T21:55:30.063Z,8.10
2022-08-07T21:58:12.315Z,5.60
2022-08-07T22:00:59.615Z,8.00
2022-08-07T22:03:35.154Z,8.30
2022-08-07T22:06:06.304Z,8.30
2022-08-07T22:08:43.287Z,5.80
2022-08-07T22:11:11.204Z,6.20
2022-08-07T22:13:52.944Z,6.90
2022-08-07T22:16:43.568Z,9.10
2022-08-07T22:19:23.689Z,8.00
2022-08-07T22:22:10.776Z,7.80
2022-08-07T22:24:57.438Z,6.60
2022-08-07T22:28:01.256Z,6.10
2022-08-07T22:30:20.160Z,7.90
2022-08-07T22:32:58.265Z,5.70
2022-08-07T22:35:40.492Z,6.40
2022-08-07T22:38:10.612Z,6.60
2022-08-07T22:40:54.933Z,9.00
2022-08-07T22:43:33.858Z,6.10
2022-08-07T22:47:02.696Z,5.80
2022-08-07T22:49:26.211Z,5.60
2022-08-07T22:52:48.801Z,8.20
2022-08-07T22:55:34.098Z,5.40
2022-08-07T22:58:35.102Z,5.60
2022-08-07T23:01:49.935Z,5.50
2022-08-07T23:06:10.127Z,6.30
2022-08-07T23:08:07.353Z,5.10
2022-08-07T23:10:52.333Z,5.30
2022-08-07T23:14:08.876Z,6.10
2022-08-07T23:16:54.791Z,8.10
2022-08-07T23:19:59.855Z,6.60
2022-08-07T23:22:32.895Z,7.20
2022-08-07T23:25:17.556Z,10.40
2022-08-07T23:28:22.719Z,10.60
2022-08-07T23:31:11.188Z,10.80
2022-08-07T23:34:34.211Z,9.40
2022-08-07T23:37:18.574Z,8.30
2022-08-07T23:39:43.191Z,8.20
2022-08-07T23:42:21.796Z,8.50
2022-08-07T23:45:33.447Z,8.80
2022-08-07T23:48:36.168Z,8.20
2022-08-07T23:52:57.161Z,12.40
2022-08-07T23:54:36.430Z,8.70
2022-08-07T23:57:18.469Z,9.50
