createdAt,value
2023-11-23T00:00:10.612Z,9.04
2023-11-23T00:02:37.710Z,9.03
2023-11-23T00:05:05.347Z,9.75
2023-11-23T00:07:33.065Z,9.10
2023-11-23T00:10:00.013Z,9.83
2023-11-23T00:12:26.499Z,9.37
2023-11-23T00:14:53.076Z,10.03
2023-11-23T00:17:19.869Z,10.44
2023-11-23T00:19:49.671Z,9.97
2023-11-23T00:22:16.587Z,9.61
2023-11-23T00:24:43.262Z,9.50
2023-11-23T00:27:09.978Z,9.83
2023-11-23T00:29:36.526Z,9.91
2023-11-23T00:32:03.398Z,10.67
2023-11-23T00:34:29.918Z,10.40
2023-11-23T00:36:57.117Z,9.85
2023-11-23T00:39:23.623Z,9.78
2023-11-23T00:41:50.426Z,9.75
2023-11-23T00:44:18.152Z,10.02
2023-11-23T00:46:44.742Z,10.70
2023-11-23T00:49:11.929Z,10.32
2023-11-23T00:51:38.377Z,10.67
2023-11-23T00:54:07.777Z,10.61
2023-11-23T00:56:34.203Z,10.69
2023-11-23T00:59:15.962Z,10.42
2023-11-23T01:01:42.586Z,11.00
2023-11-23T01:04:09.388Z,10.36
2023-11-23T01:06:35.934Z,10.60
2023-11-23T01:09:02.452Z,10.59
2023-11-23T01:11:29.702Z,10.68
2023-11-23T01:13:56.265Z,10.41
2023-11-23T01:16:22.644Z,11.32
2023-11-23T01:18:49.096Z,11.40
2023-11-23T01:21:15.589Z,11.20
2023-11-23T01:23:42.055Z,10.84
2023-11-23T01:26:08.474Z,11.09
2023-11-23T01:28:35.289Z,10.92
2023-11-23T01:31:01.652Z,11.53
2023-11-23T01:33:28.112Z,11.58
2023-11-23T01:35:54.723Z,10.72
2023-11-23T01:38:21.779Z,11.70
2023-11-23T01:40:48.170Z,11.18
2023-11-23T01:43:14.674Z,11.70
2023-11-23T01:45:41.111Z,11.56
2023-11-23T01:48:07.755Z,11.39
2023-11-23T01:50:34.956Z,11.27
2023-11-23T01:53:02.452Z,11.36
2023-11-23T01:55:41.355Z,11.08
2023-11-23T01:58:09.752Z,11.50
2023-11-23T02:00:37.930Z,11.83
2023-11-23T02:03:05.536Z,11.55
2023-11-23T02:05:32.052Z,11.51
2023-11-23T02:07:58.486Z,11.62
2023-11-23T02:10:24.966Z,11.37
2023-11-23T02:12:51.645Z,11.70
2023-11-23T02:15:19.984Z,11.69
2023-11-23T02:17:47.165Z,11.90
2023-11-23T02:20:14.943Z,11.72
2023-11-23T02:22:41.449Z,11.52
2023-11-23T02:25:08.318Z,11.71
2023-11-23T02:27:37.844Z,11.49
2023-11-23T02:30:07.009Z,11.36
2023-11-23T02:32:33.698Z,11.71
2023-11-23T02:35:00.284Z,12.17
2023-11-23T02:37:26.825Z,12.56
2023-11-23T02:39:53.212Z,12.42
2023-11-23T02:42:19.633Z,12.44
2023-11-23T02:44:46.067Z,12.65
2023-11-23T02:47:12.466Z,12.51
2023-11-23T02:49:38.837Z,12.42
2023-11-23T02:52:06.103Z,12.62
2023-11-23T02:54:32.638Z,12.79
2023-11-23T02:56:59.084Z,12.60
2023-11-23T02:59:25.505Z,12.75
2023-11-23T03:01:52.030Z,13.18
2023-11-23T03:04:18.520Z,13.10
2023-11-23T03:06:45.041Z,12.84
2023-11-23T03:09:12.076Z,12.75
2023-11-23T03:11:38.512Z,13.33
2023-11-23T03:14:05.125Z,13.11
2023-11-23T03:16:31.810Z,13.18
2023-11-23T03:19:01.300Z,12.98
2023-11-23T03:21:27.765Z,12.99
2023-11-23T03:23:54.294Z,13.11
2023-11-23T03:26:20.685Z,12.94
2023-11-23T03:28:47.068Z,13.50
2023-11-23T03:31:13.606Z,13.14
2023-11-23T03:33:40.058Z,12.98
2023-11-23T03:36:06.996Z,12.76
2023-11-23T03:38:34.300Z,12.98
2023-11-23T03:41:01.267Z,13.05
2023-11-23T03:43:27.788Z,12.97
2023-11-23T03:45:55.666Z,13.32
2023-11-23T03:48:23.083Z,13.23
2023-11-23T03:50:49.606Z,13.14
2023-11-23T03:53:16.013Z,12.89
2023-11-23T03:55:42.561Z,13.45
2023-11-23T03:58:09.025Z,13.32
2023-11-23T04:00:35.950Z,13.57
2023-11-23T04:03:03.437Z,13.14
2023-11-23T04:05:30.271Z,13.30
2023-11-23T04:07:56.676Z,13.23
2023-11-23T04:10:23.167Z,13.37
2023-11-23T04:12:51.806Z,13.21
2023-11-23T04:15:18.668Z,13.39
2023-11-23T04:17:45.399Z,13.38
2023-11-23T04:20:12.041Z,13.16
2023-11-23T04:22:38.557Z,13.28
2023-11-23T04:25:05.496Z,13.52
2023-11-23T04:27:31.919Z,13.54
2023-11-23T04:29:59.883Z,13.16
2023-11-23T04:32:27.610Z,13.05
2023-11-23T04:34:54.047Z,13.57
2023-11-23T04:37:25.089Z,13.35
2023-11-23T04:39:52.553Z,13.78
2023-11-23T04:42:19.625Z,13.65
2023-11-23T04:44:46.925Z,13.52
2023-11-23T04:47:13.923Z,13.47
2023-11-23T04:49:40.525Z,13.80
2023-11-23T04:52:08.766Z,13.15
2023-11-23T04:54:42.131Z,13.75
2023-11-23T04:57:08.604Z,13.63
2023-11-23T04:59:34.970Z,13.36
2023-11-23T05:02:01.659Z,13.59
2023-11-23T05:04:28.182Z,13.41
2023-11-23T05:06:56.960Z,13.45
2023-11-23T05:09:23.957Z,13.47
2023-11-23T05:11:50.443Z,13.31
2023-11-23T05:14:18.142Z,13.52
2023-11-23T05:16:44.708Z,13.42
2023-11-23T05:19:11.107Z,13.91
2023-11-23T05:21:38.134Z,13.05
2023-11-23T05:24:05.758Z,13.30
2023-11-23T05:26:32.386Z,13.54
2023-11-23T05:28:58.733Z,13.61
2023-11-23T05:31:30.333Z,13.71
2023-11-23T05:33:56.825Z,13.67
2023-11-23T05:36:23.604Z,13.67
2023-11-23T05:38:50.108Z,13.65
2023-11-23T05:41:16.551Z,13.30
2023-11-23T05:43:43.068Z,12.95
2023-11-23T05:46:11.779Z,13.68
2023-11-23T05:48:39.595Z,13.14
2023-11-23T05:51:06.125Z,13.62
2023-11-23T05:53:32.929Z,13.29
2023-11-23T05:55:59.385Z,13.12
2023-11-23T05:58:25.920Z,13.19
2023-11-23T06:01:03.058Z,13.65
2023-11-23T06:03:36.702Z,13.06
2023-11-23T06:06:03.398Z,12.99
2023-11-23T06:08:29.863Z,13.27
2023-11-23T06:10:56.193Z,13.47
2023-11-23T06:13:29.578Z,13.20
2023-11-23T06:15:55.987Z,13.53
2023-11-23T06:18:22.668Z,13.63
2023-11-23T06:20:49.322Z,13.50
2023-11-23T06:23:15.695Z,14.05
2023-11-23T06:25:42.111Z,13.36
2023-11-23T06:28:14.939Z,13.43
2023-11-23T06:30:44.251Z,13.15
2023-11-23T06:33:10.804Z,13.69
2023-11-23T06:35:37.247Z,13.44
2023-11-23T06:38:04.417Z,13.31
2023-11-23T06:40:30.945Z,13.98
2023-11-23T06:42:57.328Z,13.68
2023-11-23T06:45:23.899Z,13.66
2023-11-23T06:47:50.364Z,13.93
2023-11-23T06:50:16.894Z,13.94
2023-11-23T06:52:43.445Z,13.58
2023-11-23T06:55:10.595Z,13.37
2023-11-23T06:57:40.932Z,13.47
2023-11-23T07:00:17.577Z,14.02
2023-11-23T07:02:44.145Z,14.02
2023-11-23T07:05:11.924Z,14.04
2023-11-23T07:07:39.506Z,13.89
2023-11-23T07:10:07.425Z,14.11
2023-11-23T07:12:33.839Z,13.72
2023-11-23T07:15:00.359Z,13.72
2023-11-23T07:17:26.886Z,13.58
2023-11-23T07:19:53.408Z,13.89
2023-11-23T07:22:19.857Z,13.57
2023-11-23T07:24:46.318Z,13.58
2023-11-23T07:27:12.795Z,13.98
2023-11-23T07:29:39.257Z,14.19
2023-11-23T07:32:06.421Z,13.89
2023-11-23T07:34:32.792Z,13.61
2023-11-23T07:36:59.189Z,14.07
2023-11-23T07:39:25.745Z,13.86
2023-11-23T07:41:53.082Z,13.71
2023-11-23T07:44:22.024Z,14.05
2023-11-23T07:46:48.487Z,13.52
2023-11-23T07:49:15.106Z,14.20
2023-11-23T07:51:41.542Z,14.05
2023-11-23T07:54:08.024Z,14.26
2023-11-23T07:56:34.443Z,13.64
2023-11-23T07:59:00.880Z,13.33
2023-11-23T08:01:27.744Z,13.62
2023-11-23T08:03:54.391Z,13.63
2023-11-23T08:06:21.248Z,13.72
2023-11-23T08:08:48.595Z,13.67
2023-11-23T08:11:17.147Z,13.51
2023-11-23T08:13:43.566Z,13.73
2023-11-23T08:16:09.993Z,13.92
2023-11-23T08:18:43.092Z,13.77
2023-11-23T08:21:13.680Z,13.91
2023-11-23T08:23:40.298Z,13.90
2023-11-23T08:26:12.196Z,13.56
2023-11-23T08:28:44.388Z,13.77
2023-11-23T08:31:11.201Z,13.81
2023-11-23T08:33:38.494Z,13.80
2023-11-23T08:36:05.470Z,13.94
2023-11-23T08:38:31.851Z,14.10
2023-11-23T08:40:58.328Z,13.49
2023-11-23T08:43:27.795Z,14.28
2023-11-23T08:45:54.309Z,14.03
2023-11-23T08:48:25.703Z,14.17
2023-11-23T08:50:52.265Z,13.89
2023-11-23T08:53:21.461Z,14.26
2023-11-23T08:55:49.700Z,14.67
2023-11-23T08:58:24.161Z,14.18
2023-11-23T09:00:50.925Z,14.17
2023-11-23T09:03:18.526Z,14.15
2023-11-23T09:05:50.850Z,14.29
2023-11-23T09:08:17.247Z,14.46
2023-11-23T09:10:45.214Z,14.15
2023-11-23T09:13:18.500Z,14.36
2023-11-23T09:15:45.119Z,13.87
2023-11-23T09:18:11.975Z,14.54
2023-11-23T09:20:38.487Z,14.54
2023-11-23T09:23:04.950Z,14.54
2023-11-23T09:25:36.095Z,13.69
2023-11-23T09:28:02.658Z,14.08
2023-11-23T09:30:29.264Z,14.00
2023-11-23T09:32:58.237Z,13.51
2023-11-23T09:35:24.941Z,13.28
2023-11-23T09:37:54.390Z,14.36
2023-11-23T09:40:27.269Z,14.38
2023-11-23T09:42:53.653Z,14.34
2023-11-23T09:45:26.856Z,14.00
2023-11-23T09:48:52.797Z,13.61
2023-11-23T09:51:24.016Z,14.39
2023-11-23T09:57:25.618Z,14.15
2023-11-23T09:59:54.952Z,13.73
2023-11-23T10:02:25.148Z,14.00
2023-11-23T10:04:53.700Z,13.87
2023-11-23T10:07:21.234Z,13.75
2023-11-23T10:09:47.711Z,13.93
2023-11-23T10:12:17.225Z,13.52
2023-11-23T10:14:46.785Z,13.56
2023-11-23T10:17:22.398Z,13.50
2023-11-23T10:19:53.317Z,13.92
2023-11-23T10:22:19.708Z,13.55
2023-11-23T10:24:49.685Z,13.83
2023-11-23T10:27:17.568Z,14.17
2023-11-23T10:29:44.024Z,13.91
2023-11-23T10:32:11.073Z,13.80
2023-11-23T10:34:41.780Z,14.16
2023-11-23T10:37:09.167Z,14.69
2023-11-23T10:39:35.789Z,13.91
2023-11-23T10:42:04.330Z,13.97
2023-11-23T10:44:33.202Z,14.41
2023-11-23T10:47:04.570Z,13.53
2023-11-23T10:49:36.369Z,15.05
2023-11-23T10:52:04.346Z,14.05
2023-11-23T10:54:30.804Z,13.91
2023-11-23T10:56:59.014Z,14.08
2023-11-23T10:59:25.453Z,14.20
2023-11-23T11:01:54.369Z,14.14
2023-11-23T11:04:20.800Z,14.62
2023-11-23T11:06:48.723Z,14.08
2023-11-23T11:09:17.041Z,14.28
2023-11-23T11:11:56.959Z,14.20
2023-11-23T11:14:34.316Z,13.64
2023-11-23T11:17:07.691Z,13.70
2023-11-23T11:19:44.761Z,13.50
2023-11-23T11:22:15.241Z,13.91
2023-11-23T11:24:42.537Z,13.96
2023-11-23T11:27:13.496Z,14.48
2023-11-23T11:29:51.339Z,13.89
2023-11-23T11:32:18.961Z,14.84
2023-11-23T11:34:45.337Z,13.53
2023-11-23T11:37:12.378Z,14.08
2023-11-23T11:39:40.548Z,14.37
2023-11-23T11:42:08.218Z,14.65
2023-11-23T11:44:35.593Z,14.58
2023-11-23T11:47:02.570Z,14.50
2023-11-23T11:49:29.227Z,14.08
2023-11-23T11:51:55.632Z,14.26
2023-11-23T11:54:24.048Z,14.09
2023-11-23T11:56:50.913Z,14.51
2023-11-23T11:59:18.547Z,14.64
2023-11-23T12:01:45.125Z,13.86
2023-11-23T12:04:16.524Z,14.38
2023-11-23T12:06:46.057Z,13.99
2023-11-23T12:09:27.885Z,13.86
2023-11-23T12:12:11.232Z,13.64
2023-11-23T12:14:37.922Z,13.83
2023-11-23T12:17:11.473Z,13.73
2023-11-23T12:19:38.731Z,13.87
2023-11-23T12:22:05.119Z,13.73
2023-11-23T12:24:31.861Z,14.01
2023-11-23T12:26:58.509Z,13.70
2023-11-23T12:29:26.835Z,13.22
2023-11-23T12:31:53.471Z,13.92
2023-11-23T12:34:24.248Z,14.02
2023-11-23T12:36:50.727Z,13.54
2023-11-23T12:39:17.191Z,13.98
2023-11-23T12:41:52.787Z,13.91
2023-11-23T12:44:21.938Z,14.24
2023-11-23T12:46:48.501Z,14.01
2023-11-23T12:49:18.672Z,13.64
2023-11-23T12:51:45.734Z,13.59
2023-11-23T12:54:12.238Z,13.57
2023-11-23T12:56:39.146Z,13.83
2023-11-23T12:59:08.487Z,14.16
2023-11-23T13:01:40.364Z,14.33
2023-11-23T13:04:09.094Z,13.91
2023-11-23T13:06:36.562Z,13.70
2023-11-23T13:09:04.757Z,14.13
2023-11-23T13:11:31.220Z,13.87
2023-11-23T13:13:57.732Z,13.94
2023-11-23T13:16:24.912Z,13.76
2023-11-23T13:19:06.264Z,13.37
2023-11-23T13:21:39.545Z,13.89
2023-11-23T13:24:07.816Z,14.00
2023-11-23T13:26:34.559Z,13.90
2023-11-23T13:29:01.188Z,14.00
2023-11-23T13:31:28.647Z,13.24
2023-11-23T13:33:55.376Z,14.11
2023-11-23T13:36:21.825Z,13.73
2023-11-23T13:38:50.270Z,13.73
2023-11-23T13:41:16.897Z,13.72
2023-11-23T13:43:43.809Z,13.58
2023-11-23T13:46:10.510Z,13.53
2023-11-23T13:48:37.061Z,13.46
2023-11-23T13:51:04.787Z,13.55
2023-11-23T13:53:31.209Z,13.76
2023-11-23T13:55:57.969Z,13.70
2023-11-23T13:58:26.936Z,13.50
2023-11-23T14:00:53.602Z,13.65
2023-11-23T14:03:20.069Z,13.63
2023-11-23T14:05:47.176Z,14.03
2023-11-23T14:08:15.212Z,13.62
2023-11-23T14:10:49.676Z,13.99
2023-11-23T14:13:16.804Z,13.54
2023-11-23T14:15:43.338Z,13.67
2023-11-23T14:18:11.747Z,13.59
2023-11-23T14:20:38.867Z,13.49
2023-11-23T14:23:06.735Z,13.54
2023-11-23T14:25:33.117Z,13.72
2023-11-23T14:28:00.293Z,13.32
2023-11-23T14:30:28.503Z,13.70
2023-11-23T14:32:55.047Z,13.71
2023-11-23T14:35:22.571Z,14.07
2023-11-23T14:37:51.085Z,13.98
2023-11-23T14:40:20.111Z,13.09
2023-11-23T14:42:56.283Z,13.32
2023-11-23T14:45:25.289Z,13.70
2023-11-23T14:47:53.505Z,13.37
2023-11-23T14:50:20.968Z,13.92
2023-11-23T14:52:47.528Z,14.12
2023-11-23T14:55:16.840Z,13.53
2023-11-23T14:57:43.305Z,13.38
2023-11-23T15:00:10.713Z,13.36
2023-11-23T15:02:40.750Z,13.18
2023-11-23T15:05:09.064Z,13.38
2023-11-23T15:07:35.403Z,13.29
2023-11-23T15:10:03.696Z,13.34
2023-11-23T15:12:30.099Z,13.25
2023-11-23T15:14:57.384Z,12.44
2023-11-23T15:17:26.920Z,12.74
2023-11-23T15:19:53.672Z,12.52
2023-11-23T15:22:21.899Z,12.21
2023-11-23T15:24:57.527Z,12.75
2023-11-23T15:27:30.559Z,12.56
2023-11-23T15:29:58.906Z,12.54
2023-11-23T15:32:28.605Z,12.37
2023-11-23T15:34:57.260Z,11.31
2023-11-23T15:37:24.646Z,11.68
2023-11-23T15:39:51.164Z,10.93
2023-11-23T15:42:17.799Z,10.73
2023-11-23T15:44:44.332Z,10.77
2023-11-23T15:47:13.176Z,11.70
2023-11-23T15:49:39.602Z,11.12
2023-11-23T15:52:07.338Z,11.29
2023-11-23T15:54:34.441Z,11.51
2023-11-23T15:57:01.400Z,11.50
2023-11-23T15:59:28.165Z,11.07
2023-11-23T16:01:54.716Z,11.23
2023-11-23T16:04:22.191Z,10.98
2023-11-23T16:06:49.240Z,10.78
2023-11-23T16:09:16.884Z,10.91
2023-11-23T16:11:45.522Z,10.98
2023-11-23T16:14:12.851Z,10.63
2023-11-23T16:16:39.522Z,11.78
2023-11-23T16:19:06.348Z,11.60
2023-11-23T16:21:32.729Z,11.07
2023-11-23T16:23:59.202Z,11.12
2023-11-23T16:26:26.111Z,10.31
2023-11-23T16:28:52.853Z,10.43
2023-11-23T16:31:19.229Z,10.47
2023-11-23T16:33:45.650Z,10.18
2023-11-23T16:36:26.480Z,10.59
2023-11-23T16:39:00.727Z,10.34
2023-11-23T16:41:28.773Z,10.86
2023-11-23T16:43:55.174Z,11.12
2023-11-23T16:46:21.651Z,11.30
2023-11-23T16:48:48.106Z,10.63
2023-11-23T16:51:19.920Z,11.22
2023-11-23T16:53:46.378Z,10.54
2023-11-23T16:56:13.608Z,11.16
2023-11-23T16:58:41.828Z,11.07
2023-11-23T17:01:08.184Z,10.99
2023-11-23T17:03:34.775Z,10.96
2023-11-23T17:06:01.768Z,10.76
2023-11-23T17:08:28.914Z,11.13
2023-11-23T17:10:55.830Z,10.66
2023-11-23T17:13:24.136Z,10.85
2023-11-23T17:15:50.972Z,10.43
2023-11-23T17:18:17.525Z,10.51
2023-11-23T17:20:44.001Z,10.48
2023-11-23T17:23:11.857Z,10.19
2023-11-23T17:25:40.300Z,10.65
2023-11-23T17:28:07.605Z,10.67
2023-11-23T17:30:39.129Z,10.46
2023-11-23T17:33:05.581Z,10.63
2023-11-23T17:35:31.977Z,10.53
2023-11-23T17:37:58.416Z,11.01
2023-11-23T17:40:24.888Z,10.45
2023-11-23T17:42:51.579Z,10.53
2023-11-23T17:45:18.387Z,10.20
2023-11-23T17:47:45.356Z,10.55
2023-11-23T17:50:13.391Z,10.22
2023-11-23T17:52:40.195Z,9.94
2023-11-23T17:55:07.488Z,10.31
2023-11-23T17:57:35.531Z,10.51
2023-11-23T18:00:06.954Z,10.56
2023-11-23T18:02:34.588Z,10.88
2023-11-23T18:05:01.144Z,10.61
2023-11-23T18:07:27.483Z,10.94
2023-11-23T18:09:53.902Z,10.67
2023-11-23T18:12:20.391Z,10.97
2023-11-23T18:14:46.798Z,10.57
2023-11-23T18:17:13.284Z,10.43
2023-11-23T18:19:39.697Z,10.68
2023-11-23T18:22:06.397Z,10.51
2023-11-23T18:24:34.378Z,10.40
2023-11-23T18:27:04.790Z,11.19
2023-11-23T18:29:31.838Z,10.56
2023-11-23T18:31:58.419Z,10.14
2023-11-23T18:34:25.891Z,10.35
2023-11-23T18:36:52.696Z,10.53
2023-11-23T18:39:20.676Z,10.97
2023-11-23T18:41:47.124Z,10.13
2023-11-23T18:44:14.019Z,9.87
2023-11-23T18:46:40.541Z,10.01
2023-11-23T18:49:07.684Z,10.05
2023-11-23T18:51:34.094Z,9.96
2023-11-23T18:54:02.085Z,10.01
2023-11-23T18:56:29.695Z,10.09
2023-11-23T18:58:58.176Z,10.19
2023-11-23T19:01:25.459Z,10.09
2023-11-23T19:03:52.352Z,9.69
2023-11-23T19:06:19.076Z,9.51
2023-11-23T19:08:46.658Z,10.27
2023-11-23T19:11:14.972Z,9.63
2023-11-23T19:13:41.857Z,9.60
2023-11-23T19:16:11.405Z,9.97
2023-11-23T19:18:39.249Z,10.03
2023-11-23T19:21:07.516Z,10.03
2023-11-23T19:23:34.754Z,9.87
2023-11-23T19:26:03.162Z,9.66
2023-11-23T19:28:29.930Z,9.77
2023-11-23T19:31:03.029Z,9.87
2023-11-23T19:33:31.759Z,9.20
2023-11-23T19:35:59.004Z,9.93
2023-11-23T19:38:26.018Z,9.79
2023-11-23T19:40:54.792Z,9.38
2023-11-23T19:43:21.694Z,9.71
2023-11-23T19:45:48.780Z,9.23
2023-11-23T19:48:16.247Z,9.64
2023-11-23T19:50:43.003Z,9.87
2023-11-23T19:53:13.009Z,9.37
2023-11-23T19:55:39.353Z,9.95
2023-11-23T19:58:06.478Z,9.96
2023-11-23T20:00:32.944Z,9.30
2023-11-23T20:03:00.222Z,9.88
2023-11-23T20:05:26.714Z,9.83
2023-11-23T20:07:54.864Z,10.21
2023-11-23T20:10:22.265Z,9.72
2023-11-23T20:12:49.190Z,10.06
2023-11-23T20:15:15.650Z,9.84
2023-11-23T20:17:42.086Z,9.83
2023-11-23T20:20:11.112Z,10.16
2023-11-23T20:22:37.486Z,9.94
2023-11-23T20:25:05.392Z,9.78
2023-11-23T20:27:32.223Z,9.44
2023-11-23T20:29:59.325Z,9.31
2023-11-23T20:32:26.556Z,9.42
2023-11-23T20:34:53.715Z,9.66
2023-11-23T20:37:20.713Z,9.51
2023-11-23T20:39:49.088Z,9.45
2023-11-23T20:42:19.268Z,9.40
2023-11-23T20:44:46.069Z,9.09
2023-11-23T20:47:13.212Z,9.23
2023-11-23T20:49:40.766Z,9.04
2023-11-23T20:52:07.995Z,9.08
2023-11-23T20:54:35.057Z,8.73
2023-11-23T20:57:01.902Z,9.23
2023-11-23T20:59:28.553Z,8.89
2023-11-23T21:01:55.502Z,8.88
2023-11-23T21:04:27.263Z,8.90
2023-11-23T21:07:01.768Z,9.38
2023-11-23T21:09:29.304Z,8.83
2023-11-23T21:11:55.998Z,8.67
2023-11-23T21:14:23.273Z,9.12
2023-11-23T21:16:49.615Z,8.97
2023-11-23T21:19:16.008Z,9.42
2023-11-23T21:21:43.582Z,9.25
2023-11-23T21:24:11.428Z,8.92
2023-11-23T21:26:37.786Z,8.73
2023-11-23T21:29:04.426Z,8.95
2023-11-23T21:31:30.929Z,8.88
2023-11-23T21:33:59.008Z,9.04
2023-11-23T21:36:27.145Z,8.82
2023-11-23T21:38:53.582Z,9.18
2023-11-23T21:41:20.074Z,9.07
2023-11-23T21:43:46.525Z,8.97
2023-11-23T21:46:20.159Z,9.30
2023-11-23T21:48:48.092Z,9.25
2023-11-23T21:51:23.153Z,9.29
2023-11-23T21:53:50.439Z,9.32
2023-11-23T21:56:17.103Z,9.18
2023-11-23T21:58:43.596Z,9.25
2023-11-23T22:01:10.392Z,9.20
2023-11-23T22:03:37.039Z,8.91
2023-11-23T22:06:03.795Z,9.11
2023-11-23T22:08:30.141Z,9.35
2023-11-23T22:10:57.767Z,8.98
2023-11-23T22:13:24.159Z,8.87
2023-11-23T22:15:50.688Z,9.33
2023-11-23T22:18:17.362Z,9.48
2023-11-23T22:20:43.907Z,9.61
2023-11-23T22:23:10.544Z,8.49
2023-11-23T22:25:37.174Z,8.34
2023-11-23T22:28:05.109Z,9.20
2023-11-23T22:30:32.417Z,9.19
2023-11-23T22:33:00.876Z,9.07
2023-11-23T22:35:27.610Z,9.12
2023-11-23T22:37:54.736Z,8.85
2023-11-23T22:40:21.688Z,7.14
2023-11-23T22:42:49.205Z,6.17
2023-11-23T22:45:16.005Z,6.24
2023-11-23T22:47:42.525Z,6.91
2023-11-23T22:50:10.165Z,6.56
2023-11-23T22:52:36.760Z,6.92
2023-11-23T22:55:03.718Z,6.79
2023-11-23T22:57:30.191Z,6.62
2023-11-23T22:59:56.549Z,7.01
2023-11-23T23:02:24.189Z,6.56
2023-11-23T23:04:52.552Z,6.66
2023-11-23T23:07:22.290Z,7.29
2023-11-23T23:09:48.738Z,7.01
2023-11-23T23:12:15.221Z,7.29
2023-11-23T23:14:41.616Z,7.13
2023-11-23T23:17:08.039Z,7.63
2023-11-23T23:19:34.874Z,7.23
2023-11-23T23:22:01.589Z,7.55
2023-11-23T23:24:28.051Z,7.68
2023-11-23T23:26:54.419Z,7.32
2023-11-23T23:29:21.614Z,7.03
2023-11-23T23:31:48.054Z,7.03
2023-11-23T23:34:15.355Z,7.29
2023-11-23T23:36:42.383Z,7.45
2023-11-23T23:39:08.965Z,7.69
2023-11-23T23:41:35.532Z,7.60
2023-11-23T23:44:01.872Z,7.16
2023-11-23T23:46:28.365Z,6.99
2023-11-23T23:48:54.795Z,7.27
2023-11-23T23:51:21.195Z,7.33
2023-11-23T23:53:47.587Z,7.50
2023-11-23T23:56:13.936Z,7.27
2023-11-23T23:58:40.297Z,7.17
