createdAt,value
2023-04-27T00:00:39.451Z,12.96
2023-04-27T00:03:42.284Z,12.93
2023-04-27T00:06:44.614Z,12.91
2023-04-27T00:09:47.190Z,12.85
2023-04-27T00:12:49.340Z,12.89
2023-04-27T00:15:51.542Z,12.90
2023-04-27T00:18:54.107Z,12.93
2023-04-27T00:21:57.990Z,12.96
2023-04-27T00:25:00.146Z,13.03
2023-04-27T00:28:02.369Z,13.02
2023-04-27T00:31:04.679Z,13.00
2023-04-27T00:34:06.904Z,13.04
2023-04-27T00:37:09.126Z,13.07
2023-04-27T00:40:11.953Z,12.98
2023-04-27T00:43:14.713Z,13.01
2023-04-27T00:46:17.389Z,12.92
2023-04-27T00:49:23.757Z,12.98
2023-04-27T00:52:26.014Z,12.89
2023-04-27T00:55:28.282Z,12.91
2023-04-27T00:58:30.602Z,12.95
2023-04-27T01:01:34.193Z,12.98
2023-04-27T01:04:37.075Z,12.97
2023-04-27T01:07:40.223Z,12.97
2023-04-27T01:10:42.395Z,12.96
2023-04-27T01:13:46.272Z,13.00
2023-04-27T01:16:48.640Z,12.93
2023-04-27T01:19:51.529Z,12.90
2023-04-27T01:22:53.740Z,12.86
2023-04-27T01:25:55.933Z,12.90
2023-04-27T01:28:58.107Z,12.88
2023-04-27T01:32:02.477Z,12.82
2023-04-27T01:35:05.754Z,12.73
2023-04-27T01:38:08.231Z,12.72
2023-04-27T01:41:10.952Z,12.80
2023-04-27T01:44:13.184Z,12.79
2023-04-27T01:47:17.231Z,12.72
2023-04-27T01:50:19.862Z,12.83
2023-04-27T01:53:22.053Z,12.83
2023-04-27T01:56:24.563Z,12.71
2023-04-27T01:59:26.830Z,12.64
2023-04-27T02:02:29.264Z,12.54
2023-04-27T02:05:31.834Z,12.55
2023-04-27T02:08:34.954Z,12.54
2023-04-27T02:11:37.174Z,12.52
2023-04-27T02:14:39.478Z,12.49
2023-04-27T02:17:41.687Z,12.43
2023-04-27T02:20:44.354Z,12.37
2023-04-27T02:23:46.710Z,12.34
2023-04-27T02:26:48.966Z,12.35
2023-04-27T02:29:51.486Z,12.34
2023-04-27T02:32:54.606Z,12.27
2023-04-27T02:35:56.897Z,12.33
2023-04-27T02:38:59.065Z,12.36
2023-04-27T02:42:02.883Z,12.37
2023-04-27T02:45:07.112Z,12.33
2023-04-27T02:48:09.511Z,12.32
2023-04-27T02:51:12.415Z,12.33
2023-04-27T02:54:14.608Z,12.36
2023-04-27T02:57:16.847Z,12.44
2023-04-27T03:00:19.837Z,12.40
2023-04-27T03:03:22.956Z,12.33
2023-04-27T03:06:25.655Z,12.27
2023-04-27T03:09:27.905Z,12.18
2023-04-27T03:12:30.194Z,12.13
2023-04-27T03:15:35.425Z,12.13
2023-04-27T03:18:38.337Z,12.18
2023-04-27T03:21:40.530Z,12.16
2023-04-27T03:24:43.038Z,12.14
2023-04-27T03:27:45.306Z,12.14
2023-04-27T03:30:47.524Z,12.09
2023-04-27T03:33:49.723Z,12.09
2023-04-27T03:36:51.976Z,12.11
2023-04-27T03:39:54.200Z,12.14
2023-04-27T03:42:59.027Z,12.17
2023-04-27T03:46:01.685Z,12.19
2023-04-27T03:49:03.959Z,12.23
2023-04-27T03:52:06.574Z,12.47
2023-04-27T03:55:10.792Z,12.46
2023-04-27T03:58:14.438Z,12.39
2023-04-27T04:01:36.360Z,12.31
2023-04-27T04:04:38.891Z,12.24
2023-04-27T04:07:41.676Z,12.25
2023-04-27T04:10:43.946Z,12.24
2023-04-27T04:13:47.360Z,12.72
2023-04-27T04:16:49.695Z,13.23
2023-04-27T04:19:51.963Z,13.62
2023-04-27T04:22:55.575Z,13.93
2023-04-27T04:25:57.850Z,13.93
2023-04-27T04:29:03.789Z,13.76
2023-04-27T04:32:07.560Z,13.66
2023-04-27T04:35:09.905Z,13.65
2023-04-27T04:38:12.160Z,13.75
2023-04-27T04:41:14.845Z,13.96
2023-04-27T04:44:17.066Z,14.04
2023-04-27T04:47:20.196Z,14.18
2023-04-27T04:50:23.471Z,14.17
2023-04-27T04:53:26.977Z,14.15
2023-04-27T04:56:31.006Z,14.19
2023-04-27T04:59:36.048Z,14.10
2023-04-27T05:02:38.456Z,14.00
2023-04-27T05:05:40.986Z,14.15
2023-04-27T05:08:43.267Z,14.00
2023-04-27T05:11:45.590Z,14.12
2023-04-27T05:14:48.475Z,14.11
2023-04-27T05:17:50.779Z,14.04
2023-04-27T05:20:52.987Z,13.99
2023-04-27T05:23:55.273Z,14.02
2023-04-27T05:26:57.470Z,14.06
2023-04-27T05:29:59.699Z,13.96
2023-04-27T05:33:02.970Z,14.15
2023-04-27T05:36:05.532Z,14.03
2023-04-27T05:39:08.092Z,14.10
2023-04-27T05:42:10.582Z,14.04
2023-04-27T05:45:12.962Z,14.09
2023-04-27T05:48:15.177Z,13.94
2023-04-27T05:51:17.620Z,13.93
2023-04-27T05:54:19.796Z,13.99
2023-04-27T05:57:22.049Z,14.12
2023-04-27T06:00:25.931Z,14.22
2023-04-27T06:03:28.494Z,14.40
2023-04-27T06:06:35.473Z,14.57
2023-04-27T06:09:42.474Z,14.60
2023-04-27T06:12:55.114Z,14.52
2023-04-27T06:15:57.481Z,14.65
2023-04-27T06:19:00.558Z,14.72
2023-04-27T06:22:04.903Z,15.02
2023-04-27T06:25:10.323Z,15.15
2023-04-27T06:28:13.033Z,15.15
2023-04-27T06:31:17.173Z,15.20
2023-04-27T06:34:21.398Z,15.26
2023-04-27T06:37:23.682Z,15.33
2023-04-27T06:40:27.741Z,15.52
2023-04-27T06:43:34.461Z,15.60
2023-04-27T06:46:42.032Z,15.76
2023-04-27T06:49:45.169Z,15.74
2023-04-27T06:52:47.448Z,15.65
2023-04-27T06:55:51.119Z,15.72
2023-04-27T06:58:53.333Z,15.75
2023-04-27T07:01:58.390Z,15.86
2023-04-27T07:05:01.172Z,15.85
2023-04-27T07:08:08.626Z,15.75
2023-04-27T07:11:18.742Z,15.74
2023-04-27T07:14:32.406Z,15.86
2023-04-27T07:17:41.081Z,16.03
2023-04-27T07:20:43.500Z,15.96
2023-04-27T07:23:46.661Z,16.12
2023-04-27T07:26:48.903Z,16.02
2023-04-27T07:29:52.753Z,15.98
2023-04-27T07:32:55.056Z,16.07
2023-04-27T07:35:58.377Z,16.00
2023-04-27T07:39:01.381Z,16.09
2023-04-27T07:42:03.862Z,16.21
2023-04-27T07:45:06.734Z,16.17
2023-04-27T07:48:10.517Z,16.07
2023-04-27T07:51:20.500Z,16.13
2023-04-27T07:54:23.036Z,16.26
2023-04-27T07:57:25.531Z,16.30
2023-04-27T08:00:28.225Z,16.11
2023-04-27T08:03:34.703Z,16.24
2023-04-27T08:06:43.102Z,16.32
2023-04-27T08:09:48.184Z,16.46
2023-04-27T08:12:55.271Z,16.63
2023-04-27T08:16:03.814Z,16.68
2023-04-27T08:19:06.357Z,16.66
2023-04-27T08:22:10.350Z,16.82
2023-04-27T08:25:15.014Z,16.86
2023-04-27T08:28:17.653Z,16.92
2023-04-27T08:31:21.057Z,17.01
2023-04-27T08:34:24.636Z,16.99
2023-04-27T08:37:36.766Z,17.03
2023-04-27T08:40:52.037Z,16.96
2023-04-27T08:43:54.439Z,16.96
2023-04-27T08:46:57.434Z,17.07
2023-04-27T08:50:00.029Z,17.10
2023-04-27T08:53:02.328Z,17.05
2023-04-27T08:56:06.160Z,17.03
2023-04-27T08:59:20.305Z,17.05
2023-04-27T09:02:25.815Z,17.16
2023-04-27T09:05:33.108Z,16.99
2023-04-27T09:08:50.970Z,17.01
2023-04-27T09:11:56.775Z,17.07
2023-04-27T09:15:05.221Z,17.16
2023-04-27T09:18:07.645Z,17.20
2023-04-27T09:21:10.680Z,17.19
2023-04-27T09:24:17.508Z,17.14
2023-04-27T09:27:21.759Z,17.13
2023-04-27T09:30:24.570Z,17.23
2023-04-27T09:33:29.770Z,17.34
2023-04-27T09:36:34.999Z,17.40
2023-04-27T09:39:37.563Z,17.33
2023-04-27T09:42:40.269Z,17.35
2023-04-27T09:45:46.744Z,17.35
2023-04-27T09:48:54.279Z,17.26
2023-04-27T09:51:59.738Z,17.29
2023-04-27T09:56:19.571Z,17.28
2023-04-27T10:01:49.381Z,17.34
2023-04-27T10:04:28.191Z,17.60
2023-04-27T10:07:33.746Z,17.67
2023-04-27T10:10:48.048Z,17.66
2023-04-27T10:13:55.088Z,17.67
2023-04-27T10:16:59.979Z,17.84
2023-04-27T10:20:04.147Z,17.90
2023-04-27T10:23:07.117Z,17.98
2023-04-27T10:26:09.402Z,18.04
2023-04-27T10:29:12.601Z,18.15
2023-04-27T10:32:25.686Z,18.17
2023-04-27T10:35:35.323Z,18.26
2023-04-27T10:38:43.495Z,18.35
2023-04-27T10:41:56.716Z,18.53
2023-04-27T10:44:59.447Z,18.67
2023-04-27T10:48:02.108Z,18.71
2023-04-27T10:51:27.482Z,18.79
2023-04-27T10:54:29.834Z,18.74
2023-04-27T10:57:33.093Z,18.68
2023-04-27T11:00:44.676Z,18.61
2023-04-27T11:03:55.353Z,18.58
2023-04-27T11:06:57.766Z,18.55
2023-04-27T11:10:00.312Z,18.49
2023-04-27T11:13:11.424Z,18.47
2023-04-27T11:16:13.795Z,18.47
2023-04-27T11:19:18.509Z,18.45
2023-04-27T11:22:20.853Z,18.58
2023-04-27T11:25:29.965Z,18.71
2023-04-27T11:28:33.075Z,18.81
2023-04-27T11:31:51.933Z,18.83
2023-04-27T11:35:02.623Z,18.83
2023-04-27T11:38:06.894Z,19.01
2023-04-27T11:41:09.185Z,19.12
2023-04-27T11:44:11.930Z,19.16
2023-04-27T11:47:19.292Z,19.14
2023-04-27T11:50:24.995Z,19.13
2023-04-27T11:53:39.535Z,19.18
2023-04-27T11:56:43.017Z,19.12
2023-04-27T11:59:45.304Z,19.04
2023-04-27T12:02:47.678Z,19.03
2023-04-27T12:05:51.257Z,19.02
2023-04-27T12:08:53.551Z,19.13
2023-04-27T12:11:56.287Z,19.24
2023-04-27T12:14:58.853Z,19.34
2023-04-27T12:18:01.273Z,19.43
2023-04-27T12:21:11.427Z,19.53
2023-04-27T12:24:13.984Z,19.69
2023-04-27T12:27:16.760Z,19.77
2023-04-27T12:30:19.528Z,19.85
2023-04-27T12:33:22.301Z,20.00
2023-04-27T12:36:24.813Z,19.98
2023-04-27T12:39:27.397Z,19.93
2023-04-27T12:42:30.220Z,19.78
2023-04-27T12:45:32.686Z,19.80
2023-04-27T12:48:34.968Z,19.86
2023-04-27T12:51:37.930Z,19.99
2023-04-27T12:54:44.754Z,20.11
2023-04-27T12:57:47.423Z,20.20
2023-04-27T13:00:49.648Z,20.23
2023-04-27T13:03:53.778Z,20.41
2023-04-27T13:06:56.680Z,20.44
2023-04-27T13:09:58.981Z,20.54
2023-04-27T13:13:01.331Z,20.63
2023-04-27T13:16:04.492Z,20.65
2023-04-27T13:19:06.745Z,20.63
2023-04-27T13:22:09.922Z,20.73
2023-04-27T13:25:12.245Z,20.81
2023-04-27T13:28:14.436Z,20.86
2023-04-27T13:31:16.685Z,20.90
2023-04-27T13:34:19.471Z,20.94
2023-04-27T13:37:21.799Z,20.98
2023-04-27T13:40:24.046Z,21.00
2023-04-27T13:43:27.264Z,21.05
2023-04-27T13:46:29.566Z,21.15
2023-04-27T13:49:31.924Z,21.16
2023-04-27T13:52:38.137Z,21.27
2023-04-27T13:55:40.644Z,21.26
2023-04-27T13:58:42.894Z,21.12
2023-04-27T14:01:45.274Z,21.09
2023-04-27T14:04:47.499Z,21.03
2023-04-27T14:07:49.767Z,21.11
2023-04-27T14:10:51.934Z,21.08
2023-04-27T14:13:54.120Z,21.19
2023-04-27T14:16:57.268Z,21.15
2023-04-27T14:19:59.496Z,21.14
2023-04-27T14:23:03.126Z,21.29
2023-04-27T14:26:06.020Z,21.30
2023-04-27T14:29:08.163Z,21.36
2023-04-27T14:32:10.429Z,21.50
2023-04-27T14:35:12.743Z,21.61
2023-04-27T14:38:14.961Z,21.74
2023-04-27T14:41:17.395Z,21.91
2023-04-27T14:44:19.856Z,22.00
2023-04-27T14:47:22.166Z,21.99
2023-04-27T14:50:27.125Z,21.91
2023-04-27T14:53:29.289Z,21.87
2023-04-27T14:56:31.447Z,21.86
2023-04-27T14:59:34.315Z,21.84
2023-04-27T15:02:37.868Z,21.84
2023-04-27T15:05:40.329Z,21.86
2023-04-27T15:08:42.524Z,21.86
2023-04-27T15:11:44.824Z,21.87
2023-04-27T15:14:48.286Z,21.86
2023-04-27T15:17:50.599Z,21.81
2023-04-27T15:20:56.625Z,21.82
2023-04-27T15:23:58.794Z,21.76
2023-04-27T15:27:01.689Z,21.77
2023-04-27T15:30:04.696Z,21.83
2023-04-27T15:33:09.538Z,21.81
2023-04-27T15:36:12.774Z,21.82
2023-04-27T15:39:15.251Z,21.79
2023-04-27T15:42:17.820Z,21.79
2023-04-27T15:45:20.315Z,21.83
2023-04-27T15:48:22.467Z,21.85
2023-04-27T15:51:24.763Z,21.80
2023-04-27T15:54:27.134Z,21.82
2023-04-27T15:57:29.338Z,21.75
2023-04-27T16:00:31.970Z,21.79
2023-04-27T16:03:34.844Z,21.75
2023-04-27T16:06:37.272Z,21.80
2023-04-27T16:09:39.445Z,21.75
2023-04-27T16:12:41.677Z,21.71
2023-04-27T16:15:43.882Z,21.80
2023-04-27T16:18:46.665Z,21.78
2023-04-27T16:21:49.106Z,21.76
2023-04-27T16:24:51.513Z,21.73
2023-04-27T16:27:53.670Z,21.69
2023-04-27T16:30:56.019Z,21.60
2023-04-27T16:33:58.196Z,21.66
2023-04-27T16:37:00.436Z,21.72
2023-04-27T16:40:07.019Z,21.73
2023-04-27T16:43:09.518Z,21.73
2023-04-27T16:46:11.947Z,21.71
2023-04-27T16:49:14.600Z,21.67
2023-04-27T16:52:18.035Z,21.61
2023-04-27T16:55:20.285Z,21.58
2023-04-27T16:58:22.784Z,21.52
2023-04-27T17:01:31.467Z,21.39
2023-04-27T17:04:39.305Z,21.13
2023-04-27T17:07:41.639Z,20.95
2023-04-27T17:10:45.291Z,20.78
2023-04-27T17:13:49.597Z,20.60
2023-04-27T17:16:52.079Z,20.44
2023-04-27T17:19:54.239Z,20.23
2023-04-27T17:22:56.454Z,20.05
2023-04-27T17:25:58.569Z,19.81
2023-04-27T17:29:01.615Z,19.70
2023-04-27T17:32:04.531Z,19.57
2023-04-27T17:35:07.181Z,19.48
2023-04-27T17:38:09.939Z,19.44
2023-04-27T17:41:12.227Z,19.26
2023-04-27T17:44:14.412Z,19.10
2023-04-27T17:47:18.908Z,19.02
2023-04-27T17:50:21.114Z,18.87
2023-04-27T17:53:23.500Z,18.84
2023-04-27T17:56:25.804Z,18.65
2023-04-27T17:59:28.950Z,18.57
2023-04-27T18:02:31.249Z,18.50
2023-04-27T18:05:36.373Z,18.48
2023-04-27T18:08:38.598Z,18.39
2023-04-27T18:11:41.457Z,18.28
2023-04-27T18:14:43.633Z,18.18
2023-04-27T18:17:45.897Z,18.12
2023-04-27T18:20:48.477Z,18.04
2023-04-27T18:23:51.155Z,18.00
2023-04-27T18:26:53.296Z,17.89
2023-04-27T18:29:55.995Z,17.81
2023-04-27T18:32:58.530Z,17.72
2023-04-27T18:36:00.789Z,17.62
2023-04-27T18:39:03.260Z,17.58
2023-04-27T18:42:05.505Z,17.55
2023-04-27T18:45:08.239Z,17.45
2023-04-27T18:48:10.479Z,17.50
2023-04-27T18:51:12.750Z,17.46
2023-04-27T18:54:15.094Z,17.32
2023-04-27T18:57:17.231Z,17.27
2023-04-27T19:00:19.775Z,17.20
2023-04-27T19:03:22.320Z,17.21
2023-04-27T19:06:24.632Z,17.10
2023-04-27T19:09:27.210Z,17.01
2023-04-27T19:12:29.583Z,16.93
2023-04-27T19:15:31.884Z,16.86
2023-04-27T19:18:34.708Z,16.71
2023-04-27T19:21:39.021Z,16.68
2023-04-27T19:24:41.255Z,16.63
2023-04-27T19:27:43.527Z,16.52
2023-04-27T19:30:46.704Z,16.41
2023-04-27T19:40:13.371Z,16.26
2023-04-27T19:43:15.705Z,16.20
2023-04-27T19:46:18.167Z,16.14
2023-04-27T19:49:20.716Z,16.08
2023-04-27T19:52:22.898Z,16.00
2023-04-27T19:55:25.063Z,15.97
2023-04-27T19:58:27.284Z,15.90
2023-04-27T20:01:29.722Z,15.79
2023-04-27T20:04:32.839Z,15.75
2023-04-27T20:07:35.474Z,15.65
2023-04-27T20:10:37.757Z,15.61
2023-04-27T20:13:39.989Z,15.63
2023-04-27T20:16:42.269Z,15.51
2023-04-27T20:19:46.107Z,15.47
2023-04-27T20:22:48.424Z,15.41
2023-04-27T20:25:52.198Z,15.36
2023-04-27T20:28:54.587Z,15.24
2023-04-27T20:31:56.839Z,15.26
2023-04-27T20:35:01.416Z,15.25
2023-04-27T20:38:04.599Z,15.20
2023-04-27T20:41:06.763Z,15.15
2023-04-27T20:44:09.552Z,15.08
2023-04-27T20:47:12.029Z,15.02
2023-04-27T20:50:14.462Z,15.01
2023-04-27T20:53:17.070Z,14.90
2023-04-27T20:56:20.187Z,14.87
2023-04-27T20:59:22.435Z,14.85
2023-04-27T21:02:24.919Z,14.85
2023-04-27T21:05:27.113Z,14.79
2023-04-27T21:08:29.352Z,14.77
2023-04-27T21:11:31.745Z,14.74
2023-04-27T21:14:34.892Z,14.71
2023-04-27T21:17:37.176Z,14.67
2023-04-27T21:20:39.651Z,14.67
2023-04-27T21:23:41.792Z,14.56
2023-04-27T21:26:43.955Z,14.54
2023-04-27T21:29:46.553Z,14.49
2023-04-27T21:32:48.911Z,14.43
2023-04-27T21:35:51.180Z,14.39
2023-04-27T21:38:53.428Z,14.35
2023-04-27T21:41:55.772Z,14.33
2023-04-27T21:44:58.025Z,14.29
2023-04-27T21:48:00.310Z,14.30
2023-04-27T21:51:02.675Z,14.23
2023-04-27T21:54:04.972Z,14.26
2023-04-27T21:57:07.412Z,14.22
2023-04-27T22:00:13.663Z,14.25
2023-04-27T22:03:22.888Z,14.20
2023-04-27T22:06:25.711Z,14.13
2023-04-27T22:09:28.148Z,14.06
2023-04-27T22:12:31.602Z,14.07
2023-04-27T22:15:34.065Z,14.01
2023-04-27T22:18:36.678Z,14.06
2023-04-27T22:21:38.918Z,13.99
2023-04-27T22:24:41.281Z,13.96
2023-04-27T22:27:45.433Z,13.87
2023-04-27T22:30:48.043Z,13.86
2023-04-27T22:33:50.418Z,13.82
2023-04-27T22:36:53.314Z,13.76
2023-04-27T22:39:56.075Z,13.76
2023-04-27T22:42:58.286Z,13.72
2023-04-27T22:46:00.545Z,13.73
2023-04-27T22:49:03.394Z,13.74
2023-04-27T22:52:05.616Z,13.73
2023-04-27T22:55:08.303Z,13.69
2023-04-27T22:58:10.536Z,13.67
2023-04-27T23:01:12.881Z,13.57
2023-04-27T23:04:16.352Z,13.52
2023-04-27T23:07:19.105Z,13.44
2023-04-27T23:10:21.575Z,13.45
2023-04-27T23:13:30.655Z,13.39
2023-04-27T23:16:32.946Z,13.45
2023-04-27T23:19:35.124Z,13.39
2023-04-27T23:22:39.989Z,13.34
2023-04-27T23:25:42.193Z,13.30
2023-04-27T23:28:44.726Z,13.29
2023-04-27T23:31:46.901Z,13.26
2023-04-27T23:34:49.102Z,13.24
2023-04-27T23:37:51.651Z,13.24
2023-04-27T23:40:53.893Z,13.21
2023-04-27T23:43:56.105Z,13.24
2023-04-27T23:46:58.428Z,13.26
2023-04-27T23:50:02.371Z,13.25
2023-04-27T23:53:04.670Z,13.24
2023-04-27T23:56:07.159Z,13.11
2023-04-27T23:59:10.872Z,13.05
