createdAt,value
2023-03-04T04:00:18.368Z,44.20
2023-03-04T04:02:46.411Z,46.60
2023-03-04T04:05:15.363Z,46.03
2023-03-04T04:07:43.411Z,46.03
2023-03-04T04:10:12.476Z,53.37
2023-03-04T04:12:40.522Z,48.87
2023-03-04T04:15:11.565Z,46.80
2023-03-04T04:17:41.075Z,45.87
2023-03-04T04:20:10.470Z,48.60
2023-03-04T04:22:38.312Z,48.30
2023-03-04T04:25:08.762Z,52.17
2023-03-04T04:27:36.661Z,49.73
2023-03-04T04:30:05.828Z,43.67
2023-03-04T04:32:33.949Z,44.83
2023-03-04T04:35:03.186Z,43.50
2023-03-04T04:37:31.203Z,43.17
2023-03-04T04:39:59.002Z,44.53
2023-03-04T04:42:28.468Z,45.30
2023-03-04T04:44:57.257Z,40.77
2023-03-04T04:47:25.184Z,44.73
2023-03-04T04:49:53.045Z,40.73
2023-03-04T04:52:22.220Z,39.77
2023-03-04T04:54:50.056Z,39.20
2023-03-04T04:57:17.882Z,36.83
2023-03-04T04:59:45.735Z,36.80
2023-03-04T05:02:13.687Z,36.67
2023-03-04T05:04:41.529Z,38.27
2023-03-04T05:07:09.424Z,32.77
2023-03-04T05:09:38.602Z,38.40
2023-03-04T05:12:06.637Z,39.70
2023-03-04T05:14:34.524Z,35.57
2023-03-04T05:17:03.409Z,35.37
2023-03-04T05:19:31.235Z,35.97
2023-03-04T05:21:59.045Z,31.77
2023-03-04T05:24:26.920Z,38.37
2023-03-04T05:26:58.157Z,35.33
2023-03-04T05:29:25.998Z,34.00
2023-03-04T05:31:54.043Z,33.83
2023-03-04T05:34:21.874Z,33.90
2023-03-04T05:36:49.740Z,35.03
2023-03-04T05:39:17.777Z,34.77
2023-03-04T05:41:45.596Z,40.13
2023-03-04T05:44:14.769Z,35.27
2023-03-04T05:46:42.630Z,29.27
2023-03-04T05:49:10.635Z,31.77
2023-03-04T05:51:38.461Z,29.60
2023-03-04T05:54:06.296Z,31.00
2023-03-04T05:56:34.137Z,32.20
2023-03-04T05:59:01.975Z,33.43
2023-03-04T06:01:31.308Z,36.90
2023-03-04T06:03:59.233Z,34.37
2023-03-04T06:06:27.098Z,33.47
2023-03-04T06:08:55.095Z,32.73
2023-03-04T06:11:22.906Z,34.80
2023-03-04T06:13:50.788Z,32.23
2023-03-04T06:16:18.643Z,33.03
2023-03-04T06:18:48.992Z,35.63
2023-03-04T06:21:16.829Z,29.80
2023-03-04T06:23:45.154Z,35.33
2023-03-04T06:26:15.408Z,35.20
2023-03-04T06:28:43.461Z,29.33
2023-03-04T06:31:11.470Z,28.47
2023-03-04T06:33:39.480Z,30.47
2023-03-04T06:36:09.401Z,35.60
2023-03-04T06:38:37.337Z,28.13
2023-03-04T06:41:09.306Z,30.43
2023-03-04T06:43:37.743Z,26.47
2023-03-04T06:46:05.994Z,28.70
2023-03-04T06:48:33.868Z,31.00
2023-03-04T06:51:08.298Z,32.23
2023-03-04T06:53:37.471Z,31.40
2023-03-04T06:56:06.113Z,24.93
2023-03-04T06:58:34.281Z,26.93
2023-03-04T07:01:14.372Z,27.43
2023-03-04T07:03:42.587Z,31.17
2023-03-04T07:06:13.620Z,32.77
2023-03-04T07:08:41.538Z,31.17
2023-03-04T07:11:09.573Z,28.60
2023-03-04T07:13:38.422Z,30.70
2023-03-04T07:16:07.434Z,26.03
2023-03-04T07:18:35.314Z,26.40
2023-03-04T07:21:03.386Z,27.03
2023-03-04T07:23:32.737Z,28.63
2023-03-04T07:26:00.617Z,27.27
2023-03-04T07:28:28.697Z,27.10
2023-03-04T07:30:56.542Z,29.40
2023-03-04T07:33:24.364Z,29.27
2023-03-04T07:35:59.985Z,28.77
2023-03-04T07:38:27.854Z,32.50
2023-03-04T07:40:58.728Z,30.07
2023-03-04T07:43:26.963Z,23.80
2023-03-04T07:46:00.154Z,32.83
2023-03-04T07:48:28.163Z,27.37
2023-03-04T07:51:08.314Z,26.83
2023-03-04T07:53:37.217Z,20.27
2023-03-04T07:56:08.192Z,23.70
2023-03-04T07:58:36.072Z,30.97
2023-03-04T08:01:10.554Z,27.77
2023-03-04T08:03:38.562Z,25.33
2023-03-04T08:06:07.628Z,24.43
2023-03-04T08:08:35.725Z,29.17
2023-03-04T08:11:06.840Z,32.07
2023-03-04T08:13:35.525Z,27.70
2023-03-04T08:16:03.569Z,26.57
2023-03-04T08:18:31.488Z,24.50
2023-03-04T08:20:59.328Z,26.20
2023-03-04T08:23:27.238Z,31.00
2023-03-04T08:25:55.435Z,24.00
2023-03-04T08:28:27.825Z,27.20
2023-03-04T08:30:56.689Z,21.13
2023-03-04T08:33:25.759Z,27.10
2023-03-04T08:35:54.321Z,28.53
2023-03-04T08:38:22.159Z,26.13
2023-03-04T08:40:54.155Z,23.00
2023-03-04T08:43:21.998Z,23.73
2023-03-04T08:45:51.898Z,30.47
2023-03-04T08:48:20.106Z,23.67
2023-03-04T08:50:48.824Z,26.37
2023-03-04T08:53:17.557Z,26.87
2023-03-04T08:55:45.910Z,25.50
2023-03-04T08:58:14.443Z,26.87
2023-03-04T09:00:44.707Z,21.37
2023-03-04T09:03:14.130Z,22.33
2023-03-04T09:05:42.228Z,24.30
2023-03-04T09:08:10.061Z,26.53
2023-03-04T09:10:41.207Z,25.97
2023-03-04T09:13:11.285Z,23.47
2023-03-04T09:15:44.507Z,26.17
2023-03-04T09:18:14.130Z,23.47
2023-03-04T09:20:42.183Z,20.00
2023-03-04T09:23:10.425Z,21.67
2023-03-04T09:25:38.802Z,20.23
2023-03-04T09:28:07.722Z,21.20
2023-03-04T09:30:36.115Z,23.63
2023-03-04T09:33:04.135Z,25.67
2023-03-04T09:35:33.426Z,21.43
2023-03-04T09:38:01.430Z,22.10
2023-03-04T09:40:33.310Z,21.47
2023-03-04T09:43:05.185Z,16.50
2023-03-04T09:45:39.034Z,25.37
2023-03-04T09:48:07.996Z,22.30
2023-03-04T09:50:43.215Z,26.40
2023-03-04T09:53:21.901Z,21.30
2023-03-04T09:55:52.208Z,21.47
2023-03-04T09:58:33.697Z,16.83
2023-03-04T10:01:08.479Z,21.77
2023-03-04T10:03:44.636Z,24.43
2023-03-04T10:06:17.773Z,20.47
2023-03-04T10:08:51.029Z,18.27
2023-03-04T10:11:24.771Z,18.20
2023-03-04T10:14:04.617Z,18.80
2023-03-04T10:16:39.035Z,17.07
2023-03-04T10:19:30.912Z,19.13
2023-03-04T10:22:00.471Z,17.10
2023-03-04T10:24:30.318Z,21.27
2023-03-04T10:27:05.196Z,19.30
2023-03-04T10:29:34.514Z,15.27
2023-03-04T10:32:02.497Z,15.70
2023-03-04T10:34:30.490Z,15.37
2023-03-04T10:37:02.675Z,17.47
2023-03-04T10:39:33.652Z,12.60
2023-03-04T10:42:03.524Z,15.03
2023-03-04T10:44:33.752Z,15.63
2023-03-04T10:47:02.187Z,20.87
2023-03-04T10:49:30.740Z,16.57
2023-03-04T10:52:15.888Z,16.20
2023-03-04T10:54:49.735Z,14.70
2023-03-04T10:57:19.948Z,19.70
2023-03-04T10:59:50.530Z,18.97
2023-03-04T11:02:23.019Z,19.33
2023-03-04T11:04:53.550Z,16.70
2023-03-04T11:07:24.305Z,15.10
2023-03-04T11:09:52.562Z,10.23
2023-03-04T11:12:22.717Z,12.97
2023-03-04T11:14:53.069Z,16.93
2023-03-04T11:17:25.043Z,13.63
2023-03-04T11:19:58.234Z,11.47
2023-03-04T11:22:30.123Z,11.47
2023-03-04T11:25:01.284Z,17.37
2023-03-04T11:27:41.120Z,17.40
2023-03-04T11:30:26.553Z,19.50
2023-03-04T11:32:57.714Z,18.27
2023-03-04T11:35:29.818Z,25.20
2023-03-04T11:38:05.158Z,18.97
2023-03-04T11:40:40.059Z,12.80
2023-03-04T11:43:15.001Z,16.13
2023-03-04T11:45:59.439Z,13.03
2023-03-04T11:48:40.992Z,13.03
2023-03-04T11:51:14.596Z,14.63
2023-03-04T11:53:54.401Z,15.57
2023-03-04T11:56:33.590Z,16.77
2023-03-04T11:59:35.849Z,14.50
2023-03-04T12:02:14.242Z,9.83
2023-03-04T12:05:02.628Z,11.03
2023-03-04T12:07:47.339Z,18.40
2023-03-04T12:10:26.751Z,19.10
2023-03-04T12:13:11.464Z,14.37
2023-03-04T12:15:48.450Z,13.00
2023-03-04T12:18:35.130Z,23.30
2023-03-04T12:21:29.773Z,13.17
2023-03-04T12:24:15.977Z,11.87
2023-03-04T12:26:52.963Z,14.25
2023-03-04T12:29:30.512Z,12.87
2023-03-04T12:32:04.665Z,10.23
2023-03-04T12:34:39.077Z,13.97
2023-03-04T12:37:28.541Z,8.67
2023-03-04T12:40:20.911Z,11.30
2023-03-04T12:43:08.661Z,10.30
2023-03-04T12:45:45.095Z,18.03
2023-03-04T12:48:26.832Z,11.43
2023-03-04T12:51:06.497Z,8.80
2023-03-04T12:53:41.884Z,12.90
2023-03-04T12:56:22.508Z,9.77
2023-03-04T12:58:52.306Z,11.40
2023-03-04T13:01:25.722Z,11.03
2023-03-04T13:04:03.094Z,9.57
2023-03-04T13:06:41.387Z,11.33
2023-03-04T13:09:17.472Z,11.07
2023-03-04T13:11:54.821Z,13.00
2023-03-04T13:14:30.471Z,13.37
2023-03-04T13:17:01.654Z,12.50
2023-03-04T13:19:51.272Z,10.47
2023-03-04T13:22:36.431Z,10.37
2023-03-04T13:25:31.348Z,10.10
2023-03-04T13:28:32.702Z,11.27
2023-03-04T13:31:16.581Z,10.27
2023-03-04T13:33:59.582Z,12.80
2023-03-04T13:36:57.224Z,13.60
2023-03-04T13:39:31.405Z,13.07
2023-03-04T13:42:00.418Z,9.97
2023-03-04T13:44:57.496Z,14.45
2023-03-04T13:47:47.067Z,11.77
2023-03-04T13:50:37.876Z,8.40
2023-03-04T13:53:46.444Z,11.07
2023-03-04T13:56:23.368Z,9.03
2023-03-04T13:58:53.294Z,10.43
2023-03-04T14:01:27.108Z,11.63
2023-03-04T14:03:56.583Z,12.87
2023-03-04T14:06:25.525Z,11.83
2023-03-04T14:08:54.658Z,12.23
2023-03-04T14:11:32.376Z,10.77
2023-03-04T14:14:04.606Z,12.97
2023-03-04T14:16:38.367Z,12.07
2023-03-04T14:19:14.225Z,11.10
2023-03-04T14:21:46.200Z,11.00
2023-03-04T14:24:20.040Z,11.90
2023-03-04T14:26:48.699Z,11.13
2023-03-04T14:29:26.916Z,13.97
2023-03-04T14:31:55.421Z,12.80
2023-03-04T14:34:31.981Z,12.33
2023-03-04T14:37:00.147Z,11.63
2023-03-04T14:39:31.102Z,10.67
2023-03-04T14:42:03.247Z,16.13
2023-03-04T14:44:36.139Z,12.90
2023-03-04T14:47:16.935Z,13.47
2023-03-04T14:49:46.642Z,15.97
2023-03-04T14:52:34.352Z,15.07
2023-03-04T14:55:17.258Z,14.55
2023-03-04T14:57:47.045Z,11.97
2023-03-04T15:00:26.082Z,16.17
2023-03-04T15:02:55.739Z,10.97
2023-03-04T15:05:29.094Z,16.73
2023-03-04T15:07:58.953Z,16.83
2023-03-04T15:10:29.263Z,12.17
2023-03-04T15:13:00.874Z,13.70
2023-03-04T15:15:36.298Z,13.37
2023-03-04T15:18:05.806Z,15.93
2023-03-04T15:20:35.090Z,12.63
2023-03-04T15:23:07.092Z,12.07
2023-03-04T15:25:36.386Z,15.13
2023-03-04T15:28:05.160Z,14.07
2023-03-04T15:30:34.871Z,13.00
2023-03-04T15:33:02.781Z,10.40
2023-03-04T15:35:32.771Z,15.83
2023-03-04T15:38:02.372Z,14.13
2023-03-04T15:40:33.718Z,10.07
2023-03-04T15:43:03.592Z,9.97
2023-03-04T15:45:35.875Z,12.40
2023-03-04T15:48:07.768Z,9.57
2023-03-04T15:50:37.593Z,9.27
2023-03-04T15:53:09.427Z,10.10
2023-03-04T15:55:37.826Z,11.70
2023-03-04T15:58:05.866Z,15.20
2023-03-04T16:00:34.558Z,11.27
2023-03-04T16:03:02.379Z,9.97
2023-03-04T16:05:30.641Z,11.77
2023-03-04T16:07:58.701Z,13.40
2023-03-04T16:10:29.687Z,10.07
2023-03-04T16:12:57.733Z,8.80
2023-03-04T16:15:27.569Z,8.03
2023-03-04T16:17:55.933Z,10.77
2023-03-04T16:20:26.707Z,10.20
2023-03-04T16:22:57.267Z,9.80
2023-03-04T16:25:27.181Z,13.00
2023-03-04T16:27:56.437Z,12.07
2023-03-04T16:30:26.323Z,11.47
2023-03-04T16:32:54.537Z,10.63
2023-03-04T16:35:25.258Z,9.07
2023-03-04T16:37:53.510Z,11.17
2023-03-04T16:40:24.681Z,10.40
2023-03-04T16:42:53.869Z,10.43
2023-03-04T16:45:23.901Z,12.27
2023-03-04T16:47:51.996Z,11.13
2023-03-04T16:50:24.905Z,9.60
2023-03-04T16:52:52.804Z,9.17
2023-03-04T16:55:23.251Z,11.97
2023-03-04T16:57:53.128Z,10.40
2023-03-04T17:00:23.053Z,10.80
2023-03-04T17:02:57.949Z,10.23
2023-03-04T17:05:28.136Z,16.13
2023-03-04T17:07:56.025Z,15.20
2023-03-04T17:10:24.053Z,10.03
2023-03-04T17:12:53.331Z,12.37
2023-03-04T17:15:21.573Z,10.97
2023-03-04T17:17:49.404Z,7.97
2023-03-04T17:20:19.087Z,10.53
2023-03-04T17:22:46.988Z,11.03
2023-03-04T17:25:15.382Z,11.13
2023-03-04T17:27:43.876Z,9.83
2023-03-04T17:30:15.917Z,11.67
2023-03-04T17:32:43.771Z,9.70
2023-03-04T17:35:12.264Z,10.77
2023-03-04T17:37:40.572Z,11.43
2023-03-04T17:40:13.894Z,10.97
2023-03-04T17:42:42.165Z,14.67
2023-03-04T17:45:13.219Z,12.37
2023-03-04T17:47:41.994Z,10.77
2023-03-04T17:50:11.250Z,9.93
2023-03-04T17:52:39.117Z,10.53
2023-03-04T17:55:08.177Z,11.93
2023-03-04T17:57:37.522Z,14.10
2023-03-04T18:00:06.238Z,11.17
2023-03-04T18:02:35.410Z,10.97
2023-03-04T18:05:06.592Z,10.97
2023-03-04T18:07:34.765Z,10.17
2023-03-04T18:10:02.799Z,12.97
2023-03-04T18:12:30.702Z,13.13
2023-03-04T18:14:58.952Z,10.30
2023-03-04T18:17:27.470Z,10.67
2023-03-04T18:19:57.557Z,10.73
2023-03-04T18:22:25.459Z,10.77
2023-03-04T18:24:53.662Z,10.07
2023-03-04T18:27:21.675Z,9.80
2023-03-04T18:29:49.868Z,8.53
2023-03-04T18:32:17.853Z,9.53
2023-03-04T18:34:45.821Z,11.60
2023-03-04T18:37:15.150Z,8.80
2023-03-04T18:39:43.044Z,9.67
2023-03-04T18:42:11.141Z,8.43
2023-03-04T18:44:39.164Z,9.73
2023-03-04T18:47:07.587Z,11.67
2023-03-04T18:49:35.595Z,10.53
2023-03-04T18:52:03.447Z,7.50
2023-03-04T18:54:32.634Z,9.20
2023-03-04T18:57:04.783Z,9.90
2023-03-04T18:59:38.729Z,11.97
2023-03-04T19:02:11.685Z,10.30
2023-03-04T19:04:39.579Z,9.57
2023-03-04T19:07:07.393Z,10.13
2023-03-04T19:09:36.597Z,8.47
2023-03-04T19:12:06.471Z,11.13
2023-03-04T19:14:34.366Z,10.83
2023-03-04T19:17:02.252Z,10.67
2023-03-04T19:19:30.220Z,12.50
2023-03-04T19:21:58.327Z,9.20
2023-03-04T19:24:26.394Z,13.57
2023-03-04T19:26:55.593Z,8.33
2023-03-04T19:29:23.425Z,9.97
2023-03-04T19:31:51.425Z,9.97
2023-03-04T19:34:19.254Z,10.97
2023-03-04T19:36:47.098Z,7.57
2023-03-04T19:39:18.321Z,8.93
2023-03-04T19:41:46.201Z,8.03
2023-03-04T19:44:15.396Z,9.70
2023-03-04T19:46:43.281Z,10.30
2023-03-04T19:49:11.346Z,10.00
2023-03-04T19:51:39.331Z,9.33
2023-03-04T19:54:07.708Z,8.93
2023-03-04T19:56:35.543Z,9.87
2023-03-04T19:59:03.662Z,8.87
2023-03-04T20:01:34.848Z,8.40
2023-03-04T20:04:05.109Z,15.47
2023-03-04T20:06:32.990Z,9.00
2023-03-04T20:09:01.965Z,8.27
2023-03-04T20:11:31.122Z,8.63
2023-03-04T20:13:59.480Z,8.17
2023-03-04T20:16:27.473Z,10.83
2023-03-04T20:18:57.894Z,8.93
2023-03-04T20:21:25.957Z,9.10
2023-03-04T20:23:53.859Z,9.23
2023-03-04T20:26:21.687Z,8.47
2023-03-04T20:28:52.892Z,11.70
2023-03-04T20:31:22.617Z,10.23
2023-03-04T20:33:51.645Z,8.40
2023-03-04T20:36:22.491Z,10.17
2023-03-04T20:38:57.990Z,9.27
2023-03-04T20:41:29.604Z,10.03
2023-03-04T20:43:57.563Z,11.23
2023-03-04T20:46:26.813Z,9.80
2023-03-04T20:48:55.158Z,10.83
2023-03-04T20:51:26.120Z,10.03
2023-03-04T20:53:55.273Z,14.60
2023-03-04T20:56:24.147Z,12.80
2023-03-04T20:58:52.395Z,13.27
2023-03-04T21:01:20.450Z,15.57
2023-03-04T21:03:50.239Z,16.07
2023-03-04T21:06:18.087Z,13.23
2023-03-04T21:08:47.260Z,14.53
2023-03-04T21:11:16.674Z,13.13
2023-03-04T21:13:45.271Z,14.10
2023-03-04T21:16:15.158Z,13.23
2023-03-04T21:18:44.643Z,15.77
2023-03-04T21:21:14.104Z,13.40
2023-03-04T21:23:42.512Z,13.03
2023-03-04T21:26:11.703Z,16.23
2023-03-04T21:28:39.561Z,12.80
2023-03-04T21:31:11.305Z,14.40
2023-03-04T21:33:39.253Z,15.90
2023-03-04T21:36:07.636Z,16.90
2023-03-04T21:38:35.816Z,13.57
2023-03-04T21:41:04.997Z,11.33
2023-03-04T21:43:34.240Z,10.00
2023-03-04T21:46:02.114Z,12.93
2023-03-04T21:48:29.950Z,12.30
2023-03-04T21:51:02.571Z,12.77
2023-03-04T21:53:30.401Z,10.40
2023-03-04T21:55:58.588Z,16.00
2023-03-04T21:58:26.483Z,14.97
2023-03-04T22:00:56.986Z,14.13
2023-03-04T22:03:27.068Z,13.53
2023-03-04T22:05:54.888Z,15.07
2023-03-04T22:08:22.755Z,11.13
2023-03-04T22:10:50.671Z,10.97
2023-03-04T22:13:18.527Z,11.10
2023-03-04T22:15:47.661Z,11.30
2023-03-04T22:18:16.853Z,12.53
2023-03-04T22:20:45.187Z,12.07
2023-03-04T22:23:13.617Z,12.13
2023-03-04T22:25:43.047Z,12.53
2023-03-04T22:28:10.884Z,10.57
2023-03-04T22:30:38.706Z,13.93
2023-03-04T22:33:06.638Z,11.27
2023-03-04T22:35:39.741Z,11.20
2023-03-04T22:38:07.678Z,13.57
2023-03-04T22:40:35.523Z,11.70
2023-03-04T22:43:03.680Z,14.10
2023-03-04T22:45:32.859Z,12.77
2023-03-04T22:48:01.084Z,13.47
2023-03-04T22:50:29.369Z,12.30
2023-03-04T22:52:58.746Z,10.77
2023-03-04T22:55:26.676Z,12.00
2023-03-04T22:57:54.537Z,13.53
2023-03-04T23:00:24.214Z,10.23
