createdAt,value
2017-12-28T00:01:14.013Z,4.70
2017-12-28T00:03:40.751Z,4.70
2017-12-28T00:06:07.475Z,4.70
2017-12-28T00:08:34.200Z,4.60
2017-12-28T00:11:00.931Z,4.60
2017-12-28T00:13:27.689Z,4.70
2017-12-28T00:15:54.414Z,4.60
2017-12-28T00:18:21.189Z,4.60
2017-12-28T00:20:47.933Z,4.70
2017-12-28T00:23:17.995Z,4.60
2017-12-28T00:25:44.734Z,4.60
2017-12-28T00:28:11.475Z,4.60
2017-12-28T00:30:38.262Z,4.60
2017-12-28T00:33:05.002Z,4.60
2017-12-28T00:35:32.499Z,4.60
2017-12-28T00:37:59.226Z,4.60
2017-12-28T00:40:26.738Z,4.60
2017-12-28T00:42:53.474Z,4.50
2017-12-28T00:45:20.201Z,4.60
2017-12-28T00:47:46.939Z,4.50
2017-12-28T00:50:13.661Z,4.50
2017-12-28T00:52:40.409Z,4.50
2017-12-28T00:55:07.197Z,4.50
2017-12-28T00:57:33.918Z,4.50
2017-12-28T01:00:00.659Z,4.50
2017-12-28T01:02:27.404Z,4.50
2017-12-28T01:04:54.120Z,4.50
2017-12-28T01:07:20.877Z,4.50
2017-12-28T01:09:47.617Z,4.50
2017-12-28T01:12:14.381Z,4.50
2017-12-28T01:14:41.112Z,4.60
2017-12-28T01:17:07.889Z,4.60
2017-12-28T01:19:34.634Z,4.60
2017-12-28T01:22:01.377Z,4.60
2017-12-28T01:24:28.110Z,4.60
2017-12-28T01:26:54.974Z,4.60
2017-12-28T01:29:21.724Z,4.60
2017-12-28T01:31:48.455Z,4.60
2017-12-28T01:34:15.200Z,4.60
2017-12-28T01:36:41.939Z,4.60
2017-12-28T01:39:08.680Z,4.60
2017-12-28T01:41:35.444Z,4.60
2017-12-28T01:44:02.153Z,4.60
2017-12-28T01:46:28.883Z,4.60
2017-12-28T01:48:55.647Z,4.60
2017-12-28T01:51:23.185Z,4.60
2017-12-28T01:53:49.900Z,4.60
2017-12-28T01:56:16.631Z,4.60
2017-12-28T01:58:43.377Z,4.60
2017-12-28T02:01:10.113Z,4.60
2017-12-28T02:03:36.840Z,4.60
2017-12-28T02:06:03.573Z,4.60
2017-12-28T02:08:30.316Z,4.60
2017-12-28T02:10:57.077Z,4.60
2017-12-28T02:13:23.830Z,4.50
2017-12-28T02:15:50.564Z,4.50
2017-12-28T02:18:17.282Z,4.40
2017-12-28T02:20:44.023Z,4.30
2017-12-28T02:23:10.778Z,4.30
2017-12-28T02:25:37.495Z,4.20
2017-12-28T02:28:04.237Z,4.20
2017-12-28T02:30:31.015Z,4.10
2017-12-28T02:32:57.747Z,4.10
2017-12-28T02:35:24.483Z,4.00
2017-12-28T02:37:51.238Z,4.00
2017-12-28T02:40:18.738Z,3.90
2017-12-28T02:42:45.496Z,3.90
2017-12-28T02:45:12.211Z,3.90
2017-12-28T02:47:38.985Z,3.80
2017-12-28T02:50:05.693Z,3.70
2017-12-28T02:52:32.428Z,3.60
2017-12-28T02:54:59.168Z,3.60
2017-12-28T02:57:26.726Z,3.50
2017-12-28T02:59:54.255Z,3.50
2017-12-28T03:02:20.983Z,3.40
2017-12-28T03:04:47.754Z,3.40
2017-12-28T03:07:14.499Z,3.30
2017-12-28T03:09:41.248Z,3.30
2017-12-28T03:12:07.987Z,3.30
2017-12-28T03:14:34.706Z,3.20
2017-12-28T03:17:02.235Z,3.20
2017-12-28T03:19:28.972Z,3.10
2017-12-28T03:21:55.854Z,3.10
2017-12-28T03:24:23.387Z,3.10
2017-12-28T03:26:50.128Z,3.00
2017-12-28T03:29:16.852Z,3.10
2017-12-28T03:31:43.599Z,3.10
2017-12-28T03:34:10.451Z,3.00
2017-12-28T03:36:37.195Z,3.00
2017-12-28T03:39:04.701Z,3.00
2017-12-28T03:41:31.472Z,3.00
2017-12-28T03:43:58.225Z,3.00
2017-12-28T03:46:25.745Z,3.10
2017-12-28T03:48:52.497Z,3.00
2017-12-28T03:51:19.229Z,3.10
2017-12-28T03:53:45.979Z,3.10
2017-12-28T03:56:12.709Z,3.10
2017-12-28T03:58:39.643Z,3.10
2017-12-28T04:01:06.371Z,3.20
2017-12-28T04:03:33.120Z,3.20
2017-12-28T04:05:59.854Z,3.10
2017-12-28T04:08:26.592Z,3.20
2017-12-28T04:10:53.333Z,3.10
2017-12-28T04:13:20.095Z,3.10
2017-12-28T04:15:46.810Z,3.10
2017-12-28T04:18:13.538Z,3.10
2017-12-28T04:20:40.349Z,3.20
2017-12-28T04:23:07.967Z,3.20
2017-12-28T04:25:34.696Z,3.20
2017-12-28T04:28:01.423Z,3.20
2017-12-28T04:30:28.170Z,3.20
2017-12-28T04:32:54.930Z,3.10
2017-12-28T04:35:21.665Z,3.10
2017-12-28T04:37:48.406Z,3.20
2017-12-28T04:40:15.132Z,3.20
2017-12-28T04:42:41.876Z,3.20
2017-12-28T04:45:08.627Z,3.20
2017-12-28T04:47:35.359Z,3.20
2017-12-28T04:50:02.100Z,3.20
2017-12-28T04:52:28.848Z,3.20
2017-12-28T04:54:55.599Z,3.20
2017-12-28T04:57:23.140Z,3.20
2017-12-28T04:59:49.860Z,3.20
2017-12-28T05:02:16.609Z,3.30
2017-12-28T05:04:43.351Z,3.30
2017-12-28T05:07:10.085Z,3.30
2017-12-28T05:09:36.820Z,3.40
2017-12-28T05:12:03.568Z,3.40
2017-12-28T05:14:30.326Z,3.40
2017-12-28T05:16:57.093Z,3.40
2017-12-28T05:19:24.565Z,3.40
2017-12-28T05:21:51.286Z,3.40
2017-12-28T05:24:21.286Z,3.40
2017-12-28T05:26:47.986Z,3.40
2017-12-28T05:29:14.718Z,3.40
2017-12-28T05:31:41.442Z,3.40
2017-12-28T05:34:08.197Z,3.40
2017-12-28T05:36:35.019Z,3.40
2017-12-28T05:39:02.703Z,3.40
2017-12-28T05:41:29.426Z,3.40
2017-12-28T05:43:56.168Z,3.40
2017-12-28T05:46:22.895Z,3.50
2017-12-28T05:48:49.658Z,3.40
2017-12-28T05:51:16.383Z,3.40
2017-12-28T05:53:43.106Z,3.50
2017-12-28T05:56:09.883Z,3.50
2017-12-28T05:58:36.609Z,3.50
2017-12-28T06:01:03.352Z,3.60
2017-12-28T06:03:30.079Z,3.60
2017-12-28T06:05:56.832Z,3.60
2017-12-28T06:08:23.565Z,3.60
2017-12-28T06:10:50.298Z,3.60
2017-12-28T06:13:17.027Z,3.60
2017-12-28T06:15:43.765Z,3.60
2017-12-28T06:18:10.542Z,3.60
2017-12-28T06:20:37.255Z,3.70
2017-12-28T06:23:03.995Z,3.70
2017-12-28T06:25:30.723Z,3.70
2017-12-28T06:27:57.461Z,3.70
2017-12-28T06:30:24.179Z,3.70
2017-12-28T06:32:50.932Z,3.70
2017-12-28T06:35:17.646Z,3.70
2017-12-28T06:37:44.391Z,3.70
2017-12-28T06:40:11.132Z,3.60
2017-12-28T06:42:37.867Z,3.50
2017-12-28T06:45:04.603Z,3.50
2017-12-28T06:47:31.336Z,3.40
2017-12-28T06:49:58.105Z,3.30
2017-12-28T06:52:24.919Z,3.20
2017-12-28T06:54:51.675Z,3.20
2017-12-28T06:57:18.406Z,3.10
2017-12-28T06:59:45.148Z,3.00
2017-12-28T07:02:11.917Z,3.00
2017-12-28T07:04:38.669Z,3.00
2017-12-28T07:07:05.386Z,2.90
2017-12-28T07:09:32.159Z,2.90
2017-12-28T07:11:58.915Z,2.90
2017-12-28T07:14:26.416Z,2.90
2017-12-28T07:16:53.226Z,2.90
2017-12-28T07:19:19.947Z,3.00
2017-12-28T07:21:47.476Z,3.10
2017-12-28T07:24:14.203Z,3.10
2017-12-28T07:26:40.934Z,3.10
2017-12-28T07:29:07.688Z,3.10
2017-12-28T07:31:34.441Z,3.10
2017-12-28T07:34:01.338Z,3.10
2017-12-28T07:36:28.107Z,3.00
2017-12-28T07:38:54.846Z,3.00
2017-12-28T07:41:21.608Z,2.90
2017-12-28T07:43:48.335Z,2.90
2017-12-28T07:46:15.086Z,2.90
2017-12-28T07:48:41.951Z,2.80
2017-12-28T07:51:09.477Z,2.80
2017-12-28T07:53:36.216Z,2.70
2017-12-28T07:56:02.963Z,2.80
2017-12-28T07:58:29.716Z,2.80
2017-12-28T08:00:57.244Z,2.80
2017-12-28T08:03:23.995Z,2.80
2017-12-28T08:05:50.725Z,2.80
2017-12-28T08:08:17.461Z,2.90
2017-12-28T08:10:44.197Z,2.90
2017-12-28T08:13:11.079Z,2.90
2017-12-28T08:15:38.598Z,2.90
2017-12-28T08:18:05.351Z,2.80
2017-12-28T08:20:32.084Z,2.90
2017-12-28T08:22:58.827Z,3.00
2017-12-28T08:25:25.547Z,2.90
2017-12-28T08:27:52.307Z,2.90
2017-12-28T08:30:19.044Z,2.90
2017-12-28T08:32:45.819Z,2.90
2017-12-28T08:35:12.584Z,3.00
2017-12-28T08:37:39.302Z,3.00
2017-12-28T08:40:06.069Z,2.90
2017-12-28T08:42:32.818Z,2.90
2017-12-28T08:44:59.573Z,2.90
2017-12-28T08:47:26.306Z,2.90
2017-12-28T08:49:53.075Z,3.00
2017-12-28T08:52:20.587Z,3.00
2017-12-28T08:54:47.298Z,3.00
2017-12-28T08:57:14.050Z,3.00
2017-12-28T08:59:40.778Z,3.10
2017-12-28T09:02:07.610Z,3.10
2017-12-28T09:04:34.358Z,3.10
2017-12-28T09:07:01.102Z,3.20
2017-12-28T09:09:27.848Z,3.30
2017-12-28T09:11:54.583Z,3.30
2017-12-28T09:14:21.334Z,3.30
2017-12-28T09:16:48.099Z,3.30
2017-12-28T09:19:14.859Z,3.40
2017-12-28T09:21:42.359Z,3.40
2017-12-28T09:24:09.114Z,3.40
2017-12-28T09:26:35.850Z,3.40
2017-12-28T09:29:02.612Z,3.50
2017-12-28T09:31:29.343Z,3.50
2017-12-28T09:33:56.119Z,3.60
2017-12-28T09:36:22.822Z,3.60
2017-12-28T09:38:49.607Z,3.60
2017-12-28T09:41:17.134Z,3.60
2017-12-28T09:43:43.878Z,3.60
2017-12-28T09:46:10.613Z,3.70
2017-12-28T09:48:42.858Z,3.70
2017-12-28T09:51:09.616Z,3.80
2017-12-28T09:53:36.357Z,3.90
2017-12-28T09:56:03.126Z,3.90
2017-12-28T09:58:30.574Z,4.00
2017-12-28T10:00:58.109Z,4.00
2017-12-28T10:03:24.841Z,4.00
2017-12-28T10:05:51.720Z,4.10
2017-12-28T10:08:18.442Z,4.10
2017-12-28T10:10:46.008Z,4.20
2017-12-28T10:13:13.516Z,4.20
2017-12-28T10:15:40.292Z,4.10
2017-12-28T10:18:07.038Z,4.10
2017-12-28T10:20:34.535Z,4.20
2017-12-28T10:23:01.288Z,4.10
2017-12-28T10:25:28.030Z,4.20
2017-12-28T10:27:54.762Z,4.20
2017-12-28T10:30:21.485Z,4.20
2017-12-28T10:32:48.266Z,4.20
2017-12-28T10:35:14.984Z,4.20
2017-12-28T10:37:41.762Z,4.20
2017-12-28T10:40:08.488Z,4.20
2017-12-28T10:42:35.264Z,4.20
2017-12-28T10:45:01.996Z,4.30
2017-12-28T10:47:29.525Z,4.40
2017-12-28T10:49:56.267Z,4.30
2017-12-28T10:52:23.151Z,4.40
2017-12-28T10:54:49.912Z,4.40
2017-12-28T10:57:16.682Z,4.40
2017-12-28T10:59:43.401Z,4.40
2017-12-28T11:02:10.156Z,4.40
2017-12-28T11:04:36.883Z,4.40
2017-12-28T11:07:03.640Z,4.40
2017-12-28T11:09:30.391Z,4.40
2017-12-28T11:11:57.897Z,4.40
2017-12-28T11:14:24.616Z,4.30
2017-12-28T11:16:51.379Z,4.30
2017-12-28T11:19:18.085Z,4.30
2017-12-28T11:21:44.847Z,4.20
2017-12-28T11:24:11.570Z,4.20
2017-12-28T11:26:38.320Z,4.20
2017-12-28T11:29:05.076Z,4.20
2017-12-28T11:31:31.875Z,4.20
2017-12-28T11:33:59.374Z,4.20
2017-12-28T11:36:26.112Z,4.20
2017-12-28T11:38:52.853Z,4.20
2017-12-28T11:41:19.634Z,4.30
2017-12-28T11:43:46.373Z,4.20
2017-12-28T11:46:13.123Z,4.30
2017-12-28T11:48:40.646Z,4.30
2017-12-28T11:51:07.441Z,4.30
2017-12-28T11:53:34.158Z,4.40
2017-12-28T11:56:01.672Z,4.50
2017-12-28T11:58:28.482Z,4.40
2017-12-28T12:00:55.226Z,4.50
2017-12-28T12:03:21.969Z,4.50
2017-12-28T12:05:48.698Z,4.60
2017-12-28T12:08:15.486Z,4.60
2017-12-28T12:10:42.227Z,4.60
2017-12-28T12:13:08.953Z,4.60
2017-12-28T12:15:35.710Z,4.60
2017-12-28T12:18:02.451Z,4.70
2017-12-28T12:20:29.198Z,4.70
2017-12-28T12:22:56.694Z,4.70
2017-12-28T12:25:23.457Z,4.70
2017-12-28T12:27:50.198Z,4.80
2017-12-28T12:30:16.948Z,4.80
2017-12-28T12:32:43.684Z,4.80
2017-12-28T12:35:10.484Z,4.80
2017-12-28T12:37:37.234Z,4.80
2017-12-28T12:40:03.985Z,4.80
2017-12-28T12:42:30.732Z,4.80
2017-12-28T12:44:57.463Z,4.80
2017-12-28T12:47:24.238Z,4.80
2017-12-28T12:49:51.058Z,4.80
2017-12-28T12:52:17.806Z,4.80
2017-12-28T12:54:44.525Z,4.80
2017-12-28T12:57:11.295Z,4.80
2017-12-28T12:59:38.064Z,4.80
2017-12-28T13:02:04.784Z,4.90
2017-12-28T13:04:31.535Z,4.80
2017-12-28T13:06:59.027Z,4.80
2017-12-28T13:09:25.785Z,4.80
2017-12-28T13:14:24.982Z,5.00
2017-12-28T13:16:51.743Z,5.00
2017-12-28T13:19:18.627Z,5.00
2017-12-28T13:21:46.132Z,5.10
2017-12-28T13:24:12.909Z,5.10
2017-12-28T13:26:39.647Z,5.10
2017-12-28T13:29:07.150Z,5.10
2017-12-28T13:31:33.979Z,5.00
2017-12-28T13:34:00.729Z,5.10
2017-12-28T13:36:27.479Z,5.10
2017-12-28T13:38:54.326Z,5.00
2017-12-28T13:41:21.091Z,5.00
2017-12-28T13:43:48.599Z,5.00
2017-12-28T13:46:15.370Z,4.90
2017-12-28T13:48:42.113Z,4.90
2017-12-28T13:51:08.864Z,4.90
2017-12-28T13:53:35.587Z,5.00
2017-12-28T13:56:02.347Z,5.00
2017-12-28T13:58:30.604Z,4.90
2017-12-28T14:00:57.371Z,4.90
2017-12-28T14:03:24.888Z,4.90
2017-12-28T14:05:51.603Z,4.90
2017-12-28T14:08:18.413Z,4.90
2017-12-28T14:10:45.911Z,4.90
2017-12-28T14:13:12.780Z,4.80
2017-12-28T14:15:39.506Z,4.80
2017-12-28T14:18:06.266Z,4.80
2017-12-28T14:20:33.002Z,4.80
2017-12-28T14:22:59.741Z,4.80
2017-12-28T14:25:26.505Z,4.80
2017-12-28T14:27:54.103Z,4.80
2017-12-28T14:30:20.870Z,4.90
2017-12-28T14:32:47.614Z,4.90
2017-12-28T14:35:14.384Z,4.90
2017-12-28T14:37:41.891Z,4.80
2017-12-28T14:40:10.291Z,4.70
2017-12-28T14:42:37.834Z,4.70
2017-12-28T14:45:04.752Z,4.70
2017-12-28T14:47:32.550Z,4.60
2017-12-28T14:50:00.104Z,4.60
2017-12-28T14:52:26.852Z,4.60
2017-12-28T14:54:53.635Z,4.60
2017-12-28T14:57:20.384Z,4.60
2017-12-28T14:59:47.212Z,4.60
2017-12-28T15:02:14.718Z,4.60
2017-12-28T15:04:41.447Z,4.50
2017-12-28T15:07:08.196Z,4.60
2017-12-28T15:09:34.935Z,4.60
2017-12-28T15:12:01.934Z,4.50
2017-12-28T15:14:28.661Z,4.50
2017-12-28T15:16:55.463Z,4.50
2017-12-28T15:19:22.283Z,4.50
2017-12-28T15:21:49.026Z,4.50
2017-12-28T15:24:15.794Z,4.50
2017-12-28T15:26:42.598Z,4.40
2017-12-28T15:29:09.550Z,4.40
2017-12-28T15:31:36.287Z,4.40
2017-12-28T15:34:03.045Z,4.40
2017-12-28T15:36:29.818Z,4.40
2017-12-28T15:38:56.567Z,4.30
2017-12-28T15:41:24.072Z,4.30
2017-12-28T15:43:50.837Z,4.30
2017-12-28T15:46:17.599Z,4.30
2017-12-28T15:48:45.104Z,4.30
2017-12-28T15:51:11.850Z,4.20
2017-12-28T15:53:38.655Z,4.20
2017-12-28T15:56:05.401Z,4.20
2017-12-28T15:58:32.129Z,4.20
2017-12-28T16:00:58.916Z,4.20
2017-12-28T16:03:25.638Z,4.10
2017-12-28T16:05:52.528Z,4.10
2017-12-28T16:08:20.053Z,4.00
2017-12-28T16:10:46.800Z,4.00
2017-12-28T16:13:13.567Z,3.90
2017-12-28T16:15:40.315Z,3.90
2017-12-28T16:18:07.828Z,3.80
2017-12-28T16:20:34.578Z,3.70
2017-12-28T16:23:01.336Z,3.80
2017-12-28T16:25:28.854Z,3.70
2017-12-28T16:27:55.602Z,3.60
2017-12-28T16:30:22.397Z,3.70
2017-12-28T16:32:49.173Z,3.70
2017-12-28T16:35:15.966Z,3.60
2017-12-28T16:37:42.681Z,3.60
2017-12-28T16:40:10.185Z,3.50
2017-12-28T16:42:36.937Z,3.50
2017-12-28T16:45:03.698Z,3.50
2017-12-28T16:47:30.442Z,3.50
2017-12-28T16:49:57.947Z,3.40
2017-12-28T16:52:25.625Z,3.40
2017-12-28T16:54:52.396Z,3.40
2017-12-28T16:57:19.125Z,3.40
2017-12-28T16:59:45.926Z,3.30
2017-12-28T17:02:12.667Z,3.30
2017-12-28T17:04:39.403Z,3.30
2017-12-28T17:07:06.161Z,3.30
2017-12-28T17:09:32.906Z,3.30
2017-12-28T17:11:59.655Z,3.30
2017-12-28T17:14:27.757Z,3.30
2017-12-28T17:16:54.498Z,3.30
2017-12-28T17:19:21.235Z,3.30
2017-12-28T17:21:48.012Z,3.30
2017-12-28T17:24:14.743Z,3.30
2017-12-28T17:26:41.584Z,3.30
2017-12-28T17:29:09.122Z,3.40
2017-12-28T17:31:36.796Z,3.40
2017-12-28T17:34:03.562Z,3.40
2017-12-28T17:36:30.310Z,3.50
2017-12-28T17:38:57.063Z,3.50
2017-12-28T17:41:23.817Z,3.50
2017-12-28T17:43:50.558Z,3.60
2017-12-28T17:46:17.354Z,3.50
2017-12-28T17:48:44.111Z,3.50
2017-12-28T17:51:10.910Z,3.50
2017-12-28T17:53:38.418Z,3.50
2017-12-28T17:56:05.173Z,3.40
2017-12-28T17:58:31.959Z,3.50
2017-12-28T18:00:58.684Z,3.40
2017-12-28T18:03:25.455Z,3.40
2017-12-28T18:05:52.187Z,3.40
2017-12-28T18:08:18.960Z,3.40
2017-12-28T18:10:45.726Z,3.40
2017-12-28T18:13:12.424Z,3.40
2017-12-28T18:15:39.216Z,3.40
2017-12-28T18:18:06.731Z,3.40
2017-12-28T18:20:33.500Z,3.30
2017-12-28T18:23:00.297Z,3.30
2017-12-28T18:25:27.112Z,3.30
2017-12-28T18:27:53.877Z,3.30
2017-12-28T18:30:20.655Z,3.40
2017-12-28T18:32:47.445Z,3.40
2017-12-28T18:35:14.271Z,3.40
2017-12-28T18:37:41.064Z,3.40
2017-12-28T18:40:07.939Z,3.50
2017-12-28T18:42:35.556Z,3.60
2017-12-28T18:45:02.512Z,3.50
2017-12-28T18:47:29.319Z,3.60
2017-12-28T18:49:56.190Z,3.60
2017-12-28T18:52:23.383Z,3.60
2017-12-28T18:54:50.352Z,3.70
2017-12-28T18:57:17.372Z,3.60
2017-12-28T18:59:45.216Z,3.70
2017-12-28T19:02:12.057Z,3.60
2017-12-28T19:04:39.327Z,3.70
2017-12-28T19:07:06.342Z,3.70
2017-12-28T19:09:33.111Z,3.70
2017-12-28T19:11:59.881Z,3.80
2017-12-28T19:14:26.637Z,3.80
2017-12-28T19:16:53.387Z,3.90
2017-12-28T19:19:20.179Z,3.90
2017-12-28T19:21:46.937Z,3.90
2017-12-28T19:24:13.754Z,3.90
2017-12-28T19:26:40.536Z,3.90
2017-12-28T19:29:07.293Z,4.00
2017-12-28T19:31:34.055Z,3.90
2017-12-28T19:34:01.619Z,3.90
2017-12-28T19:36:29.147Z,3.90
2017-12-28T19:38:56.229Z,3.90
2017-12-28T19:41:23.067Z,4.00
2017-12-28T19:43:50.572Z,4.00
2017-12-28T19:46:17.479Z,4.00
2017-12-28T19:48:44.328Z,4.00
2017-12-28T19:51:11.276Z,4.00
2017-12-28T19:53:38.707Z,4.00
2017-12-28T19:56:05.702Z,4.00
2017-12-28T19:58:33.121Z,4.00
2017-12-28T20:01:00.154Z,4.00
2017-12-28T20:03:27.405Z,4.00
2017-12-28T20:05:54.554Z,4.00
2017-12-28T20:08:21.739Z,4.00
2017-12-28T20:10:48.742Z,4.10
2017-12-28T20:13:17.130Z,4.00
2017-12-28T20:15:44.899Z,4.00
2017-12-28T20:18:12.551Z,4.00
2017-12-28T20:20:40.343Z,4.00
2017-12-28T20:23:07.325Z,4.00
2017-12-28T20:25:34.916Z,3.90
2017-12-28T20:28:02.593Z,3.90
2017-12-28T20:30:29.625Z,3.90
2017-12-28T20:32:56.451Z,3.90
2017-12-28T20:35:24.020Z,4.00
2017-12-28T20:37:51.483Z,4.00
2017-12-28T20:40:18.618Z,4.00
2017-12-28T20:42:46.085Z,4.00
2017-12-28T20:45:13.638Z,4.00
2017-12-28T20:47:40.786Z,4.00
2017-12-28T20:50:08.417Z,4.00
2017-12-28T20:52:35.457Z,4.00
2017-12-28T20:55:02.746Z,4.00
2017-12-28T20:57:29.725Z,4.00
2017-12-28T20:59:56.738Z,3.90
2017-12-28T21:02:23.886Z,4.00
2017-12-28T21:04:51.757Z,3.90
2017-12-28T21:07:19.310Z,3.90
2017-12-28T21:09:46.555Z,3.90
2017-12-28T21:12:13.429Z,3.90
2017-12-28T21:14:40.647Z,3.80
2017-12-28T21:17:08.157Z,3.80
2017-12-28T21:19:35.764Z,3.70
2017-12-28T21:22:03.333Z,3.70
2017-12-28T21:24:30.989Z,3.60
2017-12-28T21:26:58.335Z,3.50
2017-12-28T21:29:25.898Z,3.50
2017-12-28T21:31:53.556Z,3.40
2017-12-28T21:34:20.602Z,3.30
2017-12-28T21:36:47.748Z,3.30
2017-12-28T21:39:15.017Z,3.30
2017-12-28T21:41:42.353Z,3.30
2017-12-28T21:44:09.506Z,3.20
2017-12-28T21:46:36.650Z,3.30
2017-12-28T21:49:03.697Z,3.20
2017-12-28T21:51:30.655Z,3.20
2017-12-28T21:53:57.686Z,3.20
2017-12-28T21:56:24.565Z,3.10
2017-12-28T21:58:52.186Z,3.10
2017-12-28T22:01:19.438Z,3.10
2017-12-28T22:03:46.274Z,3.10
2017-12-28T22:06:14.144Z,3.00
2017-12-28T22:08:41.293Z,3.00
2017-12-28T22:11:08.233Z,3.00
2017-12-28T22:13:35.863Z,2.90
2017-12-28T22:16:02.702Z,2.90
2017-12-28T22:18:29.460Z,2.90
2017-12-28T22:20:56.959Z,2.80
2017-12-28T22:23:23.954Z,2.80
2017-12-28T22:25:50.738Z,2.80
2017-12-28T22:28:17.527Z,2.70
2017-12-28T22:30:44.299Z,2.70
2017-12-28T22:33:11.905Z,2.70
2017-12-28T22:35:38.770Z,2.70
2017-12-28T22:38:05.512Z,2.70
2017-12-28T22:40:32.266Z,2.80
2017-12-28T22:42:59.062Z,2.80
2017-12-28T22:45:25.833Z,2.80
2017-12-28T22:47:52.569Z,2.80
2017-12-28T22:50:19.333Z,2.80
2017-12-28T22:52:46.837Z,2.70
2017-12-28T22:55:13.625Z,2.60
2017-12-28T22:57:40.352Z,2.60
2017-12-28T23:00:07.873Z,2.50
2017-12-28T23:02:34.646Z,2.40
2017-12-28T23:05:01.371Z,2.50
2017-12-28T23:07:28.148Z,2.40
2017-12-28T23:09:54.889Z,2.40
2017-12-28T23:12:21.643Z,2.40
2017-12-28T23:14:48.375Z,2.40
2017-12-28T23:17:15.131Z,2.30
2017-12-28T23:19:41.861Z,2.30
2017-12-28T23:22:08.756Z,2.30
2017-12-28T23:24:35.505Z,2.30
2017-12-28T23:27:03.039Z,2.20
2017-12-28T23:29:29.762Z,2.10
2017-12-28T23:31:56.504Z,2.20
2017-12-28T23:34:23.342Z,2.20
2017-12-28T23:36:50.051Z,2.10
2017-12-28T23:39:16.792Z,2.10
2017-12-28T23:41:43.518Z,2.10
2017-12-28T23:44:10.271Z,2.10
2017-12-28T23:46:37.007Z,2.00
2017-12-28T23:49:03.758Z,2.00
2017-12-28T23:51:30.489Z,2.00
2017-12-28T23:53:57.369Z,2.00
2017-12-28T23:56:24.078Z,2.00
2017-12-28T23:58:50.833Z,2.00
