createdAt,value
2022-10-26T00:01:06.424Z,11.07
2022-10-26T00:03:35.200Z,7.87
2022-10-26T00:06:22.010Z,9.70
2022-10-26T00:08:49.443Z,11.70
2022-10-26T00:11:16.452Z,13.07
2022-10-26T00:13:45.155Z,9.57
2022-10-26T00:16:15.179Z,8.10
2022-10-26T00:18:42.143Z,12.30
2022-10-26T00:21:10.847Z,9.57
2022-10-26T00:23:38.082Z,9.30
2022-10-26T00:26:05.326Z,7.70
2022-10-26T00:28:32.644Z,9.97
2022-10-26T00:31:08.355Z,9.50
2022-10-26T00:33:35.384Z,8.03
2022-10-26T00:36:02.185Z,7.23
2022-10-26T00:38:28.926Z,7.97
2022-10-26T00:43:27.631Z,10.23
2022-10-26T00:45:57.408Z,12.73
2022-10-26T00:48:28.682Z,5.97
2022-10-26T00:50:58.832Z,8.47
2022-10-26T00:53:26.098Z,9.73
2022-10-26T00:55:53.625Z,12.80
2022-10-26T00:58:22.938Z,11.03
2022-10-26T01:00:50.933Z,7.73
2022-10-26T01:03:18.918Z,10.00
2022-10-26T01:05:47.740Z,10.90
2022-10-26T01:08:17.039Z,8.37
2022-10-26T01:10:44.065Z,6.57
2022-10-26T01:13:13.187Z,11.07
2022-10-26T01:15:46.036Z,9.50
2022-10-26T01:18:42.977Z,11.47
2022-10-26T01:21:38.649Z,8.97
2022-10-26T01:24:32.498Z,8.67
2022-10-26T01:27:04.293Z,10.77
2022-10-26T01:29:46.858Z,9.33
2022-10-26T01:32:36.479Z,8.40
2022-10-26T01:35:16.119Z,8.50
2022-10-26T01:38:02.270Z,10.70
2022-10-26T01:40:39.645Z,9.57
2022-10-26T01:43:11.269Z,9.80
2022-10-26T01:45:42.138Z,11.23
2022-10-26T01:48:12.652Z,8.37
2022-10-26T01:50:41.821Z,11.10
2022-10-26T01:53:13.453Z,8.77
2022-10-26T01:55:51.483Z,12.03
2022-10-26T01:58:49.498Z,11.93
2022-10-26T02:01:46.023Z,11.30
2022-10-26T02:04:31.159Z,8.73
2022-10-26T02:07:11.591Z,9.37
2022-10-26T02:09:57.904Z,6.17
2022-10-26T02:12:38.501Z,8.50
2022-10-26T02:15:17.118Z,8.67
2022-10-26T02:17:51.557Z,11.93
2022-10-26T02:20:23.646Z,9.53
2022-10-26T02:22:53.072Z,11.87
2022-10-26T02:25:27.395Z,7.27
2022-10-26T02:27:58.488Z,7.03
2022-10-26T02:30:25.907Z,8.53
2022-10-26T02:32:55.818Z,10.70
2022-10-26T02:35:29.611Z,6.73
2022-10-26T02:37:59.614Z,9.77
2022-10-26T02:40:28.232Z,8.93
2022-10-26T02:42:59.775Z,7.63
2022-10-26T02:45:31.363Z,10.57
2022-10-26T02:47:58.589Z,10.13
2022-10-26T02:50:49.066Z,4.97
2022-10-26T02:53:33.549Z,12.93
2022-10-26T02:56:06.516Z,8.50
2022-10-26T02:58:39.968Z,8.63
2022-10-26T03:01:07.599Z,10.40
2022-10-26T03:03:34.756Z,13.80
2022-10-26T03:06:01.906Z,9.60
2022-10-26T03:11:00.347Z,10.83
2022-10-26T03:13:27.131Z,9.27
2022-10-26T03:15:57.659Z,13.40
2022-10-26T03:18:24.394Z,9.87
2022-10-26T03:20:51.214Z,10.73
2022-10-26T03:23:18.006Z,7.53
2022-10-26T03:25:44.722Z,7.27
2022-10-26T03:28:11.520Z,9.97
2022-10-26T03:30:38.344Z,9.47
2022-10-26T03:33:05.083Z,12.83
2022-10-26T03:35:32.302Z,10.40
2022-10-26T03:37:59.083Z,8.40
2022-10-26T03:40:25.929Z,12.63
2022-10-26T03:42:52.868Z,8.67
2022-10-26T03:45:19.711Z,8.07
2022-10-26T03:47:48.198Z,9.90
2022-10-26T03:50:17.467Z,9.00
2022-10-26T03:52:44.420Z,10.20
2022-10-26T03:55:11.389Z,8.97
2022-10-26T03:57:45.514Z,11.87
2022-10-26T04:00:17.519Z,10.27
2022-10-26T04:02:49.096Z,9.37
2022-10-26T04:05:16.760Z,11.63
2022-10-26T04:07:43.904Z,11.83
2022-10-26T04:10:10.972Z,9.60
2022-10-26T04:12:38.553Z,10.50
2022-10-26T04:15:07.249Z,10.93
2022-10-26T04:17:34.178Z,10.97
2022-10-26T04:20:01.036Z,8.43
2022-10-26T04:22:27.817Z,13.70
2022-10-26T04:24:54.605Z,7.83
2022-10-26T04:27:21.624Z,9.37
2022-10-26T04:29:48.447Z,10.50
2022-10-26T04:32:15.285Z,11.30
2022-10-26T04:34:42.126Z,11.23
2022-10-26T04:37:08.891Z,11.87
2022-10-26T04:39:35.552Z,10.33
2022-10-26T04:42:02.276Z,11.23
2022-10-26T04:44:29.188Z,10.33
2022-10-26T04:46:55.974Z,8.67
2022-10-26T04:49:22.678Z,8.30
2022-10-26T04:51:49.447Z,10.60
2022-10-26T04:54:16.284Z,8.43
2022-10-26T04:56:43.067Z,10.80
2022-10-26T04:59:10.025Z,7.73
2022-10-26T05:01:36.946Z,13.57
2022-10-26T05:04:03.875Z,10.17
2022-10-26T05:06:30.712Z,16.23
2022-10-26T05:08:57.414Z,10.90
2022-10-26T05:11:24.171Z,9.30
2022-10-26T05:13:50.962Z,12.50
2022-10-26T05:16:17.813Z,11.40
2022-10-26T05:18:44.662Z,13.47
2022-10-26T05:21:12.562Z,13.17
2022-10-26T05:23:39.363Z,14.27
2022-10-26T05:26:06.145Z,12.97
2022-10-26T05:28:32.908Z,11.53
2022-10-26T05:30:59.947Z,10.73
2022-10-26T05:33:26.638Z,9.00
2022-10-26T05:35:56.575Z,11.63
2022-10-26T05:38:23.481Z,8.60
2022-10-26T05:40:52.302Z,8.37
2022-10-26T05:43:20.521Z,13.00
2022-10-26T05:45:47.680Z,11.07
2022-10-26T05:48:14.482Z,11.17
2022-10-26T05:50:41.275Z,10.10
2022-10-26T05:53:08.036Z,10.03
2022-10-26T05:55:35.347Z,13.13
2022-10-26T05:58:02.573Z,9.23
2022-10-26T06:00:30.793Z,10.13
2022-10-26T06:03:17.795Z,11.77
2022-10-26T06:05:55.538Z,8.23
2022-10-26T06:08:24.545Z,8.33
2022-10-26T06:10:51.829Z,6.67
2022-10-26T06:13:18.904Z,9.33
2022-10-26T06:16:10.671Z,7.87
2022-10-26T06:18:57.082Z,10.97
2022-10-26T06:22:01.178Z,7.27
2022-10-26T06:24:34.093Z,4.50
2022-10-26T06:27:06.823Z,5.83
2022-10-26T06:29:44.881Z,6.23
2022-10-26T06:32:12.162Z,5.33
2022-10-26T06:34:45.247Z,4.93
2022-10-26T06:37:13.077Z,7.97
2022-10-26T06:39:45.990Z,5.73
2022-10-26T06:42:14.520Z,6.70
2022-10-26T06:44:41.735Z,6.77
2022-10-26T06:47:23.421Z,8.67
2022-10-26T06:50:18.039Z,8.67
2022-10-26T06:52:48.422Z,6.40
2022-10-26T06:55:16.345Z,7.23
2022-10-26T06:57:44.045Z,9.70
2022-10-26T07:00:22.127Z,13.53
2022-10-26T07:02:50.352Z,6.87
2022-10-26T07:05:17.957Z,7.27
2022-10-26T07:07:47.473Z,7.67
2022-10-26T07:10:15.805Z,7.13
2022-10-26T07:12:42.516Z,8.83
2022-10-26T07:17:48.195Z,7.47
2022-10-26T07:20:16.810Z,7.37
2022-10-26T07:22:43.544Z,8.23
2022-10-26T07:25:11.543Z,6.47
2022-10-26T07:27:38.448Z,8.63
2022-10-26T07:30:05.924Z,9.93
2022-10-26T07:32:33.105Z,8.17
2022-10-26T07:34:59.868Z,13.23
2022-10-26T07:37:26.667Z,8.47
2022-10-26T07:39:53.750Z,6.20
2022-10-26T07:42:20.527Z,6.20
2022-10-26T07:44:47.240Z,6.80
2022-10-26T07:47:14.094Z,9.13
2022-10-26T07:49:41.050Z,9.70
2022-10-26T07:52:08.967Z,10.60
2022-10-26T07:54:38.248Z,9.53
2022-10-26T07:59:36.794Z,7.70
2022-10-26T08:02:03.580Z,6.17
2022-10-26T08:04:30.580Z,9.70
2022-10-26T08:06:57.521Z,9.27
2022-10-26T08:09:24.392Z,8.83
2022-10-26T08:11:51.260Z,10.73
2022-10-26T08:14:18.084Z,7.60
2022-10-26T08:16:44.864Z,10.20
2022-10-26T08:19:11.611Z,8.90
2022-10-26T08:21:40.383Z,10.50
2022-10-26T08:24:07.881Z,6.37
2022-10-26T08:26:34.837Z,13.20
2022-10-26T08:29:01.722Z,9.67
2022-10-26T08:31:28.580Z,10.13
2022-10-26T08:33:55.353Z,10.10
2022-10-26T08:36:26.681Z,6.83
2022-10-26T08:38:53.824Z,9.13
2022-10-26T08:41:37.523Z,11.37
2022-10-26T08:44:22.023Z,7.30
2022-10-26T08:46:54.196Z,6.10
2022-10-26T08:49:25.887Z,9.57
2022-10-26T08:51:57.697Z,10.97
2022-10-26T08:54:44.074Z,7.43
2022-10-26T08:57:25.892Z,12.70
2022-10-26T09:00:01.579Z,9.63
2022-10-26T09:02:28.895Z,11.83
2022-10-26T09:04:59.386Z,4.73
2022-10-26T09:07:45.027Z,7.00
2022-10-26T09:13:19.752Z,13.00
2022-10-26T09:16:13.009Z,7.23
2022-10-26T09:19:18.531Z,9.17
2022-10-26T09:22:15.987Z,10.73
2022-10-26T09:24:56.034Z,9.73
2022-10-26T09:27:34.876Z,9.40
2022-10-26T09:30:12.397Z,7.33
2022-10-26T09:32:46.888Z,9.57
2022-10-26T09:35:25.038Z,9.73
2022-10-26T09:37:59.364Z,8.87
2022-10-26T09:40:38.127Z,12.93
2022-10-26T09:43:14.193Z,8.67
2022-10-26T09:45:53.889Z,8.07
2022-10-26T09:48:29.699Z,8.70
2022-10-26T09:51:01.974Z,9.60
2022-10-26T09:53:31.996Z,11.47
2022-10-26T09:56:05.599Z,9.73
2022-10-26T09:58:59.492Z,8.57
2022-10-26T10:01:27.712Z,11.73
2022-10-26T10:04:13.589Z,9.90
2022-10-26T10:06:41.174Z,11.37
2022-10-26T10:09:19.466Z,8.30
2022-10-26T10:11:55.362Z,6.63
2022-10-26T10:14:29.105Z,7.70
2022-10-26T10:17:04.083Z,6.57
2022-10-26T10:19:33.291Z,7.03
2022-10-26T10:22:12.213Z,6.40
2022-10-26T10:24:42.848Z,6.73
2022-10-26T10:27:18.815Z,5.70
2022-10-26T10:29:59.886Z,5.17
2022-10-26T10:32:35.519Z,4.27
2022-10-26T10:35:29.597Z,4.20
2022-10-26T10:37:57.310Z,6.00
2022-10-26T10:40:30.738Z,6.83
2022-10-26T10:43:23.982Z,8.80
2022-10-26T10:45:55.846Z,3.83
2022-10-26T10:48:31.640Z,5.13
2022-10-26T10:51:11.015Z,5.27
2022-10-26T10:53:46.446Z,8.53
2022-10-26T10:56:37.474Z,5.57
2022-10-26T10:59:22.099Z,6.20
2022-10-26T11:02:13.682Z,5.53
2022-10-26T11:05:07.839Z,5.10
2022-10-26T11:07:50.781Z,5.47
2022-10-26T11:10:19.940Z,4.77
2022-10-26T11:12:53.461Z,6.50
2022-10-26T11:15:24.787Z,7.93
2022-10-26T11:18:20.820Z,7.53
2022-10-26T11:21:02.408Z,8.20
2022-10-26T11:23:42.228Z,4.43
2022-10-26T11:26:18.898Z,6.67
2022-10-26T11:29:02.250Z,7.03
2022-10-26T11:31:38.567Z,8.73
2022-10-26T11:34:08.195Z,6.37
2022-10-26T11:36:38.797Z,10.83
2022-10-26T11:39:18.086Z,6.70
2022-10-26T11:41:53.491Z,8.90
2022-10-26T11:44:35.547Z,7.43
2022-10-26T11:47:09.422Z,5.10
2022-10-26T11:49:49.538Z,10.63
2022-10-26T11:52:28.256Z,9.10
2022-10-26T11:55:00.483Z,8.70
2022-10-26T11:57:29.862Z,9.53
2022-10-26T12:00:08.954Z,11.60
2022-10-26T12:05:38.648Z,9.83
2022-10-26T12:08:23.326Z,10.27
2022-10-26T12:11:18.161Z,8.20
2022-10-26T12:13:44.833Z,10.57
2022-10-26T12:16:39.047Z,9.87
2022-10-26T12:19:17.816Z,9.90
2022-10-26T12:21:45.070Z,9.33
2022-10-26T12:24:24.104Z,7.60
2022-10-26T12:26:54.584Z,16.57
2022-10-26T12:29:45.347Z,10.70
2022-10-26T12:32:43.765Z,13.70
2022-10-26T12:35:29.224Z,10.70
2022-10-26T12:37:56.394Z,11.93
2022-10-26T12:40:35.167Z,15.10
2022-10-26T12:43:14.063Z,9.40
2022-10-26T12:45:42.590Z,8.50
2022-10-26T12:48:41.334Z,9.77
2022-10-26T12:51:22.870Z,9.30
2022-10-26T12:54:04.493Z,11.57
2022-10-26T12:56:51.530Z,12.47
2022-10-26T12:59:44.988Z,9.83
2022-10-26T13:02:30.266Z,10.63
2022-10-26T13:05:05.968Z,10.63
2022-10-26T13:07:37.932Z,11.63
2022-10-26T13:10:21.664Z,9.30
2022-10-26T13:13:02.863Z,11.97
2022-10-26T13:15:36.222Z,12.43
2022-10-26T13:18:14.256Z,13.97
2022-10-26T13:21:11.621Z,10.13
2022-10-26T13:23:41.327Z,11.37
2022-10-26T13:26:14.964Z,14.53
2022-10-26T13:28:41.659Z,17.20
2022-10-26T13:31:33.009Z,11.60
2022-10-26T13:34:20.885Z,14.17
2022-10-26T13:36:51.489Z,15.57
2022-10-26T13:39:41.432Z,11.17
2022-10-26T13:42:15.127Z,15.70
2022-10-26T13:44:53.396Z,11.90
2022-10-26T13:47:50.900Z,11.20
2022-10-26T13:50:27.645Z,12.27
2022-10-26T13:53:06.773Z,15.67
2022-10-26T13:55:40.284Z,10.30
2022-10-26T13:58:40.733Z,12.13
2022-10-26T14:01:11.540Z,11.50
2022-10-26T14:03:39.662Z,14.07
2022-10-26T14:06:31.070Z,10.77
2022-10-26T14:09:02.380Z,15.60
2022-10-26T14:11:35.987Z,15.77
2022-10-26T14:14:04.542Z,12.97
2022-10-26T14:16:33.382Z,10.87
2022-10-26T14:19:00.584Z,11.83
2022-10-26T14:21:27.528Z,8.17
2022-10-26T14:23:59.530Z,14.27
2022-10-26T14:26:29.516Z,10.87
2022-10-26T14:28:59.487Z,9.37
2022-10-26T14:31:35.067Z,12.57
2022-10-26T14:34:04.695Z,13.67
2022-10-26T14:36:37.365Z,11.50
2022-10-26T14:39:15.035Z,12.27
2022-10-26T14:41:42.437Z,13.67
2022-10-26T14:44:29.902Z,9.10
2022-10-26T14:46:56.978Z,11.43
2022-10-26T14:49:27.153Z,12.50
2022-10-26T14:52:04.682Z,10.57
2022-10-26T14:54:33.706Z,10.63
2022-10-26T14:57:08.554Z,12.13
2022-10-26T14:59:35.301Z,13.53
2022-10-26T15:02:11.319Z,9.97
2022-10-26T15:04:42.695Z,16.13
2022-10-26T15:07:12.391Z,12.57
2022-10-26T15:09:44.562Z,12.53
2022-10-26T15:12:32.286Z,12.37
2022-10-26T15:15:14.260Z,9.20
2022-10-26T15:17:50.835Z,10.63
2022-10-26T15:20:29.110Z,10.37
2022-10-26T15:23:02.756Z,7.87
2022-10-26T15:25:32.968Z,12.90
2022-10-26T15:28:21.314Z,12.83
2022-10-26T15:31:24.599Z,14.37
2022-10-26T15:33:51.327Z,13.43
2022-10-26T15:36:23.962Z,14.27
2022-10-26T15:38:51.760Z,15.83
2022-10-26T15:41:28.064Z,13.10
2022-10-26T15:43:56.967Z,13.30
2022-10-26T15:46:25.429Z,13.40
2022-10-26T15:48:57.669Z,12.17
2022-10-26T15:51:33.065Z,9.90
2022-10-26T15:54:04.299Z,12.67
2022-10-26T15:56:31.793Z,10.97
2022-10-26T15:58:58.940Z,14.30
2022-10-26T16:01:28.101Z,12.27
2022-10-26T16:03:55.383Z,14.07
2022-10-26T16:06:29.658Z,12.33
2022-10-26T16:08:58.833Z,14.33
2022-10-26T16:11:25.748Z,16.07
2022-10-26T16:13:52.473Z,15.30
2022-10-26T16:16:20.454Z,13.67
2022-10-26T16:18:52.913Z,13.03
2022-10-26T16:21:25.644Z,12.33
2022-10-26T16:23:54.754Z,12.57
2022-10-26T16:26:22.413Z,11.93
2022-10-26T16:28:49.814Z,13.93
2022-10-26T16:31:19.310Z,14.17
2022-10-26T16:33:46.116Z,16.47
2022-10-26T16:36:13.657Z,13.37
2022-10-26T16:38:40.599Z,12.67
2022-10-26T16:41:12.447Z,13.97
2022-10-26T16:43:43.551Z,11.43
2022-10-26T16:46:11.740Z,14.57
2022-10-26T16:48:39.947Z,13.93
2022-10-26T16:51:12.780Z,14.87
2022-10-26T16:53:39.730Z,12.90
2022-10-26T16:56:10.262Z,12.53
2022-10-26T16:58:37.697Z,12.80
2022-10-26T17:01:05.537Z,10.67
2022-10-26T17:03:34.139Z,13.20
2022-10-26T17:06:03.328Z,15.67
2022-10-26T17:08:31.816Z,14.70
2022-10-26T17:11:05.993Z,12.40
2022-10-26T17:13:32.782Z,11.43
2022-10-26T17:16:04.652Z,15.23
2022-10-26T17:18:31.443Z,12.93
2022-10-26T17:20:58.472Z,16.23
2022-10-26T17:23:25.955Z,13.47
2022-10-26T17:25:52.947Z,13.73
2022-10-26T17:28:19.872Z,12.53
2022-10-26T17:30:46.671Z,14.03
2022-10-26T17:33:13.520Z,18.93
2022-10-26T17:35:40.580Z,12.47
2022-10-26T17:38:07.659Z,14.10
2022-10-26T17:40:34.581Z,13.03
2022-10-26T17:43:01.735Z,12.53
2022-10-26T17:45:28.547Z,13.93
2022-10-26T17:47:55.306Z,13.53
2022-10-26T17:50:22.049Z,13.10
2022-10-26T17:52:48.890Z,16.37
2022-10-26T17:55:15.673Z,12.20
2022-10-26T17:57:42.538Z,12.17
2022-10-26T18:00:09.840Z,16.17
2022-10-26T18:02:37.712Z,17.83
2022-10-26T18:05:07.605Z,16.93
2022-10-26T18:07:34.784Z,15.00
2022-10-26T18:10:13.964Z,16.30
2022-10-26T18:12:48.638Z,15.97
2022-10-26T18:15:15.598Z,16.10
2022-10-26T18:17:42.761Z,20.23
2022-10-26T18:20:09.957Z,13.77
2022-10-26T18:22:36.953Z,14.13
2022-10-26T18:25:03.852Z,13.23
2022-10-26T18:27:31.010Z,14.70
2022-10-26T18:29:57.766Z,19.03
2022-10-26T18:32:24.520Z,13.17
2022-10-26T18:34:51.275Z,15.07
2022-10-26T18:37:18.087Z,19.60
2022-10-26T18:39:44.831Z,18.23
2022-10-26T18:42:11.578Z,19.00
2022-10-26T18:44:38.319Z,16.30
2022-10-26T18:47:05.094Z,12.23
2022-10-26T18:49:31.954Z,18.23
2022-10-26T18:51:59.197Z,18.10
2022-10-26T18:54:28.274Z,14.67
2022-10-26T18:56:57.733Z,17.47
2022-10-26T18:59:24.511Z,19.23
2022-10-26T19:01:52.313Z,20.27
2022-10-26T19:04:19.688Z,14.07
2022-10-26T19:06:47.882Z,14.43
2022-10-26T19:09:16.992Z,18.47
2022-10-26T19:11:44.355Z,17.40
2022-10-26T19:14:12.367Z,17.03
2022-10-26T19:16:47.886Z,14.23
2022-10-26T19:19:16.918Z,12.27
2022-10-26T19:21:45.373Z,11.30
2022-10-26T19:24:30.243Z,13.23
2022-10-26T19:26:57.662Z,17.73
2022-10-26T19:29:24.412Z,20.10
2022-10-26T19:31:53.190Z,15.87
2022-10-26T19:34:20.264Z,14.83
2022-10-26T19:36:47.639Z,14.63
2022-10-26T19:39:16.785Z,15.43
2022-10-26T19:41:45.585Z,17.17
2022-10-26T19:44:14.702Z,19.43
2022-10-26T19:46:43.408Z,15.47
2022-10-26T19:49:12.763Z,16.40
2022-10-26T19:51:39.743Z,18.67
2022-10-26T19:54:07.185Z,18.70
2022-10-26T19:56:35.619Z,19.60
2022-10-26T19:59:02.984Z,13.90
2022-10-26T20:01:29.794Z,15.10
2022-10-26T20:03:57.447Z,17.80
2022-10-26T20:06:24.510Z,16.57
2022-10-26T20:08:51.445Z,20.07
2022-10-26T20:11:18.580Z,15.80
2022-10-26T20:13:46.705Z,17.50
2022-10-26T20:16:14.656Z,18.87
2022-10-26T20:18:44.389Z,18.77
2022-10-26T20:21:15.303Z,15.53
2022-10-26T20:23:42.791Z,14.57
2022-10-26T20:26:11.901Z,16.80
2022-10-26T20:28:47.504Z,22.50
2022-10-26T20:31:14.690Z,25.23
2022-10-26T20:33:41.500Z,16.57
2022-10-26T20:36:08.481Z,18.90
2022-10-26T20:38:35.788Z,26.43
2022-10-26T20:41:06.247Z,16.33
2022-10-26T20:43:39.565Z,17.20
2022-10-26T20:46:09.916Z,19.40
2022-10-26T20:48:38.698Z,19.43
2022-10-26T20:53:56.041Z,23.17
2022-10-26T20:56:26.672Z,23.67
2022-10-26T20:58:56.113Z,18.00
2022-10-26T21:01:25.351Z,18.47
2022-10-26T21:03:53.324Z,17.33
2022-10-26T21:06:20.350Z,16.47
2022-10-26T21:08:49.904Z,19.23
2022-10-26T21:11:18.011Z,19.70
2022-10-26T21:13:47.327Z,18.47
2022-10-26T21:16:14.927Z,18.83
2022-10-26T21:18:41.984Z,20.53
2022-10-26T21:21:08.777Z,17.27
2022-10-26T21:23:38.162Z,22.77
2022-10-26T21:26:06.042Z,26.60
2022-10-26T21:28:35.232Z,17.47
2022-10-26T21:31:04.545Z,17.60
2022-10-26T21:33:34.665Z,16.73
2022-10-26T21:36:03.857Z,20.13
2022-10-26T21:38:32.279Z,22.63
2022-10-26T21:41:15.130Z,20.87
2022-10-26T21:43:46.001Z,21.83
2022-10-26T21:46:13.593Z,20.37
2022-10-26T21:48:43.591Z,18.93
2022-10-26T21:51:13.103Z,18.43
2022-10-26T21:53:40.581Z,22.77
2022-10-26T21:56:11.071Z,25.80
2022-10-26T21:58:38.379Z,23.73
2022-10-26T22:01:09.323Z,20.90
2022-10-26T22:03:37.280Z,18.33
2022-10-26T22:06:05.342Z,21.97
2022-10-26T22:08:32.309Z,22.80
2022-10-26T22:10:59.140Z,22.13
2022-10-26T22:13:25.938Z,23.33
2022-10-26T22:16:10.815Z,23.57
2022-10-26T22:18:40.387Z,23.50
2022-10-26T22:21:08.096Z,28.60
2022-10-26T22:23:37.713Z,21.97
2022-10-26T22:26:06.234Z,23.70
2022-10-26T22:28:39.985Z,22.17
2022-10-26T22:31:12.141Z,22.30
2022-10-26T22:33:39.299Z,18.70
2022-10-26T22:36:11.228Z,21.67
2022-10-26T22:38:38.683Z,22.43
2022-10-26T22:41:05.893Z,23.33
2022-10-26T22:43:32.686Z,25.90
2022-10-26T22:46:16.540Z,21.37
2022-10-26T22:48:45.483Z,19.53
2022-10-26T22:51:18.608Z,18.73
2022-10-26T22:53:45.812Z,18.83
2022-10-26T22:56:14.251Z,22.30
2022-10-26T22:58:41.098Z,15.53
2022-10-26T23:01:11.147Z,20.10
2022-10-26T23:03:38.136Z,20.83
2022-10-26T23:06:08.281Z,22.73
2022-10-26T23:08:35.219Z,25.40
2022-10-26T23:11:04.703Z,22.53
2022-10-26T23:13:31.573Z,24.73
2022-10-26T23:16:08.985Z,18.93
2022-10-26T23:18:36.050Z,26.40
2022-10-26T23:21:04.359Z,24.53
2022-10-26T23:23:31.164Z,28.33
2022-10-26T23:26:08.738Z,23.53
2022-10-26T23:28:36.075Z,31.73
2022-10-26T23:31:02.946Z,25.03
2022-10-26T23:33:29.740Z,21.73
2022-10-26T23:35:57.453Z,35.87
2022-10-26T23:38:25.064Z,28.80
2022-10-26T23:40:56.622Z,26.97
2022-10-26T23:43:23.692Z,30.37
2022-10-26T23:45:50.702Z,30.87
2022-10-26T23:48:19.329Z,26.07
2022-10-26T23:50:48.024Z,28.80
2022-10-26T23:53:16.094Z,38.23
2022-10-26T23:55:46.343Z,35.93
2022-10-26T23:58:13.596Z,32.43
