createdAt,value
2018-11-22T12:16:07.481Z,100355.70
2018-11-22T12:19:10.422Z,100362.28
2018-11-22T12:22:13.407Z,100362.72
2018-11-22T12:25:18.202Z,100367.54
2018-11-22T12:28:21.130Z,100353.11
2018-11-22T12:31:24.096Z,100353.55
2018-11-22T12:34:33.441Z,100361.86
2018-11-22T12:37:43.372Z,100355.74
2018-11-22T12:40:43.489Z,100354.88
2018-11-22T12:43:50.820Z,100347.42
2018-11-22T12:46:54.915Z,100351.74
2018-11-22T12:50:00.304Z,100345.60
2018-11-22T12:53:04.905Z,100349.64
2018-11-22T12:56:08.940Z,100345.65
2018-11-22T12:59:13.050Z,100340.89
2018-11-22T13:02:18.353Z,100341.34
2018-11-22T13:05:20.758Z,100335.19
2018-11-22T13:08:24.533Z,100340.90
2018-11-22T13:11:28.305Z,100335.64
2018-11-22T13:14:31.273Z,100337.79
2018-11-22T13:17:34.220Z,100341.30
2018-11-22T13:20:37.195Z,100345.27
2018-11-22T13:23:40.094Z,100336.55
2018-11-22T13:26:42.986Z,100340.44
2018-11-22T13:29:45.967Z,100331.30
2018-11-22T13:32:49.610Z,100330.41
2018-11-22T13:35:52.593Z,100330.41
2018-11-22T13:38:55.530Z,100327.78
2018-11-22T13:41:58.448Z,100328.22
2018-11-22T13:45:05.904Z,100328.61
2018-11-22T13:48:08.834Z,100330.82
2018-11-22T13:51:11.777Z,100321.19
2018-11-22T13:54:14.833Z,100333.45
2018-11-22T13:57:17.775Z,100331.72
2018-11-22T14:00:22.377Z,100333.47
2018-11-22T14:03:25.249Z,100327.75
2018-11-22T14:06:28.275Z,100336.50
2018-11-22T14:09:33.512Z,100340.88
2018-11-22T14:12:36.568Z,100332.13
2018-11-22T14:15:40.215Z,100329.08
2018-11-22T14:18:43.634Z,100329.52
2018-11-22T14:21:47.125Z,100328.61
2018-11-22T14:24:50.373Z,100325.55
2018-11-22T14:27:53.793Z,100325.98
2018-11-22T14:30:56.866Z,100327.30
2018-11-22T14:33:59.998Z,100326.44
2018-11-22T14:37:04.022Z,100324.25
2018-11-22T14:40:11.361Z,100329.48
2018-11-22T14:43:14.532Z,100330.34
2018-11-22T14:46:18.209Z,100323.35
2018-11-22T14:49:21.629Z,100329.50
2018-11-22T14:52:24.868Z,100324.26
2018-11-22T14:55:28.765Z,100329.48
2018-11-22T14:58:31.851Z,100328.17
2018-11-22T15:01:34.767Z,100327.73
2018-11-22T15:04:38.144Z,100329.92
2018-11-22T15:07:42.111Z,100332.53
2018-11-22T15:10:45.397Z,100327.28
2018-11-22T15:13:48.718Z,100329.91
2018-11-22T15:16:53.465Z,100334.25
2018-11-22T15:19:57.056Z,100328.30
2018-11-22T15:23:00.831Z,100329.19
2018-11-22T15:26:04.753Z,100326.44
2018-11-22T15:29:07.849Z,100330.75
2018-11-22T15:32:11.181Z,100327.23
2018-11-22T15:35:15.690Z,100328.08
2018-11-22T15:38:18.886Z,100322.78
2018-11-22T15:41:22.962Z,100317.57
2018-11-22T15:44:26.492Z,100317.53
2018-11-22T15:47:29.699Z,100320.58
2018-11-22T15:50:33.489Z,100323.19
2018-11-22T15:53:36.958Z,100323.16
2018-11-22T15:56:40.575Z,100323.59
2018-11-22T15:59:43.770Z,100327.03
2018-11-22T16:02:47.519Z,100327.50
2018-11-22T16:05:50.917Z,100328.33
2018-11-22T16:08:54.294Z,100328.72
2018-11-22T16:11:58.881Z,100335.27
2018-11-22T16:15:01.896Z,100333.95
2018-11-22T16:18:05.020Z,100332.98
2018-11-22T16:21:08.026Z,100331.63
2018-11-22T16:24:10.942Z,100333.39
2018-11-22T16:27:14.076Z,100334.17
2018-11-22T16:30:20.530Z,100339.00
2018-11-22T16:33:23.423Z,100337.23
2018-11-22T16:36:26.395Z,100338.52
2018-11-22T16:39:29.338Z,100345.06
2018-11-22T16:42:32.239Z,100338.95
2018-11-22T16:45:36.299Z,100348.09
2018-11-22T16:48:39.235Z,100340.72
2018-11-22T16:51:42.185Z,100342.55
2018-11-22T16:54:45.224Z,100338.53
2018-11-22T16:57:49.186Z,100340.69
2018-11-22T17:00:52.174Z,100340.73
2018-11-22T17:03:55.081Z,100342.45
2018-11-22T17:06:58.002Z,100348.57
2018-11-22T17:10:00.937Z,100352.11
2018-11-22T17:13:04.523Z,100354.59
2018-11-22T17:16:07.486Z,100359.69
2018-11-22T17:19:10.466Z,100350.88
2018-11-22T17:22:13.390Z,100350.05
2018-11-22T17:25:17.729Z,100351.75
2018-11-22T17:28:20.717Z,100345.19
2018-11-22T17:31:23.615Z,100350.88
2018-11-22T17:34:26.559Z,100355.17
2018-11-22T17:37:29.480Z,100352.15
2018-11-22T17:40:34.002Z,100351.84
2018-11-22T17:43:36.954Z,100349.20
2018-11-22T17:46:39.921Z,100354.23
2018-11-22T17:49:42.924Z,100355.47
2018-11-22T17:52:45.870Z,100366.81
2018-11-22T17:55:48.827Z,100366.33
2018-11-22T17:58:51.794Z,100366.76
2018-11-22T18:01:54.740Z,100368.38
2018-11-22T18:04:57.645Z,100359.17
2018-11-22T18:08:00.669Z,100364.82
2018-11-22T18:11:03.914Z,100357.45
2018-11-22T18:14:06.937Z,100368.71
2018-11-22T18:17:09.880Z,100370.89
2018-11-22T18:20:17.887Z,100372.97
2018-11-22T18:23:20.810Z,100372.53
2018-11-22T18:26:23.735Z,100375.13
2018-11-22T18:29:26.675Z,100377.27
2018-11-22T18:32:29.613Z,100368.03
2018-11-22T18:35:32.598Z,100378.33
2018-11-22T18:38:35.520Z,100377.52
2018-11-22T18:41:38.493Z,100383.67
2018-11-22T18:44:41.426Z,100387.89
2018-11-22T18:47:45.354Z,100383.34
2018-11-22T18:50:48.331Z,100379.39
2018-11-22T18:53:51.219Z,100377.78
2018-11-22T18:56:54.189Z,100383.16
2018-11-22T18:59:57.138Z,100383.66
2018-11-22T19:03:02.494Z,100389.34
2018-11-22T19:06:05.481Z,100387.97
2018-11-22T19:09:08.968Z,100394.66
2018-11-22T19:12:11.925Z,100388.36
2018-11-22T19:15:16.147Z,100385.16
2018-11-22T19:18:19.101Z,100390.61
2018-11-22T19:21:22.081Z,100391.60
2018-11-22T19:24:25.007Z,100391.23
2018-11-22T19:27:27.957Z,100391.58
2018-11-22T19:30:37.074Z,100403.42
2018-11-22T19:33:35.178Z,100407.02
2018-11-22T19:36:38.163Z,100401.73
2018-11-22T19:39:41.125Z,100403.76
2018-11-22T19:42:45.191Z,100402.45
2018-11-22T19:45:48.926Z,100398.50
2018-11-22T19:48:51.874Z,100402.29
2018-11-22T19:51:54.779Z,100399.81
2018-11-22T19:54:57.677Z,100402.61
2018-11-22T19:58:01.897Z,100405.88
2018-11-22T20:01:07.725Z,100409.21
2018-11-22T20:04:08.098Z,100405.61
2018-11-22T20:07:11.055Z,100401.50
2018-11-22T20:10:20.914Z,100408.27
2018-11-22T20:13:23.933Z,100410.88
2018-11-22T20:16:26.878Z,100406.27
2018-11-22T20:19:29.810Z,100415.31
2018-11-22T20:22:32.706Z,100421.73
2018-11-22T20:25:35.650Z,100423.05
2018-11-22T20:28:38.561Z,100426.15
2018-11-22T20:31:41.517Z,100420.44
2018-11-22T20:34:44.481Z,100419.06
2018-11-22T20:37:48.202Z,100424.95
2018-11-22T20:40:57.265Z,100427.67
2018-11-22T20:43:54.068Z,100428.80
2018-11-22T20:46:58.406Z,100427.31
2018-11-22T20:50:01.831Z,100426.61
2018-11-22T20:53:05.970Z,100430.88
2018-11-22T20:56:10.354Z,100423.05
2018-11-22T20:59:13.473Z,100412.64
2018-11-22T21:02:16.872Z,100414.69
2018-11-22T21:05:21.393Z,100407.28
2018-11-22T21:08:25.568Z,100401.64
2018-11-22T21:11:29.796Z,100402.09
2018-11-22T21:14:35.399Z,100394.61
2018-11-22T21:17:39.160Z,100393.48
2018-11-22T21:20:42.797Z,100388.52
2018-11-22T21:23:46.306Z,100388.19
2018-11-22T21:26:49.842Z,100393.73
2018-11-22T21:29:53.438Z,100386.55
2018-11-22T21:32:57.515Z,100385.09
2018-11-22T21:36:01.031Z,100382.13
2018-11-22T21:39:08.087Z,100384.34
2018-11-22T21:42:11.228Z,100389.23
2018-11-22T21:48:42.952Z,100395.98
2018-11-22T21:51:47.817Z,100386.23
2018-11-22T21:54:51.329Z,100391.62
2018-11-22T21:57:58.365Z,100389.46
2018-11-22T22:01:02.085Z,100389.14
2018-11-22T22:04:05.893Z,100388.16
2018-11-22T22:07:09.311Z,100395.19
2018-11-22T22:10:12.911Z,100391.55
2018-11-22T22:13:16.413Z,100396.77
2018-11-22T22:16:20.821Z,100391.12
2018-11-22T22:19:24.986Z,100393.20
2018-11-22T22:22:29.875Z,100390.03
2018-11-22T22:25:33.655Z,100394.59
2018-11-22T22:28:37.217Z,100388.69
2018-11-22T22:31:40.526Z,100392.06
2018-11-22T22:34:43.574Z,100392.52
2018-11-22T22:37:46.637Z,100387.17
2018-11-22T22:40:49.991Z,100383.16
2018-11-22T22:43:52.991Z,100384.77
2018-11-22T22:46:55.983Z,100385.69
2018-11-22T22:49:58.995Z,100383.78
2018-11-22T22:53:02.083Z,100380.29
2018-11-22T22:56:06.715Z,100378.52
2018-11-22T22:59:09.798Z,100377.69
2018-11-22T23:02:12.811Z,100385.05
2018-11-22T23:05:15.882Z,100376.58
2018-11-22T23:08:19.342Z,100375.08
2018-11-22T23:11:22.907Z,100383.13
2018-11-22T23:14:26.134Z,100384.73
2018-11-22T23:17:29.144Z,100387.56
2018-11-22T23:20:33.561Z,100387.97
2018-11-22T23:23:36.622Z,100397.39
2018-11-22T23:26:39.664Z,100391.27
2018-11-22T23:29:42.787Z,100393.30
2018-11-22T23:32:46.931Z,100389.41
2018-11-22T23:35:49.958Z,100392.09
2018-11-22T23:38:53.014Z,100392.44
2018-11-22T23:41:55.975Z,100391.94
2018-11-22T23:44:59.014Z,100391.78
2018-11-22T23:48:01.970Z,100387.83
2018-11-22T23:51:05.028Z,100390.94
2018-11-22T23:54:08.063Z,100398.42
2018-11-22T23:57:11.050Z,100395.19
